createdAt,value
2018-09-02T00:01:15.797Z,18.07
2018-09-02T00:03:44.490Z,18.09
2018-09-02T00:06:12.706Z,18.10
2018-09-02T00:08:41.134Z,18.08
2018-09-02T00:11:09.429Z,18.11
2018-09-02T00:13:37.633Z,18.02
2018-09-02T00:16:06.228Z,18.02
2018-09-02T00:18:34.451Z,18.00
2018-09-02T00:21:02.704Z,17.93
2018-09-02T00:23:31.336Z,17.88
2018-09-02T00:25:59.600Z,17.89
2018-09-02T00:28:27.811Z,17.82
2018-09-02T00:30:56.208Z,17.71
2018-09-02T00:33:24.529Z,17.60
2018-09-02T00:35:52.827Z,17.65
2018-09-02T00:38:21.089Z,17.71
2018-09-02T00:40:49.309Z,17.71
2018-09-02T00:43:17.596Z,17.64
2018-09-02T00:45:45.913Z,17.57
2018-09-02T00:48:14.231Z,17.51
2018-09-02T00:50:42.572Z,17.35
2018-09-02T00:53:10.929Z,17.29
2018-09-02T00:55:39.091Z,17.33
2018-09-02T00:58:07.467Z,17.35
2018-09-02T01:00:36.075Z,17.17
2018-09-02T01:03:04.376Z,17.29
2018-09-02T01:05:32.908Z,17.35
2018-09-02T01:08:01.294Z,17.33
2018-09-02T01:10:29.579Z,17.38
2018-09-02T01:12:58.012Z,17.23
2018-09-02T01:15:26.241Z,17.27
2018-09-02T01:17:54.563Z,17.34
2018-09-02T01:20:22.951Z,17.26
2018-09-02T01:22:51.344Z,17.25
2018-09-02T01:25:19.588Z,17.10
2018-09-02T01:27:47.841Z,17.16
2018-09-02T01:30:16.031Z,17.17
2018-09-02T01:32:44.316Z,17.09
2018-09-02T01:35:30.039Z,16.99
2018-09-02T01:37:58.163Z,17.02
2018-09-02T01:40:26.583Z,17.01
2018-09-02T01:42:54.911Z,17.03
2018-09-02T01:45:23.234Z,17.10
2018-09-02T01:47:51.464Z,17.08
2018-09-02T01:50:19.657Z,16.95
2018-09-02T01:52:48.382Z,16.89
2018-09-02T01:55:16.656Z,16.86
2018-09-02T01:57:44.926Z,16.89
2018-09-02T02:00:13.629Z,16.97
2018-09-02T02:02:41.858Z,16.83
2018-09-02T02:05:10.195Z,16.86
2018-09-02T02:07:38.386Z,16.92
2018-09-02T02:10:06.559Z,16.97
2018-09-02T02:12:34.774Z,17.00
2018-09-02T02:15:03.252Z,16.91
2018-09-02T02:17:31.415Z,16.93
2018-09-02T02:19:59.691Z,16.92
2018-09-02T02:22:27.911Z,16.75
2018-09-02T02:24:56.366Z,16.84
2018-09-02T02:27:24.868Z,16.83
2018-09-02T02:29:53.149Z,16.72
2018-09-02T02:32:21.372Z,16.80
2018-09-02T02:34:49.626Z,16.64
2018-09-02T02:37:17.914Z,16.60
2018-09-02T02:39:46.095Z,16.54
2018-09-02T02:42:14.317Z,16.62
2018-09-02T02:44:42.562Z,16.56
2018-09-02T02:47:10.866Z,16.61
2018-09-02T02:49:39.057Z,16.51
2018-09-02T02:52:07.302Z,16.43
2018-09-02T02:54:35.559Z,16.48
2018-09-02T02:57:03.680Z,16.50
2018-09-02T02:59:32.009Z,16.60
2018-09-02T03:02:00.305Z,16.46
2018-09-02T03:04:28.533Z,16.27
2018-09-02T03:06:56.766Z,16.08
2018-09-02T03:09:25.027Z,16.15
2018-09-02T03:11:53.290Z,16.19
2018-09-02T03:14:24.339Z,16.23
2018-09-02T03:16:52.570Z,16.27
2018-09-02T03:19:20.781Z,16.20
2018-09-02T03:21:48.999Z,16.09
2018-09-02T03:24:17.233Z,16.03
2018-09-02T03:26:45.358Z,16.08
2018-09-02T03:29:13.570Z,15.94
2018-09-02T03:31:41.791Z,15.97
2018-09-02T03:34:09.982Z,16.00
2018-09-02T03:36:38.252Z,16.04
2018-09-02T03:39:06.798Z,16.09
2018-09-02T03:41:35.024Z,16.11
2018-09-02T03:44:03.275Z,16.07
2018-09-02T03:46:31.456Z,16.13
2018-09-02T03:48:59.741Z,16.14
2018-09-02T03:51:27.911Z,16.11
2018-09-02T03:53:56.263Z,16.10
2018-09-02T03:56:24.473Z,16.14
2018-09-02T03:58:53.021Z,16.15
2018-09-02T04:01:21.223Z,16.16
2018-09-02T04:03:49.515Z,16.10
2018-09-02T04:06:17.770Z,15.83
2018-09-02T04:08:45.958Z,15.60
2018-09-02T04:11:14.139Z,15.73
2018-09-02T04:13:42.362Z,15.81
2018-09-02T04:16:10.561Z,15.92
2018-09-02T04:18:38.951Z,15.89
2018-09-02T04:21:07.157Z,15.88
2018-09-02T04:23:35.397Z,15.86
2018-09-02T04:26:03.623Z,15.89
2018-09-02T04:28:31.861Z,15.76
2018-09-02T04:31:00.045Z,15.77
2018-09-02T04:33:28.386Z,15.62
2018-09-02T04:35:56.537Z,15.68
2018-09-02T04:38:24.852Z,15.66
2018-09-02T04:40:53.042Z,15.57
2018-09-02T04:43:21.374Z,15.65
2018-09-02T04:45:49.575Z,15.71
2018-09-02T04:48:17.927Z,15.72
2018-09-02T04:50:46.138Z,15.70
2018-09-02T04:53:14.354Z,15.66
2018-09-02T04:55:42.631Z,15.57
2018-09-02T04:58:10.895Z,15.63
2018-09-02T05:00:39.133Z,15.64
2018-09-02T05:03:07.499Z,15.69
2018-09-02T05:05:35.719Z,15.63
2018-09-02T05:08:03.977Z,15.58
2018-09-02T05:10:32.216Z,15.57
2018-09-02T05:13:00.416Z,15.59
2018-09-02T05:15:28.889Z,15.62
2018-09-02T05:17:57.078Z,15.66
2018-09-02T05:20:25.293Z,15.70
2018-09-02T05:22:53.565Z,15.69
2018-09-02T05:25:21.881Z,15.76
2018-09-02T05:27:50.185Z,15.71
2018-09-02T05:30:18.404Z,15.66
2018-09-02T05:32:46.623Z,15.69
2018-09-02T05:35:14.831Z,15.69
2018-09-02T05:37:43.076Z,15.74
2018-09-02T05:40:11.317Z,15.76
2018-09-02T05:42:39.675Z,15.73
2018-09-02T05:45:07.979Z,15.64
2018-09-02T05:47:36.177Z,15.56
2018-09-02T05:50:04.469Z,15.66
2018-09-02T05:52:32.648Z,15.76
2018-09-02T05:55:00.937Z,15.83
2018-09-02T05:57:29.225Z,15.87
2018-09-02T05:59:57.470Z,15.73
2018-09-02T06:02:25.805Z,15.53
2018-09-02T06:04:54.052Z,15.54
2018-09-02T06:07:23.302Z,15.45
2018-09-02T06:09:51.562Z,15.49
2018-09-02T06:12:19.872Z,15.63
2018-09-02T06:14:48.157Z,15.65
2018-09-02T06:17:16.467Z,15.73
2018-09-02T06:19:44.729Z,15.83
2018-09-02T06:22:12.977Z,15.88
2018-09-02T06:24:41.247Z,15.93
2018-09-02T06:27:09.534Z,15.95
2018-09-02T06:29:37.772Z,16.03
2018-09-02T06:32:06.075Z,16.10
2018-09-02T06:34:34.379Z,16.21
2018-09-02T06:37:02.610Z,16.29
2018-09-02T06:39:30.996Z,16.31
2018-09-02T06:41:59.102Z,16.39
2018-09-02T06:44:27.414Z,16.52
2018-09-02T06:46:55.665Z,16.65
2018-09-02T06:49:23.883Z,16.83
2018-09-02T06:51:52.147Z,16.99
2018-09-02T06:54:20.623Z,17.17
2018-09-02T06:56:48.881Z,17.28
2018-09-02T06:59:17.115Z,17.48
2018-09-02T07:01:45.367Z,17.57
2018-09-02T07:04:13.631Z,17.71
2018-09-02T07:06:41.970Z,17.76
2018-09-02T07:09:10.156Z,17.72
2018-09-02T07:11:38.385Z,17.68
2018-09-02T07:14:06.603Z,17.75
2018-09-02T07:16:34.895Z,17.81
2018-09-02T07:19:03.255Z,17.91
2018-09-02T07:21:31.556Z,18.02
2018-09-02T07:23:59.813Z,18.12
2018-09-02T07:26:28.122Z,18.17
2018-09-02T07:28:56.356Z,18.22
2018-09-02T07:31:24.638Z,18.30
2018-09-02T07:33:52.809Z,18.39
2018-09-02T07:36:21.022Z,18.44
2018-09-02T07:38:49.287Z,18.49
2018-09-02T07:41:17.549Z,18.59
2018-09-02T07:43:45.931Z,18.67
2018-09-02T07:46:14.150Z,18.86
2018-09-02T07:48:42.419Z,19.04
2018-09-02T07:51:13.475Z,19.12
2018-09-02T07:53:41.811Z,19.06
2018-09-02T07:56:10.136Z,19.17
2018-09-02T07:58:38.329Z,19.31
2018-09-02T08:01:06.554Z,19.36
2018-09-02T08:03:34.728Z,19.41
2018-09-02T08:06:02.988Z,19.52
2018-09-02T08:08:31.328Z,19.77
2018-09-02T08:10:59.546Z,19.87
2018-09-02T08:13:27.798Z,19.86
2018-09-02T08:15:56.017Z,19.45
2018-09-02T08:18:27.475Z,19.40
2018-09-02T08:20:55.987Z,19.32
2018-09-02T08:23:24.197Z,19.26
2018-09-02T08:25:52.440Z,19.06
2018-09-02T08:28:20.797Z,19.00
2018-09-02T08:30:49.238Z,19.05
2018-09-02T08:33:17.593Z,19.27
2018-09-02T08:35:45.854Z,19.36
2018-09-02T08:38:14.084Z,19.42
2018-09-02T08:40:42.329Z,19.62
2018-09-02T08:43:10.585Z,19.69
2018-09-02T08:45:42.038Z,19.77
2018-09-02T08:48:10.901Z,19.88
2018-09-02T08:50:39.739Z,19.89
2018-09-02T08:53:08.037Z,19.83
2018-09-02T08:55:36.269Z,19.84
2018-09-02T08:58:04.751Z,19.63
2018-09-02T09:00:33.128Z,19.67
2018-09-02T09:03:01.500Z,19.71
2018-09-02T09:05:29.744Z,19.70
2018-09-02T09:07:58.126Z,19.71
2018-09-02T09:10:26.393Z,19.92
2018-09-02T09:12:54.672Z,20.07
2018-09-02T09:15:22.966Z,20.08
2018-09-02T09:17:51.309Z,20.04
2018-09-02T09:20:19.604Z,20.11
2018-09-02T09:22:47.914Z,20.13
2018-09-02T09:25:16.254Z,20.19
2018-09-02T09:27:44.588Z,20.48
2018-09-02T09:30:12.966Z,20.66
2018-09-02T09:32:41.399Z,20.54
2018-09-02T09:35:09.636Z,20.61
2018-09-02T09:37:38.150Z,20.67
2018-09-02T09:40:06.549Z,20.70
2018-09-02T09:42:35.490Z,20.66
2018-09-02T09:45:03.794Z,20.65
2018-09-02T09:47:31.990Z,20.82
2018-09-02T09:50:00.257Z,20.80
2018-09-02T09:52:28.534Z,20.69
2018-09-02T09:54:56.968Z,20.50
2018-09-02T09:57:25.298Z,20.43
2018-09-02T09:59:53.694Z,20.40
2018-09-02T10:02:21.979Z,20.30
2018-09-02T10:04:50.419Z,20.47
2018-09-02T10:07:18.693Z,20.73
2018-09-02T10:09:47.362Z,21.05
2018-09-02T10:12:15.481Z,21.14
2018-09-02T10:14:44.334Z,21.16
2018-09-02T10:17:12.557Z,21.06
2018-09-02T10:22:08.290Z,20.79
2018-09-02T10:24:36.741Z,20.61
2018-09-02T10:27:05.095Z,20.85
2018-09-02T10:29:33.458Z,21.10
2018-09-02T10:32:01.729Z,21.05
2018-09-02T10:34:30.240Z,21.17
2018-09-02T10:36:58.473Z,21.28
2018-09-02T10:39:26.788Z,21.15
2018-09-02T10:41:58.180Z,21.03
2018-09-02T10:44:26.493Z,21.02
2018-09-02T10:46:54.791Z,20.98
2018-09-02T10:49:23.213Z,21.01
2018-09-02T10:51:51.556Z,20.81
2018-09-02T10:54:20.033Z,20.78
2018-09-02T10:56:48.406Z,20.87
2018-09-02T10:59:16.819Z,20.87
2018-09-02T11:01:45.072Z,21.16
2018-09-02T11:04:13.416Z,21.40
2018-09-02T11:06:41.709Z,21.74
2018-09-02T11:09:11.314Z,21.77
2018-09-02T11:11:39.590Z,21.57
2018-09-02T11:14:08.507Z,21.79
2018-09-02T11:16:36.819Z,22.04
2018-09-02T11:19:05.157Z,22.34
2018-09-02T11:21:33.416Z,22.72
2018-09-02T11:24:01.603Z,23.09
2018-09-02T11:26:30.135Z,23.25
2018-09-02T11:28:58.345Z,23.39
2018-09-02T11:31:26.612Z,23.18
2018-09-02T11:33:54.986Z,23.35
2018-09-02T11:36:23.113Z,23.70
2018-09-02T11:38:51.356Z,24.06
2018-09-02T11:41:19.569Z,24.11
2018-09-02T11:43:48.033Z,24.29
2018-09-02T11:46:16.312Z,24.31
2018-09-02T11:48:44.664Z,24.40
2018-09-02T11:51:12.981Z,24.44
2018-09-02T11:53:41.258Z,24.06
2018-09-02T11:56:09.555Z,24.10
2018-09-02T11:58:37.889Z,24.33
2018-09-02T12:01:06.381Z,24.02
2018-09-02T12:03:34.622Z,24.35
2018-09-02T12:06:02.863Z,24.17
2018-09-02T12:08:31.084Z,24.39
2018-09-02T12:10:59.313Z,23.80
2018-09-02T12:13:27.656Z,23.65
2018-09-02T12:15:55.975Z,23.41
2018-09-02T12:18:24.292Z,23.43
2018-09-02T12:20:52.495Z,23.61
2018-09-02T12:23:20.721Z,24.03
2018-09-02T12:25:48.989Z,24.37
2018-09-02T12:28:17.354Z,24.49
2018-09-02T12:30:45.628Z,24.32
2018-09-02T12:33:13.932Z,24.27
2018-09-02T12:35:42.183Z,24.23
2018-09-02T12:38:10.552Z,24.05
2018-09-02T12:40:38.778Z,24.24
2018-09-02T12:43:07.105Z,24.38
2018-09-02T12:45:35.372Z,24.44
2018-09-02T12:48:03.752Z,23.91
2018-09-02T12:50:32.037Z,23.67
2018-09-02T12:53:00.408Z,23.51
2018-09-02T12:55:28.782Z,23.46
2018-09-02T12:57:57.040Z,23.81
2018-09-02T13:00:25.327Z,24.11
2018-09-02T13:02:53.630Z,24.23
2018-09-02T13:05:22.041Z,24.19
2018-09-02T13:07:50.385Z,23.41
2018-09-02T13:10:18.700Z,23.67
2018-09-02T13:12:47.157Z,23.71
2018-09-02T13:15:15.418Z,23.68
2018-09-02T13:17:43.739Z,24.03
2018-09-02T13:20:12.080Z,23.89
2018-09-02T13:22:40.424Z,23.95
2018-09-02T13:25:08.669Z,23.62
2018-09-02T13:27:37.183Z,23.30
2018-09-02T13:30:14.676Z,23.39
2018-09-02T13:32:42.863Z,23.39
2018-09-02T13:35:11.985Z,23.33
2018-09-02T13:37:40.417Z,23.27
2018-09-02T13:40:11.315Z,23.25
2018-09-02T13:42:39.634Z,23.26
2018-09-02T13:45:08.494Z,23.23
2018-09-02T13:47:37.255Z,23.09
2018-09-02T13:50:05.986Z,22.91
2018-09-02T13:52:34.927Z,22.74
2018-09-02T13:55:02.995Z,22.75
2018-09-02T13:57:31.217Z,22.71
2018-09-02T13:59:59.544Z,22.73
2018-09-02T14:02:27.750Z,22.90
2018-09-02T14:04:56.002Z,22.82
2018-09-02T14:07:24.465Z,22.76
2018-09-02T14:09:52.850Z,22.69
2018-09-02T14:12:21.364Z,22.81
2018-09-02T14:14:50.214Z,22.81
2018-09-02T14:17:18.627Z,22.90
2018-09-02T14:19:46.897Z,23.00
2018-09-02T14:22:15.257Z,23.00
2018-09-02T14:24:43.585Z,23.00
2018-09-02T14:27:11.959Z,22.98
2018-09-02T14:29:40.252Z,22.99
2018-09-02T14:32:08.701Z,23.03
2018-09-02T14:34:37.549Z,22.84
2018-09-02T14:37:06.109Z,22.80
2018-09-02T14:39:34.848Z,22.81
2018-09-02T14:42:03.052Z,22.87
2018-09-02T14:44:31.388Z,22.94
2018-09-02T14:46:59.790Z,22.96
2018-09-02T14:49:37.532Z,22.99
2018-09-02T14:52:05.817Z,23.02
2018-09-02T14:54:34.104Z,23.06
2018-09-02T14:57:05.903Z,22.97
2018-09-02T15:01:05.575Z,22.89
2018-09-02T15:02:30.979Z,22.88
2018-09-02T15:04:59.267Z,22.93
2018-09-02T15:07:27.671Z,23.01
2018-09-02T15:09:56.215Z,23.07
2018-09-02T15:12:24.635Z,23.11
2018-09-02T15:14:52.862Z,23.26
2018-09-02T15:17:21.220Z,23.11
2018-09-02T15:19:49.541Z,22.94
2018-09-02T15:22:17.839Z,22.95
2018-09-02T15:24:46.150Z,22.80
2018-09-02T15:27:14.575Z,22.65
2018-09-02T15:29:42.748Z,22.70
2018-09-02T15:32:11.050Z,22.71
2018-09-02T15:34:39.546Z,22.77
2018-09-02T15:37:07.696Z,22.89
2018-09-02T15:39:36.004Z,22.98
2018-09-02T15:42:04.306Z,22.97
2018-09-02T15:44:32.554Z,23.05
2018-09-02T15:47:00.859Z,22.99
2018-09-02T15:49:29.496Z,23.04
2018-09-02T15:51:57.906Z,23.11
2018-09-02T15:54:26.285Z,23.10
2018-09-02T15:56:54.554Z,23.07
2018-09-02T15:59:22.788Z,22.88
2018-09-02T16:01:51.176Z,22.87
2018-09-02T16:04:19.561Z,22.82
2018-09-02T16:06:48.395Z,22.70
2018-09-02T16:09:20.164Z,22.57
2018-09-02T16:11:49.736Z,22.50
2018-09-02T16:14:18.110Z,22.46
2018-09-02T16:16:46.426Z,22.41
2018-09-02T16:19:14.687Z,22.38
2018-09-02T16:21:43.059Z,22.43
2018-09-02T16:24:11.627Z,22.37
2018-09-02T16:26:39.919Z,22.30
2018-09-02T16:29:08.184Z,22.29
2018-09-02T16:31:36.580Z,22.26
2018-09-02T16:34:04.964Z,22.24
2018-09-02T16:36:33.393Z,22.27
2018-09-02T16:39:01.803Z,22.14
2018-09-02T16:41:30.174Z,22.15
2018-09-02T16:43:59.184Z,22.22
2018-09-02T16:46:27.775Z,22.05
2018-09-02T16:48:56.469Z,22.09
2018-09-02T16:51:24.831Z,22.08
2018-09-02T16:53:53.205Z,22.03
2018-09-02T16:56:21.598Z,22.06
2018-09-02T16:58:50.074Z,22.10
2018-09-02T17:01:18.420Z,22.07
2018-09-02T17:04:08.699Z,21.92
2018-09-02T17:06:37.390Z,21.88
2018-09-02T17:09:08.510Z,21.83
2018-09-02T17:11:38.771Z,21.85
2018-09-02T17:14:07.793Z,21.88
2018-09-02T17:16:36.243Z,21.83
2018-09-02T17:19:32.831Z,21.83
2018-09-02T17:22:01.673Z,21.76
2018-09-02T17:24:30.577Z,21.84
2018-09-02T17:26:59.138Z,21.80
2018-09-02T17:29:27.681Z,21.83
2018-09-02T17:31:56.824Z,21.89
2018-09-02T17:34:25.572Z,21.89
2018-09-02T17:36:53.984Z,21.85
2018-09-02T17:39:22.372Z,21.77
2018-09-02T17:41:50.679Z,21.69
2018-09-02T17:44:19.334Z,21.68
2018-09-02T17:46:47.669Z,21.71
2018-09-02T17:49:15.952Z,21.62
2018-09-02T17:51:44.292Z,21.53
2018-09-02T17:54:12.633Z,21.54
2018-09-02T17:56:41.327Z,21.46
2018-09-02T17:59:09.605Z,21.49
2018-09-02T18:01:38.122Z,21.57
2018-09-02T18:04:07.722Z,21.52
2018-09-02T18:06:36.003Z,21.46
2018-09-02T18:09:06.024Z,21.36
2018-09-02T18:11:35.979Z,21.37
2018-09-02T18:14:04.509Z,21.32
2018-09-02T18:16:33.466Z,21.27
2018-09-02T18:19:01.987Z,21.28
2018-09-02T18:21:30.423Z,21.27
2018-09-02T18:23:59.215Z,21.25
2018-09-02T18:26:27.993Z,21.20
2018-09-02T18:28:56.872Z,21.15
2018-09-02T18:31:25.686Z,21.11
2018-09-02T18:33:54.271Z,21.07
2018-09-02T18:36:22.872Z,21.08
2018-09-02T18:38:51.418Z,21.12
2018-09-02T18:41:20.182Z,21.10
2018-09-02T18:43:48.967Z,21.11
2018-09-02T18:46:17.564Z,21.13
2018-09-02T18:48:45.862Z,21.06
2018-09-02T18:51:14.736Z,21.04
2018-09-02T18:53:43.568Z,21.05
2018-09-02T18:56:12.191Z,21.04
2018-09-02T18:58:40.821Z,21.00
2018-09-02T19:01:09.441Z,20.95
2018-09-02T19:03:38.704Z,20.88
2018-09-02T19:06:08.356Z,20.73
2018-09-02T19:08:36.622Z,20.72
2018-09-02T19:11:05.093Z,20.66
2018-09-02T19:13:33.498Z,20.78
2018-09-02T19:16:04.449Z,20.79
2018-09-02T19:18:33.259Z,20.79
2018-09-02T19:21:02.179Z,20.76
2018-09-02T19:23:31.288Z,20.85
2018-09-02T19:25:59.905Z,20.88
2018-09-02T19:28:28.301Z,20.89
2018-09-02T19:30:56.963Z,20.84
2018-09-02T19:33:25.483Z,20.81
2018-09-02T19:35:54.017Z,20.79
2018-09-02T19:38:22.933Z,20.75
2018-09-02T19:40:52.118Z,20.68
2018-09-02T19:43:20.615Z,20.61
2018-09-02T19:45:49.813Z,20.56
2018-09-02T19:48:18.805Z,20.49
2018-09-02T19:50:47.740Z,20.48
2018-09-02T19:53:16.410Z,20.58
2018-09-02T19:55:44.807Z,20.62
2018-09-02T19:58:13.421Z,20.56
2018-09-02T20:00:42.715Z,20.60
2018-09-02T20:03:11.306Z,20.58
2018-09-02T20:05:39.898Z,20.64
2018-09-02T20:08:08.563Z,20.51
2018-09-02T20:10:40.289Z,20.50
2018-09-02T20:13:08.745Z,20.56
2018-09-02T20:15:37.555Z,20.51
2018-09-02T20:18:06.002Z,20.50
2018-09-02T20:20:34.753Z,20.49
2018-09-02T20:23:03.375Z,20.53
2018-09-02T20:25:32.204Z,20.52
2018-09-02T20:28:01.054Z,20.41
2018-09-02T20:30:29.913Z,20.34
2018-09-02T20:32:58.478Z,20.38
2018-09-02T20:35:27.436Z,20.36
2018-09-02T20:37:56.031Z,20.39
2018-09-02T20:40:24.803Z,20.38
2018-09-02T20:42:53.542Z,20.38
2018-09-02T20:45:22.116Z,20.38
2018-09-02T20:47:50.798Z,20.28
2018-09-02T20:50:19.739Z,20.40
2018-09-02T20:52:48.381Z,20.43
2018-09-02T20:55:16.969Z,20.40
2018-09-02T20:57:45.969Z,20.37
2018-09-02T21:00:14.398Z,20.36
2018-09-02T21:02:43.259Z,20.30
2018-09-02T21:05:11.558Z,20.18
2018-09-02T21:07:40.363Z,20.20
2018-09-02T21:10:08.631Z,20.31
2018-09-02T21:12:37.179Z,20.27
2018-09-02T21:15:05.538Z,20.30
2018-09-02T21:17:34.040Z,20.30
2018-09-02T21:20:02.377Z,20.28
2018-09-02T21:22:30.877Z,20.23
2018-09-02T21:24:59.827Z,20.26
2018-09-02T21:27:28.697Z,20.30
2018-09-02T21:29:57.126Z,20.32
2018-09-02T21:32:25.390Z,20.35
2018-09-02T21:34:54.468Z,20.34
2018-09-02T21:37:22.957Z,20.33
2018-09-02T21:39:51.313Z,20.37
2018-09-02T21:42:19.954Z,20.37
2018-09-02T21:44:48.632Z,20.31
2018-09-02T21:47:17.136Z,20.39
2018-09-02T21:49:46.110Z,20.45
2018-09-02T21:52:14.573Z,20.36
2018-09-02T21:54:43.195Z,20.39
2018-09-02T21:57:11.865Z,20.42
2018-09-02T21:59:41.561Z,20.34
2018-09-02T22:02:10.703Z,20.34
2018-09-02T22:04:39.196Z,20.30
2018-09-02T22:07:08.157Z,20.20
2018-09-02T22:09:36.544Z,20.19
2018-09-02T22:12:04.821Z,20.15
2018-09-02T22:14:33.243Z,20.12
2018-09-02T22:17:01.491Z,20.06
2018-09-02T22:19:29.797Z,20.06
2018-09-02T22:21:58.119Z,20.03
2018-09-02T22:24:26.906Z,19.97
2018-09-02T22:26:55.183Z,19.99
2018-09-02T22:29:23.379Z,19.97
2018-09-02T22:31:51.681Z,19.98
2018-09-02T22:34:25.912Z,19.98
2018-09-02T22:36:54.160Z,19.88
2018-09-02T22:39:22.411Z,19.81
2018-09-02T22:41:50.844Z,19.78
2018-09-02T22:44:19.103Z,19.80
2018-09-02T22:46:47.398Z,19.70
2018-09-02T22:49:15.770Z,19.76
2018-09-02T22:51:44.039Z,19.71
2018-09-02T22:54:12.316Z,19.78
2018-09-02T22:56:40.655Z,19.83
2018-09-02T22:59:09.043Z,19.87
2018-09-02T23:01:37.301Z,19.80
2018-09-02T23:04:05.521Z,19.74
2018-09-02T23:06:33.768Z,19.72
2018-09-02T23:09:02.078Z,19.74
2018-09-02T23:11:30.444Z,19.75
2018-09-02T23:13:58.701Z,19.82
2018-09-02T23:16:26.984Z,19.70
2018-09-02T23:18:55.349Z,19.70
2018-09-02T23:21:23.769Z,19.68
2018-09-02T23:23:52.007Z,19.73
2018-09-02T23:26:20.279Z,19.73
2018-09-02T23:28:48.494Z,19.73
2018-09-02T23:31:16.760Z,19.74
2018-09-02T23:33:45.010Z,19.71
2018-09-02T23:36:13.286Z,19.60
2018-09-02T23:38:41.481Z,19.64
2018-09-02T23:41:09.724Z,19.64
2018-09-02T23:43:37.900Z,19.51
2018-09-02T23:46:06.432Z,19.58
2018-09-02T23:48:34.655Z,19.58
2018-09-02T23:51:02.862Z,19.56
2018-09-02T23:53:31.076Z,19.50
2018-09-02T23:55:59.314Z,19.48
2018-09-02T23:58:27.696Z,19.43
