createdAt,value
2023-07-07T00:01:07.289Z,0.00
2023-07-07T00:03:07.680Z,0.00
2023-07-07T00:05:07.990Z,0.00
2023-07-07T00:07:08.235Z,0.00
2023-07-07T00:09:08.542Z,0.00
2023-07-07T00:11:08.827Z,0.00
2023-07-07T00:13:09.119Z,0.00
2023-07-07T00:15:09.403Z,0.00
2023-07-07T00:17:09.696Z,0.00
2023-07-07T00:19:09.969Z,0.00
2023-07-07T00:21:10.250Z,0.00
2023-07-07T00:23:10.546Z,0.00
2023-07-07T00:25:10.880Z,0.00
2023-07-07T00:27:11.147Z,0.00
2023-07-07T00:29:11.450Z,0.00
2023-07-07T00:31:11.753Z,0.00
2023-07-07T00:33:12.036Z,0.00
2023-07-07T00:35:12.300Z,0.00
2023-07-07T00:37:12.629Z,0.00
2023-07-07T00:39:12.913Z,0.00
2023-07-07T00:41:13.261Z,0.00
2023-07-07T00:43:13.517Z,0.00
2023-07-07T00:45:13.801Z,0.00
2023-07-07T00:47:14.152Z,0.00
2023-07-07T00:49:14.407Z,0.00
2023-07-07T00:51:14.755Z,0.00
2023-07-07T00:53:15.024Z,0.00
2023-07-07T00:55:15.350Z,0.00
2023-07-07T00:57:15.598Z,0.00
2023-07-07T00:59:15.925Z,0.00
2023-07-07T01:01:16.237Z,0.00
2023-07-07T01:03:59.308Z,0.00
2023-07-07T01:05:59.637Z,0.00
2023-07-07T01:08:00.026Z,0.00
2023-07-07T01:10:00.614Z,0.00
2023-07-07T01:12:01.103Z,0.00
2023-07-07T01:14:01.544Z,0.00
2023-07-07T01:16:01.973Z,0.00
2023-07-07T01:18:02.286Z,0.00
2023-07-07T01:20:02.727Z,0.00
2023-07-07T01:22:03.028Z,0.00
2023-07-07T01:24:08.233Z,0.00
2023-07-07T01:26:08.612Z,0.00
2023-07-07T01:28:09.321Z,0.00
2023-07-07T01:30:09.570Z,0.00
2023-07-07T01:32:09.976Z,0.00
2023-07-07T01:34:10.288Z,0.00
2023-07-07T01:36:10.556Z,0.00
2023-07-07T01:38:11.041Z,0.00
2023-07-07T01:40:11.354Z,0.00
2023-07-07T01:42:11.635Z,0.00
2023-07-07T01:44:11.963Z,0.00
2023-07-07T01:46:12.346Z,0.00
2023-07-07T01:48:12.624Z,0.00
2023-07-07T01:50:12.930Z,0.00
2023-07-07T01:52:13.243Z,0.00
2023-07-07T01:54:13.559Z,0.00
2023-07-07T01:56:13.881Z,0.00
2023-07-07T01:58:14.186Z,0.00
2023-07-07T02:00:14.472Z,0.00
2023-07-07T02:02:14.823Z,0.00
2023-07-07T02:04:15.183Z,0.00
2023-07-07T02:06:15.432Z,0.00
2023-07-07T02:08:16.178Z,0.00
2023-07-07T02:10:16.523Z,0.00
2023-07-07T02:12:16.830Z,0.00
2023-07-07T02:14:17.127Z,0.00
2023-07-07T02:16:17.498Z,0.00
2023-07-07T02:18:17.959Z,0.00
2023-07-07T02:20:18.272Z,0.00
2023-07-07T02:22:18.589Z,0.00
2023-07-07T02:24:19.330Z,0.00
2023-07-07T02:26:19.652Z,0.00
2023-07-07T02:28:19.977Z,0.00
2023-07-07T02:30:20.242Z,0.00
2023-07-07T02:32:20.877Z,0.00
2023-07-07T02:34:21.203Z,0.00
2023-07-07T02:36:21.541Z,0.00
2023-07-07T02:38:21.807Z,0.00
2023-07-07T02:40:22.099Z,0.00
2023-07-07T02:42:22.402Z,0.00
2023-07-07T02:44:22.749Z,0.00
2023-07-07T02:46:23.079Z,0.00
2023-07-07T02:48:23.513Z,0.00
2023-07-07T02:50:23.877Z,4.00
2023-07-07T02:52:24.182Z,0.00
2023-07-07T02:54:24.459Z,4.00
2023-07-07T02:56:25.807Z,4.00
2023-07-07T02:58:28.140Z,4.00
2023-07-07T03:00:28.480Z,4.00
2023-07-07T03:02:28.788Z,8.00
2023-07-07T03:04:29.058Z,8.00
2023-07-07T03:06:29.393Z,8.00
2023-07-07T03:08:29.678Z,12.00
2023-07-07T03:10:30.140Z,16.00
2023-07-07T03:12:30.502Z,24.00
2023-07-07T03:14:30.884Z,28.00
2023-07-07T03:16:31.162Z,32.00
2023-07-07T03:18:31.485Z,40.00
2023-07-07T03:20:31.813Z,48.00
2023-07-07T03:22:32.157Z,56.00
2023-07-07T03:24:32.446Z,68.00
2023-07-07T03:26:32.826Z,84.00
2023-07-07T03:28:33.197Z,96.00
2023-07-07T03:30:33.466Z,120.00
2023-07-07T03:32:33.801Z,124.00
2023-07-07T03:34:34.119Z,156.00
2023-07-07T03:36:34.391Z,164.00
2023-07-07T03:38:34.669Z,200.00
2023-07-07T03:40:34.937Z,208.00
2023-07-07T03:42:35.311Z,248.00
2023-07-07T03:44:35.558Z,260.00
2023-07-07T03:46:36.093Z,280.00
2023-07-07T03:48:36.400Z,320.00
2023-07-07T03:50:36.739Z,364.00
2023-07-07T03:52:37.027Z,380.00
2023-07-07T03:54:37.324Z,412.00
2023-07-07T03:56:37.813Z,428.00
2023-07-07T03:58:38.097Z,460.00
2023-07-07T04:00:38.399Z,516.00
2023-07-07T04:02:38.742Z,512.00
2023-07-07T04:04:39.319Z,536.00
2023-07-07T04:06:39.643Z,564.00
2023-07-07T04:08:40.045Z,612.00
2023-07-07T04:10:40.293Z,668.00
2023-07-07T04:12:40.849Z,688.00
2023-07-07T04:14:41.159Z,664.00
2023-07-07T04:16:41.440Z,744.00
2023-07-07T04:18:41.756Z,720.00
2023-07-07T04:20:42.374Z,752.00
2023-07-07T04:22:42.682Z,824.00
2023-07-07T04:24:42.988Z,804.00
2023-07-07T04:26:43.370Z,836.00
2023-07-07T04:28:43.721Z,888.00
2023-07-07T04:31:28.778Z,908.00
2023-07-07T04:33:29.205Z,896.00
2023-07-07T04:35:29.574Z,924.00
2023-07-07T04:37:29.993Z,984.00
2023-07-07T04:39:30.570Z,940.00
2023-07-07T04:41:31.199Z,936.00
2023-07-07T04:43:32.044Z,1028.00
2023-07-07T04:45:32.371Z,988.00
2023-07-07T04:47:36.281Z,1032.00
2023-07-07T04:49:36.670Z,1032.00
2023-07-07T04:51:37.723Z,1116.00
2023-07-07T04:54:59.710Z,1128.00
2023-07-07T04:58:13.022Z,1160.00
2023-07-07T05:03:53.795Z,1204.00
2023-07-07T05:07:14.568Z,1232.00
2023-07-07T05:11:06.164Z,1260.00
2023-07-07T05:16:00.405Z,1288.00
2023-07-07T05:18:00.926Z,1232.00
2023-07-07T05:20:01.382Z,1296.00
2023-07-07T05:22:01.626Z,1352.00
2023-07-07T05:24:01.960Z,1364.00
2023-07-07T05:26:02.236Z,1292.00
2023-07-07T05:28:02.512Z,1292.00
2023-07-07T05:30:02.996Z,1392.00
2023-07-07T05:32:03.417Z,1396.00
2023-07-07T05:34:03.769Z,1408.00
2023-07-07T05:36:04.136Z,1416.00
2023-07-07T05:38:04.410Z,1324.00
2023-07-07T05:40:04.718Z,1312.00
2023-07-07T05:42:05.027Z,1456.00
2023-07-07T05:44:05.291Z,1472.00
2023-07-07T05:46:05.679Z,1472.00
2023-07-07T05:48:06.020Z,1468.00
2023-07-07T05:50:06.362Z,1496.00
2023-07-07T05:52:06.756Z,1488.00
2023-07-07T05:54:07.063Z,1464.00
2023-07-07T05:56:07.360Z,1520.00
2023-07-07T05:58:07.715Z,1512.00
2023-07-07T06:00:07.999Z,1472.00
2023-07-07T06:02:08.300Z,1444.00
2023-07-07T06:04:08.813Z,1416.00
2023-07-07T06:06:09.285Z,1416.00
2023-07-07T06:08:09.976Z,1468.00
2023-07-07T06:10:10.267Z,1536.00
2023-07-07T06:12:10.578Z,1504.00
2023-07-07T06:14:11.001Z,1488.00
2023-07-07T06:16:11.309Z,1460.00
2023-07-07T06:18:11.658Z,1460.00
2023-07-07T06:20:11.932Z,1460.00
2023-07-07T06:22:12.285Z,1500.00
2023-07-07T06:24:12.585Z,1472.00
2023-07-07T06:26:12.920Z,1552.00
2023-07-07T06:28:13.315Z,1608.00
2023-07-07T06:30:13.628Z,1528.00
2023-07-07T06:32:14.920Z,1532.00
2023-07-07T06:34:15.261Z,1636.00
2023-07-07T06:36:15.978Z,1648.00
2023-07-07T06:38:16.276Z,1600.00
2023-07-07T06:40:16.546Z,1544.00
2023-07-07T06:42:16.848Z,1596.00
2023-07-07T06:44:17.176Z,1680.00
2023-07-07T06:46:17.473Z,1612.00
2023-07-07T06:48:17.779Z,1700.00
2023-07-07T06:50:18.085Z,1676.00
2023-07-07T06:52:18.407Z,1596.00
2023-07-07T06:54:18.680Z,1576.00
2023-07-07T06:56:19.163Z,1616.00
2023-07-07T06:58:19.462Z,1648.00
2023-07-07T07:00:19.743Z,1700.00
2023-07-07T07:02:20.085Z,1728.00
2023-07-07T07:04:20.385Z,1680.00
2023-07-07T07:06:20.689Z,1592.00
2023-07-07T07:08:20.970Z,1664.00
2023-07-07T07:10:21.240Z,1648.00
2023-07-07T07:12:21.561Z,1756.00
2023-07-07T07:14:21.803Z,1624.00
2023-07-07T07:16:22.135Z,1764.00
2023-07-07T07:18:22.398Z,1648.00
2023-07-07T07:20:22.749Z,1784.00
2023-07-07T07:22:23.134Z,1668.00
2023-07-07T07:24:23.420Z,1836.00
2023-07-07T07:26:23.757Z,1720.00
2023-07-07T07:28:24.060Z,1804.00
2023-07-07T07:30:24.454Z,1680.00
2023-07-07T07:32:24.752Z,1848.00
2023-07-07T07:34:25.010Z,1700.00
2023-07-07T07:36:25.327Z,1708.00
2023-07-07T07:38:25.702Z,1764.00
2023-07-07T07:40:26.072Z,1896.00
2023-07-07T07:42:26.294Z,1896.00
2023-07-07T07:44:26.615Z,1916.00
2023-07-07T07:46:26.858Z,1812.00
2023-07-07T07:48:27.177Z,1804.00
2023-07-07T07:50:27.468Z,1920.00
2023-07-07T07:52:27.766Z,1964.00
2023-07-07T07:54:28.048Z,1832.00
2023-07-07T07:56:28.369Z,1836.00
2023-07-07T07:58:28.620Z,1912.00
2023-07-07T08:00:28.935Z,1968.00
2023-07-07T08:02:29.177Z,1992.00
2023-07-07T08:04:29.456Z,1968.00
2023-07-07T08:06:29.801Z,2012.00
2023-07-07T08:08:30.080Z,1940.00
2023-07-07T08:10:30.465Z,1888.00
2023-07-07T08:12:30.857Z,1964.00
2023-07-07T08:14:31.251Z,1952.00
2023-07-07T08:16:31.670Z,2020.00
2023-07-07T08:18:31.900Z,1936.00
2023-07-07T08:20:32.173Z,1964.00
2023-07-07T08:22:32.455Z,1964.00
2023-07-07T08:24:32.741Z,1948.00
2023-07-07T08:26:33.443Z,1948.00
2023-07-07T08:28:35.557Z,2056.00
2023-07-07T08:30:36.045Z,1928.00
2023-07-07T08:32:36.435Z,1880.00
2023-07-07T08:34:52.584Z,1896.00
2023-07-07T08:36:41.936Z,1940.00
2023-07-07T08:38:42.197Z,1880.00
2023-07-07T08:40:42.490Z,1964.00
2023-07-07T08:42:42.856Z,1952.00
2023-07-07T08:44:43.189Z,2064.00
2023-07-07T08:46:43.526Z,2052.00
2023-07-07T08:48:43.920Z,1936.00
2023-07-07T08:50:44.325Z,2076.00
2023-07-07T08:52:44.632Z,1968.00
2023-07-07T08:54:45.012Z,2040.00
2023-07-07T08:56:47.420Z,1964.00
2023-07-07T08:58:47.962Z,2080.00
2023-07-07T09:00:48.856Z,1984.00
2023-07-07T09:02:49.166Z,2008.00
2023-07-07T09:04:49.749Z,2068.00
2023-07-07T09:06:50.214Z,2036.00
2023-07-07T09:08:51.136Z,2004.00
2023-07-07T09:10:51.498Z,1876.00
2023-07-07T09:12:51.830Z,1876.00
2023-07-07T09:14:52.201Z,2060.00
2023-07-07T09:16:52.635Z,1980.00
2023-07-07T09:18:52.986Z,2040.00
2023-07-07T09:20:53.354Z,2072.00
2023-07-07T09:22:53.618Z,2060.00
2023-07-07T09:24:53.923Z,1928.00
2023-07-07T09:26:54.225Z,2000.00
2023-07-07T09:28:54.572Z,2096.00
2023-07-07T09:30:54.909Z,2088.00
2023-07-07T09:32:55.217Z,2068.00
2023-07-07T09:34:55.594Z,1940.00
2023-07-07T09:36:55.945Z,2048.00
2023-07-07T09:38:56.235Z,1976.00
2023-07-07T09:40:56.807Z,2152.00
2023-07-07T09:42:57.176Z,2164.00
2023-07-07T09:44:57.554Z,2008.00
2023-07-07T09:46:57.850Z,2112.00
2023-07-07T09:48:58.120Z,2084.00
2023-07-07T09:50:58.732Z,2212.00
2023-07-07T09:53:01.309Z,2156.00
2023-07-07T09:55:04.408Z,2336.00
2023-07-07T09:57:04.686Z,2356.00
2023-07-07T09:59:05.032Z,2160.00
2023-07-07T10:01:05.473Z,2284.00
2023-07-07T10:03:05.834Z,2296.00
2023-07-07T10:05:06.097Z,2456.00
2023-07-07T10:07:06.401Z,2376.00
2023-07-07T10:09:06.738Z,2480.00
2023-07-07T10:11:38.871Z,2360.00
2023-07-07T10:13:12.242Z,2604.00
2023-07-07T10:15:12.545Z,2512.00
2023-07-07T10:17:12.810Z,2572.00
2023-07-07T10:19:13.136Z,2824.00
2023-07-07T10:21:13.416Z,2668.00
2023-07-07T10:23:13.718Z,2956.00
2023-07-07T10:25:14.169Z,2888.00
2023-07-07T10:27:14.499Z,3080.00
2023-07-07T10:29:14.793Z,3120.00
2023-07-07T10:31:15.152Z,3052.00
2023-07-07T10:33:15.428Z,3212.00
2023-07-07T10:35:15.705Z,3300.00
2023-07-07T10:37:16.001Z,3316.00
2023-07-07T10:39:16.282Z,3328.00
2023-07-07T10:41:16.600Z,3392.00
2023-07-07T10:43:16.861Z,3624.00
2023-07-07T10:45:17.181Z,3720.00
2023-07-07T10:49:22.178Z,3624.00
2023-07-07T10:51:22.512Z,3788.00
2023-07-07T10:53:24.204Z,3744.00
2023-07-07T10:55:24.565Z,3896.00
2023-07-07T10:57:24.919Z,3844.00
2023-07-07T10:59:25.212Z,4068.00
2023-07-07T11:01:25.543Z,4132.00
2023-07-07T11:03:27.260Z,4032.00
2023-07-07T11:05:27.756Z,4068.00
2023-07-07T11:07:28.087Z,4312.00
2023-07-07T11:09:28.412Z,4356.00
2023-07-07T11:11:28.719Z,4156.00
2023-07-07T11:13:29.078Z,4204.00
2023-07-07T11:15:29.392Z,4256.00
2023-07-07T11:17:29.723Z,4504.00
2023-07-07T11:19:30.061Z,4532.00
2023-07-07T11:21:30.365Z,4380.00
2023-07-07T11:23:30.660Z,4416.00
2023-07-07T11:25:31.029Z,4596.00
2023-07-07T11:27:31.417Z,4548.00
2023-07-07T11:29:31.769Z,4700.00
2023-07-07T11:31:32.043Z,4628.00
2023-07-07T11:33:32.391Z,4796.00
2023-07-07T11:35:32.746Z,4668.00
2023-07-07T11:37:33.097Z,4672.00
2023-07-07T11:39:33.624Z,4884.00
2023-07-07T11:41:34.036Z,4704.00
2023-07-07T11:43:34.374Z,4660.00
2023-07-07T11:45:35.119Z,4948.00
2023-07-07T11:47:35.487Z,4960.00
2023-07-07T11:49:35.835Z,5036.00
2023-07-07T11:51:36.147Z,4832.00
2023-07-07T11:53:36.474Z,4952.00
2023-07-07T11:55:36.780Z,5056.00
2023-07-07T11:57:37.693Z,5080.00
2023-07-07T11:59:38.004Z,5072.00
2023-07-07T12:01:38.435Z,5004.00
2023-07-07T12:03:39.115Z,4964.00
2023-07-07T12:05:40.068Z,5084.00
2023-07-07T12:07:40.531Z,5016.00
2023-07-07T12:09:42.724Z,5108.00
2023-07-07T12:11:43.129Z,3116.00
2023-07-07T12:13:43.523Z,2984.00
2023-07-07T12:15:43.860Z,2976.00
2023-07-07T12:17:44.235Z,2920.00
2023-07-07T12:19:44.523Z,3108.00
2023-07-07T12:21:44.810Z,3008.00
2023-07-07T12:23:45.185Z,3164.00
2023-07-07T12:25:45.522Z,3140.00
2023-07-07T12:27:45.858Z,3156.00
2023-07-07T12:29:46.125Z,3072.00
2023-07-07T12:31:46.469Z,3068.00
2023-07-07T12:33:46.819Z,3020.00
2023-07-07T12:35:47.160Z,3076.00
2023-07-07T12:37:47.420Z,3224.00
2023-07-07T12:39:47.742Z,3156.00
2023-07-07T12:41:48.026Z,3320.00
2023-07-07T12:43:48.336Z,3292.00
2023-07-07T12:45:48.756Z,3276.00
2023-07-07T12:47:49.143Z,3220.00
2023-07-07T12:49:49.485Z,3348.00
2023-07-07T12:51:49.787Z,3428.00
2023-07-07T12:53:50.139Z,3312.00
2023-07-07T12:55:50.512Z,3312.00
2023-07-07T12:57:50.894Z,3484.00
2023-07-07T12:59:51.200Z,3400.00
2023-07-07T13:01:51.771Z,3404.00
2023-07-07T13:03:52.130Z,3520.00
2023-07-07T13:05:52.557Z,3512.00
2023-07-07T13:07:52.898Z,3340.00
2023-07-07T13:09:53.232Z,3528.00
2023-07-07T13:11:53.725Z,3364.00
2023-07-07T13:13:54.160Z,3416.00
2023-07-07T13:15:54.492Z,3544.00
2023-07-07T13:17:54.933Z,3428.00
2023-07-07T13:19:55.308Z,3528.00
2023-07-07T13:21:55.777Z,3388.00
2023-07-07T13:23:56.100Z,3504.00
2023-07-07T13:25:56.722Z,3480.00
2023-07-07T13:27:57.163Z,3632.00
2023-07-07T13:29:57.511Z,3620.00
2023-07-07T13:31:57.823Z,3524.00
2023-07-07T13:33:58.212Z,3604.00
2023-07-07T13:35:58.915Z,3520.00
2023-07-07T13:37:59.481Z,3684.00
2023-07-07T13:39:59.994Z,3560.00
2023-07-07T13:42:00.477Z,3648.00
2023-07-07T13:44:01.136Z,3696.00
2023-07-07T13:46:13.303Z,3624.00
2023-07-07T13:48:11.317Z,3596.00
2023-07-07T13:50:11.594Z,3684.00
2023-07-07T13:52:11.995Z,3540.00
2023-07-07T13:54:12.445Z,3648.00
2023-07-07T13:56:12.848Z,3520.00
2023-07-07T13:58:13.303Z,3680.00
2023-07-07T14:00:13.692Z,3560.00
2023-07-07T14:02:14.018Z,3564.00
2023-07-07T14:04:14.314Z,3668.00
2023-07-07T14:06:14.647Z,3664.00
2023-07-07T14:08:14.987Z,3560.00
2023-07-07T14:10:15.314Z,3528.00
2023-07-07T14:12:15.645Z,3680.00
2023-07-07T14:14:16.731Z,3560.00
2023-07-07T14:16:17.098Z,3528.00
2023-07-07T14:18:17.608Z,3544.00
2023-07-07T14:20:17.998Z,3556.00
2023-07-07T14:22:18.461Z,3732.00
2023-07-07T14:24:18.982Z,3728.00
2023-07-07T14:26:19.739Z,3648.00
2023-07-07T14:28:20.157Z,3788.00
2023-07-07T14:30:20.548Z,3828.00
2023-07-07T14:32:20.996Z,3772.00
2023-07-07T14:34:21.413Z,3736.00
2023-07-07T14:36:22.094Z,3812.00
2023-07-07T14:38:22.444Z,3716.00
2023-07-07T14:40:22.801Z,3788.00
2023-07-07T14:42:23.145Z,3728.00
2023-07-07T14:44:24.211Z,3700.00
2023-07-07T14:46:24.791Z,3664.00
2023-07-07T14:48:25.110Z,3736.00
2023-07-07T14:50:25.506Z,3708.00
2023-07-07T14:52:25.831Z,3560.00
2023-07-07T14:54:26.883Z,3556.00
2023-07-07T14:56:27.305Z,3472.00
2023-07-07T14:58:27.710Z,3416.00
2023-07-07T15:00:28.005Z,3432.00
2023-07-07T15:02:28.395Z,3344.00
2023-07-07T15:04:28.684Z,3480.00
2023-07-07T15:06:29.083Z,3196.00
2023-07-07T15:08:29.526Z,3148.00
2023-07-07T15:10:29.931Z,3020.00
2023-07-07T15:12:30.444Z,2936.00
2023-07-07T15:14:30.776Z,3204.00
2023-07-07T15:16:31.200Z,3104.00
2023-07-07T15:18:31.525Z,3080.00
2023-07-07T15:20:31.785Z,2900.00
2023-07-07T15:22:32.138Z,2980.00
2023-07-07T15:24:32.779Z,3060.00
2023-07-07T15:26:33.040Z,3032.00
2023-07-07T15:28:33.464Z,3128.00
2023-07-07T15:30:33.762Z,3028.00
2023-07-07T15:32:34.102Z,3100.00
2023-07-07T15:34:34.361Z,3092.00
2023-07-07T15:36:34.643Z,3076.00
2023-07-07T15:38:35.010Z,2984.00
2023-07-07T15:40:35.483Z,2104.00
2023-07-07T15:42:35.811Z,1832.00
2023-07-07T15:44:37.683Z,2096.00
2023-07-07T15:46:44.469Z,2160.00
2023-07-07T15:48:43.210Z,2176.00
2023-07-07T15:50:43.528Z,2052.00
2023-07-07T15:52:43.809Z,2096.00
2023-07-07T15:54:44.220Z,2676.00
2023-07-07T15:56:44.485Z,2796.00
2023-07-07T15:58:44.784Z,2732.00
2023-07-07T16:00:45.087Z,2604.00
2023-07-07T16:02:45.526Z,2524.00
2023-07-07T16:04:45.980Z,2368.00
2023-07-07T16:06:46.324Z,2492.00
2023-07-07T16:08:46.630Z,2352.00
2023-07-07T16:10:46.953Z,2300.00
2023-07-07T16:12:47.333Z,2240.00
2023-07-07T16:14:47.581Z,2388.00
2023-07-07T16:16:47.924Z,2340.00
2023-07-07T16:18:48.253Z,2180.00
2023-07-07T16:21:12.742Z,2124.00
2023-07-07T16:23:13.090Z,2172.00
2023-07-07T16:25:13.524Z,2052.00
2023-07-07T16:27:13.949Z,2056.00
2023-07-07T16:29:14.276Z,1996.00
2023-07-07T16:31:14.752Z,1964.00
2023-07-07T16:33:15.062Z,1940.00
2023-07-07T16:35:15.340Z,1644.00
2023-07-07T16:37:15.644Z,1812.00
2023-07-07T16:39:15.909Z,1772.00
2023-07-07T16:41:16.349Z,1572.00
2023-07-07T16:43:16.792Z,1612.00
2023-07-07T16:45:17.163Z,1648.00
2023-07-07T16:47:17.512Z,1704.00
2023-07-07T16:49:17.781Z,1460.00
2023-07-07T16:51:18.129Z,1640.00
2023-07-07T16:53:18.700Z,1664.00
2023-07-07T16:55:19.016Z,1552.00
2023-07-07T16:57:19.371Z,1540.00
2023-07-07T16:59:19.669Z,1352.00
2023-07-07T17:01:19.971Z,1300.00
2023-07-07T17:03:20.402Z,1164.00
2023-07-07T17:05:20.775Z,1136.00
2023-07-07T17:07:21.058Z,908.00
2023-07-07T17:09:21.366Z,816.00
2023-07-07T17:11:21.671Z,680.00
2023-07-07T17:13:21.976Z,608.00
2023-07-07T17:15:22.283Z,604.00
2023-07-07T17:17:22.586Z,476.00
2023-07-07T17:19:23.053Z,456.00
2023-07-07T17:21:23.764Z,408.00
2023-07-07T17:23:24.037Z,376.00
2023-07-07T17:25:24.324Z,368.00
2023-07-07T17:27:24.665Z,364.00
2023-07-07T17:29:25.009Z,332.00
2023-07-07T17:31:25.471Z,320.00
2023-07-07T17:33:25.786Z,332.00
2023-07-07T17:35:26.060Z,308.00
2023-07-07T17:37:26.362Z,300.00
2023-07-07T17:39:26.713Z,312.00
2023-07-07T17:41:26.987Z,284.00
2023-07-07T17:43:27.269Z,296.00
2023-07-07T17:45:27.585Z,280.00
2023-07-07T17:47:27.933Z,264.00
2023-07-07T17:49:28.180Z,280.00
2023-07-07T17:51:28.504Z,264.00
2023-07-07T17:53:28.821Z,264.00
2023-07-07T17:55:29.122Z,260.00
2023-07-07T17:57:29.403Z,244.00
2023-07-07T17:59:29.736Z,268.00
2023-07-07T18:01:30.048Z,268.00
2023-07-07T18:03:30.444Z,252.00
2023-07-07T18:06:25.962Z,236.00
2023-07-07T18:08:26.256Z,216.00
2023-07-07T18:10:26.557Z,232.00
2023-07-07T18:12:26.847Z,224.00
2023-07-07T18:14:27.226Z,208.00
2023-07-07T18:16:27.841Z,220.00
2023-07-07T18:18:51.410Z,216.00
2023-07-07T18:20:47.041Z,212.00
2023-07-07T18:22:38.832Z,192.00
2023-07-07T18:24:39.116Z,172.00
2023-07-07T18:26:39.414Z,172.00
2023-07-07T18:28:39.752Z,164.00
2023-07-07T18:30:40.131Z,136.00
2023-07-07T18:32:40.466Z,128.00
2023-07-07T18:34:40.980Z,140.00
2023-07-07T18:38:44.498Z,132.00
2023-07-07T18:40:44.801Z,124.00
2023-07-07T18:42:45.094Z,108.00
2023-07-07T18:44:46.628Z,104.00
2023-07-07T18:46:48.335Z,100.00
2023-07-07T18:48:48.726Z,92.00
2023-07-07T18:50:48.971Z,84.00
2023-07-07T18:52:49.305Z,76.00
2023-07-07T18:54:49.967Z,76.00
2023-07-07T18:56:50.223Z,64.00
2023-07-07T18:58:50.533Z,60.00
2023-07-07T19:00:50.890Z,64.00
2023-07-07T19:02:51.154Z,52.00
2023-07-07T19:04:51.394Z,48.00
2023-07-07T19:06:51.800Z,48.00
2023-07-07T19:08:52.091Z,40.00
2023-07-07T19:10:52.374Z,36.00
2023-07-07T19:12:52.690Z,40.00
2023-07-07T19:14:52.982Z,28.00
2023-07-07T19:16:53.473Z,32.00
2023-07-07T19:18:54.439Z,28.00
2023-07-07T19:20:54.721Z,20.00
2023-07-07T19:22:54.990Z,24.00
2023-07-07T19:24:55.319Z,16.00
2023-07-07T19:26:55.653Z,16.00
2023-07-07T19:28:55.945Z,16.00
2023-07-07T19:30:56.255Z,12.00
2023-07-07T19:32:56.586Z,8.00
2023-07-07T19:34:57.021Z,72.00
2023-07-07T19:36:57.308Z,56.00
2023-07-07T19:38:57.617Z,48.00
2023-07-07T19:40:57.946Z,44.00
2023-07-07T19:42:58.204Z,32.00
2023-07-07T19:44:58.598Z,28.00
2023-07-07T19:46:58.894Z,24.00
2023-07-07T19:48:59.203Z,20.00
2023-07-07T19:50:59.469Z,16.00
2023-07-07T19:53:04.614Z,12.00
2023-07-07T19:55:04.950Z,8.00
2023-07-07T19:57:05.337Z,4.00
2023-07-07T19:59:05.702Z,4.00
2023-07-07T20:01:06.081Z,4.00
2023-07-07T20:03:06.503Z,4.00
2023-07-07T20:05:06.962Z,4.00
2023-07-07T20:07:07.277Z,4.00
2023-07-07T20:09:07.610Z,0.00
2023-07-07T20:11:07.929Z,4.00
2023-07-07T20:13:08.899Z,4.00
2023-07-07T20:15:09.219Z,4.00
2023-07-07T20:17:09.600Z,0.00
2023-07-07T20:19:10.195Z,0.00
2023-07-07T20:21:10.835Z,0.00
2023-07-07T20:25:54.205Z,8.00
2023-07-07T20:28:45.078Z,8.00
2023-07-07T20:31:30.561Z,0.00
2023-07-07T20:35:38.680Z,0.00
2023-07-07T20:38:24.835Z,0.00
2023-07-07T20:40:25.890Z,0.00
2023-07-07T20:43:08.298Z,0.00
2023-07-07T20:45:08.680Z,0.00
2023-07-07T20:47:08.965Z,0.00
2023-07-07T20:49:09.239Z,0.00
2023-07-07T20:51:09.517Z,0.00
2023-07-07T20:53:09.945Z,0.00
2023-07-07T20:55:10.217Z,0.00
2023-07-07T20:57:18.359Z,0.00
2023-07-07T21:01:19.347Z,0.00
2023-07-07T21:03:19.778Z,0.00
2023-07-07T21:05:20.101Z,0.00
2023-07-07T21:07:20.380Z,0.00
2023-07-07T21:09:20.837Z,0.00
2023-07-07T21:11:21.388Z,0.00
2023-07-07T21:13:21.867Z,0.00
2023-07-07T21:15:22.581Z,0.00
2023-07-07T21:17:23.182Z,0.00
2023-07-07T21:19:25.106Z,0.00
2023-07-07T21:21:25.481Z,0.00
2023-07-07T21:23:28.502Z,0.00
2023-07-07T21:25:29.232Z,0.00
2023-07-07T21:27:29.730Z,0.00
2023-07-07T21:29:30.034Z,0.00
2023-07-07T21:31:30.344Z,0.00
2023-07-07T21:33:30.698Z,0.00
2023-07-07T21:35:31.008Z,0.00
2023-07-07T21:37:31.424Z,0.00
2023-07-07T21:39:31.807Z,0.00
2023-07-07T21:41:42.480Z,0.00
2023-07-07T21:43:37.337Z,0.00
2023-07-07T21:45:37.888Z,0.00
2023-07-07T21:47:38.211Z,0.00
2023-07-07T21:49:38.561Z,8.00
2023-07-07T21:51:38.926Z,8.00
2023-07-07T21:53:39.355Z,4.00
2023-07-07T21:55:39.694Z,8.00
2023-07-07T21:57:40.002Z,8.00
2023-07-07T21:59:40.591Z,8.00
2023-07-07T22:01:40.949Z,4.00
2023-07-07T22:03:41.238Z,4.00
2023-07-07T22:05:41.525Z,4.00
2023-07-07T22:07:42.206Z,4.00
2023-07-07T22:09:42.505Z,4.00
2023-07-07T22:12:25.922Z,0.00
2023-07-07T22:14:26.177Z,0.00
2023-07-07T22:16:26.491Z,0.00
2023-07-07T22:18:26.761Z,0.00
2023-07-07T22:20:27.013Z,0.00
2023-07-07T22:23:12.531Z,0.00
2023-07-07T22:25:12.877Z,0.00
2023-07-07T22:27:13.304Z,0.00
2023-07-07T22:29:13.595Z,0.00
2023-07-07T22:31:14.010Z,0.00
2023-07-07T22:33:14.570Z,0.00
2023-07-07T22:35:14.918Z,0.00
2023-07-07T22:37:15.288Z,0.00
2023-07-07T22:39:15.655Z,0.00
2023-07-07T22:41:15.900Z,0.00
2023-07-07T22:43:16.232Z,0.00
2023-07-07T22:45:16.603Z,0.00
2023-07-07T22:47:17.005Z,0.00
2023-07-07T22:49:17.328Z,0.00
2023-07-07T22:51:17.588Z,0.00
2023-07-07T22:53:17.863Z,0.00
2023-07-07T22:55:18.277Z,0.00
2023-07-07T22:57:18.603Z,0.00
2023-07-07T22:59:18.868Z,0.00
2023-07-07T23:01:19.330Z,0.00
2023-07-07T23:03:19.901Z,0.00
2023-07-07T23:05:20.308Z,0.00
2023-07-07T23:07:20.548Z,0.00
2023-07-07T23:09:20.865Z,0.00
2023-07-07T23:11:21.156Z,0.00
2023-07-07T23:13:21.778Z,0.00
2023-07-07T23:15:22.103Z,0.00
2023-07-07T23:17:22.382Z,0.00
2023-07-07T23:19:22.654Z,0.00
2023-07-07T23:21:23.182Z,0.00
2023-07-07T23:23:23.507Z,0.00
2023-07-07T23:25:23.780Z,0.00
2023-07-07T23:27:24.058Z,0.00
2023-07-07T23:29:24.561Z,0.00
2023-07-07T23:31:24.846Z,0.00
2023-07-07T23:33:25.114Z,0.00
2023-07-07T23:35:25.403Z,0.00
2023-07-07T23:37:25.801Z,0.00
2023-07-07T23:39:26.072Z,0.00
2023-07-07T23:41:26.357Z,0.00
2023-07-07T23:43:26.616Z,0.00
2023-07-07T23:45:27.045Z,0.00
2023-07-07T23:47:27.437Z,0.00
2023-07-07T23:49:27.894Z,0.00
2023-07-07T23:51:28.138Z,0.00
2023-07-07T23:53:28.421Z,0.00
2023-07-07T23:55:28.720Z,0.00
2023-07-07T23:57:29.001Z,0.00
2023-07-07T23:59:29.367Z,0.00
