createdAt,value
2023-04-22T00:01:09.026Z,99.90
2023-04-22T00:03:37.357Z,99.90
2023-04-22T00:06:05.924Z,1.00
2023-04-22T00:08:35.569Z,1.00
2023-04-22T00:11:03.930Z,1.00
2023-04-22T00:13:32.664Z,1.00
2023-04-22T00:16:01.095Z,1.00
2023-04-22T00:18:29.374Z,1.00
2023-04-22T00:21:00.931Z,1.00
2023-04-22T00:23:29.211Z,1.00
2023-04-22T00:25:58.818Z,15.90
2023-04-22T00:28:27.031Z,99.90
2023-04-22T00:30:55.397Z,99.90
2023-04-22T00:33:23.652Z,99.90
2023-04-22T00:35:52.223Z,99.90
2023-04-22T00:38:20.399Z,99.90
2023-04-22T00:40:48.757Z,99.90
2023-04-22T00:43:18.963Z,99.90
2023-04-22T00:45:48.538Z,99.90
2023-04-22T00:48:16.816Z,99.90
2023-04-22T00:50:45.056Z,99.90
2023-04-22T00:53:13.653Z,1.00
2023-04-22T00:55:42.146Z,1.00
2023-04-22T00:58:11.655Z,1.00
2023-04-22T01:00:41.325Z,1.00
2023-04-22T01:03:11.235Z,1.00
2023-04-22T01:05:40.362Z,1.00
2023-04-22T01:08:08.698Z,54.30
2023-04-22T01:10:37.300Z,99.90
2023-04-22T01:13:06.338Z,99.90
2023-04-22T01:15:34.751Z,99.90
2023-04-22T01:18:05.371Z,99.90
2023-04-22T01:20:34.159Z,99.90
2023-04-22T01:23:04.993Z,1.00
2023-04-22T01:25:34.969Z,1.00
2023-04-22T01:28:04.405Z,1.00
2023-04-22T01:30:33.370Z,80.00
2023-04-22T01:33:02.098Z,99.90
2023-04-22T01:35:37.006Z,1.00
2023-04-22T01:38:05.779Z,1.00
2023-04-22T01:40:35.786Z,1.00
2023-04-22T01:43:04.473Z,1.00
2023-04-22T01:45:32.833Z,1.00
2023-04-22T01:48:01.095Z,1.00
2023-04-22T01:50:29.402Z,1.00
2023-04-22T01:52:58.391Z,1.00
2023-04-22T01:55:27.166Z,99.90
2023-04-22T01:57:56.777Z,99.90
2023-04-22T02:00:25.129Z,1.00
2023-04-22T02:02:53.745Z,1.00
2023-04-22T02:05:22.027Z,1.00
2023-04-22T02:07:53.559Z,1.00
2023-04-22T02:10:24.138Z,22.30
2023-04-22T02:12:52.461Z,99.90
2023-04-22T02:15:22.934Z,99.90
2023-04-22T02:17:54.698Z,99.90
2023-04-22T02:20:23.112Z,99.90
2023-04-22T02:22:51.947Z,1.00
2023-04-22T02:25:21.513Z,1.00
2023-04-22T02:27:51.581Z,1.00
2023-04-22T02:30:22.309Z,1.00
2023-04-22T02:32:50.652Z,1.00
2023-04-22T02:35:20.680Z,1.00
2023-04-22T02:37:52.045Z,99.90
2023-04-22T02:40:20.332Z,1.00
2023-04-22T02:42:49.324Z,1.00
2023-04-22T02:45:17.764Z,99.90
2023-04-22T02:47:48.069Z,99.90
2023-04-22T02:50:16.868Z,1.00
2023-04-22T02:52:45.180Z,1.00
2023-04-22T02:55:13.393Z,1.00
2023-04-22T02:57:41.755Z,1.00
2023-04-22T03:00:11.550Z,99.90
2023-04-22T03:02:40.075Z,99.90
2023-04-22T03:05:13.630Z,1.00
2023-04-22T03:07:42.023Z,1.00
2023-04-22T03:10:10.936Z,1.00
2023-04-22T03:12:39.147Z,1.00
2023-04-22T03:15:08.449Z,77.00
2023-04-22T03:17:37.171Z,99.90
2023-04-22T03:20:11.738Z,99.90
2023-04-22T03:22:41.493Z,99.90
2023-04-22T03:25:12.861Z,9.60
2023-04-22T03:27:42.314Z,65.50
2023-04-22T03:30:12.311Z,99.90
2023-04-22T03:32:40.609Z,99.90
2023-04-22T03:35:19.286Z,99.90
2023-04-22T03:37:51.417Z,99.90
2023-04-22T03:40:25.167Z,1.00
2023-04-22T03:42:53.461Z,1.00
2023-04-22T03:45:23.080Z,1.00
2023-04-22T03:48:03.717Z,1.00
2023-04-22T03:50:40.202Z,1.00
2023-04-22T03:53:10.630Z,1.00
2023-04-22T03:55:39.858Z,99.90
2023-04-22T03:58:08.195Z,1.00
2023-04-22T04:00:36.433Z,1.00
2023-04-22T04:03:12.025Z,1.00
2023-04-22T04:05:40.754Z,1.00
2023-04-22T04:08:11.832Z,1.00
2023-04-22T04:10:40.123Z,99.90
2023-04-22T04:13:09.293Z,99.90
2023-04-22T04:15:50.278Z,1.00
2023-04-22T04:18:21.656Z,99.90
2023-04-22T04:20:50.857Z,99.90
2023-04-22T04:23:20.771Z,1.00
2023-04-22T04:25:49.908Z,99.90
2023-04-22T04:28:18.971Z,1.00
2023-04-22T04:30:47.239Z,99.90
2023-04-22T04:33:17.908Z,1.00
2023-04-22T04:35:48.146Z,1.00
2023-04-22T04:38:23.023Z,1.00
2023-04-22T04:40:54.500Z,31.10
2023-04-22T04:43:27.077Z,99.90
2023-04-22T04:46:03.155Z,1.00
2023-04-22T04:48:36.919Z,1.00
2023-04-22T04:51:10.246Z,1.00
2023-04-22T04:53:45.364Z,18.00
2023-04-22T04:56:14.001Z,1.00
2023-04-22T04:58:42.668Z,1.00
2023-04-22T05:01:19.393Z,1.00
2023-04-22T05:03:48.960Z,1.00
2023-04-22T05:06:19.316Z,1.00
2023-04-22T05:08:52.896Z,64.00
2023-04-22T05:11:22.102Z,99.90
2023-04-22T05:13:52.631Z,1.00
2023-04-22T05:16:27.804Z,1.00
2023-04-22T05:18:56.623Z,1.00
2023-04-22T05:21:25.351Z,38.00
2023-04-22T05:23:54.904Z,1.00
2023-04-22T05:26:23.237Z,99.90
2023-04-22T05:28:52.268Z,99.90
2023-04-22T05:31:21.460Z,58.90
2023-04-22T05:33:49.726Z,1.00
2023-04-22T05:36:18.160Z,1.00
2023-04-22T05:38:48.509Z,1.00
2023-04-22T05:41:18.410Z,99.90
2023-04-22T05:43:47.168Z,99.90
2023-04-22T05:46:18.676Z,99.90
2023-04-22T05:48:48.866Z,99.90
2023-04-22T05:51:35.697Z,99.90
2023-04-22T05:54:04.362Z,99.90
2023-04-22T05:56:34.102Z,85.90
2023-04-22T05:59:02.447Z,28.60
2023-04-22T06:01:30.764Z,1.00
2023-04-22T06:04:06.914Z,1.00
2023-04-22T06:06:35.541Z,1.00
2023-04-22T06:09:04.191Z,1.00
2023-04-22T06:11:33.851Z,9.00
2023-04-22T06:14:02.122Z,91.60
2023-04-22T06:16:31.119Z,94.40
2023-04-22T06:18:59.612Z,92.10
2023-04-22T06:21:28.649Z,90.60
2023-04-22T06:23:58.160Z,95.00
2023-04-22T06:26:26.580Z,73.70
2023-04-22T06:28:56.162Z,25.40
2023-04-22T06:31:25.402Z,24.00
2023-04-22T06:33:53.628Z,18.90
2023-04-22T06:36:22.815Z,18.70
2023-04-22T06:38:57.663Z,1.00
2023-04-22T06:41:39.049Z,1.00
2023-04-22T06:44:25.388Z,1.00
2023-04-22T06:47:14.419Z,1.00
2023-04-22T06:50:03.534Z,1.00
2023-04-22T06:52:37.928Z,1.00
2023-04-22T06:55:06.703Z,1.00
2023-04-22T06:57:35.141Z,1.00
2023-04-22T07:00:05.362Z,1.00
2023-04-22T07:02:36.098Z,1.00
2023-04-22T07:05:04.871Z,1.00
2023-04-22T07:07:33.186Z,1.00
2023-04-22T07:10:01.388Z,1.00
2023-04-22T07:12:36.333Z,1.00
2023-04-22T07:15:06.888Z,1.00
2023-04-22T07:17:35.396Z,1.00
2023-04-22T07:20:03.857Z,1.00
2023-04-22T07:22:32.094Z,1.00
2023-04-22T07:25:00.309Z,1.00
2023-04-22T07:27:28.486Z,1.00
2023-04-22T07:29:56.617Z,1.00
2023-04-22T07:32:26.266Z,1.00
2023-04-22T07:34:54.587Z,1.00
2023-04-22T07:37:23.327Z,1.00
2023-04-22T07:39:51.560Z,1.00
2023-04-22T07:42:20.606Z,1.00
2023-04-22T07:44:48.896Z,1.00
2023-04-22T07:47:19.567Z,1.00
2023-04-22T07:49:52.222Z,1.00
2023-04-22T07:52:21.118Z,1.00
2023-04-22T07:54:49.337Z,1.00
2023-04-22T07:57:17.688Z,1.00
2023-04-22T07:59:45.859Z,1.00
2023-04-22T08:02:14.276Z,1.00
2023-04-22T08:04:42.770Z,1.00
2023-04-22T08:07:30.904Z,1.00
2023-04-22T08:10:00.894Z,1.00
2023-04-22T08:12:29.107Z,1.00
2023-04-22T08:14:58.217Z,1.00
2023-04-22T08:17:28.615Z,1.00
2023-04-22T08:20:07.917Z,1.00
2023-04-22T08:22:38.928Z,1.00
2023-04-22T08:25:10.903Z,1.00
2023-04-22T08:27:40.432Z,1.00
2023-04-22T08:30:14.710Z,1.00
2023-04-22T08:32:43.043Z,1.00
2023-04-22T08:35:12.619Z,1.00
2023-04-22T08:37:44.660Z,1.00
2023-04-22T08:40:13.197Z,99.90
2023-04-22T08:42:41.950Z,99.90
2023-04-22T08:45:10.984Z,99.90
2023-04-22T08:47:40.690Z,99.90
2023-04-22T08:50:10.429Z,99.90
2023-04-22T08:52:39.106Z,99.90
2023-04-22T08:55:09.856Z,99.90
2023-04-22T08:57:40.861Z,99.90
2023-04-22T09:00:10.088Z,99.90
2023-04-22T09:02:39.455Z,99.90
2023-04-22T09:05:10.393Z,99.90
2023-04-22T09:07:41.008Z,99.90
2023-04-22T09:10:12.071Z,99.90
2023-04-22T09:12:40.970Z,99.90
2023-04-22T09:15:10.066Z,99.90
2023-04-22T09:17:39.296Z,99.90
2023-04-22T09:20:12.300Z,99.90
2023-04-22T09:22:42.920Z,99.90
2023-04-22T09:25:19.123Z,99.90
2023-04-22T09:27:51.746Z,99.90
2023-04-22T09:30:23.992Z,99.90
2023-04-22T09:32:56.566Z,99.90
2023-04-22T09:35:28.189Z,99.90
2023-04-22T09:37:56.649Z,99.90
2023-04-22T09:40:26.877Z,99.90
2023-04-22T09:42:56.407Z,99.90
2023-04-22T09:45:32.454Z,99.90
2023-04-22T09:48:04.461Z,99.90
2023-04-22T09:50:32.796Z,99.90
2023-04-22T09:53:02.755Z,99.90
2023-04-22T09:55:35.038Z,99.90
2023-04-22T09:58:08.894Z,99.90
2023-04-22T10:00:41.151Z,99.90
2023-04-22T10:03:10.784Z,99.90
2023-04-22T10:05:39.736Z,99.90
2023-04-22T10:08:09.617Z,99.90
2023-04-22T10:10:40.062Z,99.90
2023-04-22T10:13:08.673Z,99.90
2023-04-22T10:15:39.967Z,99.90
2023-04-22T10:18:11.201Z,99.90
2023-04-22T10:20:42.202Z,99.90
2023-04-22T10:23:16.475Z,99.90
2023-04-22T10:25:49.249Z,99.90
2023-04-22T10:28:18.811Z,99.90
2023-04-22T10:30:47.177Z,99.90
2023-04-22T10:33:39.238Z,99.90
2023-04-22T10:36:10.011Z,99.90
2023-04-22T10:38:38.833Z,99.90
2023-04-22T10:41:09.065Z,99.90
2023-04-22T10:43:45.323Z,99.90
2023-04-22T10:46:50.291Z,99.90
2023-04-22T10:49:21.813Z,99.90
2023-04-22T10:51:51.641Z,99.90
2023-04-22T10:54:57.719Z,99.90
2023-04-22T10:57:42.422Z,99.90
2023-04-22T11:00:45.865Z,99.90
2023-04-22T11:03:27.971Z,99.90
2023-04-22T11:06:14.835Z,99.90
2023-04-22T11:08:47.316Z,99.90
2023-04-22T11:11:17.716Z,99.90
2023-04-22T11:13:50.669Z,99.90
2023-04-22T11:16:22.528Z,99.90
2023-04-22T11:18:51.434Z,99.90
2023-04-22T11:21:19.688Z,99.90
2023-04-22T11:23:52.146Z,99.90
2023-04-22T11:26:33.738Z,99.90
2023-04-22T11:29:03.616Z,99.90
2023-04-22T11:31:31.949Z,99.90
2023-04-22T11:34:00.955Z,99.90
2023-04-22T11:36:29.341Z,99.90
2023-04-22T11:38:57.552Z,99.90
2023-04-22T11:41:25.810Z,99.90
2023-04-22T11:43:54.989Z,99.90
2023-04-22T11:46:38.491Z,99.90
2023-04-22T11:49:14.629Z,99.90
2023-04-22T11:51:56.484Z,99.90
2023-04-22T11:54:33.404Z,99.90
2023-04-22T11:57:04.001Z,99.90
2023-04-22T11:59:32.264Z,99.90
2023-04-22T12:02:01.860Z,99.90
2023-04-22T12:04:30.070Z,99.90
2023-04-22T12:07:10.823Z,99.90
2023-04-22T12:09:40.725Z,99.90
2023-04-22T12:12:09.661Z,99.90
2023-04-22T12:14:38.194Z,99.90
2023-04-22T12:17:06.789Z,99.90
2023-04-22T12:19:35.085Z,99.90
2023-04-22T12:22:03.292Z,99.90
2023-04-22T12:24:32.965Z,99.90
2023-04-22T12:27:01.326Z,99.90
2023-04-22T12:29:32.530Z,99.90
2023-04-22T12:32:01.904Z,99.90
2023-04-22T12:34:30.123Z,99.90
2023-04-22T12:36:58.421Z,99.90
2023-04-22T12:39:26.689Z,99.90
2023-04-22T12:41:56.226Z,99.90
2023-04-22T12:44:27.099Z,99.90
2023-04-22T12:46:55.429Z,99.90
2023-04-22T12:49:23.672Z,99.90
2023-04-22T12:51:54.282Z,99.90
2023-04-22T12:54:23.096Z,99.90
2023-04-22T12:56:51.410Z,99.90
2023-04-22T12:59:21.193Z,99.90
2023-04-22T13:01:51.396Z,99.90
2023-04-22T13:04:20.451Z,99.90
2023-04-22T13:06:50.612Z,99.90
2023-04-22T13:09:18.950Z,99.90
2023-04-22T13:11:49.325Z,99.90
2023-04-22T13:14:17.662Z,99.90
2023-04-22T13:16:47.318Z,99.90
2023-04-22T13:19:15.710Z,99.90
2023-04-22T13:21:45.115Z,99.90
2023-04-22T13:24:13.404Z,99.90
2023-04-22T13:26:41.582Z,99.90
2023-04-22T13:29:14.131Z,99.90
2023-04-22T13:31:44.113Z,99.90
2023-04-22T13:34:15.366Z,99.90
2023-04-22T13:36:43.693Z,99.90
2023-04-22T13:39:11.918Z,99.90
2023-04-22T13:41:40.237Z,99.90
2023-04-22T13:44:08.428Z,99.90
2023-04-22T13:46:36.627Z,99.90
2023-04-22T13:49:04.838Z,99.90
2023-04-22T13:51:34.581Z,99.90
2023-04-22T13:54:02.903Z,99.90
2023-04-22T13:56:31.172Z,99.90
2023-04-22T13:59:00.097Z,99.90
2023-04-22T14:01:28.984Z,99.90
2023-04-22T14:03:57.391Z,99.90
2023-04-22T14:06:25.745Z,99.90
2023-04-22T14:08:55.533Z,99.90
2023-04-22T14:11:23.796Z,99.90
2023-04-22T14:13:52.406Z,99.90
2023-04-22T14:16:20.808Z,99.90
2023-04-22T14:18:49.194Z,99.90
2023-04-22T14:21:17.478Z,99.90
2023-04-22T14:23:45.974Z,99.90
2023-04-22T14:26:15.575Z,99.90
2023-04-22T14:28:43.935Z,99.90
2023-04-22T14:31:12.311Z,99.90
2023-04-22T14:33:41.264Z,99.90
2023-04-22T14:36:09.633Z,99.90
2023-04-22T14:38:37.858Z,99.90
2023-04-22T14:41:06.454Z,99.90
2023-04-22T14:43:36.225Z,99.90
2023-04-22T14:46:04.758Z,99.90
2023-04-22T14:48:35.425Z,99.90
2023-04-22T14:51:03.844Z,99.90
2023-04-22T14:53:33.316Z,99.90
2023-04-22T14:56:01.656Z,99.90
2023-04-22T14:58:31.750Z,99.90
2023-04-22T15:01:01.802Z,99.90
2023-04-22T15:03:30.824Z,99.90
2023-04-22T15:05:59.230Z,99.90
2023-04-22T15:08:27.536Z,99.90
2023-04-22T15:10:55.875Z,99.90
2023-04-22T15:13:24.084Z,99.90
2023-04-22T15:15:52.687Z,99.90
2023-04-22T15:18:22.354Z,99.90
2023-04-22T15:20:50.595Z,99.90
2023-04-22T15:23:18.844Z,99.90
2023-04-22T15:25:47.332Z,99.90
2023-04-22T15:28:15.596Z,99.90
2023-04-22T15:30:44.053Z,99.90
2023-04-22T15:33:12.294Z,99.90
2023-04-22T15:35:43.276Z,99.90
2023-04-22T15:38:11.567Z,99.90
2023-04-22T15:40:39.906Z,99.90
2023-04-22T15:43:08.154Z,99.90
2023-04-22T15:45:36.487Z,99.90
2023-04-22T15:48:05.949Z,99.90
2023-04-22T15:50:34.313Z,99.90
2023-04-22T15:53:03.970Z,99.90
2023-04-22T15:55:32.257Z,99.90
2023-04-22T15:58:00.706Z,99.90
2023-04-22T16:00:29.099Z,99.90
2023-04-22T16:02:57.556Z,99.90
2023-04-22T16:05:26.410Z,99.90
2023-04-22T16:07:55.872Z,99.90
2023-04-22T16:10:26.989Z,99.90
2023-04-22T16:12:55.260Z,99.90
2023-04-22T16:15:25.961Z,99.90
2023-04-22T16:17:54.341Z,99.90
2023-04-22T16:20:22.808Z,99.90
2023-04-22T16:22:51.048Z,99.90
2023-04-22T16:25:19.548Z,99.90
2023-04-22T16:27:49.216Z,99.90
2023-04-22T16:30:17.758Z,99.90
2023-04-22T16:32:46.097Z,99.90
2023-04-22T16:35:14.476Z,99.90
2023-04-22T16:37:42.768Z,99.90
2023-04-22T16:40:11.514Z,99.90
2023-04-22T16:42:39.911Z,99.90
2023-04-22T16:45:10.146Z,99.90
2023-04-22T16:47:38.549Z,99.90
2023-04-22T16:50:10.444Z,99.90
2023-04-22T16:52:39.110Z,99.90
2023-04-22T16:55:08.734Z,99.90
2023-04-22T16:57:39.432Z,99.90
2023-04-22T17:00:10.455Z,99.90
2023-04-22T17:02:38.894Z,99.90
2023-04-22T17:05:07.772Z,99.90
2023-04-22T17:07:36.110Z,99.90
2023-04-22T17:10:05.053Z,99.90
2023-04-22T17:12:33.316Z,99.90
2023-04-22T17:15:01.558Z,99.90
2023-04-22T17:17:31.380Z,99.90
2023-04-22T17:19:59.861Z,99.90
2023-04-22T17:22:28.460Z,99.90
2023-04-22T17:24:58.775Z,99.90
2023-04-22T17:27:27.555Z,99.90
2023-04-22T17:29:55.788Z,99.90
2023-04-22T17:32:24.306Z,99.90
2023-04-22T17:34:54.359Z,99.90
2023-04-22T17:37:22.601Z,99.90
2023-04-22T17:39:51.056Z,99.90
2023-04-22T17:42:20.304Z,99.90
2023-04-22T17:44:49.875Z,99.90
2023-04-22T17:47:18.176Z,99.90
2023-04-22T17:49:46.437Z,99.90
2023-04-22T17:52:16.794Z,99.90
2023-04-22T17:54:44.984Z,99.90
2023-04-22T17:57:13.199Z,99.90
2023-04-22T17:59:41.581Z,99.90
2023-04-22T18:02:12.219Z,99.90
2023-04-22T18:04:41.891Z,99.90
2023-04-22T18:07:10.234Z,99.90
2023-04-22T18:09:40.097Z,99.90
2023-04-22T18:12:08.419Z,99.90
2023-04-22T18:14:36.804Z,99.90
2023-04-22T18:17:05.090Z,99.90
2023-04-22T18:19:33.370Z,99.90
2023-04-22T18:22:02.137Z,99.90
2023-04-22T18:24:30.694Z,99.90
2023-04-22T18:27:00.376Z,99.90
2023-04-22T18:29:28.662Z,99.90
2023-04-22T18:31:57.952Z,99.90
2023-04-22T18:34:26.510Z,99.90
2023-04-22T18:36:54.686Z,99.90
2023-04-22T18:39:22.939Z,99.90
2023-04-22T18:41:51.326Z,99.90
2023-04-22T18:44:21.644Z,99.90
2023-04-22T18:46:50.498Z,99.90
2023-04-22T18:49:18.886Z,99.90
2023-04-22T18:51:49.275Z,99.90
2023-04-22T18:54:17.535Z,99.90
2023-04-22T18:56:46.094Z,99.90
2023-04-22T18:59:14.501Z,99.90
2023-04-22T19:01:44.214Z,99.90
2023-04-22T19:04:12.974Z,99.90
2023-04-22T19:06:41.523Z,99.90
2023-04-22T19:09:09.736Z,99.90
2023-04-22T19:11:38.049Z,99.90
2023-04-22T19:14:06.351Z,99.90
2023-04-22T19:16:35.047Z,99.90
2023-04-22T19:19:04.861Z,99.90
2023-04-22T19:21:33.423Z,99.90
2023-04-22T19:24:01.632Z,99.90
2023-04-22T19:26:30.051Z,99.90
2023-04-22T19:28:58.279Z,99.90
2023-04-22T19:31:29.619Z,99.90
2023-04-22T19:33:58.114Z,99.90
2023-04-22T19:36:28.253Z,99.90
2023-04-22T19:38:56.503Z,99.90
2023-04-22T19:41:24.731Z,99.90
2023-04-22T19:43:53.023Z,99.90
2023-04-22T19:46:21.209Z,99.90
2023-04-22T19:48:50.197Z,99.90
2023-04-22T19:51:18.701Z,99.90
2023-04-22T19:53:48.949Z,99.90
2023-04-22T19:56:17.479Z,99.90
2023-04-22T19:58:46.074Z,99.90
2023-04-22T20:01:14.776Z,99.90
2023-04-22T20:03:43.799Z,99.90
2023-04-22T20:06:13.646Z,99.90
2023-04-22T20:08:43.327Z,1.00
2023-04-22T20:11:13.546Z,1.00
2023-04-22T20:13:42.375Z,1.00
2023-04-22T20:16:11.806Z,1.00
2023-04-22T20:18:40.384Z,1.00
2023-04-22T20:21:09.928Z,1.00
2023-04-22T20:23:39.134Z,1.00
2023-04-22T20:26:08.317Z,1.00
2023-04-22T20:28:45.168Z,1.00
2023-04-22T20:31:44.993Z,1.00
2023-04-22T20:34:13.502Z,1.00
2023-04-22T20:36:42.035Z,1.00
2023-04-22T20:39:14.735Z,1.00
2023-04-22T20:41:43.917Z,1.00
2023-04-22T20:44:14.243Z,1.00
2023-04-22T20:46:42.463Z,1.00
2023-04-22T20:49:10.721Z,1.00
2023-04-22T20:51:39.604Z,1.00
2023-04-22T20:54:17.788Z,1.00
2023-04-22T20:56:57.864Z,1.00
2023-04-22T20:59:27.758Z,1.00
2023-04-22T21:01:56.536Z,1.00
2023-04-22T21:04:25.603Z,1.00
2023-04-22T21:06:55.675Z,1.00
2023-04-22T21:09:25.955Z,1.00
2023-04-22T21:11:54.970Z,1.00
2023-04-22T21:14:26.299Z,1.00
2023-04-22T21:17:01.800Z,1.00
2023-04-22T21:19:33.034Z,1.00
2023-04-22T21:22:06.204Z,1.00
2023-04-22T21:24:35.991Z,1.00
2023-04-22T21:27:04.834Z,1.00
2023-04-22T21:29:34.112Z,1.00
2023-04-22T21:32:09.446Z,1.00
2023-04-22T21:34:38.230Z,1.00
2023-04-22T21:37:07.787Z,1.00
2023-04-22T21:39:36.313Z,1.00
2023-04-22T21:42:08.156Z,1.00
2023-04-22T21:44:37.574Z,1.00
2023-04-22T21:47:07.842Z,1.00
2023-04-22T21:49:36.076Z,1.00
2023-04-22T21:52:04.334Z,1.00
2023-04-22T21:54:32.627Z,1.00
2023-04-22T21:57:01.226Z,1.00
2023-04-22T21:59:29.416Z,1.00
2023-04-22T22:01:57.760Z,1.00
2023-04-22T22:04:27.545Z,1.00
2023-04-22T22:06:56.065Z,1.00
2023-04-22T22:09:24.292Z,1.00
2023-04-22T22:11:52.608Z,1.00
2023-04-22T22:14:20.885Z,1.00
2023-04-22T22:16:49.955Z,1.00
2023-04-22T22:19:18.312Z,1.00
2023-04-22T22:21:47.986Z,77.50
2023-04-22T22:24:16.297Z,99.90
2023-04-22T22:26:44.518Z,99.90
2023-04-22T22:29:15.650Z,99.90
2023-04-22T22:31:44.354Z,99.90
2023-04-22T22:34:12.982Z,99.90
2023-04-22T22:36:41.323Z,99.90
2023-04-22T22:39:14.469Z,99.90
2023-04-22T22:41:43.967Z,99.90
2023-04-22T22:44:12.429Z,99.90
2023-04-22T22:46:41.422Z,99.90
2023-04-22T22:49:09.992Z,99.90
2023-04-22T22:51:38.487Z,99.90
2023-04-22T22:54:07.058Z,99.90
2023-04-22T22:56:36.843Z,99.90
2023-04-22T22:59:05.059Z,99.90
2023-04-22T23:01:33.484Z,99.90
2023-04-22T23:04:01.914Z,1.00
2023-04-22T23:06:31.906Z,1.00
2023-04-22T23:09:00.694Z,1.00
2023-04-22T23:11:28.871Z,1.00
2023-04-22T23:13:58.413Z,1.00
2023-04-22T23:16:27.169Z,1.00
2023-04-22T23:18:56.839Z,1.00
2023-04-22T23:21:25.298Z,1.00
2023-04-22T23:23:56.101Z,1.00
2023-04-22T23:26:24.754Z,4.10
2023-04-22T23:28:53.326Z,1.00
2023-04-22T23:31:24.266Z,20.50
2023-04-22T23:33:55.743Z,37.00
2023-04-22T23:36:25.602Z,44.30
2023-04-22T23:38:56.662Z,99.90
2023-04-22T23:41:26.248Z,99.90
2023-04-22T23:43:54.444Z,99.90
2023-04-22T23:46:24.206Z,99.90
2023-04-22T23:48:52.556Z,99.90
2023-04-22T23:51:20.904Z,99.90
2023-04-22T23:53:49.064Z,99.90
2023-04-22T23:56:21.110Z,99.90
2023-04-22T23:58:50.065Z,99.90
