createdAt,value
2023-01-02T00:00:28.359Z,89.71
2023-01-02T00:03:31.625Z,89.67
2023-01-02T00:06:38.069Z,89.76
2023-01-02T00:09:40.767Z,89.93
2023-01-02T00:12:43.090Z,89.83
2023-01-02T00:15:45.750Z,89.69
2023-01-02T00:18:48.173Z,89.58
2023-01-02T00:21:50.763Z,89.76
2023-01-02T00:24:53.155Z,90.09
2023-01-02T00:27:56.736Z,90.09
2023-01-02T00:31:05.048Z,90.01
2023-01-02T00:34:07.777Z,90.12
2023-01-02T00:37:10.200Z,90.12
2023-01-02T00:40:14.055Z,90.21
2023-01-02T00:43:17.687Z,90.29
2023-01-02T00:46:23.371Z,90.41
2023-01-02T00:49:25.862Z,90.36
2023-01-02T00:52:28.514Z,90.41
2023-01-02T00:55:30.856Z,90.45
2023-01-02T00:58:33.733Z,90.37
2023-01-02T01:01:36.296Z,90.37
2023-01-02T01:04:39.209Z,90.27
2023-01-02T01:07:41.518Z,90.43
2023-01-02T01:10:44.321Z,90.47
2023-01-02T01:13:47.650Z,90.60
2023-01-02T01:16:50.520Z,90.80
2023-01-02T01:19:52.817Z,91.19
2023-01-02T01:22:55.439Z,91.49
2023-01-02T01:25:57.736Z,91.71
2023-01-02T01:29:00.535Z,91.63
2023-01-02T01:32:02.877Z,91.69
2023-01-02T01:35:06.487Z,92.29
2023-01-02T01:38:08.767Z,92.48
2023-01-02T01:41:18.856Z,92.77
2023-01-02T01:44:45.510Z,92.91
2023-01-02T01:47:55.100Z,92.86
2023-01-02T01:50:57.659Z,92.82
2023-01-02T01:54:08.868Z,92.63
2023-01-02T01:57:35.888Z,92.95
2023-01-02T02:00:40.877Z,92.81
2023-01-02T02:03:48.367Z,92.79
2023-01-02T02:06:51.312Z,92.75
2023-01-02T02:10:01.875Z,92.93
2023-01-02T02:13:04.633Z,93.08
2023-01-02T02:16:07.031Z,93.08
2023-01-02T02:19:31.417Z,92.94
2023-01-02T02:23:01.334Z,93.18
2023-01-02T02:26:13.800Z,93.29
2023-01-02T02:29:41.098Z,93.23
2023-01-02T02:33:07.602Z,92.97
2023-01-02T02:36:16.983Z,93.11
2023-01-02T02:39:24.632Z,93.16
2023-01-02T02:42:41.587Z,93.32
2023-01-02T02:46:02.958Z,93.24
2023-01-02T02:49:11.092Z,93.47
2023-01-02T02:52:23.292Z,93.45
2023-01-02T02:55:30.801Z,93.38
2023-01-02T02:58:35.435Z,93.33
2023-01-02T03:01:37.921Z,93.23
2023-01-02T03:04:40.795Z,93.25
2023-01-02T03:07:58.487Z,93.27
2023-01-02T03:11:02.819Z,93.24
2023-01-02T03:14:13.637Z,93.39
2023-01-02T03:17:24.280Z,93.39
2023-01-02T03:20:32.177Z,93.22
2023-01-02T03:23:42.599Z,93.16
2023-01-02T03:26:50.122Z,93.11
2023-01-02T03:30:01.375Z,92.96
2023-01-02T03:33:16.053Z,92.83
2023-01-02T03:36:24.845Z,92.68
2023-01-02T03:39:31.085Z,92.39
2023-01-02T03:42:44.841Z,92.15
2023-01-02T03:45:54.920Z,92.07
2023-01-02T03:48:57.460Z,91.88
2023-01-02T03:52:00.346Z,91.78
2023-01-02T03:55:03.955Z,91.69
2023-01-02T03:58:15.325Z,91.55
2023-01-02T04:01:46.141Z,91.66
2023-01-02T04:05:03.684Z,91.76
2023-01-02T04:08:20.403Z,91.67
2023-01-02T04:11:26.643Z,91.81
2023-01-02T04:14:37.976Z,91.91
2023-01-02T04:17:47.831Z,91.85
2023-01-02T04:20:53.923Z,91.87
2023-01-02T04:24:05.035Z,91.96
2023-01-02T04:27:14.754Z,92.10
2023-01-02T04:30:17.519Z,92.13
2023-01-02T04:33:22.428Z,92.26
2023-01-02T04:36:25.149Z,92.28
2023-01-02T04:39:29.201Z,92.24
2023-01-02T04:42:32.032Z,92.26
2023-01-02T04:45:34.881Z,92.33
2023-01-02T04:48:37.518Z,92.47
2023-01-02T04:51:39.841Z,92.56
2023-01-02T04:54:42.460Z,92.43
2023-01-02T04:57:44.821Z,92.49
2023-01-02T05:00:47.436Z,92.53
2023-01-02T05:03:52.822Z,92.44
2023-01-02T05:06:55.508Z,92.41
2023-01-02T05:09:57.821Z,92.53
2023-01-02T05:13:00.389Z,92.55
2023-01-02T05:16:03.949Z,92.59
2023-01-02T05:19:06.648Z,92.52
2023-01-02T05:22:30.863Z,92.46
2023-01-02T05:25:34.760Z,92.46
2023-01-02T05:28:38.834Z,92.41
2023-01-02T05:31:41.627Z,92.37
2023-01-02T05:34:47.827Z,92.21
2023-01-02T05:37:50.650Z,92.16
2023-01-02T05:41:07.265Z,92.14
2023-01-02T05:44:10.871Z,92.12
2023-01-02T05:47:16.513Z,92.08
2023-01-02T05:50:19.391Z,92.10
2023-01-02T05:53:21.936Z,91.98
2023-01-02T05:56:27.049Z,91.96
2023-01-02T05:59:29.386Z,91.83
2023-01-02T06:02:33.539Z,91.82
2023-01-02T06:05:36.435Z,91.72
2023-01-02T06:08:39.448Z,91.67
2023-01-02T06:11:42.246Z,91.56
2023-01-02T06:14:44.575Z,91.55
2023-01-02T06:17:47.718Z,91.61
2023-01-02T06:20:50.174Z,91.75
2023-01-02T06:23:57.511Z,91.86
2023-01-02T06:26:59.781Z,91.88
2023-01-02T06:30:04.910Z,91.74
2023-01-02T06:33:07.231Z,91.79
2023-01-02T06:36:19.192Z,91.81
2023-01-02T06:39:21.494Z,91.70
2023-01-02T06:42:24.122Z,91.51
2023-01-02T06:45:26.432Z,91.51
2023-01-02T06:48:29.300Z,91.42
2023-01-02T06:51:31.590Z,91.33
2023-01-02T06:54:34.203Z,91.41
2023-01-02T06:57:36.539Z,91.56
2023-01-02T07:00:39.256Z,91.52
2023-01-02T07:03:41.883Z,91.43
2023-01-02T07:06:44.572Z,91.34
2023-01-02T07:09:46.994Z,91.27
2023-01-02T07:12:51.033Z,91.31
2023-01-02T07:15:53.608Z,91.32
2023-01-02T07:18:56.390Z,91.42
2023-01-02T07:21:58.651Z,91.30
2023-01-02T07:25:02.137Z,91.27
2023-01-02T07:28:04.655Z,91.12
2023-01-02T07:31:16.256Z,91.05
2023-01-02T07:34:18.702Z,90.84
2023-01-02T07:37:21.313Z,90.61
2023-01-02T07:40:27.319Z,90.57
2023-01-02T07:43:34.485Z,90.37
2023-01-02T07:46:36.868Z,90.35
2023-01-02T07:49:39.555Z,90.32
2023-01-02T07:52:45.224Z,90.16
2023-01-02T07:55:54.022Z,90.11
2023-01-02T07:58:56.537Z,90.09
2023-01-02T08:01:59.618Z,89.96
2023-01-02T08:05:02.546Z,89.79
2023-01-02T08:08:05.247Z,89.66
2023-01-02T08:11:13.095Z,89.41
2023-01-02T08:14:21.551Z,89.33
2023-01-02T08:17:26.186Z,89.25
2023-01-02T08:20:29.014Z,89.18
2023-01-02T08:23:32.333Z,89.08
2023-01-02T08:26:34.748Z,89.11
2023-01-02T08:29:37.878Z,89.34
2023-01-02T08:32:44.422Z,89.33
2023-01-02T08:35:47.283Z,89.32
2023-01-02T08:38:49.734Z,89.06
2023-01-02T08:41:53.427Z,88.84
2023-01-02T08:44:55.997Z,88.87
2023-01-02T08:47:59.138Z,88.72
2023-01-02T08:51:02.459Z,88.31
2023-01-02T08:54:05.191Z,88.19
2023-01-02T08:57:07.500Z,87.93
2023-01-02T09:00:12.093Z,87.78
2023-01-02T09:03:14.439Z,87.90
2023-01-02T09:06:21.756Z,87.76
2023-01-02T09:09:24.510Z,87.59
2023-01-02T09:12:28.357Z,87.58
2023-01-02T09:15:31.830Z,87.60
2023-01-02T09:18:37.099Z,87.55
2023-01-02T09:21:39.440Z,87.20
2023-01-02T09:24:42.155Z,87.01
2023-01-02T09:27:44.574Z,86.75
2023-01-02T09:30:48.444Z,86.63
2023-01-02T09:33:54.595Z,86.40
2023-01-02T09:36:57.346Z,86.26
2023-01-02T09:39:59.698Z,86.39
2023-01-02T09:43:03.236Z,86.62
2023-01-02T09:46:13.747Z,86.38
2023-01-02T09:49:20.831Z,86.43
2023-01-02T09:52:45.141Z,86.18
2023-01-02T09:56:08.136Z,86.25
2023-01-02T09:59:14.815Z,86.35
2023-01-02T10:02:35.960Z,86.44
2023-01-02T10:05:50.597Z,86.61
2023-01-02T10:09:15.828Z,86.75
2023-01-02T10:12:32.463Z,86.95
2023-01-02T10:15:36.665Z,86.90
2023-01-02T10:18:41.791Z,86.93
2023-01-02T10:21:46.764Z,86.92
2023-01-02T10:25:01.425Z,86.79
2023-01-02T10:28:15.731Z,86.88
2023-01-02T10:31:25.606Z,86.94
2023-01-02T10:34:42.469Z,86.99
2023-01-02T10:37:45.158Z,86.85
2023-01-02T10:40:50.316Z,86.66
2023-01-02T10:43:55.989Z,86.63
2023-01-02T10:47:06.440Z,86.81
2023-01-02T10:50:18.961Z,87.06
2023-01-02T10:53:29.146Z,87.38
2023-01-02T10:56:34.644Z,87.00
2023-01-02T10:59:38.640Z,86.91
2023-01-02T11:02:41.916Z,86.71
2023-01-02T11:05:50.363Z,86.77
2023-01-02T11:08:58.718Z,86.78
2023-01-02T11:12:14.382Z,86.75
2023-01-02T11:15:25.526Z,86.36
2023-01-02T11:18:34.400Z,86.12
2023-01-02T11:21:40.812Z,85.74
2023-01-02T11:25:04.764Z,85.60
2023-01-02T11:28:16.875Z,85.32
2023-01-02T11:31:21.446Z,85.25
2023-01-02T11:34:27.878Z,84.88
2023-01-02T11:37:30.739Z,84.31
2023-01-02T11:40:33.764Z,83.83
2023-01-02T11:43:54.525Z,83.62
2023-01-02T11:46:58.811Z,83.24
2023-01-02T11:50:01.306Z,82.31
2023-01-02T11:53:12.990Z,81.44
2023-01-02T11:56:24.777Z,80.28
2023-01-02T11:59:40.027Z,79.62
2023-01-02T12:02:45.806Z,78.89
2023-01-02T12:05:59.049Z,77.78
2023-01-02T12:09:11.453Z,75.46
2023-01-02T12:12:32.566Z,73.41
2023-01-02T12:16:02.484Z,70.43
2023-01-02T12:19:20.225Z,67.67
2023-01-02T12:22:50.862Z,66.41
2023-01-02T12:26:09.321Z,65.82
2023-01-02T12:29:46.539Z,64.85
2023-01-02T12:32:55.929Z,63.75
2023-01-02T12:36:12.313Z,63.61
2023-01-02T12:39:20.639Z,63.66
2023-01-02T12:42:44.844Z,64.13
2023-01-02T12:46:17.338Z,64.69
2023-01-02T12:50:09.515Z,65.08
2023-01-02T12:53:20.562Z,65.04
2023-01-02T12:56:51.470Z,65.44
2023-01-02T13:00:21.828Z,66.24
2023-01-02T13:04:25.751Z,67.70
2023-01-02T13:07:35.787Z,68.82
2023-01-02T13:10:38.991Z,69.89
2023-01-02T13:13:41.763Z,70.93
2023-01-02T13:17:02.915Z,71.36
2023-01-02T13:20:46.708Z,72.00
2023-01-02T13:23:51.871Z,72.81
2023-01-02T13:26:58.255Z,73.80
2023-01-02T13:30:02.009Z,74.03
2023-01-02T13:33:20.069Z,74.47
2023-01-02T13:36:28.574Z,75.04
2023-01-02T13:39:40.791Z,75.50
2023-01-02T13:42:58.322Z,75.78
2023-01-02T13:46:01.760Z,76.44
2023-01-02T13:49:18.017Z,76.98
2023-01-02T13:52:22.350Z,77.28
2023-01-02T13:55:36.185Z,77.54
2023-01-02T13:58:46.321Z,77.99
2023-01-02T14:02:00.930Z,78.45
2023-01-02T14:05:44.454Z,78.56
2023-01-02T14:09:17.705Z,79.09
2023-01-02T14:12:20.496Z,79.55
2023-01-02T14:15:26.774Z,79.79
2023-01-02T14:18:32.879Z,79.85
2023-01-02T14:21:40.619Z,80.11
2023-01-02T14:24:55.876Z,80.44
2023-01-02T14:28:04.582Z,80.88
2023-01-02T14:31:19.241Z,80.72
2023-01-02T14:34:24.792Z,81.16
2023-01-02T14:37:30.934Z,81.92
2023-01-02T14:40:40.342Z,81.94
2023-01-02T14:43:44.940Z,82.25
2023-01-02T14:46:52.716Z,82.46
2023-01-02T14:49:59.838Z,82.85
2023-01-02T14:53:02.116Z,83.00
2023-01-02T14:56:19.437Z,83.36
2023-01-02T14:59:42.695Z,83.43
2023-01-02T15:02:48.500Z,83.71
2023-01-02T15:06:06.461Z,83.82
2023-01-02T15:09:32.579Z,84.16
2023-01-02T15:13:02.316Z,84.39
2023-01-02T15:16:05.330Z,84.55
2023-01-02T15:19:16.723Z,84.58
2023-01-02T15:22:23.237Z,84.72
2023-01-02T15:25:40.807Z,84.96
2023-01-02T15:28:43.419Z,84.91
2023-01-02T15:31:59.716Z,85.21
2023-01-02T15:35:10.588Z,85.33
2023-01-02T15:38:24.163Z,85.57
2023-01-02T15:41:26.757Z,85.67
2023-01-02T15:44:53.393Z,85.79
2023-01-02T15:47:57.214Z,85.93
2023-01-02T15:51:02.012Z,86.20
2023-01-02T15:54:05.007Z,86.38
2023-01-02T15:57:15.011Z,86.55
2023-01-02T16:00:30.733Z,86.75
2023-01-02T16:04:01.967Z,86.81
2023-01-02T16:07:01.430Z,87.06
2023-01-02T16:10:05.948Z,86.99
2023-01-02T16:13:27.208Z,86.95
2023-01-02T16:16:45.622Z,87.13
2023-01-02T16:19:58.638Z,87.08
2023-01-02T16:23:08.217Z,87.12
2023-01-02T16:26:12.274Z,87.10
2023-01-02T16:29:18.936Z,87.20
2023-01-02T16:32:32.836Z,87.70
2023-01-02T16:35:36.987Z,87.77
2023-01-02T16:38:54.251Z,88.08
2023-01-02T16:42:17.515Z,88.14
2023-01-02T16:45:20.020Z,88.29
2023-01-02T16:48:25.423Z,88.43
2023-01-02T16:51:27.806Z,88.65
2023-01-02T16:54:30.587Z,88.50
2023-01-02T16:57:32.905Z,88.58
2023-01-02T17:00:41.355Z,88.55
2023-01-02T17:03:45.714Z,88.70
2023-01-02T17:06:49.897Z,88.72
2023-01-02T17:09:52.297Z,88.69
2023-01-02T17:12:55.221Z,88.70
2023-01-02T17:15:57.863Z,88.46
2023-01-02T17:19:00.554Z,88.62
2023-01-02T17:22:02.969Z,88.58
2023-01-02T17:25:07.537Z,88.47
2023-01-02T17:28:10.180Z,88.27
2023-01-02T17:31:18.744Z,88.27
2023-01-02T17:34:23.675Z,88.55
2023-01-02T17:37:26.593Z,88.55
2023-01-02T17:40:29.181Z,88.92
2023-01-02T17:43:31.803Z,89.16
2023-01-02T17:47:15.415Z,89.27
2023-01-02T17:49:57.494Z,89.26
2023-01-02T17:53:00.260Z,89.21
2023-01-02T17:56:20.685Z,89.25
2023-01-02T17:59:24.369Z,89.11
2023-01-02T18:02:27.806Z,89.08
2023-01-02T18:05:32.536Z,89.17
2023-01-02T18:08:34.994Z,89.25
2023-01-02T18:11:37.830Z,89.45
2023-01-02T18:14:43.560Z,89.49
2023-01-02T18:17:46.420Z,89.72
2023-01-02T18:20:48.797Z,89.70
2023-01-02T18:23:56.294Z,89.75
2023-01-02T18:27:13.914Z,89.70
2023-01-02T18:30:25.229Z,89.81
2023-01-02T18:33:28.859Z,89.95
2023-01-02T18:36:34.561Z,90.20
2023-01-02T18:39:42.778Z,90.13
2023-01-02T18:42:53.680Z,90.13
2023-01-02T18:45:58.915Z,90.23
2023-01-02T18:49:23.479Z,90.40
2023-01-02T18:52:31.588Z,90.54
2023-01-02T18:55:40.315Z,90.53
2023-01-02T18:58:51.372Z,90.62
2023-01-02T19:01:55.417Z,90.71
2023-01-02T19:04:58.172Z,90.81
2023-01-02T19:08:03.338Z,91.00
2023-01-02T19:11:37.786Z,91.02
2023-01-02T19:14:42.666Z,91.21
2023-01-02T19:17:45.010Z,91.27
2023-01-02T19:21:09.730Z,91.21
2023-01-02T19:24:22.747Z,91.17
2023-01-02T19:27:34.930Z,91.10
2023-01-02T19:30:39.556Z,91.04
2023-01-02T19:33:43.553Z,91.29
2023-01-02T19:36:45.869Z,91.34
2023-01-02T19:39:52.110Z,91.32
2023-01-02T19:42:55.236Z,91.40
2023-01-02T19:45:58.014Z,91.35
2023-01-02T19:49:00.394Z,91.46
2023-01-02T19:52:03.067Z,91.51
2023-01-02T19:55:08.366Z,91.70
2023-01-02T19:58:11.122Z,91.61
2023-01-02T20:01:13.562Z,91.68
2023-01-02T20:04:16.547Z,91.76
2023-01-02T20:07:19.741Z,92.00
2023-01-02T20:10:22.698Z,92.12
2023-01-02T20:13:25.073Z,92.52
2023-01-02T20:16:28.745Z,92.38
2023-01-02T20:19:31.422Z,92.41
2023-01-02T20:22:34.252Z,92.62
2023-01-02T20:25:36.638Z,92.71
2023-01-02T20:28:39.361Z,92.70
2023-01-02T20:31:41.688Z,92.64
2023-01-02T20:34:44.676Z,92.59
2023-01-02T20:37:47.970Z,92.67
2023-01-02T20:40:51.934Z,92.67
2023-01-02T20:43:54.379Z,92.52
2023-01-02T20:46:57.051Z,92.56
2023-01-02T20:49:59.439Z,92.36
2023-01-02T20:53:02.325Z,92.28
2023-01-02T20:56:05.075Z,92.37
2023-01-02T20:59:07.811Z,92.41
2023-01-02T21:02:10.369Z,92.45
2023-01-02T21:05:13.617Z,92.40
2023-01-02T21:08:15.973Z,92.43
2023-01-02T21:11:18.660Z,92.27
2023-01-02T21:14:21.052Z,92.26
2023-01-02T21:17:23.709Z,92.26
2023-01-02T21:20:26.065Z,92.41
2023-01-02T21:23:30.162Z,92.22
2023-01-02T21:26:32.467Z,92.34
2023-01-02T21:29:35.216Z,92.25
2023-01-02T21:32:37.643Z,92.47
2023-01-02T21:35:41.510Z,92.64
2023-01-02T21:38:43.822Z,92.82
2023-01-02T21:42:04.757Z,92.88
2023-01-02T21:45:07.696Z,92.76
2023-01-02T21:48:10.482Z,92.94
2023-01-02T21:51:13.741Z,92.97
2023-01-02T21:54:16.458Z,93.03
2023-01-02T21:57:27.503Z,93.01
2023-01-02T22:00:42.273Z,92.98
2023-01-02T22:03:45.002Z,93.20
2023-01-02T22:07:29.519Z,93.10
2023-01-02T22:10:11.621Z,93.11
2023-01-02T22:13:15.116Z,93.09
2023-01-02T22:16:17.841Z,93.00
2023-01-02T22:19:20.334Z,92.89
2023-01-02T22:22:22.967Z,92.79
2023-01-02T22:25:25.546Z,92.93
2023-01-02T22:28:28.244Z,92.96
2023-01-02T22:31:31.388Z,92.97
2023-01-02T22:34:37.475Z,92.82
2023-01-02T22:37:40.538Z,92.92
2023-01-02T22:40:43.663Z,93.08
2023-01-02T22:43:46.098Z,93.11
2023-01-02T22:46:52.670Z,92.94
2023-01-02T22:49:56.011Z,93.08
2023-01-02T22:52:59.948Z,93.06
2023-01-02T22:56:10.608Z,93.25
2023-01-02T22:59:13.139Z,93.34
2023-01-02T23:02:20.797Z,93.14
2023-01-02T23:05:23.406Z,92.98
2023-01-02T23:08:26.073Z,93.00
2023-01-02T23:11:28.737Z,93.04
2023-01-02T23:14:31.158Z,93.02
2023-01-02T23:17:51.997Z,93.06
2023-01-02T23:20:54.294Z,93.19
2023-01-02T23:23:57.287Z,93.32
2023-01-02T23:27:03.419Z,93.33
2023-01-02T23:30:06.976Z,93.42
2023-01-02T23:33:09.361Z,93.39
2023-01-02T23:36:12.190Z,93.29
2023-01-02T23:39:19.568Z,93.31
2023-01-02T23:42:22.237Z,93.27
2023-01-02T23:45:24.580Z,93.51
2023-01-02T23:48:27.510Z,93.45
2023-01-02T23:51:30.224Z,93.51
2023-01-02T23:54:32.909Z,93.50
2023-01-02T23:57:35.254Z,93.46
