createdAt,value
2018-07-23T00:00:08.347Z,6.30
2018-07-23T00:02:37.564Z,5.93
2018-07-23T00:05:07.327Z,4.53
2018-07-23T00:07:36.450Z,4.13
2018-07-23T00:10:05.604Z,5.63
2018-07-23T00:12:34.651Z,4.63
2018-07-23T00:15:03.971Z,5.93
2018-07-23T00:17:32.772Z,4.10
2018-07-23T00:20:02.170Z,4.97
2018-07-23T00:22:30.920Z,4.03
2018-07-23T00:24:59.681Z,4.17
2018-07-23T00:27:28.453Z,4.87
2018-07-23T00:29:57.571Z,5.10
2018-07-23T00:32:26.683Z,4.80
2018-07-23T00:34:55.484Z,4.10
2018-07-23T00:37:24.751Z,5.07
2018-07-23T00:39:53.595Z,4.43
2018-07-23T00:42:22.346Z,4.77
2018-07-23T00:44:51.211Z,4.67
2018-07-23T00:47:19.963Z,4.90
2018-07-23T00:49:49.227Z,4.27
2018-07-23T00:52:18.535Z,4.83
2018-07-23T00:54:47.874Z,4.40
2018-07-23T00:57:17.412Z,4.60
2018-07-23T00:59:47.155Z,6.27
2018-07-23T01:02:16.468Z,5.43
2018-07-23T01:04:45.266Z,4.23
2018-07-23T01:07:13.963Z,4.63
2018-07-23T01:09:42.721Z,4.87
2018-07-23T01:12:11.528Z,5.27
2018-07-23T01:14:40.402Z,4.07
2018-07-23T01:17:09.162Z,6.60
2018-07-23T01:19:37.965Z,4.33
2018-07-23T01:22:07.143Z,5.17
2018-07-23T01:24:36.280Z,4.63
2018-07-23T01:27:05.578Z,5.13
2018-07-23T01:29:34.734Z,5.17
2018-07-23T01:32:05.105Z,5.90
2018-07-23T01:34:34.009Z,4.43
2018-07-23T01:37:04.524Z,4.87
2018-07-23T01:39:33.343Z,4.23
2018-07-23T01:42:02.349Z,4.67
2018-07-23T01:44:31.089Z,5.00
2018-07-23T01:46:59.829Z,5.23
2018-07-23T01:49:29.084Z,4.90
2018-07-23T01:51:58.651Z,4.63
2018-07-23T01:54:27.826Z,4.70
2018-07-23T01:56:57.314Z,5.20
2018-07-23T01:59:26.068Z,4.40
2018-07-23T02:01:55.452Z,4.30
2018-07-23T02:04:24.179Z,8.40
2018-07-23T02:06:52.959Z,5.30
2018-07-23T02:09:21.780Z,5.27
2018-07-23T02:11:50.551Z,5.13
2018-07-23T02:14:19.440Z,4.93
2018-07-23T02:16:48.409Z,5.87
2018-07-23T02:19:17.187Z,4.53
2018-07-23T02:21:45.975Z,5.60
2018-07-23T02:24:14.859Z,5.93
2018-07-23T02:26:43.743Z,5.00
2018-07-23T02:29:12.552Z,4.67
2018-07-23T02:31:41.341Z,5.37
2018-07-23T02:34:10.081Z,4.70
2018-07-23T02:36:39.910Z,4.93
2018-07-23T02:39:10.243Z,4.83
2018-07-23T02:41:39.154Z,5.13
2018-07-23T02:44:08.001Z,4.90
2018-07-23T02:46:37.802Z,5.77
2018-07-23T02:49:08.069Z,5.17
2018-07-23T02:51:37.711Z,6.83
2018-07-23T02:54:07.684Z,6.83
2018-07-23T02:56:37.777Z,5.63
2018-07-23T02:59:07.415Z,4.93
2018-07-23T03:01:37.215Z,5.50
2018-07-23T03:04:06.200Z,4.90
2018-07-23T03:06:35.311Z,5.87
2018-07-23T03:09:06.132Z,5.37
2018-07-23T03:11:35.295Z,6.20
2018-07-23T03:14:04.220Z,5.90
2018-07-23T03:16:33.060Z,4.83
2018-07-23T03:19:01.796Z,4.67
2018-07-23T03:21:30.539Z,4.60
2018-07-23T03:23:59.320Z,4.73
2018-07-23T03:26:28.734Z,4.57
2018-07-23T03:28:57.512Z,5.03
2018-07-23T03:31:26.356Z,4.43
2018-07-23T03:33:55.163Z,4.37
2018-07-23T03:36:24.292Z,4.80
2018-07-23T03:38:53.967Z,4.77
2018-07-23T03:41:22.759Z,3.97
2018-07-23T03:43:51.606Z,4.87
2018-07-23T03:46:20.424Z,4.30
2018-07-23T03:48:50.329Z,4.20
2018-07-23T03:51:19.868Z,3.80
2018-07-23T03:53:49.335Z,4.20
2018-07-23T03:56:18.561Z,4.23
2018-07-23T03:58:47.629Z,3.80
2018-07-23T04:01:17.190Z,4.00
2018-07-23T04:03:46.758Z,4.27
2018-07-23T04:06:15.532Z,3.97
2018-07-23T04:08:44.331Z,4.40
2018-07-23T04:11:13.112Z,4.00
2018-07-23T04:13:41.923Z,4.00
2018-07-23T04:16:10.777Z,4.40
2018-07-23T04:18:39.613Z,4.30
2018-07-23T04:21:08.363Z,4.20
2018-07-23T04:23:38.106Z,4.27
2018-07-23T04:26:07.290Z,4.47
2018-07-23T04:28:36.707Z,4.60
2018-07-23T04:31:06.531Z,4.80
2018-07-23T04:33:36.286Z,4.40
2018-07-23T04:36:05.911Z,4.53
2018-07-23T04:38:36.020Z,4.90
2018-07-23T04:41:05.200Z,4.60
2018-07-23T04:43:33.915Z,4.37
2018-07-23T04:46:02.700Z,4.30
2018-07-23T04:48:32.632Z,4.23
2018-07-23T04:51:02.182Z,4.57
2018-07-23T04:53:32.021Z,5.83
2018-07-23T04:56:01.920Z,4.83
2018-07-23T04:58:30.704Z,4.73
2018-07-23T05:01:00.079Z,4.37
2018-07-23T05:03:29.436Z,4.83
2018-07-23T05:05:58.243Z,5.73
2018-07-23T05:08:26.961Z,5.50
2018-07-23T05:10:55.747Z,4.10
2018-07-23T05:13:24.502Z,4.47
2018-07-23T05:15:53.369Z,4.03
2018-07-23T05:18:22.328Z,5.83
2018-07-23T05:20:51.119Z,4.50
2018-07-23T05:23:19.867Z,4.57
2018-07-23T05:25:49.043Z,5.40
2018-07-23T05:28:18.071Z,5.10
2018-07-23T05:30:46.817Z,4.23
2018-07-23T05:33:15.957Z,4.67
2018-07-23T05:35:44.675Z,4.27
2018-07-23T05:38:14.241Z,4.30
2018-07-23T05:40:42.989Z,3.93
2018-07-23T05:43:11.762Z,3.87
2018-07-23T05:45:40.672Z,4.03
2018-07-23T05:48:10.021Z,4.77
2018-07-23T05:50:39.607Z,4.30
2018-07-23T05:53:09.059Z,5.33
2018-07-23T05:55:38.693Z,4.33
2018-07-23T05:58:07.868Z,4.63
2018-07-23T06:00:37.294Z,3.90
2018-07-23T06:03:07.015Z,3.67
2018-07-23T06:05:36.078Z,4.90
2018-07-23T06:08:05.082Z,3.77
2018-07-23T06:10:33.908Z,3.63
2018-07-23T06:13:02.756Z,3.93
2018-07-23T06:15:31.631Z,4.10
2018-07-23T06:18:00.389Z,4.60
2018-07-23T06:20:29.115Z,4.33
2018-07-23T06:22:57.931Z,5.13
2018-07-23T06:25:26.679Z,4.57
2018-07-23T06:27:55.732Z,3.33
2018-07-23T06:30:24.511Z,4.20
2018-07-23T06:32:53.254Z,3.90
2018-07-23T06:35:22.017Z,4.23
2018-07-23T06:37:51.831Z,4.13
2018-07-23T06:40:20.899Z,4.70
2018-07-23T06:42:49.685Z,4.63
2018-07-23T06:45:18.487Z,3.90
2018-07-23T06:47:47.936Z,4.53
2018-07-23T06:50:17.334Z,4.37
2018-07-23T06:52:47.049Z,4.50
2018-07-23T06:55:16.706Z,3.80
2018-07-23T06:57:45.516Z,4.40
2018-07-23T07:00:14.753Z,3.67
2018-07-23T07:02:43.946Z,3.50
2018-07-23T07:05:12.789Z,3.83
2018-07-23T07:07:41.502Z,3.10
2018-07-23T07:10:10.330Z,4.27
2018-07-23T07:12:39.094Z,3.87
2018-07-23T07:15:09.290Z,3.70
2018-07-23T07:17:38.437Z,4.30
2018-07-23T07:20:07.752Z,3.40
2018-07-23T07:22:37.030Z,3.50
2018-07-23T07:25:06.043Z,3.50
2018-07-23T07:27:35.992Z,4.23
2018-07-23T07:30:06.069Z,3.37
2018-07-23T07:32:34.979Z,3.63
2018-07-23T07:35:03.816Z,3.23
2018-07-23T07:37:33.499Z,3.80
2018-07-23T07:40:02.244Z,3.73
2018-07-23T07:42:30.983Z,3.13
2018-07-23T07:44:59.815Z,3.87
2018-07-23T07:47:28.575Z,3.17
2018-07-23T07:49:58.302Z,3.20
2018-07-23T07:52:27.879Z,3.07
2018-07-23T07:54:57.619Z,4.00
2018-07-23T07:57:27.084Z,3.40
2018-07-23T07:59:55.866Z,4.23
2018-07-23T08:02:25.407Z,3.20
2018-07-23T08:04:54.220Z,3.37
2018-07-23T08:07:22.976Z,3.33
2018-07-23T08:09:51.802Z,3.57
2018-07-23T08:12:20.569Z,4.23
2018-07-23T08:14:49.441Z,3.90
2018-07-23T08:17:18.976Z,4.00
2018-07-23T08:19:47.728Z,3.43
2018-07-23T08:22:16.499Z,3.33
2018-07-23T08:24:45.595Z,3.90
2018-07-23T08:27:14.523Z,3.33
2018-07-23T08:29:44.115Z,3.63
2018-07-23T08:32:12.979Z,3.43
2018-07-23T08:34:41.691Z,3.87
2018-07-23T08:37:10.519Z,3.07
2018-07-23T08:39:39.289Z,2.93
2018-07-23T08:42:08.365Z,2.83
2018-07-23T08:44:37.685Z,2.90
2018-07-23T08:47:07.431Z,2.90
2018-07-23T08:49:37.008Z,3.80
2018-07-23T08:52:06.895Z,2.63
2018-07-23T08:54:35.892Z,3.00
2018-07-23T08:57:05.765Z,2.60
2018-07-23T08:59:34.688Z,3.13
2018-07-23T09:02:04.297Z,2.73
2018-07-23T09:04:33.100Z,2.63
2018-07-23T09:07:01.832Z,2.93
2018-07-23T09:09:30.595Z,3.27
2018-07-23T09:11:59.377Z,2.33
2018-07-23T09:14:28.251Z,2.57
2018-07-23T09:16:57.061Z,3.87
2018-07-23T09:19:25.851Z,3.57
2018-07-23T09:21:54.648Z,2.50
2018-07-23T09:24:23.690Z,2.77
2018-07-23T09:26:52.744Z,2.73
2018-07-23T09:29:21.591Z,2.90
2018-07-23T09:31:50.506Z,2.33
2018-07-23T09:34:19.287Z,2.93
2018-07-23T09:36:49.286Z,2.20
2018-07-23T09:39:18.085Z,2.67
2018-07-23T09:41:46.846Z,2.50
2018-07-23T09:44:15.661Z,2.57
2018-07-23T09:46:44.395Z,2.90
2018-07-23T09:49:13.978Z,2.50
2018-07-23T09:51:43.371Z,5.10
2018-07-23T09:54:12.140Z,3.23
2018-07-23T09:56:41.668Z,2.50
2018-07-23T09:59:10.437Z,2.60
2018-07-23T10:01:40.007Z,3.10
2018-07-23T10:04:10.915Z,2.67
2018-07-23T10:06:39.700Z,2.80
2018-07-23T10:09:10.479Z,2.53
2018-07-23T10:11:39.425Z,2.50
2018-07-23T10:14:08.879Z,2.37
2018-07-23T10:16:38.691Z,2.63
2018-07-23T10:19:08.431Z,2.40
2018-07-23T10:21:37.671Z,2.63
2018-07-23T10:24:07.005Z,2.47
2018-07-23T10:26:35.975Z,2.57
2018-07-23T10:29:05.896Z,2.47
2018-07-23T10:31:34.694Z,2.10
2018-07-23T10:34:03.540Z,2.63
2018-07-23T10:36:32.333Z,2.57
2018-07-23T10:39:01.138Z,2.53
2018-07-23T10:41:30.016Z,2.63
2018-07-23T10:43:58.867Z,2.53
2018-07-23T10:46:27.668Z,2.80
2018-07-23T10:48:57.178Z,2.97
2018-07-23T10:51:26.594Z,2.73
2018-07-23T10:53:56.324Z,2.70
2018-07-23T10:56:26.009Z,2.40
2018-07-23T10:58:54.751Z,2.83
2018-07-23T11:01:25.172Z,3.00
2018-07-23T11:03:53.922Z,2.73
2018-07-23T11:06:23.011Z,3.60
2018-07-23T11:08:52.284Z,2.73
2018-07-23T11:11:21.070Z,3.10
2018-07-23T11:13:50.092Z,3.00
2018-07-23T11:16:19.039Z,3.07
2018-07-23T11:18:47.790Z,3.33
2018-07-23T11:21:16.575Z,3.50
2018-07-23T11:23:45.393Z,6.37
2018-07-23T11:26:14.323Z,3.67
2018-07-23T11:28:43.163Z,3.43
2018-07-23T11:31:11.971Z,2.73
2018-07-23T11:33:40.674Z,3.27
2018-07-23T11:36:09.467Z,3.20
2018-07-23T11:38:38.492Z,3.20
2018-07-23T11:41:07.859Z,3.40
2018-07-23T11:43:36.940Z,2.60
2018-07-23T11:46:06.022Z,2.87
2018-07-23T11:48:36.262Z,3.53
2018-07-23T11:51:06.047Z,2.40
2018-07-23T11:53:34.932Z,2.63
2018-07-23T11:56:04.770Z,3.03
2018-07-23T11:58:33.674Z,2.70
2018-07-23T12:01:03.063Z,2.93
2018-07-23T12:03:32.280Z,2.77
2018-07-23T12:06:01.009Z,2.77
2018-07-23T12:08:29.823Z,2.60
2018-07-23T12:10:58.600Z,2.50
2018-07-23T12:13:27.360Z,3.03
2018-07-23T12:15:56.250Z,3.30
2018-07-23T12:18:25.094Z,3.40
2018-07-23T12:20:53.807Z,3.07
2018-07-23T12:23:22.605Z,2.90
2018-07-23T12:25:51.360Z,3.07
2018-07-23T12:28:20.227Z,2.87
2018-07-23T12:30:49.032Z,3.37
2018-07-23T12:33:17.909Z,4.07
2018-07-23T12:35:46.634Z,2.70
2018-07-23T12:38:15.636Z,3.63
2018-07-23T12:40:44.715Z,4.23
2018-07-23T12:43:13.563Z,2.87
2018-07-23T12:45:42.322Z,3.37
2018-07-23T12:48:11.879Z,2.93
2018-07-23T12:50:41.443Z,2.70
2018-07-23T12:53:10.219Z,2.77
2018-07-23T12:55:40.176Z,3.33
2018-07-23T12:58:09.763Z,2.63
2018-07-23T13:00:39.187Z,3.10
2018-07-23T13:03:08.688Z,4.27
2018-07-23T13:05:37.846Z,2.67
2018-07-23T13:08:07.056Z,2.77
2018-07-23T13:10:37.182Z,3.43
2018-07-23T13:13:06.337Z,3.20
2018-07-23T13:15:36.399Z,5.07
2018-07-23T13:18:05.413Z,6.43
2018-07-23T13:20:34.180Z,3.10
2018-07-23T13:23:02.920Z,3.03
2018-07-23T13:25:31.785Z,3.40
2018-07-23T13:28:00.933Z,3.70
2018-07-23T13:30:29.703Z,2.60
2018-07-23T13:32:58.579Z,3.20
2018-07-23T13:35:27.379Z,3.93
2018-07-23T13:37:56.233Z,3.47
2018-07-23T13:40:25.116Z,3.77
2018-07-23T13:42:53.859Z,4.73
2018-07-23T13:45:22.612Z,4.60
2018-07-23T13:47:52.701Z,3.37
2018-07-23T13:50:22.147Z,3.50
2018-07-23T13:52:51.545Z,6.10
2018-07-23T13:55:21.007Z,5.43
2018-07-23T13:57:50.519Z,4.13
2018-07-23T14:00:19.818Z,2.50
2018-07-23T14:02:49.323Z,3.53
2018-07-23T14:05:18.075Z,3.17
2018-07-23T14:07:46.847Z,3.53
2018-07-23T14:10:15.683Z,3.50
2018-07-23T14:12:44.601Z,3.90
2018-07-23T14:15:13.586Z,2.70
2018-07-23T14:17:42.679Z,4.07
2018-07-23T14:20:11.455Z,3.20
2018-07-23T14:22:40.584Z,3.30
2018-07-23T14:25:09.375Z,4.50
2018-07-23T14:27:38.519Z,3.53
2018-07-23T14:30:07.655Z,3.63
2018-07-23T14:32:37.584Z,2.93
2018-07-23T14:35:06.779Z,5.17
2018-07-23T14:37:35.953Z,4.70
2018-07-23T14:40:05.068Z,5.13
2018-07-23T14:42:34.494Z,3.60
2018-07-23T14:45:04.608Z,3.73
2018-07-23T14:47:33.451Z,5.57
2018-07-23T14:50:02.830Z,3.37
2018-07-23T14:52:32.654Z,4.47
2018-07-23T14:55:01.387Z,3.30
2018-07-23T14:57:30.990Z,3.20
2018-07-23T15:00:00.372Z,3.70
2018-07-23T15:02:30.046Z,3.33
2018-07-23T15:04:58.811Z,3.20
2018-07-23T15:07:27.625Z,3.00
2018-07-23T15:09:56.437Z,3.53
2018-07-23T15:12:25.250Z,3.40
2018-07-23T15:14:54.144Z,4.00
2018-07-23T15:17:23.031Z,4.10
2018-07-23T15:19:51.802Z,4.53
2018-07-23T15:22:20.556Z,3.67
2018-07-23T15:24:49.351Z,4.03
2018-07-23T15:27:18.322Z,4.17
2018-07-23T15:29:47.100Z,4.13
2018-07-23T15:32:15.890Z,2.90
2018-07-23T15:34:44.674Z,3.50
2018-07-23T15:37:13.424Z,3.47
2018-07-23T15:39:42.704Z,3.43
2018-07-23T15:42:11.437Z,4.17
2018-07-23T15:44:40.411Z,4.67
2018-07-23T15:47:09.163Z,4.37
2018-07-23T15:49:38.837Z,3.63
2018-07-23T15:52:08.443Z,3.00
2018-07-23T15:54:37.648Z,3.03
2018-07-23T15:57:07.208Z,2.93
2018-07-23T15:59:36.395Z,3.20
2018-07-23T16:02:05.919Z,3.30
2018-07-23T16:04:34.735Z,2.90
2018-07-23T16:07:03.562Z,2.80
2018-07-23T16:09:32.403Z,2.93
2018-07-23T16:12:01.159Z,3.83
2018-07-23T16:14:30.098Z,3.40
2018-07-23T16:16:58.936Z,3.43
2018-07-23T16:19:27.711Z,2.87
2018-07-23T16:21:56.571Z,3.40
2018-07-23T16:24:25.383Z,3.13
2018-07-23T16:26:54.612Z,4.37
2018-07-23T16:29:23.427Z,3.17
2018-07-23T16:31:52.341Z,3.43
2018-07-23T16:34:21.122Z,2.97
2018-07-23T16:36:49.924Z,3.87
2018-07-23T16:39:18.914Z,6.17
2018-07-23T16:41:47.700Z,3.40
2018-07-23T16:44:16.563Z,3.73
2018-07-23T16:46:45.419Z,5.80
2018-07-23T16:49:14.934Z,3.50
2018-07-23T16:51:44.492Z,3.30
2018-07-23T16:54:13.312Z,3.87
2018-07-23T16:56:42.992Z,3.07
2018-07-23T16:59:11.749Z,4.17
2018-07-23T17:01:41.106Z,3.70
2018-07-23T17:04:09.870Z,3.37
2018-07-23T17:06:38.764Z,2.80
2018-07-23T17:09:09.979Z,3.20
2018-07-23T17:11:38.862Z,3.03
2018-07-23T17:14:08.223Z,3.10
2018-07-23T17:16:37.561Z,3.77
2018-07-23T17:19:06.757Z,3.13
2018-07-23T17:21:35.841Z,2.90
2018-07-23T17:24:04.757Z,2.70
2018-07-23T17:26:33.839Z,3.43
2018-07-23T17:29:02.610Z,2.80
2018-07-23T17:31:31.417Z,2.73
2018-07-23T17:34:00.140Z,4.63
2018-07-23T17:36:28.891Z,2.93
2018-07-23T17:38:57.794Z,2.80
2018-07-23T17:41:26.611Z,2.80
2018-07-23T17:43:55.390Z,3.00
2018-07-23T17:46:24.246Z,3.90
2018-07-23T17:48:53.983Z,3.40
2018-07-23T17:51:23.561Z,3.73
2018-07-23T17:53:52.379Z,3.80
2018-07-23T17:56:21.907Z,3.17
2018-07-23T17:58:50.844Z,3.20
2018-07-23T18:01:20.187Z,2.60
2018-07-23T18:03:49.774Z,3.90
2018-07-23T18:06:18.672Z,3.67
2018-07-23T18:08:47.611Z,2.97
2018-07-23T18:11:16.756Z,3.00
2018-07-23T18:13:45.617Z,4.27
2018-07-23T18:16:14.584Z,3.33
2018-07-23T18:18:43.549Z,3.20
2018-07-23T18:21:12.293Z,3.27
2018-07-23T18:23:41.504Z,3.30
2018-07-23T18:26:10.300Z,3.13
2018-07-23T18:28:39.592Z,3.30
2018-07-23T18:31:08.400Z,2.97
2018-07-23T18:33:38.009Z,3.20
2018-07-23T18:36:37.606Z,2.83
2018-07-23T18:39:11.041Z,4.33
2018-07-23T18:41:40.230Z,3.63
2018-07-23T18:44:09.302Z,3.20
2018-07-23T18:46:38.642Z,3.10
2018-07-23T18:49:50.884Z,3.60
2018-07-23T18:52:20.919Z,2.73
2018-07-23T18:55:52.239Z,3.40
2018-07-23T18:58:21.443Z,2.97
2018-07-23T19:00:51.043Z,3.20
2018-07-23T19:03:20.464Z,2.63
2018-07-23T19:05:49.221Z,4.07
2018-07-23T19:08:18.009Z,3.03
2018-07-23T19:10:46.839Z,3.53
2018-07-23T19:13:15.613Z,4.03
2018-07-23T19:15:44.515Z,3.40
2018-07-23T19:18:13.351Z,4.53
2018-07-23T19:20:42.153Z,3.23
2018-07-23T19:23:10.932Z,2.90
2018-07-23T19:25:39.787Z,2.93
2018-07-23T19:28:08.724Z,5.20
2018-07-23T19:30:37.822Z,3.10
2018-07-23T19:33:06.868Z,2.93
2018-07-23T19:35:35.859Z,3.80
2018-07-23T19:38:04.774Z,3.30
2018-07-23T19:40:33.695Z,2.77
2018-07-23T19:43:02.497Z,2.93
2018-07-23T19:45:31.292Z,4.93
2018-07-23T19:48:01.029Z,3.17
2018-07-23T19:50:30.673Z,3.40
2018-07-23T19:53:00.029Z,3.50
2018-07-23T19:55:30.446Z,3.37
2018-07-23T19:57:59.951Z,2.93
2018-07-23T20:00:29.168Z,3.63
2018-07-23T20:02:58.400Z,4.30
2018-07-23T20:05:27.228Z,4.43
2018-07-23T20:07:55.972Z,3.27
2018-07-23T20:10:24.735Z,3.07
2018-07-23T20:12:53.551Z,3.33
2018-07-23T20:15:22.393Z,3.07
2018-07-23T20:17:51.250Z,3.70
2018-07-23T20:20:20.027Z,3.87
2018-07-23T20:22:48.765Z,3.30
2018-07-23T20:25:17.547Z,3.90
2018-07-23T20:27:46.587Z,3.90
2018-07-23T20:30:15.343Z,3.57
2018-07-23T20:32:44.132Z,3.20
2018-07-23T20:35:13.077Z,3.47
2018-07-23T20:37:41.714Z,3.07
2018-07-23T20:40:10.836Z,4.10
2018-07-23T20:42:39.619Z,4.90
2018-07-23T20:45:08.577Z,3.60
2018-07-23T20:47:37.767Z,3.13
2018-07-23T20:50:08.097Z,4.13
2018-07-23T20:52:38.126Z,4.87
2018-07-23T20:55:07.576Z,3.50
2018-07-23T20:57:38.219Z,4.07
2018-07-23T21:00:08.559Z,5.10
2018-07-23T21:02:38.148Z,3.23
2018-07-23T21:05:08.164Z,5.43
2018-07-23T21:07:37.331Z,3.80
2018-07-23T21:10:06.674Z,3.93
2018-07-23T21:12:35.662Z,2.57
2018-07-23T21:15:05.399Z,3.43
2018-07-23T21:17:34.532Z,3.80
2018-07-23T21:20:03.477Z,3.80
2018-07-23T21:22:32.230Z,4.63
2018-07-23T21:25:01.075Z,5.13
2018-07-23T21:27:30.231Z,4.67
2018-07-23T21:29:59.175Z,4.63
2018-07-23T21:32:28.021Z,4.83
2018-07-23T21:34:56.964Z,5.60
2018-07-23T21:37:25.776Z,4.00
2018-07-23T21:39:54.694Z,3.33
2018-07-23T21:42:23.428Z,3.10
2018-07-23T21:44:52.167Z,2.87
2018-07-23T21:47:21.007Z,3.13
2018-07-23T21:49:50.824Z,4.47
2018-07-23T21:52:20.456Z,3.23
2018-07-23T21:54:49.219Z,2.93
2018-07-23T21:57:18.604Z,3.53
2018-07-23T21:59:48.195Z,2.77
2018-07-23T22:02:17.578Z,4.13
2018-07-23T22:04:46.387Z,3.20
2018-07-23T22:07:15.159Z,3.37
2018-07-23T22:09:43.925Z,3.50
2018-07-23T22:12:12.687Z,2.97
2018-07-23T22:14:41.708Z,4.20
2018-07-23T22:17:10.941Z,3.93
2018-07-23T22:19:39.783Z,4.50
2018-07-23T22:22:08.553Z,7.40
2018-07-23T22:24:37.641Z,4.63
2018-07-23T22:27:07.051Z,3.43
2018-07-23T22:29:36.049Z,5.13
2018-07-23T22:32:05.117Z,4.37
2018-07-23T22:34:33.923Z,3.63
2018-07-23T22:37:02.688Z,4.23
2018-07-23T22:39:31.594Z,3.53
2018-07-23T22:42:00.375Z,2.30
2018-07-23T22:44:29.165Z,2.50
2018-07-23T22:46:57.923Z,2.40
2018-07-23T22:49:27.544Z,2.80
2018-07-23T22:51:57.139Z,2.53
2018-07-23T22:54:25.920Z,3.33
2018-07-23T22:56:55.408Z,2.43
2018-07-23T22:59:24.284Z,2.10
2018-07-23T23:01:55.005Z,3.10
2018-07-23T23:04:23.831Z,3.17
2018-07-23T23:06:52.599Z,1.87
2018-07-23T23:09:21.443Z,1.80
2018-07-23T23:11:50.207Z,1.60
2018-07-23T23:14:19.221Z,1.70
2018-07-23T23:16:48.203Z,1.50
2018-07-23T23:19:16.984Z,1.93
2018-07-23T23:21:45.775Z,2.70
2018-07-23T23:24:14.542Z,1.40
2018-07-23T23:26:43.604Z,1.93
2018-07-23T23:29:12.341Z,1.70
2018-07-23T23:31:41.222Z,1.73
2018-07-23T23:34:10.016Z,2.20
2018-07-23T23:36:38.862Z,2.23
2018-07-23T23:39:09.490Z,1.40
2018-07-23T23:41:39.443Z,2.30
2018-07-23T23:44:09.488Z,3.37
2018-07-23T23:46:39.378Z,1.70
2018-07-23T23:49:08.942Z,1.57
2018-07-23T23:51:39.297Z,1.90
2018-07-23T23:54:08.448Z,2.50
2018-07-23T23:56:39.666Z,2.03
2018-07-23T23:59:08.875Z,2.20
