createdAt,value
2018-10-04T00:04:41.230Z,51.8
2018-10-04T00:09:43.713Z,51.8
2018-10-04T00:14:46.130Z,51.9
2018-10-04T00:19:48.577Z,52.1
2018-10-04T00:24:51.009Z,52.3
2018-10-04T00:29:53.430Z,52.9
2018-10-04T00:34:55.917Z,53
2018-10-04T00:39:58.423Z,53.2
2018-10-04T00:45:00.800Z,53.2
2018-10-04T00:50:03.205Z,53.3
2018-10-04T00:55:05.711Z,53.6
2018-10-04T01:00:08.469Z,53.7
2018-10-04T01:15:15.420Z,53.7
2018-10-04T01:20:17.834Z,53.7
2018-10-04T01:25:20.295Z,53.7
2018-10-04T01:30:22.732Z,53.7
2018-10-04T01:35:25.211Z,53.8
2018-10-04T01:40:27.617Z,54
2018-10-04T01:45:30.084Z,53.9
2018-10-04T01:50:32.478Z,54
2018-10-04T01:55:34.925Z,54.3
2018-10-04T02:00:37.358Z,54.3
2018-10-04T02:05:39.824Z,54.5
2018-10-04T02:10:42.249Z,54.4
2018-10-04T02:15:44.682Z,54.5
2018-10-04T02:20:47.101Z,54.5
2018-10-04T02:25:49.578Z,54.8
2018-10-04T02:30:52.090Z,54.7
2018-10-04T02:35:54.465Z,54.9
2018-10-04T02:40:56.926Z,54.9
2018-10-04T02:45:59.321Z,54.8
2018-10-04T02:51:01.761Z,55
2018-10-04T02:56:04.200Z,54.9
2018-10-04T03:01:06.626Z,54.9
2018-10-04T03:06:09.079Z,55.1
2018-10-04T03:11:11.536Z,55.2
2018-10-04T03:16:14.012Z,55.3
2018-10-04T03:21:16.481Z,55.4
2018-10-04T03:26:18.883Z,55.2
2018-10-04T03:31:21.331Z,55.4
2018-10-04T03:36:23.760Z,55.5
2018-10-04T03:41:26.251Z,56
2018-10-04T03:46:28.663Z,56.3
2018-10-04T03:51:31.108Z,56.3
2018-10-04T03:56:33.577Z,56.2
2018-10-04T04:01:36.293Z,56.1
2018-10-04T04:06:38.563Z,56.2
2018-10-04T04:11:41.080Z,56.2
2018-10-04T04:16:43.462Z,56.5
2018-10-04T04:21:45.883Z,56.6
2018-10-04T04:26:48.270Z,56.8
2018-10-04T04:31:50.717Z,56.8
2018-10-04T04:36:53.269Z,57
2018-10-04T04:41:55.558Z,57.4
2018-10-04T04:46:58.034Z,57.7
2018-10-04T04:52:00.452Z,57.8
2018-10-04T04:57:02.899Z,58
2018-10-04T05:02:05.652Z,58.2
2018-10-04T05:07:07.814Z,58.2
2018-10-04T05:12:10.263Z,58.2
2018-10-04T05:17:12.696Z,58.3
2018-10-04T05:22:15.163Z,58.3
2018-10-04T05:27:17.597Z,58.3
2018-10-04T05:32:20.005Z,58.3
2018-10-04T05:37:22.500Z,58.4
2018-10-04T05:42:24.908Z,58.5
2018-10-04T05:47:27.353Z,58.6
2018-10-04T05:52:29.781Z,58.7
2018-10-04T05:57:32.284Z,58.8
2018-10-04T06:02:34.708Z,59.1
2018-10-04T06:07:37.164Z,59.6
2018-10-04T06:12:39.571Z,59.6
2018-10-04T06:17:42.050Z,60
2018-10-04T06:22:44.466Z,60.1
2018-10-04T06:27:46.923Z,60.3
2018-10-04T06:32:49.377Z,60.2
2018-10-04T06:37:51.830Z,60.2
2018-10-04T06:42:54.263Z,60.1
2018-10-04T06:47:56.684Z,60.2
2018-10-04T06:52:59.171Z,60.2
2018-10-04T06:58:06.784Z,60.3
2018-10-04T07:03:04.051Z,60.1
2018-10-04T07:13:08.947Z,60.2
2018-10-04T07:18:11.393Z,60.2
2018-10-04T07:23:13.817Z,60.2
2018-10-04T07:28:16.320Z,60.3
2018-10-04T07:33:18.809Z,60.4
2018-10-04T07:38:21.221Z,60.5
2018-10-04T07:43:23.605Z,60.8
2018-10-04T07:48:26.029Z,61
2018-10-04T07:53:28.560Z,61.2
2018-10-04T07:58:30.921Z,61.2
2018-10-04T08:03:33.369Z,60.7
2018-10-04T08:08:35.783Z,60.4
2018-10-04T08:13:38.275Z,60
2018-10-04T08:18:40.687Z,59.8
2018-10-04T08:23:43.126Z,59.7
2018-10-04T08:28:45.560Z,59.4
2018-10-04T08:33:48.008Z,59.2
2018-10-04T08:38:50.445Z,59.4
2018-10-04T08:43:52.914Z,59.3
2018-10-04T08:48:55.327Z,59.1
2018-10-04T08:53:57.767Z,58.9
2018-10-04T08:59:00.233Z,58.7
2018-10-04T09:04:02.624Z,58.2
2018-10-04T09:09:05.059Z,57.5
2018-10-04T09:14:07.507Z,56.5
2018-10-04T09:19:09.965Z,55.8
2018-10-04T09:24:12.385Z,54.9
2018-10-04T09:29:14.846Z,54.5
2018-10-04T09:34:17.277Z,53.8
2018-10-04T09:39:19.738Z,53.8
2018-10-04T09:44:22.171Z,53.9
2018-10-04T09:49:24.598Z,54.2
2018-10-04T09:54:27.042Z,54
2018-10-04T09:59:29.490Z,53.7
2018-10-04T10:04:31.929Z,53.1
2018-10-04T10:09:34.591Z,53.2
2018-10-04T10:14:36.926Z,52.7
2018-10-04T10:19:39.276Z,52.3
2018-10-04T10:24:41.668Z,52.4
2018-10-04T10:29:44.158Z,52.3
2018-10-04T10:34:46.838Z,52.4
2018-10-04T10:39:49.051Z,52.9
2018-10-04T10:44:51.459Z,52.8
2018-10-04T10:49:53.906Z,51.8
2018-10-04T10:54:56.320Z,51.1
2018-10-04T10:59:58.748Z,50.7
2018-10-04T11:05:01.234Z,50.2
2018-10-04T11:10:03.709Z,50.7
2018-10-04T11:15:06.220Z,48.8
2018-10-04T11:20:08.561Z,47.2
2018-10-04T11:25:10.939Z,47.1
2018-10-04T11:30:13.410Z,47
2018-10-04T11:35:15.925Z,45.5
2018-10-04T11:40:18.391Z,44.2
2018-10-04T11:45:20.813Z,45.2
2018-10-04T11:50:23.198Z,45.3
2018-10-04T11:55:25.603Z,46.4
2018-10-04T12:00:28.071Z,46.9
2018-10-04T12:05:30.508Z,47
2018-10-04T12:15:35.356Z,46
2018-10-04T12:20:37.802Z,45.3
2018-10-04T12:25:40.259Z,45.1
2018-10-04T12:30:42.998Z,46.2
2018-10-04T12:35:45.128Z,45.8
2018-10-04T12:40:47.559Z,44.1
2018-10-04T12:45:50.005Z,42.7
2018-10-04T12:50:52.453Z,43.4
2018-10-04T12:55:54.900Z,42.6
2018-10-04T13:00:57.395Z,42.4
2018-10-04T13:05:59.792Z,43.8
2018-10-04T13:11:02.195Z,44.1
2018-10-04T13:16:04.664Z,44.5
2018-10-04T13:21:07.353Z,44
2018-10-04T13:26:09.545Z,44.7
2018-10-04T13:31:11.967Z,39
2018-10-04T13:36:14.493Z,39.7
2018-10-04T13:41:16.881Z,42
2018-10-04T13:46:19.371Z,42.7
2018-10-04T13:51:21.787Z,40.3
2018-10-04T13:56:24.185Z,40.7
2018-10-04T14:01:26.621Z,39.3
2018-10-04T14:06:29.128Z,36.8
2018-10-04T14:11:31.497Z,34.6
2018-10-04T14:16:34.000Z,34.6
2018-10-04T14:21:36.431Z,33.1
2018-10-04T14:26:38.960Z,33.2
2018-10-04T14:31:41.286Z,34.1
2018-10-04T14:36:43.741Z,35.4
2018-10-04T14:41:46.164Z,36.9
2018-10-04T14:51:51.095Z,39.4
2018-10-04T14:56:53.491Z,38.2
2018-10-04T15:01:55.905Z,38.2
2018-10-04T15:06:58.397Z,38.3
2018-10-04T15:12:00.812Z,39.2
2018-10-04T15:17:03.254Z,39.7
2018-10-04T15:22:05.707Z,40.3
2018-10-04T15:27:08.225Z,41.5
2018-10-04T15:32:10.567Z,42
2018-10-04T15:37:12.998Z,42.9
2018-10-04T15:42:15.591Z,43.4
2018-10-04T15:47:17.883Z,43.9
2018-10-04T15:52:20.353Z,44.4
2018-10-04T15:57:22.781Z,44.8
2018-10-04T16:02:25.221Z,45.5
2018-10-04T16:07:27.670Z,46
2018-10-04T16:12:30.096Z,46.5
2018-10-04T16:17:32.592Z,47.2
2018-10-04T16:22:34.985Z,47.7
2018-10-04T16:27:37.438Z,48.1
2018-10-04T16:32:39.849Z,48.6
2018-10-04T16:37:42.617Z,49.1
2018-10-04T16:42:44.756Z,49.5
2018-10-04T16:47:47.175Z,49.9
2018-10-04T16:52:49.631Z,50.4
2018-10-04T16:57:52.158Z,50.8
2018-10-04T17:02:54.535Z,51.1
2018-10-04T17:07:56.963Z,51.3
2018-10-04T17:12:59.574Z,51.7
2018-10-04T17:18:01.877Z,51.9
2018-10-04T17:23:04.245Z,52.1
2018-10-04T17:28:06.745Z,52.3
2018-10-04T17:33:09.143Z,52.6
2018-10-04T17:38:11.602Z,52.8
2018-10-04T17:43:14.002Z,53.1
2018-10-04T17:48:16.457Z,53.4
2018-10-04T17:53:18.896Z,53.6
2018-10-04T17:58:21.329Z,53.8
2018-10-04T18:03:23.780Z,54.2
2018-10-04T18:08:26.219Z,54.7
2018-10-04T18:13:28.798Z,55.5
2018-10-04T18:18:31.091Z,55.2
2018-10-04T18:23:33.532Z,55.4
2018-10-04T18:28:40.898Z,55.5
2018-10-04T18:33:38.476Z,55.6
2018-10-04T18:38:40.844Z,55.9
2018-10-04T18:43:43.285Z,56
2018-10-04T18:48:45.734Z,56
2018-10-04T18:53:48.184Z,56.3
2018-10-04T18:58:50.603Z,56.2
2018-10-04T19:03:53.071Z,56.7
2018-10-04T19:08:55.506Z,57.4
2018-10-04T19:13:57.926Z,57.2
2018-10-04T19:19:00.426Z,57
2018-10-04T19:24:02.938Z,57
2018-10-04T19:29:05.310Z,57.3
2018-10-04T19:34:07.739Z,58.2
2018-10-04T19:39:10.142Z,58.2
2018-10-04T19:44:12.577Z,58.1
2018-10-04T19:49:15.028Z,58.1
2018-10-04T19:54:17.473Z,58.1
2018-10-04T19:59:19.923Z,59.3
2018-10-04T20:04:22.449Z,59.5
2018-10-04T20:09:24.776Z,59.5
2018-10-04T20:14:27.271Z,59.9
2018-10-04T20:19:29.653Z,60.7
2018-10-04T20:24:32.104Z,60.2
2018-10-04T20:29:34.553Z,60.4
2018-10-04T20:34:36.988Z,60.5
2018-10-04T20:39:39.413Z,60.4
2018-10-04T20:44:41.863Z,60.3
2018-10-04T20:49:44.296Z,60.7
2018-10-04T20:54:46.754Z,60.8
2018-10-04T20:59:49.179Z,60.9
2018-10-04T21:04:51.633Z,60.9
2018-10-04T21:09:54.333Z,60.7
2018-10-04T21:14:56.523Z,60.7
2018-10-04T21:19:58.936Z,60.6
2018-10-04T21:25:01.416Z,60.6
2018-10-04T21:30:03.930Z,60.5
2018-10-04T21:35:06.303Z,60.5
2018-10-04T21:40:08.703Z,60.4
2018-10-04T21:45:11.228Z,60.4
2018-10-04T21:50:13.597Z,60.2
2018-10-04T21:55:16.027Z,60.1
2018-10-04T22:00:18.525Z,60.1
2018-10-04T22:05:20.898Z,60.5
2018-10-04T22:10:23.443Z,60.2
2018-10-04T22:15:25.847Z,60.5
2018-10-04T22:20:28.230Z,60.9
2018-10-04T22:25:30.672Z,60.7
2018-10-04T22:30:33.096Z,60.7
2018-10-04T22:35:35.548Z,60.7
2018-10-04T22:45:40.552Z,60.7
2018-10-04T22:50:42.984Z,60.7
2018-10-04T22:55:45.307Z,60.6
2018-10-04T23:00:47.746Z,60.6
2018-10-04T23:05:50.192Z,60.5
2018-10-04T23:10:52.634Z,60.7
2018-10-04T23:15:55.184Z,60.8
2018-10-04T23:20:57.531Z,60.4
2018-10-04T23:25:59.984Z,60.6
2018-10-04T23:31:02.458Z,60.6
2018-10-04T23:36:04.874Z,60.9
2018-10-04T23:41:07.314Z,61.4
2018-10-04T23:46:09.790Z,63.5
2018-10-04T23:51:12.187Z,65.1
2018-10-04T23:56:14.642Z,64.9
