createdAt,value
2022-08-26T00:01:44.250Z,17.00
2022-08-26T00:04:12.704Z,13.43
2022-08-26T00:06:42.580Z,14.93
2022-08-26T00:09:16.739Z,16.43
2022-08-26T00:11:45.999Z,14.60
2022-08-26T00:14:14.869Z,15.23
2022-08-26T00:16:47.986Z,16.30
2022-08-26T00:19:16.456Z,13.50
2022-08-26T00:21:44.312Z,15.13
2022-08-26T00:24:12.201Z,22.50
2022-08-26T00:26:40.020Z,14.20
2022-08-26T00:29:10.144Z,15.20
2022-08-26T00:31:38.043Z,16.57
2022-08-26T00:34:07.296Z,11.33
2022-08-26T00:36:37.351Z,18.17
2022-08-26T00:39:07.957Z,15.87
2022-08-26T00:41:35.345Z,16.33
2022-08-26T00:44:02.947Z,13.60
2022-08-26T00:46:34.318Z,14.37
2022-08-26T00:49:12.325Z,14.77
2022-08-26T00:51:43.071Z,19.30
2022-08-26T00:54:11.643Z,11.13
2022-08-26T00:56:42.073Z,16.77
2022-08-26T00:59:11.311Z,14.03
2022-08-26T01:01:41.908Z,10.93
2022-08-26T01:04:09.854Z,14.77
2022-08-26T01:06:37.295Z,15.00
2022-08-26T01:09:05.316Z,12.93
2022-08-26T01:11:32.917Z,14.73
2022-08-26T01:14:02.015Z,12.47
2022-08-26T01:16:30.702Z,15.70
2022-08-26T01:19:02.060Z,19.13
2022-08-26T01:21:33.988Z,16.80
2022-08-26T01:24:02.903Z,22.13
2022-08-26T01:26:31.457Z,21.73
2022-08-26T01:29:01.164Z,20.47
2022-08-26T01:31:30.581Z,25.03
2022-08-26T01:34:02.395Z,20.60
2022-08-26T01:36:30.323Z,14.80
2022-08-26T01:38:57.977Z,15.23
2022-08-26T01:41:29.221Z,13.23
2022-08-26T01:43:57.934Z,19.03
2022-08-26T01:46:27.443Z,15.17
2022-08-26T01:48:55.548Z,16.27
2022-08-26T01:51:24.553Z,14.10
2022-08-26T01:53:51.997Z,13.63
2022-08-26T01:56:22.059Z,15.53
2022-08-26T01:58:53.131Z,13.27
2022-08-26T02:01:22.199Z,20.00
2022-08-26T02:03:52.111Z,20.13
2022-08-26T02:06:20.561Z,16.03
2022-08-26T02:08:49.765Z,18.07
2022-08-26T02:11:18.454Z,16.90
2022-08-26T02:13:46.692Z,14.70
2022-08-26T02:16:16.540Z,13.00
2022-08-26T02:18:44.601Z,29.37
2022-08-26T02:21:14.964Z,13.10
2022-08-26T02:23:42.546Z,16.23
2022-08-26T02:26:11.407Z,16.60
2022-08-26T02:28:41.743Z,15.20
2022-08-26T02:31:09.255Z,15.93
2022-08-26T02:33:43.106Z,17.20
2022-08-26T02:36:10.765Z,17.20
2022-08-26T02:38:40.737Z,12.37
2022-08-26T02:41:11.194Z,13.07
2022-08-26T02:43:38.634Z,10.67
2022-08-26T02:46:06.237Z,14.37
2022-08-26T02:48:33.921Z,12.03
2022-08-26T02:51:02.637Z,12.97
2022-08-26T02:53:31.939Z,12.60
2022-08-26T02:56:01.508Z,14.40
2022-08-26T02:58:30.071Z,17.27
2022-08-26T03:00:57.585Z,14.37
2022-08-26T03:03:25.551Z,12.93
2022-08-26T03:05:53.166Z,11.27
2022-08-26T03:08:23.029Z,16.00
2022-08-26T03:10:50.904Z,16.33
2022-08-26T03:13:18.549Z,15.67
2022-08-26T03:15:47.708Z,17.47
2022-08-26T03:18:15.366Z,15.17
2022-08-26T03:20:42.779Z,18.20
2022-08-26T03:23:11.879Z,14.30
2022-08-26T03:25:40.870Z,17.07
2022-08-26T03:28:09.542Z,12.63
2022-08-26T03:30:45.475Z,15.80
2022-08-26T03:33:13.918Z,14.47
2022-08-26T03:35:42.043Z,15.50
2022-08-26T03:38:09.512Z,11.43
2022-08-26T03:40:37.624Z,14.57
2022-08-26T03:43:07.109Z,13.47
2022-08-26T03:45:37.324Z,10.77
2022-08-26T03:48:05.036Z,13.17
2022-08-26T03:50:34.206Z,8.77
2022-08-26T03:53:03.662Z,12.70
2022-08-26T03:55:32.433Z,16.77
2022-08-26T03:58:00.704Z,15.63
2022-08-26T04:00:29.961Z,14.37
2022-08-26T04:02:57.670Z,12.00
2022-08-26T04:05:25.532Z,12.67
2022-08-26T04:07:53.004Z,13.23
2022-08-26T04:10:28.917Z,12.83
2022-08-26T04:12:58.664Z,19.07
2022-08-26T04:15:27.162Z,12.87
2022-08-26T04:17:57.304Z,14.73
2022-08-26T04:20:25.066Z,12.40
2022-08-26T04:22:52.826Z,12.70
2022-08-26T04:25:21.240Z,13.87
2022-08-26T04:27:48.667Z,11.50
2022-08-26T04:30:17.994Z,12.77
2022-08-26T04:32:45.557Z,12.93
2022-08-26T04:35:14.439Z,13.20
2022-08-26T04:37:43.058Z,13.40
2022-08-26T04:40:11.331Z,20.93
2022-08-26T04:42:38.736Z,15.40
2022-08-26T04:45:10.038Z,17.57
2022-08-26T04:47:38.054Z,13.00
2022-08-26T04:50:06.912Z,13.47
2022-08-26T04:52:36.586Z,15.80
2022-08-26T04:55:04.802Z,10.80
2022-08-26T04:57:34.344Z,16.83
2022-08-26T05:00:01.735Z,10.80
2022-08-26T05:02:31.490Z,12.37
2022-08-26T05:04:58.899Z,15.23
2022-08-26T05:07:26.803Z,15.67
2022-08-26T05:09:55.659Z,13.83
2022-08-26T05:12:23.260Z,14.73
2022-08-26T05:14:50.815Z,20.37
2022-08-26T05:17:19.272Z,15.73
2022-08-26T05:19:47.168Z,13.27
2022-08-26T05:22:15.099Z,12.33
2022-08-26T05:24:46.427Z,14.57
2022-08-26T05:27:15.142Z,21.73
2022-08-26T05:29:42.521Z,17.37
2022-08-26T05:32:11.725Z,16.03
2022-08-26T05:34:39.147Z,15.00
2022-08-26T05:37:06.858Z,16.17
2022-08-26T05:39:34.619Z,14.73
2022-08-26T05:42:02.303Z,13.50
2022-08-26T05:44:33.234Z,18.30
2022-08-26T05:47:18.785Z,14.60
2022-08-26T05:49:51.468Z,17.93
2022-08-26T05:52:19.234Z,16.40
2022-08-26T05:54:47.649Z,14.97
2022-08-26T05:57:15.210Z,13.67
2022-08-26T05:59:43.981Z,17.63
2022-08-26T06:02:13.378Z,15.33
2022-08-26T06:04:41.138Z,16.37
2022-08-26T06:07:11.559Z,19.50
2022-08-26T06:09:39.993Z,16.57
2022-08-26T06:12:07.505Z,20.60
2022-08-26T06:14:36.004Z,21.63
2022-08-26T06:17:04.700Z,19.77
2022-08-26T06:19:32.816Z,17.70
2022-08-26T06:22:23.419Z,19.13
2022-08-26T06:25:09.052Z,19.17
2022-08-26T06:27:37.363Z,16.17
2022-08-26T06:30:05.189Z,14.53
2022-08-26T06:32:35.189Z,22.27
2022-08-26T06:35:02.573Z,19.40
2022-08-26T06:37:29.943Z,18.37
2022-08-26T06:39:57.662Z,17.87
2022-08-26T06:42:25.234Z,17.07
2022-08-26T06:44:52.648Z,17.27
2022-08-26T06:47:20.237Z,18.53
2022-08-26T06:49:50.089Z,20.67
2022-08-26T06:52:22.930Z,19.27
2022-08-26T06:54:51.925Z,20.17
2022-08-26T06:57:20.421Z,18.43
2022-08-26T06:59:51.263Z,18.87
2022-08-26T07:02:19.495Z,22.83
2022-08-26T07:04:51.227Z,19.40
2022-08-26T07:07:18.781Z,23.17
2022-08-26T07:09:49.512Z,22.27
2022-08-26T07:12:20.531Z,25.03
2022-08-26T07:14:48.240Z,23.40
2022-08-26T07:17:15.684Z,21.43
2022-08-26T07:19:43.980Z,21.80
2022-08-26T07:22:12.858Z,28.07
2022-08-26T07:24:42.464Z,20.13
2022-08-26T07:27:11.434Z,21.73
2022-08-26T07:29:39.890Z,21.43
2022-08-26T07:32:07.995Z,26.47
2022-08-26T07:34:35.389Z,19.53
2022-08-26T07:37:03.602Z,19.83
2022-08-26T07:39:32.754Z,20.90
2022-08-26T07:42:01.298Z,19.40
2022-08-26T07:44:28.799Z,20.10
2022-08-26T07:46:56.469Z,18.80
2022-08-26T07:49:25.071Z,19.10
2022-08-26T07:51:52.633Z,17.57
2022-08-26T07:54:20.129Z,19.07
2022-08-26T07:56:53.323Z,13.67
2022-08-26T07:59:20.811Z,21.33
2022-08-26T08:01:50.374Z,27.27
2022-08-26T08:04:21.905Z,24.20
2022-08-26T08:06:53.769Z,25.90
2022-08-26T08:09:22.310Z,21.90
2022-08-26T08:11:51.391Z,18.17
2022-08-26T08:14:22.131Z,15.37
2022-08-26T08:16:51.251Z,24.07
2022-08-26T08:19:23.018Z,18.50
2022-08-26T08:21:51.510Z,24.63
2022-08-26T08:24:19.703Z,20.43
2022-08-26T08:26:47.930Z,28.20
2022-08-26T08:29:15.319Z,23.97
2022-08-26T08:31:59.996Z,23.40
2022-08-26T08:34:28.459Z,18.63
2022-08-26T08:36:56.298Z,22.57
2022-08-26T08:39:24.387Z,25.43
2022-08-26T08:41:57.378Z,27.63
2022-08-26T08:47:01.813Z,20.07
2022-08-26T08:49:30.599Z,24.33
2022-08-26T08:52:02.193Z,21.73
2022-08-26T08:54:31.769Z,18.13
2022-08-26T08:57:06.654Z,21.63
2022-08-26T08:59:38.447Z,17.83
2022-08-26T09:02:11.038Z,22.27
2022-08-26T09:04:47.786Z,21.83
2022-08-26T09:07:17.705Z,18.90
2022-08-26T09:09:46.549Z,22.23
2022-08-26T09:12:16.333Z,12.50
2022-08-26T09:14:47.975Z,19.27
2022-08-26T09:17:24.024Z,15.60
2022-08-26T09:19:52.927Z,16.20
2022-08-26T09:22:30.877Z,21.23
2022-08-26T09:24:58.309Z,25.17
2022-08-26T09:27:43.977Z,22.33
2022-08-26T09:30:12.643Z,23.30
2022-08-26T09:32:41.614Z,18.23
2022-08-26T09:35:12.098Z,13.50
2022-08-26T09:37:41.600Z,13.13
2022-08-26T09:40:13.431Z,10.30
2022-08-26T09:42:40.887Z,13.37
2022-08-26T09:45:12.793Z,11.73
2022-08-26T09:47:53.600Z,9.17
2022-08-26T09:50:28.866Z,10.73
2022-08-26T09:53:09.942Z,12.67
2022-08-26T09:55:42.121Z,7.93
2022-08-26T09:58:13.504Z,9.20
2022-08-26T10:00:55.410Z,5.87
2022-08-26T10:03:27.524Z,5.93
2022-08-26T10:06:00.022Z,8.73
2022-08-26T10:08:29.432Z,8.87
2022-08-26T10:10:57.656Z,10.20
2022-08-26T10:13:31.204Z,8.73
2022-08-26T10:16:02.156Z,7.70
2022-08-26T10:18:34.262Z,9.47
2022-08-26T10:21:04.162Z,8.03
2022-08-26T10:23:37.795Z,8.77
2022-08-26T10:26:08.597Z,9.63
2022-08-26T10:28:39.161Z,9.27
2022-08-26T10:31:09.961Z,11.97
2022-08-26T10:33:40.305Z,9.97
2022-08-26T10:36:36.426Z,8.27
2022-08-26T10:39:14.726Z,7.97
2022-08-26T10:41:45.175Z,10.07
2022-08-26T10:44:14.804Z,10.10
2022-08-26T10:46:47.214Z,10.17
2022-08-26T10:49:17.853Z,10.13
2022-08-26T10:51:50.658Z,8.27
2022-08-26T10:54:25.031Z,10.07
2022-08-26T10:56:55.565Z,10.37
2022-08-26T10:59:28.863Z,9.67
2022-08-26T11:02:01.229Z,9.83
2022-08-26T11:04:44.505Z,7.13
2022-08-26T11:07:33.875Z,9.43
2022-08-26T11:10:06.728Z,11.90
2022-08-26T11:12:53.507Z,9.13
2022-08-26T11:15:39.484Z,12.77
2022-08-26T11:18:07.850Z,12.77
2022-08-26T11:20:39.224Z,10.73
2022-08-26T11:23:28.207Z,10.10
2022-08-26T11:26:32.795Z,8.33
2022-08-26T11:29:03.373Z,6.43
2022-08-26T11:31:50.269Z,11.60
2022-08-26T11:34:17.969Z,6.73
2022-08-26T11:37:06.397Z,7.70
2022-08-26T11:39:53.870Z,8.47
2022-08-26T11:42:28.370Z,6.93
2022-08-26T11:44:58.078Z,9.13
2022-08-26T11:47:29.362Z,4.20
2022-08-26T11:50:10.186Z,8.33
2022-08-26T11:52:37.698Z,8.10
2022-08-26T11:55:08.797Z,5.73
2022-08-26T11:57:41.320Z,6.03
2022-08-26T12:00:12.489Z,7.37
2022-08-26T12:02:42.030Z,6.23
2022-08-26T12:05:09.477Z,8.60
2022-08-26T12:07:37.028Z,5.77
2022-08-26T12:10:11.773Z,4.97
2022-08-26T12:12:40.230Z,7.33
2022-08-26T12:15:10.054Z,8.57
2022-08-26T12:17:38.633Z,8.37
2022-08-26T12:20:07.261Z,12.17
2022-08-26T12:22:36.019Z,9.10
2022-08-26T12:25:05.805Z,5.60
2022-08-26T12:27:36.288Z,4.57
2022-08-26T12:30:08.303Z,7.93
2022-08-26T12:32:36.509Z,7.07
2022-08-26T12:37:39.711Z,6.00
2022-08-26T12:40:29.757Z,5.80
2022-08-26T12:43:00.368Z,6.50
2022-08-26T12:45:28.395Z,7.67
2022-08-26T12:47:57.279Z,5.20
2022-08-26T12:50:26.301Z,10.17
2022-08-26T12:52:56.609Z,6.73
2022-08-26T12:55:25.768Z,6.00
2022-08-26T12:58:10.279Z,4.77
2022-08-26T13:00:40.626Z,6.53
2022-08-26T13:03:23.266Z,6.83
2022-08-26T13:05:51.090Z,7.70
2022-08-26T13:08:26.145Z,6.30
2022-08-26T13:11:03.001Z,6.97
2022-08-26T13:13:30.403Z,7.47
2022-08-26T13:15:59.996Z,7.07
2022-08-26T13:18:27.418Z,9.47
2022-08-26T13:20:54.802Z,11.60
2022-08-26T13:23:23.249Z,7.90
2022-08-26T13:25:50.639Z,12.80
2022-08-26T13:28:18.202Z,8.63
2022-08-26T13:30:47.718Z,8.77
2022-08-26T13:33:18.257Z,7.67
2022-08-26T13:35:45.737Z,8.13
2022-08-26T13:38:22.334Z,6.47
2022-08-26T13:41:02.460Z,9.20
2022-08-26T13:43:30.339Z,7.30
2022-08-26T13:45:57.770Z,5.57
2022-08-26T13:48:26.545Z,11.13
2022-08-26T13:50:54.164Z,12.00
2022-08-26T13:53:21.757Z,8.10
2022-08-26T13:55:49.161Z,8.67
2022-08-26T13:58:17.197Z,9.10
2022-08-26T14:00:44.790Z,10.93
2022-08-26T14:03:13.532Z,8.00
2022-08-26T14:05:42.406Z,9.23
2022-08-26T14:08:09.943Z,8.93
2022-08-26T14:10:37.586Z,11.23
2022-08-26T14:13:05.298Z,10.00
2022-08-26T14:15:35.815Z,8.13
2022-08-26T14:18:04.342Z,6.73
2022-08-26T14:20:34.200Z,8.90
2022-08-26T14:23:13.542Z,9.20
2022-08-26T14:25:41.816Z,9.13
2022-08-26T14:28:09.212Z,9.27
2022-08-26T14:30:38.394Z,12.23
2022-08-26T14:33:05.868Z,10.33
2022-08-26T14:35:33.311Z,9.67
2022-08-26T14:38:00.699Z,9.30
2022-08-26T14:40:30.486Z,8.93
2022-08-26T14:42:58.770Z,8.37
2022-08-26T14:45:27.490Z,12.10
2022-08-26T14:47:56.529Z,9.87
2022-08-26T14:50:25.844Z,8.30
2022-08-26T14:53:11.283Z,9.57
2022-08-26T14:55:41.355Z,11.17
2022-08-26T14:58:09.779Z,10.53
2022-08-26T15:00:37.430Z,11.30
2022-08-26T15:03:05.613Z,11.03
2022-08-26T15:05:33.833Z,9.93
2022-08-26T15:08:02.595Z,11.93
2022-08-26T15:10:30.063Z,8.17
2022-08-26T15:12:58.781Z,10.80
2022-08-26T15:15:27.277Z,9.13
2022-08-26T15:17:55.951Z,11.53
2022-08-26T15:20:23.644Z,12.17
2022-08-26T15:22:51.143Z,11.50
2022-08-26T15:25:18.718Z,16.33
2022-08-26T15:27:46.173Z,8.93
2022-08-26T15:30:16.503Z,10.00
2022-08-26T15:32:43.921Z,10.37
2022-08-26T15:35:11.377Z,11.00
2022-08-26T15:37:38.930Z,8.20
2022-08-26T15:40:09.152Z,9.27
2022-08-26T15:42:36.615Z,10.70
2022-08-26T15:45:04.386Z,6.53
2022-08-26T15:47:33.175Z,9.47
2022-08-26T15:50:15.911Z,10.77
2022-08-26T15:52:43.350Z,8.33
2022-08-26T15:55:11.191Z,7.67
2022-08-26T15:57:38.667Z,6.47
2022-08-26T16:00:07.004Z,12.00
2022-08-26T16:02:40.639Z,7.77
2022-08-26T16:05:08.450Z,5.47
2022-08-26T16:07:36.237Z,7.77
2022-08-26T16:10:03.694Z,7.70
2022-08-26T16:12:31.204Z,6.60
2022-08-26T16:14:58.630Z,6.07
2022-08-26T16:17:26.097Z,7.70
2022-08-26T16:19:54.899Z,7.47
2022-08-26T16:22:22.278Z,8.57
2022-08-26T16:24:51.255Z,8.33
2022-08-26T16:27:18.629Z,6.47
2022-08-26T16:29:51.491Z,6.33
2022-08-26T16:32:18.942Z,6.90
2022-08-26T16:34:56.763Z,6.60
2022-08-26T16:37:25.868Z,6.80
2022-08-26T16:39:53.364Z,6.80
2022-08-26T16:42:20.901Z,8.77
2022-08-26T16:44:48.406Z,5.60
2022-08-26T16:47:17.917Z,7.40
2022-08-26T16:49:45.574Z,8.27
2022-08-26T16:52:14.129Z,7.63
2022-08-26T16:54:43.574Z,7.30
2022-08-26T16:57:12.125Z,8.23
2022-08-26T16:59:39.541Z,11.30
2022-08-26T17:02:07.136Z,4.60
2022-08-26T17:04:34.558Z,5.83
2022-08-26T17:07:02.012Z,5.00
2022-08-26T17:09:29.396Z,7.10
2022-08-26T17:11:58.805Z,8.30
2022-08-26T17:14:26.478Z,6.13
2022-08-26T17:16:54.032Z,5.37
2022-08-26T17:19:21.623Z,6.80
2022-08-26T17:21:49.186Z,9.30
2022-08-26T17:24:16.582Z,9.20
2022-08-26T17:26:48.415Z,11.17
2022-08-26T17:29:22.138Z,8.30
2022-08-26T17:31:49.695Z,10.07
2022-08-26T17:34:17.104Z,10.20
2022-08-26T17:36:44.518Z,10.27
2022-08-26T17:39:12.017Z,15.70
2022-08-26T17:41:39.481Z,15.70
2022-08-26T17:44:07.605Z,10.07
2022-08-26T17:46:38.464Z,15.10
2022-08-26T17:49:06.531Z,14.47
2022-08-26T17:51:34.012Z,14.70
2022-08-26T17:54:01.407Z,18.10
2022-08-26T17:56:29.913Z,11.60
2022-08-26T17:59:03.506Z,11.27
2022-08-26T18:01:31.664Z,10.43
2022-08-26T18:04:01.146Z,9.10
2022-08-26T18:06:30.284Z,13.27
2022-08-26T18:08:58.129Z,10.10
2022-08-26T18:11:25.560Z,9.57
2022-08-26T18:13:53.160Z,11.73
2022-08-26T18:16:21.573Z,8.63
2022-08-26T18:18:51.768Z,12.80
2022-08-26T18:21:22.042Z,7.53
2022-08-26T18:23:49.941Z,11.87
2022-08-26T18:26:18.233Z,6.73
2022-08-26T18:28:45.960Z,14.23
2022-08-26T18:31:13.597Z,15.20
2022-08-26T18:33:41.690Z,12.30
2022-08-26T18:36:09.136Z,12.57
2022-08-26T18:38:37.899Z,8.50
2022-08-26T18:41:10.757Z,9.77
2022-08-26T18:43:38.169Z,9.80
2022-08-26T18:46:06.515Z,8.13
2022-08-26T18:48:34.310Z,9.60
2022-08-26T18:51:01.690Z,12.13
2022-08-26T18:53:29.598Z,7.77
2022-08-26T18:55:58.396Z,8.70
2022-08-26T18:58:26.007Z,8.43
2022-08-26T19:00:53.708Z,8.37
2022-08-26T19:03:21.143Z,16.33
2022-08-26T19:05:48.622Z,11.03
2022-08-26T19:08:16.093Z,11.30
2022-08-26T19:10:43.482Z,9.90
2022-08-26T19:13:12.561Z,14.67
2022-08-26T19:15:40.837Z,15.67
2022-08-26T19:18:08.701Z,15.40
2022-08-26T19:20:40.658Z,11.73
2022-08-26T19:23:28.157Z,10.07
2022-08-26T19:25:57.751Z,14.23
2022-08-26T19:28:26.563Z,12.30
2022-08-26T19:30:54.022Z,14.17
2022-08-26T19:33:21.605Z,16.77
2022-08-26T19:35:49.077Z,13.43
2022-08-26T19:38:16.496Z,11.90
2022-08-26T19:40:44.220Z,10.27
2022-08-26T19:43:12.099Z,9.37
2022-08-26T19:45:40.927Z,8.80
2022-08-26T19:48:08.576Z,11.73
2022-08-26T19:50:35.981Z,16.30
2022-08-26T19:53:04.565Z,14.07
2022-08-26T19:55:32.147Z,15.43
2022-08-26T19:57:59.554Z,11.97
2022-08-26T20:00:28.859Z,14.63
2022-08-26T20:02:58.131Z,13.60
2022-08-26T20:05:25.931Z,13.23
2022-08-26T20:07:54.247Z,11.37
2022-08-26T20:10:24.054Z,13.37
2022-08-26T20:12:52.669Z,15.20
2022-08-26T20:15:21.163Z,12.57
2022-08-26T20:17:48.601Z,10.77
2022-08-26T20:20:35.617Z,13.30
2022-08-26T20:23:03.538Z,13.47
2022-08-26T20:25:32.462Z,13.87
2022-08-26T20:27:59.931Z,10.90
2022-08-26T20:30:27.377Z,12.03
2022-08-26T20:32:54.973Z,8.80
2022-08-26T20:35:23.871Z,12.07
2022-08-26T20:37:51.267Z,8.07
2022-08-26T20:40:18.697Z,9.87
2022-08-26T20:42:46.219Z,8.83
2022-08-26T20:45:13.678Z,8.43
2022-08-26T20:47:41.662Z,13.70
2022-08-26T20:50:09.676Z,8.13
2022-08-26T20:52:38.433Z,12.80
2022-08-26T20:55:06.261Z,8.67
2022-08-26T20:57:33.877Z,10.23
2022-08-26T21:00:01.733Z,11.27
2022-08-26T21:02:29.318Z,7.60
2022-08-26T21:04:57.485Z,8.10
2022-08-26T21:07:25.018Z,8.57
2022-08-26T21:09:53.786Z,8.07
2022-08-26T21:12:21.179Z,10.07
2022-08-26T21:14:49.740Z,8.00
2022-08-26T21:17:17.706Z,14.47
2022-08-26T21:19:45.123Z,10.87
2022-08-26T21:22:12.503Z,12.40
2022-08-26T21:24:39.886Z,12.17
2022-08-26T21:27:08.626Z,8.67
2022-08-26T21:29:36.849Z,8.50
2022-08-26T21:32:04.755Z,12.53
2022-08-26T21:34:32.170Z,10.00
2022-08-26T21:36:59.667Z,11.10
2022-08-26T21:39:27.374Z,11.47
2022-08-26T21:41:54.884Z,11.70
2022-08-26T21:44:23.643Z,10.63
2022-08-26T21:46:51.105Z,8.53
2022-08-26T21:49:18.541Z,8.00
2022-08-26T21:51:47.133Z,8.60
2022-08-26T21:54:14.970Z,6.77
2022-08-26T21:56:44.536Z,7.97
2022-08-26T21:59:11.982Z,11.03
2022-08-26T22:01:40.703Z,8.20
2022-08-26T22:04:09.345Z,14.03
2022-08-26T22:06:40.587Z,10.00
2022-08-26T22:09:08.204Z,13.03
2022-08-26T22:11:35.647Z,13.37
2022-08-26T22:14:03.275Z,9.33
2022-08-26T22:16:30.783Z,8.63
2022-08-26T22:18:59.799Z,7.80
2022-08-26T22:21:28.275Z,8.60
2022-08-26T22:23:58.063Z,8.43
2022-08-26T22:26:27.333Z,13.43
2022-08-26T22:28:58.429Z,11.50
2022-08-26T22:31:29.063Z,10.43
2022-08-26T22:34:07.464Z,9.63
2022-08-26T22:36:34.985Z,10.17
2022-08-26T22:39:02.638Z,10.50
2022-08-26T22:41:30.025Z,7.23
2022-08-26T22:44:02.543Z,5.33
2022-08-26T22:46:29.990Z,6.60
2022-08-26T22:48:57.364Z,5.43
2022-08-26T22:51:26.851Z,7.47
2022-08-26T22:53:54.227Z,3.53
2022-08-26T22:56:22.065Z,4.73
2022-08-26T22:58:49.487Z,4.07
2022-08-26T23:01:17.099Z,4.80
2022-08-26T23:03:45.194Z,7.73
2022-08-26T23:06:12.744Z,3.87
2022-08-26T23:08:41.849Z,3.60
2022-08-26T23:11:09.887Z,4.57
2022-08-26T23:13:37.406Z,5.27
2022-08-26T23:16:05.711Z,4.37
2022-08-26T23:18:33.558Z,2.13
2022-08-26T23:21:01.083Z,4.87
2022-08-26T23:23:28.625Z,3.50
2022-08-26T23:25:57.679Z,2.07
2022-08-26T23:28:26.402Z,3.70
2022-08-26T23:30:54.371Z,4.00
2022-08-26T23:33:22.151Z,3.97
2022-08-26T23:35:48.632Z,7.40
2022-08-26T23:38:16.847Z,3.10
2022-08-26T23:40:44.242Z,2.77
2022-08-26T23:43:12.946Z,3.10
2022-08-26T23:45:40.410Z,3.23
2022-08-26T23:48:07.888Z,2.17
2022-08-26T23:50:53.137Z,3.10
2022-08-26T23:53:22.060Z,6.53
2022-08-26T23:55:50.182Z,5.03
2022-08-26T23:58:19.850Z,2.90
