createdAt,value
2023-12-22T00:00:18.758Z,95639.48
2023-12-22T00:03:06.910Z,95640.80
2023-12-22T00:05:35.288Z,95637.52
2023-12-22T00:08:03.699Z,95640.34
2023-12-22T00:10:31.928Z,95637.59
2023-12-22T00:13:00.059Z,95631.26
2023-12-22T00:15:28.286Z,95626.36
2023-12-22T00:17:56.526Z,95626.58
2023-12-22T00:20:24.730Z,95621.06
2023-12-22T00:22:52.903Z,95616.86
2023-12-22T00:25:21.049Z,95613.04
2023-12-22T00:27:49.580Z,95600.80
2023-12-22T00:30:18.052Z,95592.84
2023-12-22T00:32:46.287Z,95595.60
2023-12-22T00:35:14.679Z,95599.50
2023-12-22T00:37:43.145Z,95601.66
2023-12-22T00:40:11.960Z,95594.46
2023-12-22T00:42:40.446Z,95589.86
2023-12-22T00:45:08.989Z,95596.15
2023-12-22T00:47:37.521Z,95591.06
2023-12-22T00:50:06.958Z,95581.33
2023-12-22T00:52:35.674Z,95583.54
2023-12-22T00:55:04.437Z,95588.77
2023-12-22T00:57:32.606Z,95576.02
2023-12-22T01:00:01.055Z,95566.71
2023-12-22T01:02:29.576Z,95567.80
2023-12-22T01:04:57.876Z,95564.45
2023-12-22T01:07:27.017Z,95561.55
2023-12-22T01:09:55.756Z,95562.17
2023-12-22T01:12:23.994Z,95544.78
2023-12-22T01:14:53.120Z,95525.96
2023-12-22T01:17:21.528Z,95527.42
2023-12-22T01:19:49.947Z,95524.81
2023-12-22T01:22:18.344Z,95518.21
2023-12-22T01:24:46.918Z,95514.73
2023-12-22T01:27:15.292Z,95512.35
2023-12-22T01:29:43.417Z,95510.78
2023-12-22T01:32:11.616Z,95510.10
2023-12-22T01:34:40.091Z,95502.77
2023-12-22T01:37:08.434Z,95492.74
2023-12-22T01:39:36.543Z,95481.11
2023-12-22T01:42:05.332Z,95480.73
2023-12-22T01:44:33.719Z,95482.61
2023-12-22T01:47:02.179Z,95480.12
2023-12-22T01:49:31.023Z,95478.14
2023-12-22T01:51:59.356Z,95467.09
2023-12-22T01:54:28.006Z,95462.53
2023-12-22T01:56:56.714Z,95455.44
2023-12-22T01:59:25.167Z,95440.32
2023-12-22T02:01:54.934Z,95425.20
2023-12-22T02:04:24.877Z,95411.03
2023-12-22T02:06:53.818Z,95397.91
2023-12-22T02:09:22.001Z,95422.45
2023-12-22T02:11:50.139Z,95426.77
2023-12-22T02:14:18.372Z,95423.48
2023-12-22T02:16:49.490Z,95427.30
2023-12-22T02:19:40.060Z,95413.23
2023-12-22T02:22:10.498Z,95406.11
2023-12-22T02:24:39.884Z,95398.63
2023-12-22T02:27:29.711Z,95395.55
2023-12-22T02:30:25.204Z,95386.59
2023-12-22T02:33:00.146Z,95378.09
2023-12-22T02:35:32.054Z,95373.50
2023-12-22T02:38:03.163Z,95365.13
2023-12-22T02:40:32.675Z,95363.73
2023-12-22T02:43:03.316Z,95359.12
2023-12-22T02:45:32.026Z,95351.70
2023-12-22T02:48:00.371Z,95341.88
2023-12-22T02:50:28.585Z,95331.50
2023-12-22T02:52:57.473Z,95329.16
2023-12-22T02:55:25.953Z,95319.77
2023-12-22T02:57:54.151Z,95298.70
2023-12-22T03:00:22.341Z,95295.50
2023-12-22T03:02:50.452Z,95300.42
2023-12-22T03:05:18.861Z,95302.79
2023-12-22T03:07:47.405Z,95306.11
2023-12-22T03:10:15.972Z,95296.02
2023-12-22T03:12:44.060Z,95289.84
2023-12-22T03:15:12.416Z,95292.19
2023-12-22T03:17:40.651Z,95297.63
2023-12-22T03:20:30.111Z,95295.22
2023-12-22T03:22:58.786Z,95289.88
2023-12-22T03:25:27.208Z,95287.67
2023-12-22T03:27:55.445Z,95284.35
2023-12-22T03:30:23.749Z,95272.41
2023-12-22T03:32:51.948Z,95278.38
2023-12-22T03:35:20.267Z,95296.66
2023-12-22T03:37:48.687Z,95305.33
2023-12-22T03:40:17.081Z,95300.41
2023-12-22T03:42:45.174Z,95302.31
2023-12-22T03:45:13.464Z,95306.79
2023-12-22T03:47:41.712Z,95313.30
2023-12-22T03:50:10.370Z,95323.33
2023-12-22T03:52:38.558Z,95321.64
2023-12-22T03:55:07.009Z,95332.86
2023-12-22T03:57:35.110Z,95336.35
2023-12-22T04:00:04.027Z,95333.25
2023-12-22T04:02:32.228Z,95328.98
2023-12-22T04:05:00.658Z,95320.52
2023-12-22T04:07:28.983Z,95310.87
2023-12-22T04:09:57.242Z,95307.16
2023-12-22T04:12:25.321Z,95296.27
2023-12-22T04:14:54.938Z,95317.21
2023-12-22T04:17:23.364Z,95327.36
2023-12-22T04:19:51.747Z,95329.28
2023-12-22T04:22:20.403Z,95331.56
2023-12-22T04:24:48.727Z,95326.30
2023-12-22T04:27:36.574Z,95321.24
2023-12-22T04:30:05.132Z,95314.27
2023-12-22T04:32:33.455Z,95312.42
2023-12-22T04:35:02.111Z,95313.65
2023-12-22T04:37:30.613Z,95305.24
2023-12-22T04:39:58.957Z,95299.95
2023-12-22T04:42:27.523Z,95297.45
2023-12-22T04:44:55.748Z,95297.98
2023-12-22T04:47:24.472Z,95297.51
2023-12-22T04:49:52.781Z,95297.83
2023-12-22T04:52:21.105Z,95288.69
2023-12-22T04:54:49.349Z,95283.59
2023-12-22T04:57:19.060Z,95282.45
2023-12-22T04:59:47.425Z,95274.13
2023-12-22T05:02:15.863Z,95268.89
2023-12-22T05:04:44.043Z,95258.41
2023-12-22T05:07:12.167Z,95248.05
2023-12-22T05:09:43.106Z,95240.48
2023-12-22T05:12:11.454Z,95230.20
2023-12-22T05:14:39.561Z,95220.25
2023-12-22T05:17:07.877Z,95198.75
2023-12-22T05:19:36.322Z,95227.84
2023-12-22T05:22:05.001Z,95239.75
2023-12-22T05:24:33.122Z,95249.63
2023-12-22T05:27:01.554Z,95247.77
2023-12-22T05:29:29.826Z,95235.73
2023-12-22T05:31:58.107Z,95227.22
2023-12-22T05:34:26.534Z,95218.82
2023-12-22T05:36:54.901Z,95208.26
2023-12-22T05:39:22.955Z,95207.34
2023-12-22T05:41:51.035Z,95211.63
2023-12-22T05:44:19.333Z,95214.02
2023-12-22T05:46:47.799Z,95219.77
2023-12-22T05:49:16.242Z,95230.11
2023-12-22T05:51:44.537Z,95243.54
2023-12-22T05:54:12.756Z,95261.88
2023-12-22T05:56:41.658Z,95263.55
2023-12-22T05:59:10.006Z,95268.45
2023-12-22T06:01:38.970Z,95287.89
2023-12-22T06:04:07.353Z,95308.85
2023-12-22T06:06:37.366Z,95329.32
2023-12-22T06:09:07.941Z,95348.77
2023-12-22T06:11:36.133Z,95354.94
2023-12-22T06:14:04.842Z,95362.38
2023-12-22T06:16:33.179Z,95370.58
2023-12-22T06:19:04.380Z,95365.82
2023-12-22T06:21:32.796Z,95373.30
2023-12-22T06:24:00.993Z,95373.36
2023-12-22T06:26:29.264Z,95372.59
2023-12-22T06:28:58.786Z,95379.70
2023-12-22T06:31:27.391Z,95391.92
2023-12-22T06:33:55.960Z,95380.77
2023-12-22T06:36:25.887Z,95376.30
2023-12-22T06:38:56.066Z,95376.53
2023-12-22T06:41:30.388Z,95373.20
2023-12-22T06:44:02.885Z,95369.00
2023-12-22T06:46:32.105Z,95384.48
2023-12-22T06:49:03.511Z,95400.68
2023-12-22T06:51:37.456Z,95403.89
2023-12-22T06:54:06.620Z,95403.39
2023-12-22T06:56:36.696Z,95397.26
2023-12-22T06:59:05.513Z,95399.61
2023-12-22T07:01:37.095Z,95392.75
2023-12-22T07:04:07.788Z,95390.17
2023-12-22T07:06:37.390Z,95390.49
2023-12-22T07:09:20.987Z,95401.10
2023-12-22T07:11:57.936Z,95405.35
2023-12-22T07:14:26.592Z,95409.38
2023-12-22T07:16:54.832Z,95407.79
2023-12-22T07:19:23.748Z,95413.60
2023-12-22T07:21:52.103Z,95412.46
2023-12-22T07:24:20.672Z,95420.94
2023-12-22T07:26:48.889Z,95433.73
2023-12-22T07:29:17.402Z,95445.09
2023-12-22T07:31:46.667Z,95449.96
2023-12-22T07:34:16.339Z,95456.40
2023-12-22T07:36:48.436Z,95453.48
2023-12-22T07:39:23.898Z,95458.41
2023-12-22T07:41:52.406Z,95468.88
2023-12-22T07:44:20.683Z,95464.92
2023-12-22T07:47:00.102Z,95459.59
2023-12-22T07:49:30.140Z,95479.70
2023-12-22T07:51:58.486Z,95496.59
2023-12-22T07:54:27.398Z,95489.36
2023-12-22T07:56:56.066Z,95519.71
2023-12-22T07:59:30.543Z,95533.71
2023-12-22T08:02:01.446Z,95532.08
2023-12-22T08:04:30.094Z,95535.59
2023-12-22T08:06:58.366Z,95538.95
2023-12-22T08:09:26.646Z,95539.96
2023-12-22T08:11:54.908Z,95533.73
2023-12-22T08:14:23.918Z,95533.77
2023-12-22T08:16:52.500Z,95544.83
2023-12-22T08:19:22.501Z,95533.83
2023-12-22T08:21:52.342Z,95539.36
2023-12-22T08:24:23.481Z,95544.14
2023-12-22T08:26:52.728Z,95535.78
2023-12-22T08:29:21.446Z,95544.77
2023-12-22T08:31:50.032Z,95550.23
2023-12-22T08:34:18.362Z,95548.85
2023-12-22T08:36:47.162Z,95555.96
2023-12-22T08:39:15.866Z,95543.71
2023-12-22T08:41:44.905Z,95538.09
2023-12-22T08:44:17.025Z,95526.34
2023-12-22T08:46:45.369Z,95514.92
2023-12-22T08:49:13.650Z,95513.81
2023-12-22T08:51:42.744Z,95510.33
2023-12-22T08:54:10.987Z,95511.86
2023-12-22T08:56:40.518Z,95511.52
2023-12-22T08:59:11.212Z,95531.40
2023-12-22T09:01:39.699Z,95514.23
2023-12-22T09:04:09.854Z,95513.70
2023-12-22T09:06:38.630Z,95519.36
2023-12-22T09:09:09.925Z,95521.45
2023-12-22T09:11:38.095Z,95526.95
2023-12-22T09:14:11.023Z,95523.27
2023-12-22T09:16:39.903Z,95533.44
2023-12-22T09:19:08.217Z,95540.09
2023-12-22T09:21:36.585Z,95529.69
2023-12-22T09:24:05.554Z,95517.13
2023-12-22T09:26:34.801Z,95509.45
2023-12-22T09:29:03.629Z,95509.53
2023-12-22T09:31:34.046Z,95508.81
2023-12-22T09:34:03.414Z,95504.92
2023-12-22T09:36:31.766Z,95506.30
2023-12-22T09:39:00.282Z,95499.17
2023-12-22T09:41:29.546Z,95496.77
2023-12-22T09:44:03.039Z,95495.76
2023-12-22T09:46:32.267Z,95487.67
2023-12-22T09:49:02.246Z,95483.82
2023-12-22T09:51:32.437Z,95484.37
2023-12-22T09:54:04.831Z,95480.56
2023-12-22T09:56:35.281Z,95494.55
2023-12-22T09:59:03.805Z,95491.11
2023-12-22T10:01:32.677Z,95502.90
2023-12-22T10:04:01.131Z,95500.84
2023-12-22T10:06:29.890Z,95485.70
2023-12-22T10:08:58.610Z,95490.54
2023-12-22T10:11:30.022Z,95507.96
2023-12-22T10:13:58.933Z,95503.42
2023-12-22T10:16:27.225Z,95505.98
2023-12-22T10:18:55.543Z,95505.92
2023-12-22T10:21:23.803Z,95503.55
2023-12-22T10:23:52.008Z,95506.64
2023-12-22T10:26:20.999Z,95507.95
2023-12-22T10:28:50.681Z,95510.40
2023-12-22T10:31:19.005Z,95515.27
2023-12-22T10:33:47.307Z,95517.28
2023-12-22T10:36:15.780Z,95511.40
2023-12-22T10:38:44.502Z,95506.81
2023-12-22T10:41:12.789Z,95507.82
2023-12-22T10:43:41.867Z,95509.89
2023-12-22T10:46:12.943Z,95497.90
2023-12-22T10:48:42.198Z,95504.78
2023-12-22T10:51:12.361Z,95506.45
2023-12-22T10:53:43.979Z,95493.08
2023-12-22T10:56:12.999Z,95486.98
2023-12-22T10:58:41.589Z,95485.16
2023-12-22T11:01:13.171Z,95484.20
2023-12-22T11:03:46.129Z,95485.45
2023-12-22T11:06:17.206Z,95492.73
2023-12-22T11:08:49.845Z,95481.23
2023-12-22T11:11:30.718Z,95489.01
2023-12-22T11:13:59.640Z,95475.60
2023-12-22T11:16:33.973Z,95475.41
2023-12-22T11:19:03.936Z,95485.45
2023-12-22T11:21:32.271Z,95487.86
2023-12-22T11:24:01.602Z,95495.20
2023-12-22T11:26:30.728Z,95481.94
2023-12-22T11:29:00.512Z,95494.42
2023-12-22T11:31:32.768Z,95491.14
2023-12-22T11:34:09.713Z,95496.59
2023-12-22T11:36:42.234Z,95493.31
2023-12-22T11:39:10.569Z,95486.58
2023-12-22T11:41:40.691Z,95479.58
2023-12-22T11:44:09.884Z,95483.81
2023-12-22T11:46:38.582Z,95484.98
2023-12-22T11:49:08.092Z,95490.34
2023-12-22T11:51:36.388Z,95494.46
2023-12-22T11:54:04.760Z,95493.78
2023-12-22T11:56:33.313Z,95499.20
2023-12-22T11:59:03.305Z,95497.55
2023-12-22T12:01:33.594Z,95498.91
2023-12-22T12:04:07.454Z,95493.84
2023-12-22T12:06:38.502Z,95503.59
2023-12-22T12:09:12.240Z,95513.00
2023-12-22T12:11:53.072Z,95513.47
2023-12-22T12:14:24.433Z,95520.78
2023-12-22T12:17:09.805Z,95524.34
2023-12-22T12:19:44.720Z,95527.34
2023-12-22T12:22:14.661Z,95525.36
2023-12-22T12:24:44.177Z,95516.23
2023-12-22T12:27:12.937Z,95519.88
2023-12-22T12:29:41.154Z,95511.25
2023-12-22T12:32:09.870Z,95517.16
2023-12-22T12:34:39.051Z,95520.80
2023-12-22T12:37:07.909Z,95519.67
2023-12-22T12:39:37.831Z,95518.19
2023-12-22T12:42:09.596Z,95520.46
2023-12-22T12:44:39.169Z,95516.33
2023-12-22T12:47:15.700Z,95512.23
2023-12-22T12:49:44.918Z,95512.60
2023-12-22T12:52:14.725Z,95514.39
2023-12-22T12:54:43.873Z,95519.34
2023-12-22T12:57:17.309Z,95522.60
2023-12-22T12:59:49.692Z,95527.17
2023-12-22T13:02:20.569Z,95513.71
2023-12-22T13:04:49.361Z,95527.60
2023-12-22T13:07:27.349Z,95533.09
2023-12-22T13:09:57.554Z,95538.05
2023-12-22T13:12:27.341Z,95548.40
2023-12-22T13:14:55.533Z,95541.65
2023-12-22T13:17:23.871Z,95539.60
2023-12-22T13:19:52.338Z,95556.11
2023-12-22T13:22:20.890Z,95560.27
2023-12-22T13:24:59.160Z,95567.61
2023-12-22T13:27:27.511Z,95562.60
2023-12-22T13:29:55.897Z,95566.95
2023-12-22T13:32:25.463Z,95559.53
2023-12-22T13:34:56.136Z,95560.92
2023-12-22T13:37:28.668Z,95557.95
2023-12-22T13:39:57.007Z,95552.98
2023-12-22T13:42:25.620Z,95564.36
2023-12-22T13:44:54.159Z,95563.95
2023-12-22T13:47:26.373Z,95563.83
2023-12-22T13:49:56.541Z,95571.38
2023-12-22T13:52:38.418Z,95565.33
2023-12-22T13:55:13.724Z,95561.34
2023-12-22T13:57:42.276Z,95572.65
2023-12-22T14:00:25.329Z,95566.94
2023-12-22T14:02:54.618Z,95560.11
2023-12-22T14:05:23.116Z,95564.86
2023-12-22T14:07:52.234Z,95559.08
2023-12-22T14:10:20.897Z,95589.83
2023-12-22T14:12:49.056Z,95593.70
2023-12-22T14:15:17.237Z,95589.48
2023-12-22T14:17:45.526Z,95590.79
2023-12-22T14:20:13.982Z,95592.95
2023-12-22T14:22:42.158Z,95592.63
2023-12-22T14:25:10.307Z,95588.80
2023-12-22T14:27:38.640Z,95587.44
2023-12-22T14:30:07.591Z,95587.79
2023-12-22T14:32:35.824Z,95583.67
2023-12-22T14:35:06.454Z,95582.42
2023-12-22T14:37:35.465Z,95590.41
2023-12-22T14:40:04.400Z,95594.75
2023-12-22T14:42:33.531Z,95593.70
2023-12-22T14:45:05.382Z,95600.29
2023-12-22T14:47:33.652Z,95602.23
2023-12-22T14:50:05.239Z,95603.34
2023-12-22T14:52:34.623Z,95598.68
2023-12-22T14:55:05.484Z,95595.28
2023-12-22T14:57:35.090Z,95596.27
2023-12-22T15:00:03.909Z,95597.77
2023-12-22T15:02:32.284Z,95607.13
2023-12-22T15:05:01.664Z,95612.35
2023-12-22T15:07:30.511Z,95617.13
2023-12-22T15:10:00.116Z,95618.27
2023-12-22T15:12:33.616Z,95618.29
2023-12-22T15:15:01.736Z,95627.10
2023-12-22T15:17:31.146Z,95633.02
2023-12-22T15:20:00.334Z,95638.42
2023-12-22T15:22:29.027Z,95640.52
2023-12-22T15:24:57.224Z,95639.35
2023-12-22T15:27:25.463Z,95635.66
2023-12-22T15:29:53.780Z,95640.44
2023-12-22T15:32:22.370Z,95637.42
2023-12-22T15:34:50.787Z,95638.44
2023-12-22T15:37:19.179Z,95633.83
2023-12-22T15:39:48.236Z,95629.36
2023-12-22T15:42:16.365Z,95619.36
2023-12-22T15:44:44.527Z,95619.66
2023-12-22T15:47:12.917Z,95627.27
2023-12-22T15:49:45.029Z,95627.54
2023-12-22T15:52:13.280Z,95624.80
2023-12-22T15:54:41.669Z,95629.36
2023-12-22T15:57:10.043Z,95621.91
2023-12-22T15:59:38.499Z,95618.88
2023-12-22T16:02:08.011Z,95626.08
2023-12-22T16:04:36.350Z,95630.30
2023-12-22T16:07:04.784Z,95630.62
2023-12-22T16:09:35.913Z,95632.52
2023-12-22T16:12:04.446Z,95624.80
2023-12-22T16:14:38.737Z,95627.70
2023-12-22T16:17:06.953Z,95622.08
2023-12-22T16:19:40.028Z,95609.35
2023-12-22T16:22:08.302Z,95600.59
2023-12-22T16:24:40.531Z,95603.48
2023-12-22T16:27:08.954Z,95612.36
2023-12-22T16:29:44.086Z,95622.23
2023-12-22T16:32:13.170Z,95620.70
2023-12-22T16:34:48.064Z,95622.21
2023-12-22T16:37:17.263Z,95623.19
2023-12-22T16:39:56.488Z,95622.96
2023-12-22T16:42:25.872Z,95618.69
2023-12-22T16:44:53.972Z,95618.80
2023-12-22T16:47:23.445Z,95615.60
2023-12-22T16:49:51.565Z,95609.00
2023-12-22T16:52:19.844Z,95606.27
2023-12-22T16:54:48.398Z,95596.95
2023-12-22T16:57:16.747Z,95590.57
2023-12-22T16:59:45.415Z,95586.66
2023-12-22T17:02:27.201Z,95593.83
2023-12-22T17:05:01.910Z,95602.52
2023-12-22T17:07:34.072Z,95602.85
2023-12-22T17:10:05.630Z,95598.48
2023-12-22T17:12:34.260Z,95593.38
2023-12-22T17:15:04.488Z,95587.40
2023-12-22T17:17:34.731Z,95583.58
2023-12-22T17:20:05.042Z,95588.33
2023-12-22T17:22:33.313Z,95579.71
2023-12-22T17:25:01.557Z,95580.25
2023-12-22T17:27:29.756Z,95583.52
2023-12-22T17:29:57.878Z,95586.46
2023-12-22T17:32:26.028Z,95575.15
2023-12-22T17:34:54.891Z,95579.58
2023-12-22T17:37:23.583Z,95571.19
2023-12-22T17:39:51.892Z,95578.77
2023-12-22T17:42:20.057Z,95578.62
2023-12-22T17:44:48.753Z,95585.52
2023-12-22T17:47:16.949Z,95581.13
2023-12-22T17:49:45.166Z,95595.65
2023-12-22T17:52:13.473Z,95594.71
2023-12-22T17:54:41.719Z,95597.59
2023-12-22T17:57:13.910Z,95602.08
2023-12-22T17:59:42.331Z,95591.27
2023-12-22T18:02:12.596Z,95593.04
2023-12-22T18:04:40.925Z,95591.63
2023-12-22T18:07:09.181Z,95593.96
2023-12-22T18:09:43.313Z,95573.02
2023-12-22T18:12:11.633Z,95582.20
2023-12-22T18:14:40.140Z,95598.50
2023-12-22T18:17:08.488Z,95602.58
2023-12-22T18:19:36.810Z,95598.17
2023-12-22T18:22:05.451Z,95586.90
2023-12-22T18:24:33.882Z,95590.52
2023-12-22T18:27:02.541Z,95588.47
2023-12-22T18:29:31.976Z,95587.77
2023-12-22T18:32:01.365Z,95582.23
2023-12-22T18:34:29.620Z,95580.55
2023-12-22T18:36:57.753Z,95581.60
2023-12-22T18:39:26.052Z,95570.69
2023-12-22T18:41:54.415Z,95565.56
2023-12-22T18:44:22.528Z,95565.41
2023-12-22T18:46:50.812Z,95565.72
2023-12-22T18:49:21.581Z,95563.05
2023-12-22T18:51:50.023Z,95562.85
2023-12-22T18:54:18.930Z,95558.71
2023-12-22T18:56:49.503Z,95559.89
2023-12-22T18:59:17.890Z,95571.46
2023-12-22T19:02:00.117Z,95564.42
2023-12-22T19:04:34.698Z,95565.92
2023-12-22T19:07:04.462Z,95559.83
2023-12-22T19:09:32.674Z,95556.66
2023-12-22T19:12:02.045Z,95550.63
2023-12-22T19:14:30.980Z,95545.04
2023-12-22T19:16:59.169Z,95544.14
2023-12-22T19:19:27.702Z,95556.87
2023-12-22T19:21:55.890Z,95567.30
2023-12-22T19:24:27.335Z,95577.48
2023-12-22T19:26:55.636Z,95586.45
2023-12-22T19:29:24.432Z,95596.27
2023-12-22T19:31:53.136Z,95593.61
2023-12-22T19:34:21.431Z,95600.77
2023-12-22T19:36:50.798Z,95629.36
2023-12-22T19:39:18.985Z,95615.23
2023-12-22T19:41:47.096Z,95622.85
2023-12-22T19:44:15.370Z,95631.72
2023-12-22T19:46:43.604Z,95623.67
2023-12-22T19:49:11.845Z,95625.36
2023-12-22T19:51:40.073Z,95626.54
2023-12-22T19:54:08.409Z,95624.83
2023-12-22T19:56:36.605Z,95613.82
2023-12-22T19:59:05.178Z,95611.36
2023-12-22T20:01:34.191Z,95610.16
2023-12-22T20:04:02.756Z,95607.58
2023-12-22T20:06:33.871Z,95595.25
2023-12-22T20:09:02.447Z,95595.04
2023-12-22T20:11:30.638Z,95591.48
2023-12-22T20:13:59.846Z,95600.98
2023-12-22T20:16:29.129Z,95611.15
2023-12-22T20:18:58.020Z,95603.89
2023-12-22T20:21:26.360Z,95606.64
2023-12-22T20:23:57.629Z,95600.53
2023-12-22T20:26:26.090Z,95592.86
2023-12-22T20:28:54.675Z,95597.14
2023-12-22T20:31:23.550Z,95604.92
2023-12-22T20:33:52.052Z,95608.05
2023-12-22T20:36:20.198Z,95635.14
2023-12-22T20:38:48.420Z,95643.02
2023-12-22T20:41:16.699Z,95650.45
2023-12-22T20:43:44.827Z,95664.23
2023-12-22T20:46:13.261Z,95669.73
2023-12-22T20:48:42.339Z,95676.61
2023-12-22T20:51:10.549Z,95677.52
2023-12-22T20:53:39.139Z,95689.23
2023-12-22T20:56:24.697Z,95685.82
2023-12-22T20:58:53.793Z,95673.73
2023-12-22T21:01:22.975Z,95684.29
2023-12-22T21:03:51.285Z,95666.75
2023-12-22T21:06:19.909Z,95671.69
2023-12-22T21:08:48.309Z,95687.33
2023-12-22T21:11:25.082Z,95693.88
2023-12-22T21:13:54.041Z,95704.88
2023-12-22T21:16:22.507Z,95701.85
2023-12-22T21:18:50.834Z,95699.22
2023-12-22T21:21:45.379Z,95701.92
2023-12-22T21:24:14.493Z,95684.20
2023-12-22T21:26:43.043Z,95685.10
2023-12-22T21:29:11.300Z,95696.98
2023-12-22T21:31:44.344Z,95696.10
2023-12-22T21:34:12.543Z,95689.80
2023-12-22T21:36:40.793Z,95687.52
2023-12-22T21:39:12.432Z,95689.52
2023-12-22T21:41:40.486Z,95697.66
2023-12-22T21:44:08.849Z,95694.45
2023-12-22T21:46:43.628Z,95684.48
2023-12-22T21:49:12.499Z,95680.76
2023-12-22T21:51:41.881Z,95685.23
2023-12-22T21:54:11.931Z,95690.33
2023-12-22T21:56:40.431Z,95683.88
2023-12-22T21:59:08.714Z,95682.55
2023-12-22T22:01:45.272Z,95685.17
2023-12-22T22:04:16.873Z,95683.66
2023-12-22T22:06:45.323Z,95680.71
2023-12-22T22:09:13.778Z,95682.94
2023-12-22T22:11:42.246Z,95684.35
2023-12-22T22:14:22.426Z,95680.23
2023-12-22T22:16:54.809Z,95671.94
2023-12-22T22:19:23.668Z,95671.00
2023-12-22T22:21:52.047Z,95667.83
2023-12-22T22:24:20.400Z,95660.15
2023-12-22T22:26:48.698Z,95658.87
2023-12-22T22:29:17.514Z,95661.91
2023-12-22T22:31:45.764Z,95663.07
2023-12-22T22:34:14.173Z,95657.76
2023-12-22T22:36:42.253Z,95662.52
2023-12-22T22:39:10.440Z,95668.96
2023-12-22T22:41:40.134Z,95671.63
2023-12-22T22:44:08.284Z,95674.20
2023-12-22T22:46:36.455Z,95657.89
2023-12-22T22:49:04.853Z,95656.38
2023-12-22T22:51:32.978Z,95659.08
2023-12-22T22:54:01.157Z,95656.61
2023-12-22T22:56:29.390Z,95656.64
2023-12-22T22:58:57.744Z,95647.84
2023-12-22T23:01:25.930Z,95639.30
2023-12-22T23:04:00.759Z,95639.11
2023-12-22T23:06:30.189Z,95642.80
2023-12-22T23:09:02.829Z,95636.95
2023-12-22T23:11:31.285Z,95632.55
2023-12-22T23:13:59.551Z,95627.56
2023-12-22T23:16:27.897Z,95632.96
2023-12-22T23:18:57.017Z,95636.45
2023-12-22T23:21:25.589Z,95640.30
2023-12-22T23:23:53.944Z,95643.89
2023-12-22T23:26:22.931Z,95642.58
2023-12-22T23:28:51.363Z,95640.10
2023-12-22T23:31:20.034Z,95637.09
2023-12-22T23:33:48.433Z,95633.42
2023-12-22T23:36:22.338Z,95626.86
2023-12-22T23:38:55.959Z,95634.45
2023-12-22T23:41:24.366Z,95639.80
2023-12-22T23:43:52.895Z,95644.52
2023-12-22T23:46:21.102Z,95651.09
2023-12-22T23:48:49.394Z,95656.66
2023-12-22T23:51:17.866Z,95659.44
2023-12-22T23:53:46.080Z,95658.02
2023-12-22T23:56:14.304Z,95654.40
2023-12-22T23:58:42.875Z,95653.91
