createdAt,value
2018-08-12T00:04:42.127Z,2.47
2018-08-12T00:09:46.259Z,2.60
2018-08-12T00:14:50.313Z,2.30
2018-08-12T00:19:54.146Z,2.70
2018-08-12T00:24:58.221Z,2.10
2018-08-12T00:30:02.289Z,2.63
2018-08-12T00:35:08.724Z,2.70
2018-08-12T00:40:14.481Z,2.30
2018-08-12T00:45:19.790Z,2.50
2018-08-12T00:50:23.923Z,2.47
2018-08-12T00:55:28.020Z,2.30
2018-08-12T01:00:32.077Z,2.40
2018-08-12T01:05:36.162Z,2.63
2018-08-12T01:10:40.291Z,2.30
2018-08-12T01:15:44.358Z,2.40
2018-08-12T01:20:48.442Z,2.20
2018-08-12T01:25:52.514Z,2.20
2018-08-12T01:30:56.617Z,2.60
2018-08-12T01:36:00.804Z,2.43
2018-08-12T01:41:04.585Z,2.40
2018-08-12T01:46:08.691Z,2.10
2018-08-12T01:51:12.759Z,2.10
2018-08-12T01:56:16.853Z,2.43
2018-08-12T02:01:20.708Z,2.30
2018-08-12T02:06:24.584Z,2.10
2018-08-12T02:11:28.414Z,2.17
2018-08-12T02:16:32.240Z,2.30
2018-08-12T02:21:36.310Z,2.47
2018-08-12T02:26:40.164Z,2.37
2018-08-12T02:31:44.248Z,2.13
2018-08-12T02:36:48.053Z,2.27
2018-08-12T02:41:52.123Z,2.20
2018-08-12T02:46:56.226Z,2.80
2018-08-12T02:52:00.289Z,2.50
2018-08-12T02:57:04.382Z,2.50
2018-08-12T03:02:08.494Z,2.13
2018-08-12T03:07:12.661Z,2.47
2018-08-12T03:12:16.748Z,2.40
2018-08-12T03:17:20.818Z,2.40
2018-08-12T03:22:24.980Z,2.40
2018-08-12T03:27:28.754Z,2.30
2018-08-12T03:32:32.877Z,2.20
2018-08-12T03:37:36.950Z,2.47
2018-08-12T03:42:41.222Z,2.57
2018-08-12T03:47:45.299Z,2.37
2018-08-12T03:52:49.407Z,2.33
2018-08-12T03:57:53.469Z,2.40
2018-08-12T04:02:57.552Z,2.63
2018-08-12T04:08:01.626Z,2.70
2018-08-12T04:13:05.741Z,2.73
2018-08-12T04:18:09.615Z,2.53
2018-08-12T04:23:13.737Z,2.67
2018-08-12T04:28:17.951Z,2.73
2018-08-12T04:33:22.105Z,2.80
2018-08-12T04:38:26.210Z,2.70
2018-08-12T04:43:30.269Z,2.80
2018-08-12T04:48:34.367Z,2.80
2018-08-12T04:53:38.439Z,2.90
2018-08-12T04:58:42.509Z,2.80
2018-08-12T05:03:46.634Z,3.13
2018-08-12T05:08:50.714Z,3.30
2018-08-12T05:13:54.545Z,3.37
2018-08-12T05:18:58.669Z,3.10
2018-08-12T05:24:02.489Z,3.20
2018-08-12T05:29:06.323Z,3.50
2018-08-12T05:34:10.499Z,3.53
2018-08-12T05:39:14.947Z,3.60
2018-08-12T05:44:19.030Z,3.63
2018-08-12T05:49:23.094Z,3.83
2018-08-12T05:54:27.178Z,4.08
2018-08-12T05:59:31.262Z,4.00
2018-08-12T06:04:35.153Z,3.43
2018-08-12T06:09:39.009Z,3.10
2018-08-12T06:14:43.002Z,3.90
2018-08-12T06:19:47.084Z,3.50
2018-08-12T06:24:50.916Z,3.30
2018-08-12T06:29:55.004Z,3.30
2018-08-12T06:34:58.863Z,3.30
2018-08-12T06:40:02.729Z,3.30
2018-08-12T06:45:09.164Z,3.20
2018-08-12T06:50:13.246Z,3.23
2018-08-12T06:55:17.158Z,2.80
2018-08-12T07:00:21.505Z,2.80
2018-08-12T07:05:25.308Z,3.00
2018-08-12T07:10:29.156Z,2.63
2018-08-12T07:15:33.025Z,2.67
2018-08-12T07:20:37.126Z,3.00
2018-08-12T07:25:41.199Z,2.87
2018-08-12T07:30:45.357Z,2.60
2018-08-12T07:35:49.217Z,2.40
2018-08-12T07:40:53.029Z,2.30
2018-08-12T07:45:57.198Z,2.50
2018-08-12T07:51:01.046Z,2.37
2018-08-12T07:56:05.495Z,2.10
2018-08-12T08:01:09.320Z,2.23
2018-08-12T08:06:13.453Z,2.00
2018-08-12T08:11:17.233Z,2.00
2018-08-12T08:16:21.326Z,1.90
2018-08-12T08:21:25.434Z,1.97
2018-08-12T08:26:29.517Z,1.50
2018-08-12T08:31:40.249Z,1.20
2018-08-12T08:36:43.934Z,1.37
2018-08-12T08:41:47.994Z,1.72
2018-08-12T08:46:51.817Z,1.70
2018-08-12T08:51:55.911Z,1.45
2018-08-12T08:57:00.140Z,1.60
2018-08-12T09:02:04.229Z,1.40
2018-08-12T09:07:08.135Z,1.42
2018-08-12T09:12:12.214Z,1.50
2018-08-12T09:17:16.311Z,1.40
2018-08-12T09:22:20.405Z,1.42
2018-08-12T09:27:24.607Z,1.50
2018-08-12T09:32:28.687Z,1.22
2018-08-12T09:37:32.866Z,1.40
2018-08-12T09:42:36.945Z,1.42
2018-08-12T09:47:41.045Z,1.50
2018-08-12T09:52:45.605Z,1.60
2018-08-12T09:57:49.662Z,1.42
2018-08-12T10:02:55.119Z,1.30
2018-08-12T10:07:59.076Z,1.30
2018-08-12T10:13:03.267Z,1.33
2018-08-12T10:18:07.377Z,1.30
2018-08-12T10:23:11.470Z,1.03
2018-08-12T10:28:15.576Z,1.50
2018-08-12T10:33:19.651Z,1.30
2018-08-12T10:38:23.773Z,1.33
2018-08-12T10:43:27.842Z,1.27
2018-08-12T10:48:32.229Z,1.30
2018-08-12T10:53:36.409Z,1.43
2018-08-12T10:58:40.502Z,1.10
2018-08-12T11:03:44.586Z,1.50
2018-08-12T11:08:48.662Z,1.50
2018-08-12T11:13:52.892Z,1.30
2018-08-12T11:18:56.966Z,1.47
2018-08-12T11:24:01.087Z,1.50
2018-08-12T11:29:05.285Z,1.30
2018-08-12T11:34:09.717Z,1.80
2018-08-12T11:39:13.806Z,1.60
2018-08-12T11:44:17.898Z,1.33
2018-08-12T11:49:21.724Z,1.57
2018-08-12T11:54:25.806Z,1.60
2018-08-12T11:59:29.866Z,1.60
2018-08-12T12:04:34.081Z,1.63
2018-08-12T12:09:38.062Z,2.10
2018-08-12T12:14:42.278Z,1.80
2018-08-12T12:19:46.369Z,2.07
2018-08-12T12:24:50.543Z,1.93
2018-08-12T12:29:54.365Z,1.90
2018-08-12T12:34:58.470Z,1.93
2018-08-12T12:40:03.779Z,1.80
2018-08-12T12:45:10.911Z,2.00
2018-08-12T12:50:19.511Z,2.00
2018-08-12T12:55:24.498Z,1.93
2018-08-12T13:00:28.555Z,1.83
2018-08-12T13:05:32.603Z,1.60
2018-08-12T13:10:36.694Z,1.87
2018-08-12T13:15:40.750Z,1.80
2018-08-12T13:20:44.811Z,2.00
2018-08-12T13:25:48.650Z,1.67
2018-08-12T13:30:52.717Z,1.50
2018-08-12T13:35:56.861Z,1.93
2018-08-12T13:41:01.775Z,1.60
2018-08-12T13:46:05.937Z,1.60
2018-08-12T13:51:10.001Z,1.60
2018-08-12T13:56:14.084Z,1.97
2018-08-12T14:01:18.197Z,1.60
2018-08-12T14:06:22.274Z,1.80
2018-08-12T14:11:26.133Z,1.63
2018-08-12T14:16:30.201Z,1.80
2018-08-12T14:21:35.178Z,1.40
2018-08-12T14:26:39.281Z,1.70
2018-08-12T14:31:43.346Z,1.73
2018-08-12T14:36:47.281Z,1.50
2018-08-12T14:41:51.347Z,1.60
2018-08-12T14:46:55.646Z,1.70
2018-08-12T14:51:59.474Z,1.50
2018-08-12T14:57:03.606Z,1.57
2018-08-12T15:02:07.430Z,1.50
2018-08-12T15:07:11.678Z,1.45
2018-08-12T15:12:15.639Z,1.70
2018-08-12T15:17:19.707Z,1.40
2018-08-12T15:22:24.629Z,1.60
2018-08-12T15:27:28.709Z,1.40
2018-08-12T15:32:32.782Z,1.30
2018-08-12T15:37:36.927Z,1.30
2018-08-12T15:42:41.383Z,1.60
2018-08-12T15:47:45.834Z,1.60
2018-08-12T15:52:49.638Z,1.40
2018-08-12T15:57:53.697Z,1.60
2018-08-12T16:02:57.608Z,1.40
2018-08-12T16:08:01.859Z,1.70
2018-08-12T16:13:05.926Z,1.60
2018-08-12T16:18:10.118Z,1.77
2018-08-12T16:23:13.941Z,1.50
2018-08-12T16:28:17.801Z,1.30
2018-08-12T16:33:21.613Z,1.57
2018-08-12T16:38:25.679Z,1.43
2018-08-12T16:43:29.485Z,1.50
2018-08-12T16:48:34.528Z,1.40
2018-08-12T16:53:38.589Z,1.43
2018-08-12T16:58:42.421Z,1.60
2018-08-12T17:03:46.256Z,1.50
2018-08-12T17:08:50.307Z,1.60
2018-08-12T17:13:54.349Z,1.30
2018-08-12T17:18:58.421Z,1.70
2018-08-12T17:24:02.515Z,1.47
2018-08-12T17:29:07.026Z,1.70
2018-08-12T17:34:11.074Z,1.57
2018-08-12T17:40:39.438Z,1.63
2018-08-12T17:45:43.502Z,1.83
2018-08-12T17:50:47.430Z,1.80
2018-08-12T17:55:51.506Z,1.80
2018-08-12T18:00:55.557Z,1.83
2018-08-12T18:05:59.598Z,1.73
2018-08-12T18:11:03.729Z,1.70
2018-08-12T18:16:07.865Z,1.60
2018-08-12T18:21:11.936Z,1.70
2018-08-12T18:26:16.061Z,1.97
2018-08-12T18:31:20.137Z,2.10
2018-08-12T18:36:24.209Z,2.20
2018-08-12T18:41:28.277Z,2.00
2018-08-12T18:46:32.394Z,1.70
2018-08-12T18:51:36.216Z,2.10
2018-08-12T18:56:40.034Z,2.00
2018-08-12T19:01:44.098Z,2.30
2018-08-12T19:06:47.916Z,1.53
2018-08-12T19:11:51.966Z,1.50
2018-08-12T19:16:56.795Z,1.60
2018-08-12T19:22:02.435Z,1.50
2018-08-12T19:27:06.562Z,1.73
2018-08-12T19:32:10.642Z,1.80
2018-08-12T19:37:14.745Z,1.77
2018-08-12T19:42:18.869Z,1.67
2018-08-12T19:47:23.044Z,1.80
2018-08-12T19:52:27.101Z,1.80
2018-08-12T19:57:31.228Z,1.90
2018-08-12T20:02:35.032Z,1.80
2018-08-12T20:07:39.086Z,1.70
2018-08-12T20:12:42.884Z,1.70
2018-08-12T20:17:46.937Z,1.97
2018-08-12T20:22:50.761Z,1.97
2018-08-12T20:27:54.857Z,1.80
2018-08-12T20:32:58.899Z,1.93
2018-08-12T20:38:03.007Z,2.10
2018-08-12T20:43:07.247Z,2.10
2018-08-12T20:48:11.301Z,2.07
2018-08-12T20:53:15.358Z,1.90
2018-08-12T20:58:19.409Z,2.10
2018-08-12T21:03:23.490Z,2.00
2018-08-12T21:08:27.649Z,2.40
2018-08-12T21:13:31.766Z,2.03
2018-08-12T21:18:35.993Z,2.10
2018-08-12T21:23:39.821Z,2.17
2018-08-12T21:28:44.002Z,2.00
2018-08-12T21:33:48.077Z,2.40
2018-08-12T21:38:52.153Z,2.10
2018-08-12T21:43:56.216Z,1.87
2018-08-12T21:49:00.286Z,1.83
2018-08-12T21:54:04.172Z,2.10
2018-08-12T21:59:08.255Z,1.93
2018-08-12T22:04:12.309Z,1.90
2018-08-12T22:09:16.117Z,1.90
2018-08-12T22:14:19.931Z,1.77
2018-08-12T22:19:23.995Z,2.07
2018-08-12T22:24:27.808Z,1.73
2018-08-12T22:29:31.891Z,1.90
2018-08-12T22:34:35.933Z,2.00
2018-08-12T22:39:39.995Z,1.80
2018-08-12T22:44:44.051Z,2.00
2018-08-12T22:49:48.097Z,2.10
2018-08-12T22:54:52.187Z,1.90
2018-08-12T22:59:56.241Z,2.03
2018-08-12T23:05:00.303Z,1.97
2018-08-12T23:10:05.561Z,2.03
2018-08-12T23:15:26.771Z,2.07
2018-08-12T23:20:30.807Z,2.10
2018-08-12T23:25:35.504Z,2.10
2018-08-12T23:30:39.563Z,2.10
2018-08-12T23:36:46.393Z,2.00
2018-08-12T23:41:50.509Z,2.07
2018-08-12T23:46:54.560Z,2.00
2018-08-12T23:51:59.569Z,2.00
2018-08-12T23:57:03.646Z,1.80
