createdAt,value
2023-05-10T00:03:35.459Z,100791.16
2023-05-10T00:08:37.127Z,100790.78
2023-05-10T00:13:38.636Z,100788.22
2023-05-10T00:18:41.219Z,100781.56
2023-05-10T00:23:42.761Z,100775.78
2023-05-10T00:28:44.309Z,100781.25
2023-05-10T00:33:46.224Z,100768.06
2023-05-10T00:38:47.692Z,100770.66
2023-05-10T00:43:49.337Z,100762.97
2023-05-10T00:48:51.082Z,100759.72
2023-05-10T00:53:52.898Z,100769.31
2023-05-10T00:58:54.423Z,100771.91
2023-05-10T01:03:56.298Z,100763.84
2023-05-10T01:08:57.831Z,100752.91
2023-05-10T01:13:59.743Z,100765.28
2023-05-10T01:19:01.651Z,100766.47
2023-05-10T01:24:27.080Z,100779.78
2023-05-10T01:30:21.821Z,100778.56
2023-05-10T01:35:44.224Z,100781.50
2023-05-10T01:40:57.648Z,100786.78
2023-05-10T01:46:11.840Z,100782.69
2023-05-10T01:51:20.694Z,100779.59
2023-05-10T01:56:26.684Z,100776.22
2023-05-10T02:01:28.774Z,100791.94
2023-05-10T02:06:33.490Z,100789.94
2023-05-10T02:11:35.622Z,100789.22
2023-05-10T02:16:38.720Z,100803.59
2023-05-10T02:21:41.374Z,100805.31
2023-05-10T02:26:45.206Z,100807.00
2023-05-10T02:31:47.604Z,100809.56
2023-05-10T02:36:51.653Z,100813.16
2023-05-10T02:41:54.563Z,100815.03
2023-05-10T02:46:57.046Z,100810.59
2023-05-10T02:52:02.518Z,100812.47
2023-05-10T02:57:06.508Z,100806.84
2023-05-10T03:02:08.488Z,100813.31
2023-05-10T03:07:10.591Z,100822.56
2023-05-10T03:12:19.188Z,100819.81
2023-05-10T03:17:30.062Z,100826.16
2023-05-10T03:22:54.339Z,100826.84
2023-05-10T03:27:57.190Z,100821.72
2023-05-10T03:32:58.793Z,100829.41
2023-05-10T03:38:00.388Z,100835.06
2023-05-10T03:43:01.925Z,100845.81
2023-05-10T03:48:04.333Z,100847.56
2023-05-10T03:53:06.143Z,100842.63
2023-05-10T03:58:07.695Z,100847.78
2023-05-10T04:03:09.432Z,100845.38
2023-05-10T04:08:10.997Z,100839.72
2023-05-10T04:13:12.511Z,100850.00
2023-05-10T04:18:14.004Z,100838.38
2023-05-10T04:23:17.498Z,100846.56
2023-05-10T04:28:19.042Z,100841.09
2023-05-10T04:33:20.579Z,100844.38
2023-05-10T04:38:22.117Z,100857.19
2023-05-10T04:43:23.624Z,100867.66
2023-05-10T04:48:25.070Z,100865.91
2023-05-10T04:53:26.731Z,100874.13
2023-05-10T04:58:28.350Z,100871.22
2023-05-10T05:03:29.918Z,100881.31
2023-05-10T05:08:31.536Z,100890.53
2023-05-10T05:13:33.175Z,100893.09
2023-05-10T05:18:34.735Z,100898.06
2023-05-10T05:23:36.263Z,100904.38
2023-05-10T05:28:38.547Z,100899.44
2023-05-10T05:33:40.017Z,100917.22
2023-05-10T05:38:41.512Z,100920.25
2023-05-10T05:43:43.042Z,100924.69
2023-05-10T05:48:44.505Z,100932.56
2023-05-10T05:53:46.268Z,100935.31
2023-05-10T05:58:47.819Z,100939.91
2023-05-10T06:03:50.950Z,100933.75
2023-05-10T06:08:53.416Z,100937.19
2023-05-10T06:13:54.956Z,100945.91
2023-05-10T06:18:56.550Z,100940.44
2023-05-10T06:23:58.297Z,100946.91
2023-05-10T06:28:59.869Z,100948.25
2023-05-10T06:34:01.586Z,100951.50
2023-05-10T06:39:03.149Z,100954.38
2023-05-10T06:44:04.978Z,100954.69
2023-05-10T06:49:06.498Z,100949.88
2023-05-10T06:54:08.037Z,100955.69
2023-05-10T06:59:09.676Z,100957.19
2023-05-10T07:04:11.424Z,100961.25
2023-05-10T07:09:12.968Z,100966.50
2023-05-10T07:14:14.469Z,100974.19
2023-05-10T07:19:15.942Z,100978.44
2023-05-10T07:24:17.495Z,100973.63
2023-05-10T07:29:18.945Z,100971.13
2023-05-10T07:34:20.438Z,100979.59
2023-05-10T07:39:27.459Z,100983.16
2023-05-10T07:44:29.696Z,100983.25
2023-05-10T07:49:33.598Z,100995.44
2023-05-10T07:54:35.461Z,100986.97
2023-05-10T07:59:37.464Z,100981.63
2023-05-10T08:04:39.038Z,100997.66
2023-05-10T08:09:40.709Z,100998.47
2023-05-10T08:14:42.297Z,100997.16
2023-05-10T08:19:43.826Z,101003.22
2023-05-10T08:24:45.294Z,101008.41
2023-05-10T08:29:50.472Z,101013.75
2023-05-10T08:34:52.340Z,101027.47
2023-05-10T08:39:53.847Z,101025.75
2023-05-10T08:44:56.318Z,101037.97
2023-05-10T08:50:00.193Z,101036.72
2023-05-10T08:55:01.963Z,101040.81
2023-05-10T09:00:03.892Z,101047.63
2023-05-10T09:05:06.440Z,101051.97
2023-05-10T09:10:09.117Z,101059.09
2023-05-10T09:15:11.533Z,101062.69
2023-05-10T09:20:13.218Z,101059.16
2023-05-10T09:25:17.017Z,101065.97
2023-05-10T09:30:31.811Z,101067.69
2023-05-10T09:35:34.408Z,101073.84
2023-05-10T09:40:36.124Z,101073.31
2023-05-10T09:45:39.092Z,101083.53
2023-05-10T09:50:41.340Z,101087.34
2023-05-10T09:55:47.539Z,101102.97
2023-05-10T10:00:52.315Z,101107.13
2023-05-10T10:05:54.309Z,101108.25
2023-05-10T10:10:55.802Z,101113.75
2023-05-10T10:15:57.378Z,101118.84
2023-05-10T10:20:59.507Z,101121.72
2023-05-10T10:26:01.515Z,101125.03
2023-05-10T10:31:35.897Z,101120.88
2023-05-10T10:36:46.704Z,101122.94
2023-05-10T10:41:56.691Z,101122.72
2023-05-10T10:47:19.632Z,101120.66
2023-05-10T10:52:34.490Z,101124.25
2023-05-10T10:57:42.101Z,101117.59
2023-05-10T11:02:43.591Z,101119.56
2023-05-10T11:07:59.677Z,101133.50
2023-05-10T11:13:11.212Z,101144.38
2023-05-10T11:18:19.993Z,101137.44
2023-05-10T11:23:23.168Z,101140.00
2023-05-10T11:28:24.984Z,101152.50
2023-05-10T11:33:26.444Z,101142.50
2023-05-10T11:38:27.916Z,101150.00
2023-05-10T11:43:31.551Z,101147.94
2023-05-10T11:48:33.328Z,101156.63
2023-05-10T11:53:34.987Z,101161.97
2023-05-10T11:58:38.088Z,101166.78
2023-05-10T12:03:40.905Z,101177.06
2023-05-10T12:08:47.026Z,101174.66
2023-05-10T12:13:48.942Z,101181.53
2023-05-10T12:18:57.300Z,101175.28
2023-05-10T12:24:06.322Z,101180.91
2023-05-10T12:29:15.105Z,101182.72
2023-05-10T12:34:26.957Z,101186.03
2023-05-10T12:39:39.987Z,101182.38
2023-05-10T12:44:41.517Z,101190.13
2023-05-10T12:49:43.096Z,101193.16
2023-05-10T12:54:44.549Z,101195.13
2023-05-10T12:59:46.079Z,101201.56
2023-05-10T13:04:49.615Z,101192.88
2023-05-10T13:09:52.424Z,101194.63
2023-05-10T13:14:55.276Z,101196.63
2023-05-10T13:19:56.773Z,101202.75
2023-05-10T13:24:58.267Z,101196.19
2023-05-10T13:30:00.370Z,101200.13
2023-05-10T13:35:02.142Z,101203.63
2023-05-10T13:40:05.429Z,101215.81
2023-05-10T13:45:07.309Z,101217.03
2023-05-10T13:50:09.126Z,101223.03
2023-05-10T13:55:13.279Z,101220.66
2023-05-10T14:00:15.110Z,101227.97
2023-05-10T14:05:17.126Z,101227.97
2023-05-10T14:10:20.307Z,101218.00
2023-05-10T14:15:22.016Z,101219.81
2023-05-10T14:20:23.516Z,101218.19
2023-05-10T14:25:25.425Z,101216.09
2023-05-10T14:30:26.994Z,101222.31
2023-05-10T14:35:29.014Z,101221.75
2023-05-10T14:40:31.088Z,101226.06
2023-05-10T14:45:32.663Z,101219.34
2023-05-10T14:50:37.077Z,101227.53
2023-05-10T14:55:39.914Z,101224.56
2023-05-10T15:00:41.702Z,101231.69
2023-05-10T15:05:43.711Z,101231.03
2023-05-10T15:10:45.194Z,101234.44
2023-05-10T15:15:46.760Z,101242.41
2023-05-10T15:20:48.265Z,101251.78
2023-05-10T15:25:51.244Z,101243.16
2023-05-10T15:30:52.745Z,101255.09
2023-05-10T15:35:54.660Z,101258.13
2023-05-10T15:40:58.668Z,101263.47
2023-05-10T15:46:00.395Z,101265.81
2023-05-10T15:51:01.867Z,101270.28
2023-05-10T15:56:04.107Z,101275.59
2023-05-10T16:01:08.516Z,101281.75
2023-05-10T16:06:10.009Z,101262.03
2023-05-10T16:11:11.608Z,101278.91
2023-05-10T16:16:13.243Z,101267.25
2023-05-10T16:21:14.835Z,101276.53
2023-05-10T16:26:16.919Z,101281.38
2023-05-10T16:31:19.900Z,101285.72
2023-05-10T16:36:21.558Z,101282.13
2023-05-10T16:41:23.098Z,101288.97
2023-05-10T16:46:24.745Z,101292.66
2023-05-10T16:51:27.037Z,101296.34
2023-05-10T16:56:28.517Z,101298.09
2023-05-10T17:01:30.120Z,101301.28
2023-05-10T17:06:31.661Z,101304.72
2023-05-10T17:11:33.260Z,101302.38
2023-05-10T17:16:35.819Z,101309.78
2023-05-10T17:21:37.370Z,101306.25
2023-05-10T17:26:38.859Z,101306.31
2023-05-10T17:31:40.728Z,101309.88
2023-05-10T17:36:42.656Z,101303.34
2023-05-10T17:41:44.125Z,101307.56
2023-05-10T17:46:45.643Z,101318.59
2023-05-10T17:51:50.635Z,101317.78
2023-05-10T17:56:52.740Z,101309.78
2023-05-10T18:01:54.275Z,101325.69
2023-05-10T18:07:01.302Z,101320.22
2023-05-10T18:12:03.397Z,101318.69
2023-05-10T18:17:07.120Z,101320.75
2023-05-10T18:22:11.272Z,101332.13
2023-05-10T18:27:13.018Z,101337.59
2023-05-10T18:32:14.605Z,101343.13
2023-05-10T18:37:16.462Z,101354.81
2023-05-10T18:42:18.148Z,101361.72
2023-05-10T18:47:19.803Z,101361.91
2023-05-10T18:52:21.469Z,101373.03
2023-05-10T18:57:23.977Z,101374.97
2023-05-10T19:02:26.715Z,101373.25
2023-05-10T19:07:29.492Z,101366.25
2023-05-10T19:12:31.069Z,101376.72
2023-05-10T19:17:32.646Z,101383.41
2023-05-10T19:22:47.215Z,101386.16
2023-05-10T19:27:58.770Z,101397.50
2023-05-10T19:33:05.541Z,101399.69
2023-05-10T19:38:07.346Z,101404.00
2023-05-10T19:43:09.293Z,101416.31
2023-05-10T19:48:10.971Z,101418.19
2023-05-10T19:53:12.623Z,101426.22
2023-05-10T19:58:14.090Z,101421.44
2023-05-10T20:03:15.680Z,101422.44
2023-05-10T20:08:17.247Z,101435.44
2023-05-10T20:13:18.932Z,101430.31
2023-05-10T20:18:20.428Z,101427.25
2023-05-10T20:23:22.251Z,101412.88
2023-05-10T20:28:25.372Z,101420.38
2023-05-10T20:33:26.953Z,101418.31
2023-05-10T20:38:30.313Z,101416.25
2023-05-10T20:43:32.138Z,101422.75
2023-05-10T20:48:34.126Z,101423.94
2023-05-10T20:53:35.705Z,101435.41
2023-05-10T20:58:37.237Z,101430.94
2023-05-10T21:03:38.747Z,101432.13
2023-05-10T21:08:40.373Z,101425.25
2023-05-10T21:13:41.904Z,101433.34
2023-05-10T21:18:43.459Z,101433.47
2023-05-10T21:23:47.975Z,101436.72
2023-05-10T21:28:49.492Z,101439.97
2023-05-10T21:33:51.296Z,101419.66
2023-05-10T21:38:52.837Z,101429.63
2023-05-10T21:43:54.380Z,101434.22
2023-05-10T21:48:55.861Z,101448.06
2023-05-10T21:53:57.361Z,101433.53
2023-05-10T21:58:58.908Z,101427.00
2023-05-10T22:04:00.843Z,101434.19
2023-05-10T22:09:02.377Z,101433.66
2023-05-10T22:14:03.957Z,101435.16
2023-05-10T22:19:05.604Z,101433.47
2023-05-10T22:24:07.320Z,101436.34
2023-05-10T22:29:08.803Z,101432.56
2023-05-10T22:34:10.427Z,101446.34
2023-05-10T22:39:12.184Z,101439.53
2023-05-10T22:44:13.726Z,101439.56
2023-05-10T22:49:15.210Z,101448.00
2023-05-10T22:54:16.700Z,101450.06
2023-05-10T22:59:18.169Z,101443.44
2023-05-10T23:04:19.728Z,101443.25
2023-05-10T23:09:21.337Z,101446.16
2023-05-10T23:14:22.808Z,101450.59
2023-05-10T23:19:24.656Z,101453.34
2023-05-10T23:24:26.298Z,101450.56
2023-05-10T23:29:27.912Z,101457.75
2023-05-10T23:34:29.713Z,101462.34
2023-05-10T23:39:31.310Z,101460.16
2023-05-10T23:44:33.046Z,101469.91
2023-05-10T23:49:34.602Z,101453.50
2023-05-10T23:54:36.192Z,101456.41
2023-05-10T23:59:37.878Z,101455.72
