createdAt,value
2019-02-02T00:01:34.373Z,35.55
2019-02-02T00:04:03.008Z,39.53
2019-02-02T00:06:31.486Z,37.25
2019-02-02T00:09:00.251Z,39.90
2019-02-02T00:11:28.686Z,46.02
2019-02-02T00:13:57.382Z,49.33
2019-02-02T00:16:25.935Z,43.08
2019-02-02T00:18:54.890Z,48.15
2019-02-02T00:21:23.444Z,49.42
2019-02-02T00:23:51.927Z,52.40
2019-02-02T00:26:20.443Z,49.27
2019-02-02T00:28:49.090Z,48.92
2019-02-02T00:31:18.049Z,53.48
2019-02-02T00:33:47.006Z,49.48
2019-02-02T00:36:15.438Z,52.93
2019-02-02T00:38:44.495Z,49.25
2019-02-02T00:41:13.095Z,50.15
2019-02-02T00:43:41.679Z,63.00
2019-02-02T00:46:10.129Z,55.83
2019-02-02T00:48:39.182Z,54.00
2019-02-02T00:51:07.635Z,62.62
2019-02-02T00:53:36.348Z,57.67
2019-02-02T00:56:08.043Z,58.73
2019-02-02T00:58:36.644Z,56.75
2019-02-02T01:01:06.061Z,59.03
2019-02-02T01:03:35.226Z,56.23
2019-02-02T01:06:04.961Z,59.77
2019-02-02T01:08:33.556Z,58.80
2019-02-02T01:11:02.101Z,60.52
2019-02-02T01:13:30.529Z,53.17
2019-02-02T01:15:59.539Z,66.82
2019-02-02T01:18:28.048Z,59.95
2019-02-02T01:20:57.114Z,60.35
2019-02-02T01:23:25.747Z,59.67
2019-02-02T01:25:54.309Z,59.42
2019-02-02T01:28:22.826Z,54.80
2019-02-02T01:30:51.289Z,60.63
2019-02-02T01:33:19.898Z,60.98
2019-02-02T01:35:48.542Z,59.85
2019-02-02T01:38:16.981Z,64.77
2019-02-02T01:40:45.587Z,63.63
2019-02-02T01:43:14.004Z,57.35
2019-02-02T01:45:42.437Z,58.15
2019-02-02T01:48:11.082Z,58.75
2019-02-02T01:50:39.596Z,62.03
2019-02-02T01:53:08.100Z,61.98
2019-02-02T01:55:36.554Z,55.58
2019-02-02T01:58:16.007Z,55.95
2019-02-02T02:00:35.399Z,56.65
2019-02-02T02:03:04.113Z,60.73
2019-02-02T02:05:33.694Z,59.95
2019-02-02T02:08:02.688Z,62.25
2019-02-02T02:10:31.270Z,65.83
2019-02-02T02:12:59.719Z,56.13
2019-02-02T02:15:28.549Z,61.95
2019-02-02T02:17:57.351Z,60.67
2019-02-02T02:20:26.535Z,62.43
2019-02-02T02:22:55.318Z,60.73
2019-02-02T02:25:24.002Z,60.52
2019-02-02T02:27:52.450Z,59.45
2019-02-02T02:30:22.418Z,65.03
2019-02-02T02:32:51.386Z,57.45
2019-02-02T02:35:20.408Z,62.05
2019-02-02T02:37:49.793Z,62.23
2019-02-02T02:40:22.177Z,61.35
2019-02-02T02:42:50.731Z,62.30
2019-02-02T02:45:19.840Z,56.68
2019-02-02T02:47:48.728Z,66.35
2019-02-02T02:50:18.639Z,56.02
2019-02-02T02:52:47.195Z,65.57
2019-02-02T02:55:16.423Z,64.10
2019-02-02T02:57:44.944Z,68.12
2019-02-02T03:00:32.847Z,62.93
2019-02-02T03:03:01.623Z,66.17
2019-02-02T03:05:30.063Z,74.20
2019-02-02T03:07:58.799Z,64.12
2019-02-02T03:10:27.451Z,73.42
2019-02-02T03:12:55.932Z,70.72
2019-02-02T03:15:24.691Z,65.42
2019-02-02T03:17:53.235Z,61.30
2019-02-02T03:20:21.829Z,61.40
2019-02-02T03:22:50.669Z,66.72
2019-02-02T03:25:20.845Z,65.10
2019-02-02T03:27:49.355Z,66.47
2019-02-02T03:30:19.024Z,69.65
2019-02-02T03:32:47.510Z,63.13
2019-02-02T03:35:17.805Z,67.10
2019-02-02T03:37:46.921Z,67.85
2019-02-02T03:40:17.307Z,64.87
2019-02-02T03:42:45.883Z,65.08
2019-02-02T03:45:16.299Z,66.75
2019-02-02T03:47:44.863Z,68.65
2019-02-02T03:50:13.434Z,66.50
2019-02-02T03:52:42.218Z,60.38
2019-02-02T03:55:11.923Z,64.12
2019-02-02T03:57:40.432Z,62.98
2019-02-02T04:00:11.876Z,70.05
2019-02-02T04:02:40.422Z,62.85
2019-02-02T04:05:11.890Z,68.20
2019-02-02T04:07:40.787Z,64.60
2019-02-02T04:10:09.779Z,63.23
2019-02-02T04:12:38.234Z,66.70
2019-02-02T04:15:07.138Z,66.07
2019-02-02T04:17:35.664Z,67.97
2019-02-02T04:20:05.620Z,67.82
2019-02-02T04:22:35.766Z,66.70
2019-02-02T04:25:05.749Z,69.60
2019-02-02T04:27:34.504Z,65.28
2019-02-02T04:30:03.475Z,64.20
2019-02-02T04:32:32.330Z,67.12
2019-02-02T04:35:03.573Z,67.78
2019-02-02T04:37:32.401Z,71.47
2019-02-02T04:40:01.074Z,70.85
2019-02-02T04:42:29.557Z,69.72
2019-02-02T04:44:58.417Z,64.60
2019-02-02T04:47:27.062Z,68.52
2019-02-02T04:49:55.615Z,65.40
2019-02-02T04:52:24.678Z,72.35
2019-02-02T04:54:53.579Z,69.80
2019-02-02T04:57:21.999Z,74.67
2019-02-02T04:59:50.862Z,73.67
2019-02-02T05:02:19.777Z,72.95
2019-02-02T05:04:48.622Z,66.02
2019-02-02T05:07:17.323Z,71.75
2019-02-02T05:09:46.125Z,72.92
2019-02-02T05:12:14.957Z,76.35
2019-02-02T05:14:44.101Z,73.42
2019-02-02T05:17:12.557Z,73.10
2019-02-02T05:19:41.120Z,77.67
2019-02-02T05:22:09.617Z,77.80
2019-02-02T05:24:38.176Z,73.25
2019-02-02T05:27:06.681Z,78.05
2019-02-02T05:29:41.504Z,77.30
2019-02-02T05:32:05.572Z,77.30
2019-02-02T05:34:34.391Z,75.22
2019-02-02T05:37:02.908Z,76.75
2019-02-02T05:39:31.447Z,77.03
2019-02-02T05:42:00.291Z,74.17
2019-02-02T05:44:28.766Z,81.50
2019-02-02T05:46:57.215Z,76.67
2019-02-02T05:49:25.763Z,73.62
2019-02-02T05:51:54.704Z,81.67
2019-02-02T05:54:23.261Z,80.12
2019-02-02T05:56:51.754Z,76.35
2019-02-02T05:59:20.522Z,78.05
2019-02-02T06:01:49.318Z,73.10
2019-02-02T06:04:17.895Z,76.33
2019-02-02T06:06:46.686Z,79.62
2019-02-02T06:09:15.214Z,74.42
2019-02-02T06:11:44.017Z,75.28
2019-02-02T06:14:12.989Z,74.55
2019-02-02T06:16:41.509Z,78.72
2019-02-02T06:19:10.309Z,77.08
2019-02-02T06:21:38.805Z,78.35
2019-02-02T06:24:07.587Z,79.62
2019-02-02T06:26:36.106Z,81.32
2019-02-02T06:29:04.869Z,83.25
2019-02-02T06:31:33.467Z,78.52
2019-02-02T06:34:02.005Z,77.35
2019-02-02T06:36:30.624Z,81.40
2019-02-02T06:38:59.052Z,89.87
2019-02-02T06:41:27.899Z,80.57
2019-02-02T06:43:56.348Z,79.97
2019-02-02T06:46:25.168Z,81.75
2019-02-02T06:48:53.609Z,81.82
2019-02-02T06:51:22.662Z,84.62
2019-02-02T06:53:51.204Z,84.62
2019-02-02T06:56:19.670Z,80.32
2019-02-02T06:58:48.191Z,85.85
2019-02-02T07:01:17.175Z,82.45
2019-02-02T07:03:45.605Z,87.25
2019-02-02T07:06:14.622Z,91.30
2019-02-02T07:08:43.328Z,83.65
2019-02-02T07:11:12.297Z,86.10
2019-02-02T07:13:40.890Z,97.15
2019-02-02T07:16:10.021Z,91.65
2019-02-02T07:18:38.541Z,96.25
2019-02-02T07:21:06.981Z,91.02
2019-02-02T07:23:35.642Z,95.92
2019-02-02T07:26:04.415Z,94.62
2019-02-02T07:28:32.906Z,99.07
2019-02-02T07:31:01.349Z,96.60
2019-02-02T07:33:30.180Z,91.25
2019-02-02T07:35:59.195Z,91.82
2019-02-02T07:38:27.699Z,96.25
2019-02-02T07:40:56.457Z,99.28
2019-02-02T07:43:25.381Z,95.65
2019-02-02T07:45:54.186Z,95.77
2019-02-02T07:48:22.622Z,97.27
2019-02-02T07:50:51.507Z,90.80
2019-02-02T07:53:20.029Z,93.33
2019-02-02T07:55:48.765Z,93.78
2019-02-02T07:58:17.323Z,92.50
2019-02-02T08:00:45.763Z,90.90
2019-02-02T08:03:14.372Z,90.17
2019-02-02T08:05:43.193Z,97.05
2019-02-02T08:08:12.170Z,95.38
2019-02-02T08:10:40.794Z,90.77
2019-02-02T08:13:09.554Z,98.40
2019-02-02T08:15:38.089Z,96.42
2019-02-02T08:18:06.716Z,92.50
2019-02-02T08:20:35.719Z,106.90
2019-02-02T08:23:04.177Z,96.67
2019-02-02T08:25:32.655Z,107.95
2019-02-02T08:28:01.216Z,97.70
2019-02-02T08:30:31.607Z,96.32
2019-02-02T08:33:00.369Z,98.42
2019-02-02T08:35:29.554Z,96.80
2019-02-02T08:37:58.484Z,99.75
2019-02-02T08:40:26.913Z,101.12
2019-02-02T08:42:55.620Z,95.50
2019-02-02T08:45:24.141Z,97.82
2019-02-02T08:47:52.835Z,87.40
2019-02-02T08:50:27.329Z,95.70
2019-02-02T08:52:55.943Z,93.15
2019-02-02T08:55:24.505Z,90.60
2019-02-02T08:57:53.612Z,85.35
2019-02-02T09:00:22.139Z,95.20
2019-02-02T09:02:50.727Z,86.78
2019-02-02T09:05:20.280Z,91.87
2019-02-02T09:07:48.691Z,92.62
2019-02-02T09:10:22.381Z,92.78
2019-02-02T09:12:51.014Z,95.47
2019-02-02T09:15:19.568Z,92.50
2019-02-02T09:17:48.468Z,89.72
2019-02-02T09:20:16.942Z,91.12
2019-02-02T09:22:45.947Z,92.00
2019-02-02T09:25:15.880Z,90.12
2019-02-02T09:27:44.663Z,89.20
2019-02-02T09:30:16.077Z,86.85
2019-02-02T09:32:44.497Z,92.92
2019-02-02T09:35:12.940Z,94.77
2019-02-02T09:37:41.396Z,94.20
2019-02-02T09:40:11.316Z,89.58
2019-02-02T09:42:39.752Z,92.55
2019-02-02T09:45:09.861Z,86.55
2019-02-02T09:47:38.640Z,82.22
2019-02-02T09:50:09.713Z,92.20
2019-02-02T09:52:38.167Z,89.85
2019-02-02T09:55:08.625Z,88.92
2019-02-02T09:57:37.175Z,88.70
2019-02-02T10:00:08.448Z,88.92
2019-02-02T10:02:37.009Z,83.70
2019-02-02T10:05:05.735Z,86.32
2019-02-02T10:07:34.336Z,86.15
2019-02-02T10:10:05.344Z,85.55
2019-02-02T10:12:34.237Z,91.63
2019-02-02T10:15:06.191Z,88.85
2019-02-02T10:17:34.748Z,87.70
2019-02-02T10:20:03.536Z,86.50
2019-02-02T10:22:31.974Z,92.82
2019-02-02T10:25:00.745Z,91.25
2019-02-02T10:27:29.708Z,83.37
2019-02-02T10:29:58.226Z,90.05
2019-02-02T10:32:26.940Z,94.22
2019-02-02T10:34:55.440Z,92.67
2019-02-02T10:37:24.331Z,87.50
2019-02-02T10:39:55.164Z,91.75
2019-02-02T10:42:23.673Z,83.42
2019-02-02T10:44:52.295Z,85.65
2019-02-02T10:47:21.894Z,86.97
2019-02-02T10:49:51.597Z,85.90
2019-02-02T10:52:20.148Z,83.75
2019-02-02T10:54:48.667Z,90.85
2019-02-02T10:57:17.192Z,93.80
2019-02-02T10:59:45.637Z,92.80
2019-02-02T11:02:17.822Z,94.87
2019-02-02T11:04:47.289Z,91.78
2019-02-02T11:07:15.963Z,87.80
2019-02-02T11:09:44.860Z,92.42
2019-02-02T11:12:13.336Z,92.88
2019-02-02T11:14:42.257Z,86.57
2019-02-02T11:17:11.367Z,87.50
2019-02-02T11:19:40.347Z,88.30
2019-02-02T11:22:08.904Z,87.37
2019-02-02T11:24:37.596Z,88.40
2019-02-02T11:27:06.419Z,84.07
2019-02-02T11:29:35.350Z,82.92
2019-02-02T11:32:03.975Z,85.67
2019-02-02T11:34:32.666Z,80.22
2019-02-02T11:37:01.346Z,85.05
2019-02-02T11:39:29.896Z,82.55
2019-02-02T11:41:58.643Z,82.53
2019-02-02T11:44:27.126Z,81.20
2019-02-02T11:46:55.931Z,84.00
2019-02-02T11:49:24.407Z,82.97
2019-02-02T11:51:53.098Z,86.25
2019-02-02T11:54:21.538Z,85.32
2019-02-02T11:56:50.368Z,165.10
2019-02-02T11:59:18.807Z,101.07
2019-02-02T12:01:47.251Z,83.12
2019-02-02T12:04:16.026Z,96.72
2019-02-02T12:06:44.496Z,110.37
2019-02-02T12:09:12.926Z,88.37
2019-02-02T12:11:41.384Z,92.62
2019-02-02T12:14:09.987Z,83.27
2019-02-02T12:16:38.441Z,81.53
2019-02-02T12:19:06.890Z,86.35
2019-02-02T12:21:35.700Z,76.67
2019-02-02T12:24:14.197Z,88.17
2019-02-02T12:26:34.849Z,81.00
2019-02-02T12:29:03.679Z,82.97
2019-02-02T12:31:32.160Z,78.55
2019-02-02T12:34:00.615Z,79.10
2019-02-02T12:36:29.062Z,82.30
2019-02-02T12:38:58.324Z,82.82
2019-02-02T12:41:26.769Z,78.92
2019-02-02T12:43:55.220Z,86.10
2019-02-02T12:46:23.665Z,110.55
2019-02-02T12:48:52.107Z,152.10
2019-02-02T12:51:20.556Z,94.32
2019-02-02T12:53:49.025Z,162.77
2019-02-02T12:56:17.470Z,196.45
2019-02-02T12:58:46.026Z,144.95
2019-02-02T13:01:14.758Z,230.32
2019-02-02T13:03:43.201Z,183.05
2019-02-02T13:06:11.677Z,113.68
2019-02-02T13:08:40.137Z,139.28
2019-02-02T13:11:08.819Z,119.85
2019-02-02T13:13:37.278Z,100.07
2019-02-02T13:16:06.043Z,92.08
2019-02-02T13:18:34.482Z,94.13
2019-02-02T13:21:02.910Z,88.25
2019-02-02T13:23:31.362Z,95.77
2019-02-02T13:26:05.648Z,93.58
2019-02-02T13:28:30.908Z,92.42
2019-02-02T13:30:59.692Z,93.58
2019-02-02T13:33:28.148Z,82.80
2019-02-02T13:35:56.574Z,90.15
2019-02-02T13:38:25.012Z,92.78
2019-02-02T13:40:53.561Z,88.97
2019-02-02T13:43:22.062Z,89.65
2019-02-02T13:45:50.890Z,95.32
2019-02-02T13:48:19.639Z,87.10
2019-02-02T13:50:48.079Z,92.57
2019-02-02T13:53:16.570Z,86.80
2019-02-02T13:55:45.029Z,91.67
2019-02-02T13:58:13.695Z,87.90
2019-02-02T14:00:42.212Z,88.70
2019-02-02T14:03:10.689Z,96.75
2019-02-02T14:05:39.637Z,98.52
2019-02-02T14:08:08.341Z,88.85
2019-02-02T14:10:36.779Z,92.42
2019-02-02T14:13:05.546Z,96.57
2019-02-02T14:15:34.231Z,92.80
2019-02-02T14:18:02.982Z,97.50
2019-02-02T14:20:31.675Z,98.35
2019-02-02T14:23:00.625Z,97.53
2019-02-02T14:25:29.071Z,98.65
2019-02-02T14:27:57.495Z,101.70
2019-02-02T14:30:26.571Z,93.80
2019-02-02T14:32:55.466Z,92.08
2019-02-02T14:35:25.783Z,98.80
2019-02-02T14:37:54.291Z,98.30
2019-02-02T14:40:22.998Z,97.90
2019-02-02T14:42:51.878Z,99.35
2019-02-02T14:45:21.521Z,98.10
2019-02-02T14:47:50.687Z,107.10
2019-02-02T14:50:20.623Z,106.55
2019-02-02T14:52:49.629Z,99.03
2019-02-02T14:55:21.441Z,106.87
2019-02-02T14:57:49.864Z,114.17
2019-02-02T15:00:23.396Z,115.15
2019-02-02T15:02:51.879Z,112.32
2019-02-02T15:05:21.578Z,112.70
2019-02-02T15:07:50.022Z,106.03
2019-02-02T15:10:18.733Z,107.78
2019-02-02T15:12:47.237Z,107.92
2019-02-02T15:15:15.794Z,109.15
2019-02-02T15:17:44.778Z,111.28
2019-02-02T15:20:40.264Z,111.83
2019-02-02T15:23:08.690Z,115.42
2019-02-02T15:25:37.456Z,114.32
2019-02-02T15:28:06.023Z,115.72
2019-02-02T15:30:35.139Z,112.47
2019-02-02T15:33:03.586Z,119.95
2019-02-02T15:35:32.372Z,108.00
2019-02-02T15:38:00.816Z,116.05
2019-02-02T15:40:31.719Z,115.55
2019-02-02T15:43:01.677Z,124.20
2019-02-02T15:45:30.397Z,111.15
2019-02-02T15:47:59.388Z,119.70
2019-02-02T15:50:27.850Z,124.78
2019-02-02T15:52:56.277Z,126.45
2019-02-02T15:55:24.771Z,127.58
2019-02-02T15:57:53.199Z,123.22
2019-02-02T16:00:32.906Z,117.28
2019-02-02T16:03:01.639Z,124.62
2019-02-02T16:05:30.105Z,125.70
2019-02-02T16:07:59.974Z,121.20
2019-02-02T16:10:29.458Z,120.20
2019-02-02T16:12:58.322Z,125.75
2019-02-02T16:15:27.430Z,123.97
2019-02-02T16:17:55.867Z,121.75
2019-02-02T16:20:26.867Z,113.85
2019-02-02T16:22:58.382Z,123.58
2019-02-02T16:25:26.899Z,128.47
2019-02-02T16:27:55.385Z,144.17
2019-02-02T16:30:25.197Z,133.00
2019-02-02T16:32:53.989Z,149.70
2019-02-02T16:35:22.432Z,133.27
2019-02-02T16:37:51.127Z,144.22
2019-02-02T16:40:21.278Z,136.90
2019-02-02T16:42:50.033Z,130.63
2019-02-02T16:45:23.457Z,141.35
2019-02-02T16:47:52.715Z,137.77
2019-02-02T16:50:21.241Z,142.25
2019-02-02T16:52:49.695Z,143.37
2019-02-02T16:55:18.476Z,145.17
2019-02-02T16:57:46.920Z,141.12
2019-02-02T17:00:18.019Z,144.40
2019-02-02T17:02:46.522Z,157.85
2019-02-02T17:05:15.093Z,144.68
2019-02-02T17:07:46.265Z,139.20
2019-02-02T17:10:16.368Z,135.65
2019-02-02T17:12:44.662Z,146.77
2019-02-02T17:15:13.385Z,137.20
2019-02-02T17:17:41.965Z,135.78
2019-02-02T17:20:13.521Z,149.42
2019-02-02T17:22:42.002Z,133.72
2019-02-02T17:25:12.652Z,149.75
2019-02-02T17:27:41.095Z,139.70
2019-02-02T17:30:12.076Z,142.53
2019-02-02T17:32:40.517Z,139.68
2019-02-02T17:35:10.151Z,149.02
2019-02-02T17:37:38.602Z,151.15
2019-02-02T17:40:10.502Z,145.38
2019-02-02T17:42:39.270Z,143.43
2019-02-02T17:45:10.238Z,157.62
2019-02-02T17:47:38.683Z,156.47
2019-02-02T17:50:09.244Z,149.97
2019-02-02T17:52:37.703Z,147.07
2019-02-02T17:55:06.855Z,147.25
2019-02-02T17:57:35.327Z,157.37
2019-02-02T18:00:04.568Z,158.55
2019-02-02T18:02:33.100Z,157.57
2019-02-02T18:05:01.601Z,148.60
2019-02-02T18:07:30.002Z,145.00
2019-02-02T18:09:58.492Z,147.32
2019-02-02T18:12:27.224Z,139.77
2019-02-02T18:14:55.977Z,143.82
2019-02-02T18:17:24.419Z,137.97
2019-02-02T18:19:52.863Z,140.55
2019-02-02T18:22:21.323Z,131.60
2019-02-02T18:24:49.767Z,123.20
2019-02-02T18:27:18.217Z,131.75
2019-02-02T18:29:46.954Z,128.68
2019-02-02T18:32:15.704Z,131.00
2019-02-02T18:34:51.030Z,130.82
2019-02-02T18:37:14.314Z,132.55
2019-02-02T18:39:42.761Z,128.62
2019-02-02T18:42:11.200Z,136.85
2019-02-02T18:44:39.652Z,140.12
2019-02-02T18:47:08.370Z,146.50
2019-02-02T18:49:36.831Z,143.70
2019-02-02T18:52:06.180Z,148.72
2019-02-02T18:54:34.717Z,145.65
2019-02-02T18:57:03.156Z,150.62
2019-02-02T18:59:32.221Z,153.05
2019-02-02T19:02:00.721Z,151.57
2019-02-02T19:04:29.175Z,154.63
2019-02-02T19:06:57.655Z,147.65
2019-02-02T19:09:26.311Z,148.40
2019-02-02T19:11:54.848Z,159.25
2019-02-02T19:14:23.303Z,169.95
2019-02-02T19:17:00.763Z,166.28
2019-02-02T19:19:22.276Z,172.62
2019-02-02T19:21:51.095Z,165.82
2019-02-02T19:24:19.535Z,159.48
2019-02-02T19:26:47.970Z,165.73
2019-02-02T19:29:17.783Z,173.95
2019-02-02T19:31:46.212Z,168.97
2019-02-02T19:34:14.934Z,169.05
2019-02-02T19:36:43.367Z,178.42
2019-02-02T19:39:11.872Z,189.22
2019-02-02T19:41:40.307Z,191.80
2019-02-02T19:44:08.798Z,179.23
2019-02-02T19:46:37.547Z,188.75
2019-02-02T19:49:06.326Z,195.50
2019-02-02T19:51:35.048Z,202.20
2019-02-02T19:54:03.813Z,204.43
2019-02-02T19:56:32.929Z,205.83
2019-02-02T19:59:01.382Z,201.42
2019-02-02T20:01:29.846Z,215.90
2019-02-02T20:03:58.564Z,222.07
2019-02-02T20:06:27.020Z,211.80
2019-02-02T20:08:55.710Z,224.42
2019-02-02T20:11:24.405Z,236.40
2019-02-02T20:13:53.145Z,231.15
2019-02-02T20:16:21.866Z,235.70
2019-02-02T20:18:50.302Z,254.35
2019-02-02T20:21:19.037Z,242.18
2019-02-02T20:23:47.466Z,256.75
2019-02-02T20:26:15.915Z,229.35
2019-02-02T20:28:46.732Z,252.03
2019-02-02T20:31:14.766Z,236.68
2019-02-02T20:33:43.211Z,234.80
2019-02-02T20:36:11.657Z,273.62
2019-02-02T20:38:40.260Z,283.98
2019-02-02T20:41:08.710Z,247.33
2019-02-02T20:43:37.406Z,274.25
2019-02-02T20:46:05.902Z,276.42
2019-02-02T20:48:34.333Z,284.15
2019-02-02T20:51:02.960Z,270.52
2019-02-02T20:53:31.747Z,282.37
2019-02-02T20:56:00.186Z,266.57
2019-02-02T20:58:28.619Z,280.83
2019-02-02T21:00:57.063Z,281.32
2019-02-02T21:03:25.728Z,258.02
2019-02-02T21:05:54.559Z,252.70
2019-02-02T21:08:22.983Z,292.30
2019-02-02T21:10:51.446Z,352.50
2019-02-02T21:13:19.945Z,276.77
2019-02-02T21:15:48.442Z,339.88
2019-02-02T21:18:18.852Z,287.15
2019-02-02T21:20:47.328Z,305.98
2019-02-02T21:23:15.785Z,295.93
2019-02-02T21:25:44.246Z,298.73
2019-02-02T21:28:12.699Z,302.43
2019-02-02T21:30:41.512Z,289.05
2019-02-02T21:33:10.266Z,286.12
2019-02-02T21:35:38.779Z,326.85
2019-02-02T21:38:07.568Z,264.52
2019-02-02T21:40:36.105Z,300.20
2019-02-02T21:43:05.194Z,264.95
2019-02-02T21:45:33.897Z,303.42
2019-02-02T21:48:02.344Z,296.70
2019-02-02T21:50:31.015Z,363.05
2019-02-02T21:52:59.722Z,314.72
2019-02-02T21:55:28.747Z,293.85
2019-02-02T21:57:57.459Z,290.45
2019-02-02T22:00:28.735Z,359.95
2019-02-02T22:02:57.188Z,234.57
2019-02-02T22:05:25.655Z,290.18
2019-02-02T22:07:54.107Z,294.43
2019-02-02T22:10:22.578Z,258.85
2019-02-02T22:12:52.800Z,269.70
2019-02-02T22:15:22.379Z,286.60
2019-02-02T22:17:50.827Z,284.00
2019-02-02T22:20:19.280Z,257.07
2019-02-02T22:22:47.773Z,232.75
2019-02-02T22:25:18.157Z,256.00
2019-02-02T22:27:46.913Z,290.07
2019-02-02T22:30:18.115Z,296.05
2019-02-02T22:32:46.560Z,332.47
2019-02-02T22:35:14.995Z,308.82
2019-02-02T22:37:43.453Z,307.92
2019-02-02T22:40:15.804Z,305.43
2019-02-02T22:42:44.263Z,273.80
2019-02-02T22:45:14.809Z,255.85
2019-02-02T22:47:43.583Z,253.37
2019-02-02T22:50:14.237Z,270.07
2019-02-02T22:52:43.294Z,252.75
2019-02-02T22:55:12.669Z,284.25
2019-02-02T22:57:41.480Z,280.02
2019-02-02T23:01:00.457Z,252.35
2019-02-02T23:03:40.950Z,253.32
2019-02-02T23:07:06.665Z,240.28
2019-02-02T23:10:14.118Z,226.00
2019-02-02T23:13:09.058Z,219.77
2019-02-02T23:16:20.943Z,228.35
2019-02-02T23:18:49.951Z,218.85
2019-02-02T23:21:18.401Z,240.37
2019-02-02T23:23:47.190Z,230.65
2019-02-02T23:26:15.633Z,229.63
2019-02-02T23:28:44.096Z,223.53
2019-02-02T23:31:12.538Z,216.10
2019-02-02T23:33:41.627Z,214.63
2019-02-02T23:36:10.408Z,219.77
2019-02-02T23:38:38.865Z,212.68
2019-02-02T23:41:07.320Z,199.90
2019-02-02T23:43:36.063Z,202.78
2019-02-02T23:46:04.845Z,211.85
2019-02-02T23:48:33.527Z,220.52
2019-02-02T23:51:02.319Z,215.20
2019-02-02T23:53:31.316Z,204.35
2019-02-02T23:56:00.303Z,203.45
2019-02-02T23:58:28.735Z,208.17
