createdAt,value
2022-07-29T00:02:26.851Z,52.60
2022-07-29T00:04:54.054Z,52.80
2022-07-29T00:07:21.259Z,52.90
2022-07-29T00:09:51.238Z,52.90
2022-07-29T00:12:25.510Z,53.00
2022-07-29T00:14:57.499Z,53.00
2022-07-29T00:17:25.041Z,53.00
2022-07-29T00:19:52.201Z,53.00
2022-07-29T00:22:21.035Z,53.10
2022-07-29T00:24:50.901Z,53.20
2022-07-29T00:27:18.604Z,53.20
2022-07-29T00:29:45.654Z,53.20
2022-07-29T00:32:12.558Z,53.30
2022-07-29T00:34:57.737Z,53.30
2022-07-29T00:37:24.553Z,53.20
2022-07-29T00:39:51.400Z,53.20
2022-07-29T00:42:18.466Z,53.20
2022-07-29T00:44:45.463Z,53.20
2022-07-29T00:47:12.877Z,53.20
2022-07-29T00:49:43.428Z,53.20
2022-07-29T00:52:11.591Z,53.20
2022-07-29T00:54:44.410Z,53.20
2022-07-29T00:57:12.542Z,53.30
2022-07-29T00:59:39.298Z,53.30
2022-07-29T01:02:06.374Z,53.30
2022-07-29T01:04:33.756Z,53.20
2022-07-29T01:07:02.979Z,53.20
2022-07-29T01:09:40.844Z,53.20
2022-07-29T01:12:18.355Z,53.20
2022-07-29T01:14:47.344Z,53.10
2022-07-29T01:17:53.689Z,53.10
2022-07-29T01:20:23.628Z,53.20
2022-07-29T01:23:19.431Z,53.20
2022-07-29T01:26:04.554Z,53.20
2022-07-29T01:29:00.764Z,53.30
2022-07-29T01:32:01.104Z,53.30
2022-07-29T01:34:38.414Z,53.30
2022-07-29T01:37:15.177Z,53.40
2022-07-29T01:39:44.597Z,53.40
2022-07-29T01:42:24.634Z,53.40
2022-07-29T01:45:03.250Z,53.40
2022-07-29T01:47:44.421Z,53.50
2022-07-29T01:50:15.819Z,53.50
2022-07-29T01:53:00.140Z,53.50
2022-07-29T01:55:35.027Z,53.50
2022-07-29T01:58:05.440Z,53.40
2022-07-29T02:00:34.017Z,53.40
2022-07-29T02:03:05.009Z,53.40
2022-07-29T02:05:35.312Z,53.40
2022-07-29T02:08:03.451Z,53.40
2022-07-29T02:10:33.614Z,54.00
2022-07-29T02:13:02.175Z,53.30
2022-07-29T02:15:32.456Z,53.30
2022-07-29T02:18:04.426Z,53.30
2022-07-29T02:20:32.518Z,53.30
2022-07-29T02:23:01.711Z,53.30
2022-07-29T02:25:37.295Z,53.40
2022-07-29T02:28:06.846Z,53.30
2022-07-29T02:30:37.056Z,53.30
2022-07-29T02:33:05.255Z,53.20
2022-07-29T02:35:34.697Z,53.20
2022-07-29T02:38:22.074Z,53.20
2022-07-29T02:40:51.621Z,53.20
2022-07-29T02:43:19.556Z,53.20
2022-07-29T02:45:52.543Z,53.10
2022-07-29T02:48:23.359Z,53.10
2022-07-29T02:50:55.175Z,53.10
2022-07-29T02:53:26.033Z,53.00
2022-07-29T02:56:11.614Z,53.00
2022-07-29T02:58:41.807Z,53.00
2022-07-29T03:01:26.632Z,53.10
2022-07-29T03:03:55.134Z,53.10
2022-07-29T03:06:37.791Z,53.10
2022-07-29T03:09:13.054Z,53.10
2022-07-29T03:11:49.758Z,53.20
2022-07-29T03:14:19.651Z,53.20
2022-07-29T03:16:47.658Z,53.20
2022-07-29T03:19:14.815Z,53.40
2022-07-29T03:21:41.666Z,53.40
2022-07-29T03:24:10.808Z,53.50
2022-07-29T03:26:38.356Z,53.50
2022-07-29T03:29:05.141Z,53.50
2022-07-29T03:31:33.447Z,53.50
2022-07-29T03:34:00.617Z,53.50
2022-07-29T03:36:27.552Z,53.50
2022-07-29T03:38:55.527Z,53.50
2022-07-29T03:41:24.733Z,53.70
2022-07-29T03:43:53.905Z,53.80
2022-07-29T03:46:23.470Z,53.90
2022-07-29T03:48:53.819Z,54.00
2022-07-29T03:51:34.028Z,54.00
2022-07-29T03:54:14.035Z,54.10
2022-07-29T03:56:43.677Z,54.00
2022-07-29T03:59:11.598Z,54.00
2022-07-29T04:01:39.565Z,54.00
2022-07-29T04:04:06.732Z,54.00
2022-07-29T04:06:44.948Z,53.90
2022-07-29T04:09:13.041Z,54.00
2022-07-29T04:12:02.665Z,54.00
2022-07-29T04:14:28.322Z,54.10
2022-07-29T04:16:55.153Z,54.10
2022-07-29T04:19:21.910Z,54.10
2022-07-29T04:21:48.811Z,54.20
2022-07-29T04:24:15.954Z,54.10
2022-07-29T04:26:43.073Z,54.10
2022-07-29T04:29:09.902Z,54.10
2022-07-29T04:31:36.740Z,54.20
2022-07-29T04:34:03.558Z,54.20
2022-07-29T04:36:30.380Z,54.20
2022-07-29T04:38:57.268Z,54.90
2022-07-29T04:41:32.651Z,54.30
2022-07-29T04:44:05.857Z,54.40
2022-07-29T04:46:34.994Z,54.50
2022-07-29T04:49:02.250Z,54.50
2022-07-29T04:51:29.393Z,54.60
2022-07-29T04:53:56.269Z,54.60
2022-07-29T04:56:23.474Z,54.60
2022-07-29T04:58:50.263Z,54.60
2022-07-29T05:01:17.243Z,54.60
2022-07-29T05:03:44.035Z,54.60
2022-07-29T05:06:10.803Z,54.60
2022-07-29T05:08:37.751Z,54.60
2022-07-29T05:11:11.262Z,54.50
2022-07-29T05:13:46.076Z,54.60
2022-07-29T05:16:14.677Z,54.70
2022-07-29T05:18:43.212Z,54.70
2022-07-29T05:21:10.259Z,54.60
2022-07-29T05:23:37.151Z,54.70
2022-07-29T05:26:03.961Z,54.80
2022-07-29T05:28:34.826Z,54.70
2022-07-29T05:31:01.744Z,54.70
2022-07-29T05:33:36.159Z,54.70
2022-07-29T05:36:08.048Z,54.60
2022-07-29T05:38:36.628Z,54.70
2022-07-29T05:41:04.355Z,54.70
2022-07-29T05:43:31.574Z,55.30
2022-07-29T05:45:58.630Z,54.60
2022-07-29T05:48:26.227Z,54.60
2022-07-29T05:50:53.293Z,54.60
2022-07-29T05:53:20.742Z,54.60
2022-07-29T05:55:49.029Z,54.50
2022-07-29T05:58:15.887Z,54.30
2022-07-29T06:00:43.089Z,54.20
2022-07-29T06:03:09.919Z,54.10
2022-07-29T06:05:36.702Z,54.10
2022-07-29T06:08:03.784Z,54.10
2022-07-29T06:10:30.673Z,54.10
2022-07-29T06:12:57.478Z,54.10
2022-07-29T06:15:24.294Z,54.10
2022-07-29T06:17:59.999Z,54.10
2022-07-29T06:20:32.126Z,54.20
2022-07-29T06:23:00.132Z,54.30
2022-07-29T06:25:30.045Z,54.40
2022-07-29T06:27:57.414Z,54.50
2022-07-29T06:30:24.282Z,54.50
2022-07-29T06:32:51.213Z,54.50
2022-07-29T06:35:38.296Z,54.60
2022-07-29T06:38:12.032Z,54.60
2022-07-29T06:41:08.538Z,54.60
2022-07-29T06:43:50.852Z,54.60
2022-07-29T06:46:23.031Z,54.60
2022-07-29T06:48:50.418Z,54.60
2022-07-29T06:51:22.379Z,54.60
2022-07-29T06:53:58.207Z,54.60
2022-07-29T06:56:27.435Z,54.60
2022-07-29T06:58:54.263Z,54.60
2022-07-29T07:01:21.149Z,54.60
2022-07-29T07:03:48.890Z,54.50
2022-07-29T07:06:15.805Z,54.50
2022-07-29T07:08:42.629Z,54.50
2022-07-29T07:11:10.557Z,54.40
2022-07-29T07:13:37.411Z,54.30
2022-07-29T07:16:05.403Z,54.30
2022-07-29T07:18:32.606Z,54.30
2022-07-29T07:20:59.433Z,54.30
2022-07-29T07:23:26.368Z,54.30
2022-07-29T07:25:53.350Z,54.30
2022-07-29T07:28:24.631Z,54.30
2022-07-29T07:30:52.718Z,54.20
2022-07-29T07:33:20.265Z,54.20
2022-07-29T07:35:47.414Z,54.20
2022-07-29T07:38:14.530Z,54.20
2022-07-29T07:40:46.048Z,54.20
2022-07-29T07:43:16.749Z,54.20
2022-07-29T07:45:43.605Z,54.20
2022-07-29T07:48:11.207Z,54.10
2022-07-29T07:50:38.392Z,54.10
2022-07-29T07:53:05.430Z,54.10
2022-07-29T07:55:47.541Z,54.10
2022-07-29T07:58:19.146Z,54.00
2022-07-29T08:00:45.952Z,54.10
2022-07-29T08:03:17.112Z,54.00
2022-07-29T08:05:44.798Z,54.00
2022-07-29T08:08:11.635Z,54.00
2022-07-29T08:10:53.585Z,54.10
2022-07-29T08:13:22.354Z,54.30
2022-07-29T08:15:58.238Z,54.40
2022-07-29T08:18:26.427Z,54.50
2022-07-29T08:20:57.320Z,54.80
2022-07-29T08:23:24.129Z,54.90
2022-07-29T08:25:52.432Z,55.10
2022-07-29T08:28:25.696Z,55.30
2022-07-29T08:30:53.102Z,55.50
2022-07-29T08:33:19.853Z,55.70
2022-07-29T08:35:46.746Z,55.90
2022-07-29T08:38:13.492Z,56.10
2022-07-29T08:40:40.759Z,56.40
2022-07-29T08:43:09.260Z,56.60
2022-07-29T08:45:47.358Z,56.90
2022-07-29T08:48:17.901Z,57.10
2022-07-29T08:50:46.778Z,57.40
2022-07-29T08:53:16.855Z,57.60
2022-07-29T08:55:45.607Z,57.90
2022-07-29T08:58:14.989Z,58.20
2022-07-29T09:00:55.497Z,58.50
2022-07-29T09:03:25.893Z,59.20
2022-07-29T09:05:53.174Z,59.90
2022-07-29T09:08:21.086Z,59.90
2022-07-29T09:10:49.313Z,60.10
2022-07-29T09:13:16.112Z,60.70
2022-07-29T09:15:42.892Z,61.20
2022-07-29T09:18:20.313Z,61.80
2022-07-29T09:21:14.955Z,62.00
2022-07-29T09:23:42.649Z,62.10
2022-07-29T09:26:09.525Z,62.00
2022-07-29T09:28:42.975Z,62.30
2022-07-29T09:31:10.909Z,62.60
2022-07-29T09:33:40.323Z,62.40
2022-07-29T09:36:10.663Z,62.50
2022-07-29T09:38:39.590Z,62.60
2022-07-29T09:41:08.958Z,62.60
2022-07-29T09:43:35.831Z,62.60
2022-07-29T09:46:13.264Z,62.70
2022-07-29T09:48:40.622Z,62.80
2022-07-29T09:51:24.108Z,63.00
2022-07-29T09:53:53.827Z,63.10
2022-07-29T09:56:20.708Z,62.90
2022-07-29T09:58:47.489Z,63.00
2022-07-29T10:01:15.027Z,62.90
2022-07-29T10:03:54.561Z,63.00
2022-07-29T10:06:21.480Z,63.10
2022-07-29T10:08:48.475Z,63.00
2022-07-29T10:11:19.475Z,63.00
2022-07-29T10:13:48.934Z,62.80
2022-07-29T10:16:17.282Z,62.90
2022-07-29T10:18:45.169Z,62.80
2022-07-29T10:21:12.634Z,62.70
2022-07-29T10:24:00.971Z,62.90
2022-07-29T10:26:30.414Z,63.10
2022-07-29T10:28:57.261Z,63.10
2022-07-29T10:31:32.859Z,63.00
2022-07-29T10:34:13.190Z,63.10
2022-07-29T10:36:58.698Z,63.40
2022-07-29T10:39:52.745Z,63.50
2022-07-29T10:42:33.408Z,63.50
2022-07-29T10:45:04.603Z,63.30
2022-07-29T10:47:32.430Z,62.90
2022-07-29T10:50:06.189Z,62.50
2022-07-29T10:52:55.048Z,62.20
2022-07-29T10:55:47.703Z,62.10
2022-07-29T10:58:22.346Z,61.70
2022-07-29T11:00:54.074Z,61.60
2022-07-29T11:03:50.603Z,61.30
2022-07-29T11:06:26.608Z,61.10
2022-07-29T11:09:20.154Z,60.60
2022-07-29T11:11:51.672Z,60.50
2022-07-29T11:14:20.115Z,60.20
2022-07-29T11:17:14.147Z,60.00
2022-07-29T11:19:46.799Z,59.70
2022-07-29T11:22:43.040Z,59.50
2022-07-29T11:25:17.383Z,60.10
2022-07-29T11:27:45.951Z,59.60
2022-07-29T11:30:13.385Z,59.50
2022-07-29T11:32:48.769Z,59.60
2022-07-29T11:35:37.230Z,59.50
2022-07-29T11:38:28.999Z,59.60
2022-07-29T11:41:18.513Z,59.60
2022-07-29T11:43:59.287Z,59.70
2022-07-29T11:46:49.976Z,59.70
2022-07-29T11:49:31.593Z,59.70
2022-07-29T11:52:02.483Z,59.60
2022-07-29T11:54:38.950Z,59.50
2022-07-29T11:57:36.620Z,59.50
2022-07-29T12:03:06.942Z,59.50
2022-07-29T12:05:37.395Z,59.50
2022-07-29T12:08:08.567Z,59.60
2022-07-29T12:10:40.657Z,59.60
2022-07-29T12:13:09.895Z,59.50
2022-07-29T12:15:45.934Z,59.40
2022-07-29T12:18:16.595Z,59.30
2022-07-29T12:20:45.996Z,59.20
2022-07-29T12:23:13.247Z,59.10
2022-07-29T12:25:42.777Z,59.10
2022-07-29T12:28:26.456Z,59.00
2022-07-29T12:30:54.378Z,58.90
2022-07-29T12:33:27.296Z,58.80
2022-07-29T12:36:10.425Z,58.70
2022-07-29T12:38:41.668Z,58.60
2022-07-29T12:41:09.383Z,58.60
2022-07-29T12:43:36.229Z,58.70
2022-07-29T12:46:15.019Z,58.70
2022-07-29T12:48:43.796Z,58.90
2022-07-29T12:51:13.357Z,59.00
2022-07-29T12:53:40.730Z,58.90
2022-07-29T12:59:17.417Z,58.90
2022-07-29T13:01:51.080Z,58.80
2022-07-29T13:04:29.024Z,58.80
2022-07-29T13:07:04.850Z,58.80
2022-07-29T13:09:42.132Z,58.80
2022-07-29T13:12:11.029Z,58.70
2022-07-29T13:14:46.390Z,58.70
2022-07-29T13:17:23.208Z,58.60
2022-07-29T13:20:06.260Z,58.60
2022-07-29T13:22:36.751Z,58.50
2022-07-29T13:25:03.935Z,58.40
2022-07-29T13:27:34.685Z,58.30
2022-07-29T13:30:03.107Z,58.20
2022-07-29T13:32:31.857Z,58.20
2022-07-29T13:35:01.053Z,58.10
2022-07-29T13:37:30.611Z,58.10
2022-07-29T13:39:58.704Z,58.00
2022-07-29T13:42:26.098Z,57.90
2022-07-29T13:44:54.948Z,57.90
2022-07-29T13:47:32.680Z,57.90
2022-07-29T13:50:01.102Z,57.80
2022-07-29T13:52:28.205Z,57.80
2022-07-29T13:54:55.042Z,57.70
2022-07-29T13:57:21.915Z,57.70
2022-07-29T13:59:53.761Z,57.70
2022-07-29T14:02:21.335Z,57.60
2022-07-29T14:04:52.462Z,57.60
2022-07-29T14:07:20.408Z,57.50
2022-07-29T14:09:49.363Z,57.50
2022-07-29T14:12:16.358Z,57.50
2022-07-29T14:14:43.327Z,57.40
2022-07-29T14:17:11.302Z,57.40
2022-07-29T14:19:39.110Z,57.40
2022-07-29T14:22:07.555Z,57.40
2022-07-29T14:24:41.595Z,57.40
2022-07-29T14:27:09.723Z,57.40
2022-07-29T14:29:37.278Z,57.50
2022-07-29T14:32:07.867Z,57.50
2022-07-29T14:34:36.235Z,57.60
2022-07-29T14:37:06.618Z,57.50
2022-07-29T14:39:36.959Z,57.60
2022-07-29T14:42:06.482Z,57.60
2022-07-29T14:44:33.436Z,57.70
2022-07-29T14:47:01.109Z,57.70
2022-07-29T14:49:35.253Z,57.70
2022-07-29T14:52:02.044Z,57.60
2022-07-29T14:54:29.210Z,57.70
2022-07-29T14:56:58.024Z,57.80
2022-07-29T14:59:25.906Z,57.90
2022-07-29T15:01:53.176Z,58.00
2022-07-29T15:04:20.101Z,58.10
2022-07-29T15:06:47.428Z,58.10
2022-07-29T15:09:14.349Z,58.20
2022-07-29T15:11:41.175Z,58.20
2022-07-29T15:14:08.144Z,58.30
2022-07-29T15:16:43.774Z,58.30
2022-07-29T15:19:13.630Z,58.30
2022-07-29T15:21:48.036Z,58.40
2022-07-29T15:24:19.950Z,58.30
2022-07-29T15:26:47.991Z,58.20
2022-07-29T15:29:14.962Z,58.10
2022-07-29T15:31:41.948Z,58.00
2022-07-29T15:34:08.913Z,58.00
2022-07-29T15:36:52.049Z,58.00
2022-07-29T15:39:22.203Z,57.90
2022-07-29T15:41:50.858Z,57.90
2022-07-29T15:44:18.596Z,57.90
2022-07-29T15:47:04.039Z,58.00
2022-07-29T15:49:47.526Z,58.10
2022-07-29T15:52:24.808Z,58.10
2022-07-29T15:54:53.740Z,58.20
2022-07-29T15:57:20.518Z,58.10
2022-07-29T15:59:47.297Z,58.00
2022-07-29T16:02:14.099Z,57.90
2022-07-29T16:04:41.968Z,57.90
2022-07-29T16:07:08.837Z,57.80
2022-07-29T16:09:35.694Z,57.60
2022-07-29T16:12:02.577Z,57.50
2022-07-29T16:14:32.555Z,57.50
2022-07-29T16:17:01.753Z,57.50
2022-07-29T16:19:30.097Z,57.30
2022-07-29T16:21:59.777Z,57.20
2022-07-29T16:24:29.785Z,57.50
2022-07-29T16:26:57.242Z,56.90
2022-07-29T16:29:25.366Z,57.20
2022-07-29T16:31:53.056Z,57.40
2022-07-29T16:34:20.038Z,57.50
2022-07-29T16:36:48.111Z,57.60
2022-07-29T16:39:14.902Z,57.60
2022-07-29T16:41:42.240Z,57.70
2022-07-29T16:44:09.099Z,57.70
2022-07-29T16:46:37.371Z,57.70
2022-07-29T16:49:05.955Z,57.80
2022-07-29T16:51:33.035Z,57.80
2022-07-29T16:54:01.909Z,57.90
2022-07-29T16:56:29.049Z,58.00
2022-07-29T16:58:58.234Z,58.30
2022-07-29T17:01:25.114Z,58.20
2022-07-29T17:04:07.140Z,58.20
2022-07-29T17:06:35.878Z,58.30
2022-07-29T17:09:04.446Z,58.50
2022-07-29T17:11:53.222Z,58.70
2022-07-29T17:14:19.235Z,58.80
2022-07-29T17:17:02.160Z,59.00
2022-07-29T17:19:31.438Z,59.10
2022-07-29T17:22:06.800Z,59.10
2022-07-29T17:24:38.299Z,59.10
2022-07-29T17:27:06.417Z,59.10
2022-07-29T17:29:37.454Z,59.20
2022-07-29T17:32:07.740Z,59.30
2022-07-29T17:34:39.327Z,59.30
2022-07-29T17:37:08.031Z,59.30
2022-07-29T17:39:36.842Z,59.30
2022-07-29T17:42:04.641Z,59.30
2022-07-29T17:44:36.312Z,59.30
2022-07-29T17:47:04.185Z,59.20
2022-07-29T17:49:31.078Z,59.30
2022-07-29T17:52:00.899Z,59.40
2022-07-29T17:54:28.137Z,59.30
2022-07-29T17:56:55.358Z,59.40
2022-07-29T17:59:22.430Z,59.30
2022-07-29T18:01:49.216Z,59.40
2022-07-29T18:04:20.237Z,59.40
2022-07-29T18:06:47.125Z,59.40
2022-07-29T18:09:14.024Z,59.40
2022-07-29T18:11:40.823Z,59.50
2022-07-29T18:14:11.285Z,59.60
2022-07-29T18:16:38.543Z,59.60
2022-07-29T18:19:05.645Z,59.70
2022-07-29T18:21:45.676Z,59.80
2022-07-29T18:24:18.896Z,59.70
2022-07-29T18:26:45.663Z,59.80
2022-07-29T18:29:12.487Z,59.80
2022-07-29T18:31:41.146Z,60.10
2022-07-29T18:34:08.082Z,60.20
2022-07-29T18:36:34.814Z,60.10
2022-07-29T18:39:01.552Z,60.20
2022-07-29T18:41:29.442Z,60.30
2022-07-29T18:43:56.231Z,60.40
2022-07-29T18:46:23.150Z,60.50
2022-07-29T18:48:52.427Z,60.70
2022-07-29T18:51:19.349Z,60.80
2022-07-29T18:53:46.275Z,61.10
2022-07-29T18:56:13.148Z,61.20
2022-07-29T18:58:40.017Z,61.40
2022-07-29T19:01:06.835Z,61.60
2022-07-29T19:03:33.599Z,61.60
2022-07-29T19:06:00.363Z,61.80
2022-07-29T19:08:27.237Z,61.90
2022-07-29T19:10:53.978Z,62.10
2022-07-29T19:13:21.773Z,62.10
2022-07-29T19:15:48.651Z,62.20
2022-07-29T19:18:15.464Z,62.10
2022-07-29T19:20:42.295Z,62.30
2022-07-29T19:23:09.319Z,62.30
2022-07-29T19:25:37.363Z,62.30
2022-07-29T19:28:20.181Z,62.30
2022-07-29T19:30:47.006Z,62.30
2022-07-29T19:33:17.317Z,63.00
2022-07-29T19:36:10.595Z,62.30
2022-07-29T19:38:39.422Z,62.30
2022-07-29T19:41:06.499Z,62.30
2022-07-29T19:43:51.591Z,62.30
2022-07-29T19:46:21.827Z,62.30
2022-07-29T19:48:49.592Z,62.40
2022-07-29T19:51:16.764Z,62.30
2022-07-29T19:53:43.753Z,62.40
2022-07-29T19:56:10.533Z,62.30
2022-07-29T19:58:37.395Z,62.30
2022-07-29T20:01:10.389Z,62.30
2022-07-29T20:03:40.032Z,62.30
2022-07-29T20:06:07.629Z,62.30
2022-07-29T20:08:34.688Z,62.40
2022-07-29T20:11:01.821Z,62.50
2022-07-29T20:13:31.214Z,62.50
2022-07-29T20:15:58.253Z,62.70
2022-07-29T20:18:25.423Z,62.90
2022-07-29T20:20:53.069Z,63.60
2022-07-29T20:23:22.256Z,63.00
2022-07-29T20:25:49.860Z,63.10
2022-07-29T20:28:16.656Z,63.20
2022-07-29T20:30:43.634Z,63.30
2022-07-29T20:33:10.464Z,63.30
2022-07-29T20:35:37.262Z,63.30
2022-07-29T20:38:04.039Z,63.30
2022-07-29T20:40:30.897Z,63.20
2022-07-29T20:42:57.731Z,63.30
2022-07-29T20:45:24.859Z,63.30
2022-07-29T20:47:52.462Z,63.30
2022-07-29T20:50:23.924Z,63.20
2022-07-29T20:52:51.726Z,63.20
2022-07-29T20:55:18.474Z,63.20
2022-07-29T20:57:45.223Z,63.20
2022-07-29T21:00:12.539Z,63.30
2022-07-29T21:02:39.349Z,63.40
2022-07-29T21:05:06.526Z,63.30
2022-07-29T21:07:33.474Z,63.40
2022-07-29T21:10:00.338Z,63.50
2022-07-29T21:12:29.327Z,63.50
2022-07-29T21:14:57.694Z,63.50
2022-07-29T21:17:24.574Z,63.50
2022-07-29T21:19:53.192Z,63.50
2022-07-29T21:22:22.062Z,63.60
2022-07-29T21:24:49.610Z,63.60
2022-07-29T21:27:35.239Z,63.60
2022-07-29T21:30:06.869Z,63.70
2022-07-29T21:32:34.015Z,63.90
2022-07-29T21:35:00.815Z,64.00
2022-07-29T21:37:28.050Z,64.00
2022-07-29T21:39:54.898Z,64.10
2022-07-29T21:42:21.681Z,64.20
2022-07-29T21:44:48.714Z,64.40
2022-07-29T21:47:15.695Z,64.50
2022-07-29T21:49:42.578Z,64.40
2022-07-29T21:52:09.380Z,65.20
2022-07-29T21:54:36.247Z,64.50
2022-07-29T21:57:03.786Z,64.60
2022-07-29T21:59:31.829Z,64.60
2022-07-29T22:02:00.958Z,64.60
2022-07-29T22:04:29.162Z,65.30
2022-07-29T22:06:56.630Z,64.70
2022-07-29T22:09:24.410Z,64.70
2022-07-29T22:11:51.522Z,64.70
2022-07-29T22:14:18.569Z,64.70
2022-07-29T22:16:46.739Z,64.60
2022-07-29T22:19:14.423Z,64.60
2022-07-29T22:21:41.718Z,64.70
2022-07-29T22:24:10.274Z,64.90
2022-07-29T22:26:37.667Z,64.90
2022-07-29T22:29:04.572Z,65.00
2022-07-29T22:31:31.660Z,65.10
2022-07-29T22:33:58.656Z,65.30
2022-07-29T22:36:25.907Z,65.40
2022-07-29T22:38:52.777Z,65.40
2022-07-29T22:41:19.612Z,65.50
2022-07-29T22:43:46.479Z,65.50
2022-07-29T22:46:13.387Z,65.50
2022-07-29T22:48:40.340Z,65.60
2022-07-29T22:51:07.159Z,65.50
2022-07-29T22:53:34.060Z,65.60
2022-07-29T22:56:00.923Z,65.60
2022-07-29T22:58:27.749Z,65.60
2022-07-29T23:00:54.610Z,65.70
2022-07-29T23:03:21.930Z,65.80
2022-07-29T23:05:50.720Z,65.80
2022-07-29T23:08:18.866Z,65.90
2022-07-29T23:10:45.869Z,65.80
2022-07-29T23:13:13.064Z,65.80
2022-07-29T23:15:40.025Z,65.80
2022-07-29T23:18:06.913Z,65.80
2022-07-29T23:20:33.983Z,65.80
2022-07-29T23:23:00.901Z,65.80
2022-07-29T23:25:27.812Z,65.80
2022-07-29T23:27:54.743Z,65.70
2022-07-29T23:30:21.562Z,65.70
2022-07-29T23:32:48.431Z,65.70
2022-07-29T23:35:15.293Z,65.70
2022-07-29T23:37:42.085Z,65.60
2022-07-29T23:40:13.948Z,65.60
2022-07-29T23:42:42.227Z,65.60
2022-07-29T23:45:11.052Z,65.60
2022-07-29T23:47:38.238Z,65.60
2022-07-29T23:50:06.930Z,65.60
2022-07-29T23:52:33.789Z,65.60
2022-07-29T23:55:37.333Z,65.60
2022-07-29T23:57:49.837Z,65.60
