createdAt,value
2018-08-07T11:21:43.909Z,84096.00
2018-08-07T11:22:43.938Z,82592.00
2018-08-07T11:23:43.979Z,80320.00
2018-08-07T11:24:44.066Z,82208.00
2018-08-07T11:25:44.052Z,88064.00
2018-08-07T11:26:44.095Z,89248.00
2018-08-07T11:27:44.121Z,86368.00
2018-08-07T11:28:44.161Z,82976.00
2018-08-07T11:29:44.197Z,87360.00
2018-08-07T11:30:44.241Z,84992.00
2018-08-07T11:31:44.284Z,92832.00
2018-08-07T11:32:44.324Z,92800.00
2018-08-07T11:33:44.358Z,90528.00
2018-08-07T11:34:44.398Z,84928.00
2018-08-07T11:35:44.435Z,60160.00
2018-08-07T11:36:44.482Z,70400.00
2018-08-07T11:37:44.511Z,26432.00
2018-08-07T11:38:44.553Z,36000.00
2018-08-07T11:39:44.595Z,49536.00
2018-08-07T11:40:44.632Z,79360.00
2018-08-07T11:41:44.674Z,80416.00
2018-08-07T11:42:44.712Z,86752.00
2018-08-07T11:43:44.752Z,77728.00
2018-08-07T11:44:44.795Z,87328.00
2018-08-07T11:45:44.842Z,93600.00
2018-08-07T11:46:44.869Z,94720.00
2018-08-07T11:47:44.917Z,94944.00
2018-08-07T11:48:44.952Z,92736.00
2018-08-07T11:49:44.982Z,95776.00
2018-08-07T11:50:45.025Z,97792.00
2018-08-07T11:51:45.064Z,95296.00
2018-08-07T11:52:45.102Z,94688.00
2018-08-07T11:53:45.140Z,96064.00
2018-08-07T11:54:46.196Z,97056.00
2018-08-07T11:55:45.228Z,94880.00
2018-08-07T11:56:45.267Z,94912.00
2018-08-07T11:57:45.318Z,95488.00
2018-08-07T11:58:45.348Z,95616.00
2018-08-07T11:59:45.390Z,97824.00
2018-08-07T12:00:45.432Z,98752.00
2018-08-07T12:01:45.486Z,99488.00
2018-08-07T12:02:45.512Z,98208.00
2018-08-07T12:03:48.186Z,97600.00
2018-08-07T12:04:45.591Z,97312.00
2018-08-07T12:05:45.639Z,98400.00
2018-08-07T12:06:45.685Z,99584.00
2018-08-07T12:07:45.720Z,96448.00
2018-08-07T12:08:45.755Z,104832.00
2018-08-07T12:09:45.798Z,105888.00
2018-08-07T12:10:45.846Z,106400.00
2018-08-07T12:11:45.888Z,106720.00
2018-08-07T12:12:45.928Z,76096.00
2018-08-07T12:13:45.977Z,97536.00
2018-08-07T12:14:46.010Z,105312.00
2018-08-07T12:15:46.057Z,108128.00
2018-08-07T12:16:46.101Z,107680.00
2018-08-07T12:17:46.145Z,107264.00
2018-08-07T12:18:46.186Z,109824.00
2018-08-07T12:19:46.224Z,107392.00
2018-08-07T12:20:46.266Z,105056.00
2018-08-07T12:21:46.338Z,103872.00
2018-08-07T12:22:46.365Z,103968.00
2018-08-07T12:23:46.401Z,104352.00
2018-08-07T12:24:46.443Z,105472.00
2018-08-07T12:25:46.485Z,107360.00
2018-08-07T12:26:46.527Z,107552.00
2018-08-07T12:27:46.630Z,104608.00
2018-08-07T12:28:46.613Z,104352.00
2018-08-07T12:29:46.657Z,104608.00
2018-08-07T12:30:46.705Z,106496.00
2018-08-07T12:31:46.750Z,109920.00
2018-08-07T12:32:46.791Z,114080.00
2018-08-07T12:33:46.836Z,112608.00
2018-08-07T12:34:46.879Z,111904.00
2018-08-07T12:35:46.925Z,111968.00
2018-08-07T12:36:46.967Z,111520.00
2018-08-07T12:37:47.005Z,110112.00
2018-08-07T12:38:47.054Z,108672.00
2018-08-07T12:39:47.095Z,110816.00
2018-08-07T12:40:47.144Z,110912.00
2018-08-07T12:41:47.184Z,109216.00
2018-08-07T12:42:47.230Z,108448.00
2018-08-07T12:43:47.275Z,105280.00
2018-08-07T12:44:47.317Z,105248.00
2018-08-07T12:45:47.361Z,103360.00
2018-08-07T12:46:47.420Z,102144.00
2018-08-07T12:47:47.453Z,103456.00
2018-08-07T12:48:47.500Z,102080.00
2018-08-07T12:49:47.543Z,103072.00
2018-08-07T12:50:47.589Z,104160.00
2018-08-07T12:51:47.636Z,100384.00
2018-08-07T12:52:47.683Z,99808.00
2018-08-07T12:53:47.724Z,101792.00
2018-08-07T12:54:47.776Z,104768.00
2018-08-07T12:55:47.817Z,104992.00
2018-08-07T12:56:47.863Z,106464.00
2018-08-07T12:57:47.906Z,109408.00
2018-08-07T12:58:47.954Z,108480.00
2018-08-07T12:59:48.004Z,106752.00
2018-08-07T13:00:48.051Z,108960.00
2018-08-07T13:01:48.095Z,108160.00
2018-08-07T13:02:48.139Z,107232.00
2018-08-07T13:03:48.181Z,105984.00
2018-08-07T13:04:48.231Z,111040.00
2018-08-07T13:05:48.277Z,110112.00
2018-08-07T13:06:48.361Z,111520.00
2018-08-07T13:07:48.369Z,112352.00
2018-08-07T13:08:48.421Z,114240.00
2018-08-07T13:09:48.462Z,110560.00
2018-08-07T13:10:48.503Z,107520.00
2018-08-07T13:11:48.549Z,107328.00
2018-08-07T13:12:48.601Z,108960.00
2018-08-07T13:13:48.644Z,107584.00
2018-08-07T13:14:48.687Z,109312.00
2018-08-07T13:15:48.735Z,110304.00
2018-08-07T13:16:48.781Z,109824.00
2018-08-07T13:17:48.825Z,109248.00
2018-08-07T13:18:48.867Z,110432.00
2018-08-07T13:19:48.919Z,103680.00
2018-08-07T13:20:48.969Z,106656.00
2018-08-07T13:21:49.038Z,34432.00
2018-08-07T13:22:49.051Z,108000.00
2018-08-07T13:23:49.099Z,103200.00
2018-08-07T13:24:49.145Z,105728.00
2018-08-07T13:25:49.194Z,33536.00
2018-08-07T13:26:49.233Z,106048.00
2018-08-07T13:27:49.279Z,106496.00
2018-08-07T13:28:49.323Z,71072.00
2018-08-07T13:29:49.362Z,28288.00
2018-08-07T13:30:49.415Z,82976.00
2018-08-07T13:31:49.456Z,36544.00
2018-08-07T13:32:49.506Z,100160.00
2018-08-07T13:33:49.546Z,107424.00
2018-08-07T13:34:49.583Z,106816.00
2018-08-07T13:35:49.631Z,104448.00
2018-08-07T13:36:49.686Z,104992.00
2018-08-07T13:37:49.717Z,105120.00
2018-08-07T13:38:49.765Z,107168.00
2018-08-07T13:39:49.809Z,108256.00
2018-08-07T13:40:49.847Z,107072.00
2018-08-07T13:41:49.891Z,105344.00
2018-08-07T13:42:49.938Z,104128.00
2018-08-07T13:43:49.979Z,105248.00
2018-08-07T13:44:50.027Z,36864.00
2018-08-07T13:45:50.068Z,30208.00
2018-08-07T13:46:50.113Z,36704.00
2018-08-07T13:47:50.163Z,69216.00
2018-08-07T13:48:50.197Z,103168.00
2018-08-07T13:49:50.243Z,106624.00
2018-08-07T13:50:50.289Z,108096.00
2018-08-07T13:51:50.327Z,103904.00
2018-08-07T13:52:50.376Z,103136.00
2018-08-07T13:53:50.417Z,103328.00
2018-08-07T13:54:50.466Z,103872.00
2018-08-07T13:55:50.510Z,102144.00
2018-08-07T13:56:50.572Z,100512.00
2018-08-07T13:57:50.596Z,101344.00
2018-08-07T13:58:50.636Z,100960.00
2018-08-07T13:59:50.683Z,101472.00
2018-08-07T14:00:50.725Z,104352.00
2018-08-07T14:01:50.769Z,101216.00
2018-08-07T14:02:50.815Z,102656.00
2018-08-07T14:03:50.854Z,103072.00
2018-08-07T14:04:50.898Z,101984.00
2018-08-07T14:05:50.947Z,100704.00
2018-08-07T14:06:50.988Z,100544.00
2018-08-07T14:07:51.031Z,102144.00
2018-08-07T14:08:51.077Z,101344.00
2018-08-07T14:09:51.120Z,99328.00
2018-08-07T14:10:51.168Z,99744.00
2018-08-07T14:11:51.208Z,82528.00
2018-08-07T14:12:51.254Z,105504.00
2018-08-07T14:13:51.297Z,102752.00
2018-08-07T14:14:51.347Z,96416.00
2018-08-07T14:15:51.391Z,53696.00
2018-08-07T14:16:51.437Z,26848.00
2018-08-07T14:17:51.478Z,26208.00
2018-08-07T14:18:51.519Z,88576.00
2018-08-07T14:19:51.565Z,24928.00
2018-08-07T14:20:51.615Z,65312.00
2018-08-07T14:21:51.653Z,85984.00
2018-08-07T14:22:51.697Z,60768.00
2018-08-07T14:23:51.743Z,71936.00
2018-08-07T14:24:51.781Z,23616.00
2018-08-07T14:25:51.831Z,21504.00
2018-08-07T14:26:51.863Z,21504.00
2018-08-07T14:27:51.911Z,21824.00
2018-08-07T14:28:52.022Z,24192.00
2018-08-07T14:29:51.991Z,26624.00
2018-08-07T14:30:52.027Z,91840.00
2018-08-07T14:31:52.073Z,62912.00
2018-08-07T14:32:52.109Z,86848.00
2018-08-07T14:33:52.147Z,92064.00
2018-08-07T14:34:52.189Z,94816.00
2018-08-07T14:35:52.231Z,94720.00
2018-08-07T14:36:52.364Z,90496.00
2018-08-07T14:37:52.309Z,91104.00
2018-08-07T14:38:52.349Z,88352.00
2018-08-07T14:39:52.391Z,89536.00
2018-08-07T14:40:52.430Z,92864.00
2018-08-07T14:41:52.479Z,93120.00
2018-08-07T14:42:52.517Z,91456.00
2018-08-07T14:43:52.556Z,91936.00
2018-08-07T14:44:52.605Z,91136.00
2018-08-07T14:45:52.642Z,93376.00
2018-08-07T14:46:52.679Z,93920.00
2018-08-07T14:47:52.771Z,94752.00
2018-08-07T14:48:52.766Z,93920.00
2018-08-07T14:49:52.811Z,93408.00
2018-08-07T14:50:52.855Z,93344.00
2018-08-07T14:51:52.896Z,91168.00
2018-08-07T14:52:52.942Z,86208.00
2018-08-07T14:53:52.981Z,82976.00
2018-08-07T14:54:53.025Z,82432.00
2018-08-07T14:55:53.064Z,82336.00
2018-08-07T14:56:53.113Z,82080.00
2018-08-07T14:57:53.149Z,85920.00
2018-08-07T14:58:53.199Z,88768.00
2018-08-07T14:59:53.235Z,87328.00
2018-08-07T15:00:53.288Z,82688.00
2018-08-07T15:01:53.329Z,80768.00
2018-08-07T15:02:53.364Z,80576.00
2018-08-07T15:03:53.417Z,80544.00
2018-08-07T15:04:53.454Z,83872.00
2018-08-07T15:05:53.494Z,87552.00
2018-08-07T15:06:53.549Z,79968.00
2018-08-07T15:07:53.582Z,74560.00
2018-08-07T15:08:53.627Z,82016.00
2018-08-07T15:09:53.679Z,84640.00
2018-08-07T15:10:53.713Z,87200.00
2018-08-07T15:11:53.775Z,86048.00
2018-08-07T15:12:53.799Z,86624.00
2018-08-07T15:13:53.845Z,86720.00
2018-08-07T15:14:53.885Z,86176.00
2018-08-07T15:15:53.936Z,85600.00
2018-08-07T15:16:53.975Z,83616.00
2018-08-07T15:17:54.022Z,83040.00
2018-08-07T15:18:54.061Z,80096.00
2018-08-07T15:19:54.113Z,78656.00
2018-08-07T15:20:54.225Z,79776.00
2018-08-07T15:21:54.193Z,79392.00
2018-08-07T15:22:54.235Z,78560.00
2018-08-07T15:23:54.282Z,78592.00
2018-08-07T15:24:54.325Z,77440.00
2018-08-07T15:25:54.369Z,76032.00
2018-08-07T15:26:54.416Z,77344.00
2018-08-07T15:27:54.454Z,77824.00
2018-08-07T15:28:54.497Z,77920.00
2018-08-07T15:29:54.546Z,78272.00
2018-08-07T15:30:54.594Z,78816.00
2018-08-07T15:31:54.629Z,78944.00
2018-08-07T15:32:54.675Z,78656.00
2018-08-07T15:33:54.714Z,77728.00
2018-08-07T15:34:54.768Z,77952.00
2018-08-07T15:35:54.803Z,76928.00
2018-08-07T15:36:54.844Z,76416.00
2018-08-07T15:37:54.892Z,75840.00
2018-08-07T15:38:54.952Z,76160.00
2018-08-07T15:39:54.977Z,74624.00
2018-08-07T15:40:55.020Z,73024.00
2018-08-07T15:41:55.069Z,72992.00
2018-08-07T15:42:55.131Z,73536.00
2018-08-07T15:43:55.151Z,71712.00
2018-08-07T15:44:55.192Z,50656.00
2018-08-07T15:45:55.235Z,32800.00
2018-08-07T15:46:55.281Z,35136.00
2018-08-07T15:47:55.322Z,26176.00
2018-08-07T15:48:55.371Z,21088.00
2018-08-07T15:49:55.403Z,27360.00
2018-08-07T15:50:55.448Z,48128.00
2018-08-07T15:51:55.488Z,51968.00
2018-08-07T15:52:55.551Z,27488.00
2018-08-07T15:53:55.572Z,23072.00
2018-08-07T15:54:55.611Z,39168.00
2018-08-07T15:55:55.652Z,34080.00
2018-08-07T15:56:55.695Z,28096.00
2018-08-07T15:57:55.735Z,23648.00
2018-08-07T15:58:55.773Z,19744.00
2018-08-07T15:59:55.811Z,19424.00
2018-08-07T16:00:55.855Z,18944.00
2018-08-07T16:01:55.891Z,16436.00
2018-08-07T16:02:55.927Z,15704.00
2018-08-07T16:03:55.967Z,15464.00
2018-08-07T16:04:56.020Z,15292.00
2018-08-07T16:05:56.045Z,15272.00
2018-08-07T16:06:56.085Z,15264.00
2018-08-07T16:07:56.123Z,15220.00
2018-08-07T16:08:56.163Z,19872.00
2018-08-07T16:09:56.197Z,23456.00
2018-08-07T16:10:56.233Z,18080.00
2018-08-07T16:11:56.273Z,15104.00
2018-08-07T16:12:56.311Z,14680.00
2018-08-07T16:13:56.348Z,14500.00
2018-08-07T16:14:56.395Z,14452.00
2018-08-07T16:15:56.422Z,14452.00
2018-08-07T16:16:56.596Z,16060.00
2018-08-07T16:17:56.499Z,17180.00
2018-08-07T16:18:56.531Z,16864.00
2018-08-07T16:19:56.573Z,20192.00
2018-08-07T16:20:56.614Z,26432.00
2018-08-07T16:21:56.640Z,16728.00
2018-08-07T16:22:56.678Z,14728.00
2018-08-07T16:23:56.719Z,13556.00
2018-08-07T16:24:56.749Z,13660.00
2018-08-07T16:25:56.786Z,13412.00
2018-08-07T16:26:56.820Z,13244.00
2018-08-07T16:27:56.947Z,13104.00
2018-08-07T16:28:56.897Z,12972.00
2018-08-07T16:29:56.980Z,12884.00
2018-08-07T16:30:56.968Z,12884.00
2018-08-07T16:31:57.005Z,13100.00
2018-08-07T16:32:57.040Z,12848.00
2018-08-07T16:33:57.079Z,12568.00
2018-08-07T16:34:57.113Z,12492.00
2018-08-07T16:35:57.151Z,12384.00
2018-08-07T16:36:57.188Z,12260.00
2018-08-07T16:37:57.217Z,12404.00
2018-08-07T16:38:57.250Z,13012.00
2018-08-07T16:39:57.290Z,14112.00
2018-08-07T16:40:57.327Z,13956.00
2018-08-07T16:41:57.359Z,11884.00
2018-08-07T16:42:57.397Z,11360.00
2018-08-07T16:43:57.433Z,11216.00
2018-08-07T16:44:57.465Z,11220.00
2018-08-07T16:45:57.503Z,11140.00
2018-08-07T16:46:57.531Z,11248.00
2018-08-07T16:47:57.571Z,10984.00
2018-08-07T16:48:57.603Z,11648.00
2018-08-07T16:49:57.647Z,12284.00
2018-08-07T16:50:57.672Z,12448.00
2018-08-07T16:51:57.712Z,12560.00
2018-08-07T16:52:57.748Z,12016.00
2018-08-07T16:53:57.779Z,11432.00
2018-08-07T16:54:57.816Z,15712.00
2018-08-07T16:55:57.847Z,24928.00
2018-08-07T16:56:57.911Z,26464.00
2018-08-07T16:57:58.929Z,31872.00
2018-08-07T16:58:57.950Z,15352.00
2018-08-07T16:59:57.993Z,13396.00
2018-08-07T17:00:58.019Z,16032.00
2018-08-07T17:01:58.057Z,18912.00
2018-08-07T17:02:58.094Z,19744.00
2018-08-07T17:03:58.130Z,30624.00
2018-08-07T17:04:58.159Z,36544.00
2018-08-07T17:05:58.195Z,38016.00
2018-08-07T17:06:58.240Z,35680.00
2018-08-07T17:07:58.269Z,37376.00
2018-08-07T17:08:58.304Z,38432.00
2018-08-07T17:09:58.341Z,38016.00
2018-08-07T17:10:58.378Z,36736.00
2018-08-07T17:11:58.415Z,35392.00
2018-08-07T17:12:58.455Z,35616.00
2018-08-07T17:13:58.885Z,33440.00
2018-08-07T17:14:58.531Z,32128.00
2018-08-07T17:15:58.566Z,32544.00
2018-08-07T17:16:58.593Z,32320.00
2018-08-07T17:17:58.645Z,30240.00
2018-08-07T17:18:58.663Z,30880.00
2018-08-07T17:19:58.700Z,31584.00
2018-08-07T17:20:58.740Z,30560.00
2018-08-07T17:21:58.825Z,28256.00
2018-08-07T17:22:58.810Z,26976.00
2018-08-07T17:23:58.850Z,27424.00
2018-08-07T17:24:58.908Z,27488.00
2018-08-07T17:25:58.923Z,27392.00
2018-08-07T17:26:58.961Z,27776.00
2018-08-07T17:27:59.065Z,27328.00
2018-08-07T17:28:59.240Z,26912.00
2018-08-07T17:29:59.070Z,27168.00
2018-08-07T17:30:59.105Z,28960.00
2018-08-07T17:31:59.147Z,29568.00
2018-08-07T17:32:59.188Z,29824.00
2018-08-07T17:33:59.226Z,29216.00
2018-08-07T17:34:59.252Z,29472.00
2018-08-07T17:35:59.293Z,28480.00
2018-08-07T17:36:59.328Z,25696.00
2018-08-07T17:37:59.366Z,24160.00
2018-08-07T17:38:59.410Z,27296.00
2018-08-07T17:39:59.442Z,29184.00
2018-08-07T17:40:59.482Z,21440.00
2018-08-07T17:41:59.515Z,15392.00
2018-08-07T17:42:59.559Z,14976.00
2018-08-07T17:43:59.588Z,14720.00
2018-08-07T17:44:59.630Z,14624.00
2018-08-07T17:45:59.658Z,14400.00
2018-08-07T17:46:59.735Z,14496.00
2018-08-07T17:47:59.739Z,14304.00
2018-08-07T17:48:59.784Z,14464.00
2018-08-07T17:49:59.810Z,14752.00
2018-08-07T17:50:59.848Z,15104.00
2018-08-07T17:51:59.890Z,15360.00
2018-08-07T17:52:59.929Z,14976.00
2018-08-07T17:53:59.960Z,15808.00
2018-08-07T17:54:59.999Z,16288.00
2018-08-07T17:56:00.036Z,16032.00
2018-08-07T17:57:00.074Z,15104.00
2018-08-07T17:58:00.120Z,15040.00
2018-08-07T17:59:00.150Z,14688.00
2018-08-07T18:00:00.180Z,13760.00
2018-08-07T18:01:00.218Z,13344.00
2018-08-07T18:02:00.256Z,12992.00
2018-08-07T18:03:00.292Z,12544.00
2018-08-07T18:04:00.328Z,11968.00
2018-08-07T18:05:00.365Z,11840.00
2018-08-07T18:06:00.398Z,11776.00
2018-08-07T18:07:00.524Z,10984.00
2018-08-07T18:08:00.477Z,9864.00
2018-08-07T18:09:00.511Z,7820.00
2018-08-07T18:10:00.556Z,7220.00
2018-08-07T18:11:00.577Z,6816.00
2018-08-07T18:12:00.617Z,6056.00
2018-08-07T18:13:00.658Z,5872.00
2018-08-07T18:14:00.685Z,5084.00
2018-08-07T18:15:00.731Z,4224.00
2018-08-07T18:16:00.763Z,4268.00
2018-08-07T18:17:00.799Z,4524.00
2018-08-07T18:18:00.837Z,4368.00
2018-08-07T18:19:00.869Z,3860.00
2018-08-07T18:20:00.899Z,3644.00
2018-08-07T18:21:00.943Z,3436.00
2018-08-07T18:22:00.977Z,3448.00
2018-08-07T18:23:01.015Z,3332.00
2018-08-07T18:24:01.049Z,2964.00
2018-08-07T18:25:01.079Z,2836.00
2018-08-07T18:26:01.116Z,2744.00
2018-08-07T18:27:01.209Z,2616.00
2018-08-07T18:28:01.197Z,2552.00
2018-08-07T18:29:01.221Z,2524.00
2018-08-07T18:30:01.257Z,2552.00
2018-08-07T18:31:01.287Z,2460.00
2018-08-07T18:32:01.324Z,2184.00
2018-08-07T18:33:01.361Z,2012.00
2018-08-07T18:34:01.387Z,1924.00
2018-08-07T18:35:01.422Z,1824.00
2018-08-07T18:36:01.461Z,1724.00
2018-08-07T18:37:01.500Z,1660.00
2018-08-07T18:38:01.524Z,1608.00
2018-08-07T18:39:01.670Z,1540.00
2018-08-07T18:40:01.616Z,1436.00
2018-08-07T18:41:01.627Z,1340.00
2018-08-07T18:42:01.661Z,1272.00
2018-08-07T18:43:01.697Z,1200.00
2018-08-07T18:44:01.726Z,1140.00
2018-08-07T18:45:01.766Z,1080.00
2018-08-07T18:46:01.797Z,1020.00
2018-08-07T18:47:01.827Z,968.00
2018-08-07T18:48:01.862Z,916.00
2018-08-07T18:49:01.911Z,864.00
2018-08-07T18:50:01.925Z,816.00
2018-08-07T18:51:01.977Z,772.00
2018-08-07T18:52:01.995Z,728.00
2018-08-07T18:53:02.026Z,684.00
2018-08-07T18:54:02.059Z,652.00
2018-08-07T18:55:02.090Z,612.00
2018-08-07T18:56:02.219Z,572.00
2018-08-07T18:57:02.198Z,540.00
2018-08-07T18:58:02.188Z,508.00
2018-08-07T18:59:02.220Z,476.00
2018-08-07T19:00:02.255Z,448.00
2018-08-07T19:01:02.288Z,420.00
2018-08-07T19:02:02.320Z,392.00
2018-08-07T19:03:02.343Z,364.00
2018-08-07T19:04:59.973Z,324.00
2018-08-07T19:06:00.005Z,304.00
2018-08-07T19:07:00.036Z,288.00
2018-08-07T19:08:00.066Z,264.00
2018-08-07T19:09:00.103Z,248.00
2018-08-07T19:10:00.135Z,224.00
2018-08-07T19:11:00.163Z,204.00
2018-08-07T19:12:00.200Z,184.00
2018-08-07T19:13:00.226Z,160.00
2018-08-07T19:14:00.348Z,140.00
2018-08-07T19:15:00.292Z,124.00
2018-08-07T19:16:45.494Z,104.00
2018-08-07T19:17:42.907Z,92.00
2018-08-07T19:18:42.940Z,80.00
2018-08-07T19:19:42.971Z,76.00
2018-08-07T19:20:43.012Z,64.00
2018-08-07T19:21:43.034Z,56.00
2018-08-07T19:22:43.067Z,48.00
2018-08-07T19:23:43.094Z,44.00
2018-08-07T19:24:43.132Z,40.00
2018-08-07T19:25:43.158Z,40.00
2018-08-07T19:26:43.198Z,28.00
2018-08-07T19:27:43.235Z,24.00
2018-08-07T19:28:43.255Z,24.00
2018-08-07T19:29:43.289Z,20.00
2018-08-07T19:30:43.315Z,16.00
2018-08-07T19:31:43.348Z,16.00
2018-08-07T19:32:43.385Z,12.00
2018-08-07T19:33:43.415Z,12.00
2018-08-07T19:34:43.446Z,12.00
2018-08-07T19:35:43.487Z,8.00
2018-08-07T19:36:43.508Z,8.00
2018-08-07T19:37:43.540Z,12.00
2018-08-07T19:38:43.577Z,8.00
2018-08-07T19:39:43.616Z,4.00
2018-08-07T19:40:43.633Z,4.00
2018-08-07T19:41:43.656Z,4.00
2018-08-07T19:42:43.697Z,4.00
2018-08-07T19:43:43.726Z,4.00
2018-08-07T19:44:43.756Z,4.00
2018-08-07T19:45:43.790Z,0.00
2018-08-07T19:46:43.814Z,12.00
2018-08-07T19:47:43.852Z,0.00
2018-08-07T19:48:43.887Z,4.00
2018-08-07T19:49:43.914Z,4.00
2018-08-07T19:50:43.945Z,4.00
2018-08-07T19:51:43.976Z,4.00
2018-08-07T19:52:44.002Z,4.00
2018-08-07T19:53:44.039Z,4.00
2018-08-07T19:54:44.069Z,0.00
2018-08-07T19:55:44.202Z,4.00
2018-08-07T19:56:44.132Z,4.00
2018-08-07T19:57:44.163Z,0.00
2018-08-07T19:58:44.195Z,4.00
2018-08-07T19:59:44.222Z,4.00
2018-08-07T20:00:44.254Z,0.00
2018-08-07T20:01:44.284Z,4.00
2018-08-07T20:02:44.320Z,4.00
2018-08-07T20:03:44.355Z,0.00
2018-08-07T20:04:45.603Z,0.00
2018-08-07T20:05:44.412Z,4.00
2018-08-07T20:06:44.443Z,0.00
2018-08-07T20:07:44.473Z,4.00
2018-08-07T20:08:44.510Z,4.00
2018-08-07T20:09:44.534Z,0.00
2018-08-07T20:10:44.585Z,4.00
2018-08-07T20:11:44.597Z,4.00
2018-08-07T20:12:44.624Z,0.00
2018-08-07T20:13:44.668Z,4.00
2018-08-07T20:14:44.701Z,0.00
2018-08-07T20:15:44.721Z,0.00
2018-08-07T20:16:44.755Z,8.00
2018-08-07T20:17:44.784Z,0.00
2018-08-07T20:18:44.810Z,0.00
2018-08-07T20:19:44.855Z,4.00
2018-08-07T20:20:44.874Z,4.00
2018-08-07T20:21:45.141Z,0.00
2018-08-07T20:22:44.960Z,4.00
2018-08-07T20:23:45.195Z,4.00
2018-08-07T20:24:45.001Z,0.00
2018-08-07T20:26:45.060Z,0.00
2018-08-07T20:27:45.087Z,0.00
2018-08-07T20:28:45.121Z,4.00
2018-08-07T20:29:45.167Z,0.00
2018-08-07T20:30:45.217Z,0.00
2018-08-07T20:31:45.211Z,4.00
2018-08-07T20:32:45.244Z,4.00
2018-08-07T20:33:45.272Z,0.00
2018-08-07T20:34:45.306Z,4.00
2018-08-07T20:35:45.334Z,0.00
2018-08-07T20:36:45.365Z,0.00
2018-08-07T20:37:45.397Z,4.00
2018-08-07T20:38:45.434Z,4.00
2018-08-07T20:39:45.457Z,0.00
2018-08-07T20:40:45.491Z,4.00
2018-08-07T20:41:45.527Z,0.00
2018-08-07T20:42:45.548Z,0.00
2018-08-07T20:43:45.584Z,0.00
2018-08-07T20:44:45.614Z,0.00
2018-08-07T20:45:45.641Z,0.00
2018-08-07T22:20:29.489Z,0.00
2018-08-07T22:21:29.524Z,0.00
2018-08-07T22:22:29.550Z,0.00
2018-08-07T22:23:29.580Z,0.00
2018-08-07T22:24:29.609Z,0.00
2018-08-07T22:25:29.639Z,0.00
2018-08-07T22:26:29.673Z,0.00
2018-08-07T22:27:29.699Z,0.00
2018-08-07T22:28:29.728Z,0.00
2018-08-07T22:29:32.381Z,0.00
2018-08-07T22:30:29.788Z,0.00
2018-08-07T22:31:29.860Z,0.00
2018-08-07T22:32:29.844Z,0.00
2018-08-07T22:33:29.874Z,0.00
2018-08-07T22:34:29.911Z,0.00
2018-08-07T22:35:31.148Z,0.00
2018-08-07T22:36:29.964Z,0.00
2018-08-07T22:37:29.990Z,0.00
2018-08-07T22:38:30.018Z,0.00
2018-08-07T22:39:30.054Z,0.00
2018-08-07T22:40:30.078Z,0.00
2018-08-07T22:41:30.109Z,0.00
2018-08-07T22:42:30.139Z,0.00
2018-08-07T22:43:30.178Z,0.00
2018-08-07T22:44:33.426Z,0.00
2018-08-07T22:45:30.232Z,0.00
2018-08-07T22:46:30.260Z,0.00
2018-08-07T22:47:30.288Z,0.00
2018-08-07T22:48:30.322Z,0.00
2018-08-07T22:49:30.350Z,4.00
2018-08-07T22:50:30.373Z,0.00
2018-08-07T22:51:30.406Z,0.00
2018-08-07T22:52:30.432Z,0.00
2018-08-07T22:53:30.463Z,0.00
2018-08-07T22:54:30.493Z,0.00
2018-08-07T22:55:30.535Z,0.00
2018-08-07T22:56:30.553Z,0.00
2018-08-07T22:57:30.583Z,0.00
2018-08-07T22:58:30.618Z,0.00
2018-08-07T22:59:30.649Z,0.00
2018-08-07T23:00:30.673Z,0.00
2018-08-07T23:01:30.715Z,0.00
2018-08-07T23:02:30.732Z,0.00
2018-08-07T23:03:30.766Z,0.00
2018-08-07T23:04:30.786Z,4.00
2018-08-07T23:05:30.816Z,0.00
2018-08-07T23:06:31.181Z,0.00
2018-08-07T23:07:30.881Z,0.00
2018-08-07T23:08:30.909Z,0.00
2018-08-07T23:09:30.935Z,0.00
2018-08-07T23:10:30.970Z,0.00
2018-08-07T23:11:30.999Z,0.00
2018-08-07T23:12:31.025Z,0.00
2018-08-07T23:13:31.058Z,0.00
2018-08-07T23:14:31.085Z,0.00
2018-08-07T23:15:31.121Z,0.00
2018-08-07T23:16:31.152Z,0.00
2018-08-07T23:17:31.174Z,0.00
2018-08-07T23:18:31.208Z,0.00
2018-08-07T23:19:31.237Z,0.00
2018-08-07T23:20:31.263Z,0.00
2018-08-07T23:21:31.291Z,0.00
2018-08-07T23:22:31.323Z,0.00
2018-08-07T23:23:31.355Z,0.00
2018-08-07T23:24:31.382Z,0.00
2018-08-07T23:25:31.407Z,0.00
2018-08-07T23:26:31.435Z,0.00
2018-08-07T23:27:31.471Z,0.00
2018-08-07T23:28:31.495Z,0.00
2018-08-07T23:29:31.531Z,0.00
2018-08-07T23:30:31.554Z,0.00
2018-08-07T23:31:31.587Z,0.00
2018-08-07T23:32:31.617Z,0.00
2018-08-07T23:33:31.648Z,0.00
2018-08-07T23:34:31.696Z,0.00
2018-08-07T23:35:31.703Z,0.00
2018-08-07T23:36:31.734Z,0.00
2018-08-07T23:37:31.773Z,0.00
2018-08-07T23:38:31.795Z,0.00
2018-08-07T23:39:31.821Z,4.00
2018-08-07T23:40:31.845Z,0.00
2018-08-07T23:41:31.875Z,0.00
2018-08-07T23:42:31.907Z,0.00
2018-08-07T23:43:31.943Z,0.00
2018-08-07T23:44:31.970Z,0.00
2018-08-07T23:45:32.299Z,0.00
2018-08-07T23:46:32.028Z,0.00
2018-08-07T23:47:32.051Z,0.00
2018-08-07T23:48:32.084Z,0.00
2018-08-07T23:49:32.113Z,0.00
2018-08-07T23:50:32.139Z,0.00
2018-08-07T23:51:32.172Z,0.00
2018-08-07T23:52:32.199Z,0.00
2018-08-07T23:53:32.229Z,0.00
2018-08-07T23:54:32.255Z,0.00
2018-08-07T23:55:32.291Z,0.00
2018-08-07T23:56:32.319Z,0.00
2018-08-07T23:57:32.346Z,0.00
2018-08-07T23:58:32.379Z,0.00
2018-08-07T23:59:32.403Z,0.00
