createdAt,value
2023-05-08T01:54:56.272Z,4.10
2023-05-08T01:55:57.328Z,9.40
2023-05-08T01:56:57.296Z,10.40
2023-05-08T01:57:57.319Z,10.10
2023-05-08T01:58:57.310Z,10.00
2023-05-08T01:59:57.271Z,10.60
2023-05-08T02:00:57.297Z,9.70
2023-05-08T02:01:57.316Z,9.60
2023-05-08T02:02:58.479Z,12.50
2023-05-08T02:03:57.328Z,12.00
2023-05-08T02:04:57.254Z,11.10
2023-05-08T02:05:57.244Z,11.30
2023-05-08T02:06:57.225Z,11.10
2023-05-08T02:07:57.284Z,12.20
2023-05-08T02:08:57.223Z,11.70
2023-05-08T02:09:57.227Z,11.40
2023-05-08T02:10:58.205Z,12.40
2023-05-08T02:11:57.198Z,12.00
2023-05-08T02:12:57.240Z,12.30
2023-05-08T02:13:57.171Z,12.80
2023-05-08T02:14:57.258Z,11.20
2023-05-08T02:15:57.164Z,12.20
2023-05-08T02:16:57.347Z,11.40
2023-05-08T02:17:57.229Z,11.40
2023-05-08T02:18:57.186Z,11.70
2023-05-08T02:19:57.114Z,12.50
2023-05-08T02:20:57.177Z,13.20
2023-05-08T02:21:57.164Z,10.60
2023-05-08T02:22:57.098Z,11.40
2023-05-08T02:23:57.102Z,12.70
2023-05-08T02:24:57.121Z,11.10
2023-05-08T02:25:57.117Z,11.50
2023-05-08T02:26:57.096Z,11.90
2023-05-08T02:27:57.110Z,11.60
2023-05-08T02:28:57.067Z,17.40
2023-05-08T02:29:57.069Z,16.80
2023-05-08T02:30:57.088Z,69.40
2023-05-08T02:31:57.057Z,14.80
2023-05-08T02:32:59.683Z,20.50
2023-05-08T02:33:57.040Z,19.00
2023-05-08T02:35:02.976Z,26.40
2023-05-08T02:35:59.009Z,34.60
2023-05-08T02:36:56.998Z,15.30
2023-05-08T02:37:57.007Z,31.80
2023-05-08T02:38:56.991Z,18.60
2023-05-08T02:39:57.016Z,14.10
2023-05-08T02:40:57.013Z,17.90
2023-05-08T02:41:56.964Z,14.20
2023-05-08T02:42:56.977Z,13.10
2023-05-08T02:43:56.982Z,20.40
2023-05-08T02:44:56.986Z,26.90
2023-05-08T02:45:56.990Z,17.60
2023-05-08T02:46:56.943Z,21.60
2023-05-08T02:47:56.952Z,27.80
2023-05-08T02:48:56.919Z,16.20
2023-05-08T02:49:56.941Z,18.90
2023-05-08T02:50:56.899Z,23.80
2023-05-08T02:51:56.885Z,19.70
2023-05-08T02:52:56.908Z,20.20
2023-05-08T02:53:56.926Z,20.10
2023-05-08T02:54:56.862Z,16.60
2023-05-08T02:55:56.885Z,16.70
2023-05-08T02:56:56.848Z,20.30
2023-05-08T02:57:56.854Z,17.10
2023-05-08T02:58:56.853Z,20.20
2023-05-08T02:59:56.887Z,14.20
2023-05-08T03:00:56.823Z,14.90
2023-05-08T03:01:56.840Z,17.20
2023-05-08T03:02:56.902Z,25.70
2023-05-08T03:03:56.839Z,23.80
2023-05-08T03:04:56.857Z,23.50
2023-05-08T03:05:56.802Z,16.90
2023-05-08T03:06:56.772Z,17.10
2023-05-08T03:07:56.841Z,14.90
2023-05-08T03:08:56.769Z,14.80
2023-05-08T03:09:56.790Z,14.00
2023-05-08T03:10:56.811Z,13.90
2023-05-08T03:11:56.765Z,14.50
2023-05-08T03:12:56.762Z,15.10
2023-05-08T03:13:56.736Z,16.50
2023-05-08T03:14:56.720Z,20.40
2023-05-08T03:15:56.775Z,13.80
2023-05-08T03:16:56.699Z,13.70
2023-05-08T03:17:56.762Z,14.00
2023-05-08T03:18:56.691Z,12.70
2023-05-08T03:19:56.701Z,12.40
2023-05-08T03:20:56.661Z,14.10
2023-05-08T03:21:56.702Z,14.50
2023-05-08T03:22:56.658Z,13.40
2023-05-08T03:23:56.644Z,14.60
2023-05-08T03:24:56.643Z,14.40
2023-05-08T03:25:56.658Z,13.70
2023-05-08T03:26:56.634Z,14.50
2023-05-08T03:27:56.651Z,12.70
2023-05-08T03:28:56.602Z,14.80
2023-05-08T03:29:56.599Z,15.70
2023-05-08T03:30:56.726Z,12.80
2023-05-08T03:31:56.601Z,12.80
2023-05-08T03:32:56.610Z,14.70
2023-05-08T03:33:56.605Z,13.30
2023-05-08T03:34:56.663Z,22.50
2023-05-08T03:35:56.610Z,15.20
2023-05-08T03:36:56.622Z,15.30
2023-05-08T03:37:56.539Z,15.20
2023-05-08T03:38:56.599Z,14.30
2023-05-08T03:39:56.543Z,13.70
2023-05-08T03:40:56.582Z,13.30
2023-05-08T03:41:56.525Z,13.40
2023-05-08T03:42:56.525Z,12.70
2023-05-08T03:43:56.536Z,13.70
2023-05-08T03:44:56.494Z,13.80
2023-05-08T03:45:56.522Z,13.30
2023-05-08T03:46:56.570Z,13.10
2023-05-08T03:47:56.549Z,14.70
2023-05-08T03:48:56.482Z,13.10
2023-05-08T03:49:56.476Z,13.80
2023-05-08T03:50:56.442Z,13.50
2023-05-08T03:51:56.453Z,13.10
2023-05-08T03:52:56.449Z,13.70
2023-05-08T03:53:56.474Z,13.30
2023-05-08T03:54:56.458Z,13.50
2023-05-08T03:55:56.422Z,13.20
2023-05-08T03:56:56.468Z,13.10
2023-05-08T03:57:56.425Z,12.70
2023-05-08T03:58:56.425Z,13.10
2023-05-08T03:59:56.442Z,13.20
2023-05-08T04:00:56.413Z,12.90
2023-05-08T04:01:56.452Z,13.80
2023-05-08T04:02:56.417Z,13.20
2023-05-08T04:03:56.466Z,14.30
2023-05-08T04:04:56.417Z,15.20
2023-05-08T04:05:56.352Z,13.10
2023-05-08T04:06:56.341Z,13.30
2023-05-08T04:07:56.360Z,13.30
2023-05-08T04:08:56.360Z,13.40
2023-05-08T04:09:56.348Z,12.80
2023-05-08T04:10:56.321Z,13.90
2023-05-08T04:11:56.368Z,13.40
2023-05-08T04:12:56.380Z,14.50
2023-05-08T04:13:57.316Z,14.50
2023-05-08T04:14:57.151Z,15.60
2023-05-08T04:15:56.309Z,13.80
2023-05-08T04:16:56.378Z,15.40
2023-05-08T04:17:56.356Z,14.60
2023-05-08T04:18:56.281Z,14.30
2023-05-08T04:19:56.267Z,13.20
2023-05-08T04:20:56.287Z,15.20
2023-05-08T04:21:56.274Z,14.70
2023-05-08T04:22:56.326Z,13.60
2023-05-08T04:23:56.311Z,13.70
2023-05-08T04:24:56.254Z,14.10
2023-05-08T04:25:56.312Z,12.90
2023-05-08T04:26:56.295Z,13.90
2023-05-08T04:27:56.304Z,13.20
2023-05-08T04:28:56.205Z,14.70
2023-05-08T04:29:56.225Z,14.00
2023-05-08T04:30:56.315Z,14.90
2023-05-08T04:31:56.289Z,13.80
2023-05-08T04:32:56.202Z,14.00
2023-05-08T04:33:56.192Z,13.50
2023-05-08T04:34:56.155Z,15.80
2023-05-08T04:35:56.168Z,15.10
2023-05-08T04:36:56.135Z,13.80
2023-05-08T04:37:56.163Z,14.20
2023-05-08T04:38:56.136Z,13.20
2023-05-08T04:39:56.131Z,13.30
2023-05-08T04:40:56.150Z,12.60
2023-05-08T04:41:56.115Z,13.80
2023-05-08T04:42:56.116Z,13.30
2023-05-08T04:43:56.094Z,14.10
2023-05-08T04:44:56.088Z,12.90
2023-05-08T04:45:56.269Z,11.80
2023-05-08T04:46:56.138Z,11.90
2023-05-08T04:47:56.208Z,13.70
2023-05-08T04:48:56.193Z,12.20
2023-05-08T04:49:56.130Z,12.60
2023-05-08T04:50:56.086Z,13.30
2023-05-08T04:51:56.084Z,13.30
2023-05-08T04:52:56.067Z,14.70
2023-05-08T04:53:56.041Z,14.00
2023-05-08T04:54:56.130Z,13.70
2023-05-08T04:55:56.073Z,14.40
2023-05-08T04:56:56.021Z,14.60
2023-05-08T04:57:56.020Z,15.10
2023-05-08T04:58:56.011Z,14.90
2023-05-08T04:59:56.033Z,13.20
2023-05-08T05:00:56.020Z,13.70
2023-05-08T05:01:56.053Z,13.50
2023-05-08T05:02:56.036Z,11.70
2023-05-08T05:03:56.016Z,12.30
2023-05-08T05:04:56.001Z,12.80
2023-05-08T05:05:55.938Z,12.80
2023-05-08T05:06:55.937Z,13.50
2023-05-08T05:07:55.900Z,13.60
2023-05-08T05:08:55.916Z,12.90
2023-05-08T05:09:55.960Z,11.80
2023-05-08T05:10:55.917Z,12.90
2023-05-08T05:11:58.053Z,14.50
2023-05-08T05:12:55.921Z,13.40
2023-05-08T05:13:55.897Z,14.10
2023-05-08T05:14:55.889Z,12.40
2023-05-08T05:15:55.899Z,12.90
2023-05-08T05:16:55.897Z,13.00
2023-05-08T05:17:55.915Z,13.80
2023-05-08T05:18:55.890Z,13.70
2023-05-08T05:19:55.831Z,11.70
2023-05-08T05:20:55.825Z,11.20
2023-05-08T05:21:55.811Z,12.20
2023-05-08T05:22:55.825Z,13.50
2023-05-08T05:23:55.799Z,13.00
2023-05-08T05:24:55.795Z,14.80
2023-05-08T05:25:55.804Z,12.80
2023-05-08T05:26:55.808Z,12.60
2023-05-08T05:27:55.817Z,12.00
2023-05-08T05:28:55.766Z,12.30
2023-05-08T05:29:55.758Z,11.80
2023-05-08T05:30:55.806Z,11.50
2023-05-08T05:31:55.836Z,11.10
2023-05-08T05:32:55.777Z,12.40
2023-05-08T05:33:55.721Z,11.80
2023-05-08T05:34:55.732Z,12.40
2023-05-08T05:35:55.695Z,11.90
2023-05-08T05:36:55.738Z,14.00
2023-05-08T05:37:55.714Z,12.80
2023-05-08T05:38:55.706Z,12.30
2023-05-08T05:39:55.672Z,13.90
2023-05-08T05:40:55.670Z,13.60
2023-05-08T05:41:55.676Z,13.60
2023-05-08T05:42:55.662Z,11.30
2023-05-08T05:43:55.676Z,13.30
2023-05-08T05:44:55.654Z,13.90
2023-05-08T05:45:55.660Z,12.90
2023-05-08T05:46:55.660Z,13.40
2023-05-08T05:47:55.672Z,13.00
2023-05-08T05:48:55.627Z,12.70
2023-05-08T05:49:55.601Z,10.30
2023-05-08T05:50:55.616Z,10.40
2023-05-08T05:51:55.616Z,11.70
2023-05-08T05:52:55.601Z,11.90
2023-05-08T05:53:55.582Z,10.90
2023-05-08T05:54:55.630Z,11.20
2023-05-08T05:55:55.584Z,12.60
2023-05-08T05:56:55.571Z,11.80
2023-05-08T05:57:55.571Z,12.20
2023-05-08T05:58:55.559Z,12.30
2023-05-08T05:59:55.544Z,12.60
2023-05-08T06:00:55.582Z,12.50
2023-05-08T06:01:55.597Z,14.10
2023-05-08T06:02:55.640Z,12.40
2023-05-08T06:03:55.672Z,11.50
2023-05-08T06:04:55.514Z,12.10
2023-05-08T06:05:56.476Z,12.80
2023-05-08T06:06:55.485Z,14.10
2023-05-08T06:07:55.494Z,11.10
2023-05-08T06:08:55.461Z,11.40
2023-05-08T06:09:55.503Z,11.40
2023-05-08T06:10:55.459Z,10.30
2023-05-08T06:11:55.451Z,11.80
2023-05-08T06:12:55.517Z,11.70
2023-05-08T06:13:55.457Z,12.50
2023-05-08T06:14:55.467Z,11.20
2023-05-08T06:15:55.425Z,11.00
2023-05-08T06:16:55.508Z,12.10
2023-05-08T06:17:55.416Z,12.90
2023-05-08T06:18:55.426Z,12.10
2023-05-08T06:19:56.453Z,12.80
2023-05-08T06:20:55.370Z,12.70
2023-05-08T06:21:55.376Z,12.70
2023-05-08T06:22:55.417Z,12.40
2023-05-08T06:23:55.391Z,12.40
2023-05-08T06:24:55.416Z,12.00
2023-05-08T06:25:55.381Z,11.50
2023-05-08T06:26:55.353Z,11.10
2023-05-08T06:27:55.402Z,11.60
2023-05-08T06:28:55.348Z,11.60
2023-05-08T06:29:55.352Z,12.60
2023-05-08T06:30:55.431Z,12.90
2023-05-08T06:31:55.323Z,12.40
2023-05-08T06:32:55.334Z,12.30
2023-05-08T06:33:55.335Z,12.40
2023-05-08T06:34:55.288Z,12.30
2023-05-08T06:35:55.277Z,13.60
2023-05-08T06:36:55.251Z,13.00
2023-05-08T06:37:55.280Z,12.60
2023-05-08T06:38:55.241Z,13.60
2023-05-08T06:40:10.241Z,13.30
2023-05-08T06:40:57.247Z,12.10
2023-05-08T06:41:55.247Z,12.60
2023-05-08T06:42:55.296Z,12.50
2023-05-08T06:43:55.232Z,12.80
2023-05-08T06:44:55.245Z,12.80
2023-05-08T06:45:55.316Z,12.80
2023-05-08T06:46:55.391Z,12.30
2023-05-08T06:47:55.226Z,12.80
2023-05-08T06:48:55.188Z,12.20
2023-05-08T06:49:55.163Z,12.80
2023-05-08T06:50:55.191Z,12.30
2023-05-08T06:51:57.692Z,12.60
2023-05-08T06:52:56.157Z,13.50
2023-05-08T06:53:55.132Z,13.00
2023-05-08T06:54:55.151Z,12.50
2023-05-08T06:55:55.257Z,13.40
2023-05-08T06:56:55.138Z,11.60
2023-05-08T06:57:56.125Z,12.50
2023-05-08T06:59:07.140Z,11.60
2023-05-08T06:59:57.149Z,11.90
2023-05-08T07:00:55.142Z,13.40
2023-05-08T07:01:55.093Z,12.50
2023-05-08T07:02:55.095Z,12.20
2023-05-08T07:03:55.064Z,11.90
2023-05-08T07:04:55.119Z,13.00
2023-05-08T07:05:55.059Z,12.20
2023-05-08T07:06:55.052Z,12.80
2023-05-08T07:07:55.050Z,13.00
2023-05-08T07:08:55.064Z,12.10
2023-05-08T07:09:55.021Z,12.40
2023-05-08T07:10:55.042Z,12.30
2023-05-08T07:11:55.021Z,12.80
2023-05-08T07:12:55.058Z,13.20
2023-05-08T07:13:55.000Z,12.20
2023-05-08T07:14:55.993Z,12.90
2023-05-08T07:15:56.033Z,12.60
2023-05-08T07:16:55.045Z,12.40
2023-05-08T07:17:55.038Z,12.90
2023-05-08T07:18:55.986Z,12.50
2023-05-08T07:19:54.961Z,12.70
2023-05-08T07:20:54.934Z,12.70
2023-05-08T07:21:54.947Z,12.90
2023-05-08T07:22:54.944Z,13.00
2023-05-08T07:23:55.504Z,12.70
2023-05-08T07:24:54.939Z,12.10
2023-05-08T07:25:54.898Z,12.10
2023-05-08T07:26:54.895Z,11.90
2023-05-08T07:27:54.883Z,12.70
2023-05-08T07:28:54.879Z,13.40
2023-05-08T07:29:54.867Z,13.70
2023-05-08T07:30:54.884Z,13.00
2023-05-08T07:31:54.954Z,13.00
2023-05-08T07:32:54.903Z,13.10
2023-05-08T07:33:54.900Z,12.70
2023-05-08T07:34:54.880Z,12.30
2023-05-08T07:35:54.874Z,12.20
2023-05-08T07:36:54.852Z,12.20
2023-05-08T07:37:54.843Z,12.40
2023-05-08T07:38:54.813Z,12.10
2023-05-08T07:39:54.806Z,12.80
2023-05-08T07:40:54.791Z,11.60
2023-05-08T07:41:54.799Z,12.20
2023-05-08T07:42:54.810Z,13.40
2023-05-08T07:43:54.774Z,13.20
2023-05-08T07:44:55.440Z,13.50
2023-05-08T07:45:55.759Z,12.80
2023-05-08T07:46:54.903Z,16.80
2023-05-08T07:47:54.829Z,14.50
2023-05-08T07:48:54.773Z,13.50
2023-05-08T07:49:54.749Z,12.30
2023-05-08T07:50:54.710Z,12.80
2023-05-08T07:51:54.736Z,13.00
2023-05-08T07:52:54.726Z,13.20
2023-05-08T07:53:54.688Z,12.90
2023-05-08T07:54:54.700Z,12.60
2023-05-08T07:55:54.709Z,12.60
2023-05-08T07:56:54.688Z,12.70
2023-05-08T07:57:54.688Z,13.80
2023-05-08T07:58:54.647Z,13.30
2023-05-08T07:59:54.643Z,12.40
2023-05-08T08:00:54.635Z,12.70
2023-05-08T08:01:54.684Z,12.40
2023-05-08T08:02:54.856Z,12.20
2023-05-08T08:03:54.741Z,12.30
2023-05-08T08:04:54.625Z,12.40
2023-05-08T08:05:54.630Z,12.50
2023-05-08T08:06:54.636Z,13.60
2023-05-08T08:07:54.598Z,13.10
2023-05-08T08:08:54.609Z,13.00
2023-05-08T08:09:54.641Z,12.80
2023-05-08T08:10:54.623Z,12.70
2023-05-08T08:11:54.613Z,13.30
2023-05-08T08:12:54.619Z,12.80
2023-05-08T08:13:54.558Z,12.20
2023-05-08T08:14:54.560Z,12.70
2023-05-08T08:15:54.582Z,13.30
2023-05-08T08:16:54.567Z,13.40
2023-05-08T08:17:54.612Z,13.00
2023-05-08T08:18:54.588Z,13.60
2023-05-08T08:19:54.549Z,13.30
2023-05-08T08:20:54.543Z,13.80
2023-05-08T08:21:54.521Z,13.60
2023-05-08T08:22:54.491Z,13.70
2023-05-08T08:23:54.452Z,14.10
2023-05-08T08:24:55.450Z,13.20
2023-05-08T08:25:55.462Z,12.80
2023-05-08T08:26:54.449Z,13.60
2023-05-08T08:27:54.465Z,13.80
2023-05-08T08:28:54.464Z,12.40
2023-05-08T08:30:04.478Z,12.10
2023-05-08T08:30:56.449Z,12.30
2023-05-08T08:31:54.432Z,12.80
2023-05-08T08:32:54.443Z,13.20
2023-05-08T08:33:54.421Z,13.50
2023-05-08T08:34:54.522Z,12.70
2023-05-08T08:35:54.385Z,12.70
2023-05-08T08:36:54.374Z,12.80
2023-05-08T08:37:54.405Z,14.00
2023-05-08T08:38:54.412Z,12.60
2023-05-08T08:39:54.361Z,12.90
2023-05-08T08:40:55.382Z,12.80
2023-05-08T08:41:54.471Z,13.00
2023-05-08T08:42:54.367Z,12.80
2023-05-08T08:43:54.382Z,11.50
2023-05-08T08:44:54.322Z,11.50
2023-05-08T08:45:54.354Z,11.40
2023-05-08T08:46:54.360Z,12.70
2023-05-08T08:47:54.375Z,11.70
2023-05-08T08:48:54.329Z,11.70
2023-05-08T08:49:54.295Z,12.00
2023-05-08T08:50:54.444Z,11.30
2023-05-08T08:51:54.320Z,11.90
2023-05-08T08:52:54.515Z,11.30
2023-05-08T08:53:54.268Z,11.30
2023-05-08T08:54:54.301Z,11.50
2023-05-08T08:55:54.281Z,11.10
2023-05-08T08:56:54.265Z,10.40
2023-05-08T08:57:54.283Z,11.00
2023-05-08T08:58:54.267Z,11.00
2023-05-08T08:59:54.243Z,11.30
2023-05-08T09:00:54.214Z,10.20
2023-05-08T09:01:54.313Z,10.00
2023-05-08T09:02:54.273Z,9.60
2023-05-08T09:03:54.363Z,10.50
2023-05-08T09:04:54.181Z,11.10
2023-05-08T09:05:54.175Z,9.50
2023-05-08T09:06:54.275Z,10.20
2023-05-08T09:07:54.154Z,9.20
2023-05-08T09:08:54.188Z,9.30
2023-05-08T09:09:54.173Z,9.20
2023-05-08T09:10:54.203Z,8.80
2023-05-08T09:11:54.154Z,9.30
2023-05-08T09:12:54.240Z,9.10
2023-05-08T09:13:54.137Z,8.30
2023-05-08T09:14:54.126Z,8.60
2023-05-08T09:15:54.201Z,8.50
2023-05-08T09:16:54.192Z,8.30
2023-05-08T09:17:54.146Z,7.90
2023-05-08T09:18:54.090Z,8.90
2023-05-08T09:19:54.132Z,8.70
2023-05-08T09:20:54.119Z,9.10
2023-05-08T09:21:54.113Z,8.40
2023-05-08T09:22:54.124Z,8.70
2023-05-08T09:23:54.039Z,8.60
2023-05-08T09:24:54.130Z,8.10
2023-05-08T09:25:54.043Z,9.10
2023-05-08T09:26:54.013Z,8.50
2023-05-08T09:27:54.010Z,9.00
2023-05-08T09:28:54.050Z,7.90
2023-05-08T09:29:54.039Z,8.50
2023-05-08T09:30:54.007Z,9.00
2023-05-08T09:31:54.051Z,8.60
2023-05-08T09:32:53.997Z,8.90
2023-05-08T09:33:54.000Z,8.10
2023-05-08T09:34:54.014Z,8.50
2023-05-08T09:35:53.966Z,8.20
2023-05-08T09:36:53.972Z,9.50
2023-05-08T09:37:55.549Z,9.70
2023-05-08T09:38:54.044Z,9.30
2023-05-08T09:39:53.950Z,9.70
2023-05-08T09:40:53.906Z,9.30
2023-05-08T09:41:53.924Z,9.40
2023-05-08T09:42:53.935Z,9.20
2023-05-08T09:43:53.932Z,9.20
2023-05-08T09:44:53.928Z,9.10
2023-05-08T09:45:53.922Z,9.20
2023-05-08T09:46:53.883Z,9.00
2023-05-08T09:47:53.921Z,9.30
2023-05-08T09:48:53.870Z,10.00
2023-05-08T09:49:53.867Z,10.40
2023-05-08T09:50:53.886Z,9.80
2023-05-08T09:51:53.922Z,9.20
2023-05-08T09:52:53.890Z,9.10
2023-05-08T09:53:53.834Z,9.50
2023-05-08T09:54:53.930Z,10.50
2023-05-08T09:55:53.796Z,9.90
2023-05-08T09:56:53.829Z,8.80
2023-05-08T09:57:53.840Z,8.60
2023-05-08T09:58:53.797Z,9.70
2023-05-08T09:59:53.786Z,9.50
2023-05-08T10:00:53.810Z,10.00
2023-05-08T10:01:53.760Z,9.20
2023-05-08T10:02:53.835Z,9.40
2023-05-08T10:03:53.811Z,9.10
2023-05-08T10:04:53.807Z,9.60
2023-05-08T10:05:53.766Z,9.60
2023-05-08T10:06:55.886Z,9.30
2023-05-08T10:07:54.765Z,9.60
2023-05-08T10:08:53.703Z,9.40
2023-05-08T10:09:53.709Z,9.70
2023-05-08T10:10:53.801Z,10.00
2023-05-08T10:11:53.775Z,10.10
2023-05-08T10:12:53.734Z,10.20
2023-05-08T10:13:53.721Z,9.70
2023-05-08T10:14:53.720Z,9.70
2023-05-08T10:15:53.697Z,9.80
2023-05-08T10:16:53.710Z,9.90
2023-05-08T10:17:53.768Z,10.40
2023-05-08T10:18:53.633Z,10.80
2023-05-08T10:19:53.653Z,10.90
2023-05-08T10:20:53.644Z,10.70
2023-05-08T10:21:53.631Z,10.70
2023-05-08T10:22:53.633Z,10.60
2023-05-08T10:23:53.600Z,11.20
2023-05-08T10:24:53.615Z,10.70
2023-05-08T10:25:55.002Z,10.60
2023-05-08T10:27:05.599Z,10.60
2023-05-08T10:27:55.596Z,9.90
2023-05-08T10:28:53.598Z,10.50
2023-05-08T10:29:53.646Z,10.40
2023-05-08T10:30:53.610Z,10.80
2023-05-08T10:31:53.538Z,10.70
2023-05-08T10:32:53.606Z,11.40
2023-05-08T10:33:53.567Z,10.60
2023-05-08T10:34:53.550Z,10.50
2023-05-08T10:35:53.554Z,10.80
2023-05-08T10:36:54.206Z,10.30
2023-05-08T10:37:54.525Z,11.30
2023-05-08T10:38:53.530Z,10.30
2023-05-08T10:39:53.494Z,10.80
2023-05-08T10:40:53.486Z,10.90
2023-05-08T10:41:53.522Z,11.30
2023-05-08T10:42:53.564Z,10.30
2023-05-08T10:43:53.488Z,11.70
2023-05-08T10:44:53.475Z,11.30
2023-05-08T10:45:53.477Z,10.70
2023-05-08T10:46:53.453Z,11.20
2023-05-08T10:47:53.506Z,10.70
2023-05-08T10:48:53.487Z,10.30
2023-05-08T10:49:53.489Z,11.30
2023-05-08T10:50:53.403Z,11.10
2023-05-08T10:51:53.413Z,11.10
2023-05-08T10:52:53.430Z,10.60
2023-05-08T10:53:53.432Z,11.20
2023-05-08T10:54:53.391Z,10.70
2023-05-08T10:55:53.421Z,11.00
2023-05-08T10:56:53.426Z,10.90
2023-05-08T10:57:53.376Z,11.40
2023-05-08T10:58:53.377Z,10.80
2023-05-08T10:59:53.362Z,10.70
2023-05-08T11:00:53.341Z,11.00
2023-05-08T11:01:53.437Z,10.90
2023-05-08T11:02:53.416Z,11.00
2023-05-08T11:03:53.394Z,10.50
2023-05-08T11:04:53.325Z,10.80
2023-05-08T11:05:53.323Z,10.50
2023-05-08T11:06:53.337Z,11.00
2023-05-08T11:07:53.326Z,10.70
2023-05-08T11:08:53.386Z,10.20
2023-05-08T11:09:53.269Z,10.80
2023-05-08T11:10:53.303Z,10.30
2023-05-08T11:11:53.259Z,9.70
2023-05-08T11:12:53.356Z,9.70
2023-05-08T11:13:53.260Z,9.60
2023-05-08T11:14:53.245Z,9.70
2023-05-08T11:15:53.314Z,9.60
2023-05-08T11:16:53.235Z,9.80
2023-05-08T11:17:53.247Z,9.90
2023-05-08T11:18:53.230Z,9.10
2023-05-08T11:19:53.201Z,9.50
2023-05-08T11:20:53.233Z,9.50
2023-05-08T11:21:53.261Z,10.50
2023-05-08T11:22:53.192Z,9.60
2023-05-08T11:23:53.207Z,10.10
2023-05-08T11:24:53.177Z,9.40
2023-05-08T11:25:53.187Z,9.70
2023-05-08T11:26:53.227Z,9.30
2023-05-08T11:27:53.132Z,9.80
2023-05-08T11:28:53.143Z,10.10
2023-05-08T11:29:53.113Z,9.80
2023-05-08T11:30:53.165Z,9.60
2023-05-08T11:31:53.254Z,9.70
2023-05-08T11:32:53.167Z,10.60
2023-05-08T11:33:53.095Z,10.30
2023-05-08T11:34:53.113Z,9.90
2023-05-08T11:35:53.094Z,10.10
2023-05-08T11:36:53.090Z,10.50
2023-05-08T11:37:53.071Z,10.00
2023-05-08T11:38:54.271Z,9.50
2023-05-08T11:39:53.096Z,8.70
2023-05-08T11:40:53.071Z,9.50
2023-05-08T11:41:53.039Z,9.20
2023-05-08T11:42:53.097Z,8.90
2023-05-08T11:43:53.082Z,10.10
2023-05-08T11:44:53.064Z,10.70
2023-05-08T11:45:53.020Z,10.00
2023-05-08T11:46:53.071Z,10.00
2023-05-08T11:47:53.037Z,9.20
2023-05-08T11:48:52.981Z,9.50
2023-05-08T11:49:52.993Z,9.60
2023-05-08T11:50:52.965Z,9.20
2023-05-08T11:51:52.998Z,8.70
2023-05-08T11:52:52.980Z,9.00
2023-05-08T11:53:52.973Z,9.10
2023-05-08T11:54:53.004Z,9.00
2023-05-08T11:55:52.991Z,9.00
2023-05-08T11:56:53.797Z,8.80
2023-05-08T11:57:52.938Z,9.20
2023-05-08T11:58:52.953Z,9.30
2023-05-08T11:59:52.974Z,9.00
2023-05-08T12:00:53.027Z,9.60
2023-05-08T12:02:54.055Z,8.40
2023-05-08T12:03:53.052Z,9.30
2023-05-08T12:04:52.935Z,9.70
2023-05-08T12:05:52.884Z,10.20
2023-05-08T12:06:52.860Z,9.70
2023-05-08T12:07:52.888Z,9.80
2023-05-08T12:08:52.863Z,9.70
2023-05-08T12:09:53.868Z,9.50
2023-05-08T12:10:52.864Z,9.10
2023-05-08T12:11:52.853Z,9.10
2023-05-08T12:12:52.898Z,8.70
2023-05-08T12:13:52.826Z,9.10
2023-05-08T12:14:52.825Z,9.50
2023-05-08T12:15:52.806Z,9.00
2023-05-08T12:16:52.870Z,8.90
2023-05-08T12:17:52.855Z,9.20
2023-05-08T12:18:52.776Z,10.20
2023-05-08T12:19:52.765Z,9.70
2023-05-08T12:20:52.801Z,9.90
2023-05-08T12:21:52.803Z,9.70
2023-05-08T12:22:52.794Z,10.20
2023-05-08T12:23:52.776Z,10.40
2023-05-08T12:24:52.732Z,10.10
2023-05-08T12:25:54.986Z,10.20
2023-05-08T12:26:53.759Z,10.50
2023-05-08T12:27:52.729Z,10.10
2023-05-08T12:28:52.737Z,10.50
2023-05-08T12:29:52.698Z,10.30
2023-05-08T12:30:52.781Z,10.20
2023-05-08T12:31:52.746Z,9.80
2023-05-08T12:32:52.727Z,10.20
2023-05-08T12:33:52.678Z,9.80
2023-05-08T12:34:52.799Z,9.10
2023-05-08T12:35:52.697Z,8.50
2023-05-08T12:36:52.647Z,8.80
2023-05-08T12:37:52.630Z,9.00
2023-05-08T12:38:52.621Z,9.20
2023-05-08T12:39:53.640Z,8.80
2023-05-08T12:40:52.655Z,8.70
2023-05-08T12:41:52.642Z,8.40
2023-05-08T12:42:52.697Z,8.50
2023-05-08T12:43:52.688Z,8.80
2023-05-08T12:44:52.675Z,8.30
2023-05-08T12:45:52.740Z,9.10
2023-05-08T12:46:52.771Z,8.70
2023-05-08T12:47:52.689Z,8.50
2023-05-08T12:48:52.590Z,7.80
2023-05-08T12:49:52.725Z,8.20
2023-05-08T12:50:52.683Z,8.50
2023-05-08T12:51:52.590Z,8.50
2023-05-08T12:52:52.564Z,8.90
2023-05-08T12:53:52.606Z,8.70
2023-05-08T12:54:52.634Z,8.60
2023-05-08T12:55:52.563Z,8.80
2023-05-08T12:56:52.646Z,9.20
2023-05-08T12:57:52.540Z,8.90
2023-05-08T12:58:52.527Z,9.20
2023-05-08T12:59:52.656Z,8.60
2023-05-08T13:00:52.484Z,8.40
2023-05-08T13:01:52.517Z,8.70
2023-05-08T13:02:52.649Z,8.80
2023-05-08T13:04:01.410Z,8.40
2023-05-08T13:04:54.568Z,8.50
2023-05-08T13:05:52.518Z,8.50
2023-05-08T13:06:52.665Z,8.10
2023-05-08T13:07:52.459Z,8.30
2023-05-08T13:08:53.450Z,8.40
2023-05-08T13:09:52.420Z,8.80
2023-05-08T13:10:52.475Z,8.10
2023-05-08T13:11:52.467Z,8.30
2023-05-08T13:12:52.519Z,8.70
2023-05-08T13:13:52.473Z,7.90
2023-05-08T13:14:53.058Z,8.20
2023-05-08T13:15:52.414Z,7.80
2023-05-08T13:16:52.470Z,8.20
2023-05-08T13:17:52.436Z,8.10
2023-05-08T13:18:52.381Z,8.60
2023-05-08T13:19:52.386Z,8.80
2023-05-08T13:20:52.411Z,9.20
2023-05-08T13:21:52.332Z,9.10
2023-05-08T13:22:52.428Z,9.10
2023-05-08T13:23:52.337Z,10.00
2023-05-08T13:24:52.307Z,9.50
2023-05-08T13:25:52.363Z,9.60
2023-05-08T13:26:52.303Z,9.70
2023-05-08T13:27:52.298Z,10.70
2023-05-08T13:28:54.703Z,10.40
2023-05-08T13:29:52.297Z,10.30
2023-05-08T13:30:52.316Z,9.80
2023-05-08T13:31:52.345Z,9.40
2023-05-08T13:32:52.318Z,10.30
2023-05-08T13:33:52.305Z,10.50
2023-05-08T13:34:54.686Z,10.30
2023-05-08T13:35:54.264Z,9.90
2023-05-08T13:36:52.273Z,9.30
2023-05-08T13:37:52.249Z,9.10
2023-05-08T13:38:52.292Z,9.20
2023-05-08T13:39:52.205Z,9.30
2023-05-08T13:40:52.214Z,9.20
2023-05-08T13:41:52.231Z,8.60
2023-05-08T13:42:52.185Z,9.50
2023-05-08T13:43:52.195Z,9.30
2023-05-08T13:44:52.175Z,9.20
2023-05-08T13:45:52.193Z,8.70
2023-05-08T13:46:52.162Z,9.40
2023-05-08T13:47:52.236Z,9.50
2023-05-08T13:48:52.135Z,8.50
2023-05-08T13:49:52.139Z,8.00
2023-05-08T13:50:52.144Z,7.70
2023-05-08T13:51:56.607Z,7.60
2023-05-08T13:52:55.173Z,7.60
2023-05-08T13:53:53.109Z,7.80
2023-05-08T13:54:52.163Z,8.10
2023-05-08T13:55:52.102Z,8.00
2023-05-08T13:56:52.075Z,8.10
2023-05-08T13:57:52.051Z,7.80
2023-05-08T13:58:52.103Z,7.40
2023-05-08T13:59:52.085Z,6.80
2023-05-08T14:00:53.091Z,6.40
2023-05-08T14:01:52.126Z,6.20
2023-05-08T14:02:53.266Z,6.60
2023-05-08T14:03:53.219Z,6.10
2023-05-08T14:04:52.069Z,9.10
2023-05-08T14:05:52.019Z,6.50
2023-05-08T14:06:52.018Z,6.50
2023-05-08T14:07:52.008Z,6.10
2023-05-08T14:08:54.353Z,5.80
2023-05-08T14:09:52.892Z,5.80
2023-05-08T14:10:52.142Z,5.30
2023-05-08T14:11:52.004Z,5.20
2023-05-08T14:12:52.007Z,5.70
2023-05-08T14:13:51.983Z,5.50
2023-05-08T14:14:52.016Z,5.70
2023-05-08T14:15:52.012Z,5.40
2023-05-08T14:16:51.948Z,5.70
2023-05-08T14:17:51.994Z,5.50
2023-05-08T14:18:51.929Z,5.50
2023-05-08T14:19:51.960Z,5.60
2023-05-08T14:20:57.475Z,5.20
2023-05-08T14:21:53.928Z,5.50
2023-05-08T14:22:53.994Z,5.20
2023-05-08T14:23:52.902Z,5.20
2023-05-08T14:24:51.893Z,5.30
2023-05-08T14:25:51.931Z,5.00
2023-05-08T14:26:51.944Z,5.20
2023-05-08T14:27:51.897Z,5.50
2023-05-08T14:28:51.905Z,5.10
2023-05-08T14:29:51.879Z,5.30
2023-05-08T14:30:51.895Z,5.30
2023-05-08T14:31:51.872Z,5.60
2023-05-08T14:32:51.888Z,5.50
2023-05-08T14:33:51.813Z,5.60
2023-05-08T14:34:52.759Z,6.20
2023-05-08T14:35:51.801Z,6.00
2023-05-08T14:36:51.790Z,11.60
2023-05-08T14:37:51.810Z,5.40
2023-05-08T14:38:51.799Z,9.00
2023-05-08T14:39:51.750Z,5.90
2023-05-08T14:40:51.754Z,5.00
2023-05-08T14:42:14.311Z,5.20
2023-05-08T14:42:53.852Z,5.20
2023-05-08T14:43:51.749Z,5.70
2023-05-08T14:44:51.801Z,5.30
2023-05-08T14:45:51.776Z,5.60
2023-05-08T14:46:51.743Z,5.60
2023-05-08T14:47:51.736Z,5.60
2023-05-08T14:48:51.734Z,4.90
2023-05-08T14:49:51.688Z,5.30
2023-05-08T14:50:51.713Z,5.20
2023-05-08T14:51:51.751Z,5.60
2023-05-08T14:52:51.711Z,5.50
2023-05-08T14:53:51.765Z,5.30
2023-05-08T14:54:51.733Z,5.00
2023-05-08T14:55:51.832Z,5.80
2023-05-08T14:56:51.792Z,4.90