createdAt,value
2022-08-17T00:01:51.783Z,81.93
2022-08-17T00:06:20.007Z,82.29
2022-08-17T00:10:53.850Z,83.08
2022-08-17T00:16:20.075Z,83.18
2022-08-17T00:21:23.922Z,82.89
2022-08-17T00:31:48.537Z,83.36
2022-08-17T00:36:19.284Z,83.46
2022-08-17T00:40:24.562Z,82.99
2022-08-17T00:44:37.068Z,83.06
2022-08-17T00:49:04.914Z,83.49
2022-08-17T00:53:43.801Z,83.91
2022-08-17T00:58:00.779Z,84.43
2022-08-17T01:02:34.420Z,84.87
2022-08-17T01:07:33.059Z,84.92
2022-08-17T01:11:59.148Z,84.83
2022-08-17T01:16:22.648Z,84.81
2022-08-17T01:20:55.952Z,85.12
2022-08-17T01:25:24.967Z,84.78
2022-08-17T01:29:56.200Z,84.77
2022-08-17T01:34:17.828Z,84.73
2022-08-17T01:38:43.634Z,84.45
2022-08-17T01:43:29.785Z,84.62
2022-08-17T01:48:10.372Z,84.50
2022-08-17T01:52:34.145Z,84.74
2022-08-17T01:57:05.254Z,84.68
2022-08-17T02:01:49.247Z,84.93
2022-08-17T02:06:52.812Z,85.25
2022-08-17T02:11:52.965Z,85.63
2022-08-17T02:16:16.960Z,85.21
2022-08-17T02:21:06.134Z,85.13
2022-08-17T02:26:11.617Z,85.22
2022-08-17T02:32:28.227Z,85.42
2022-08-17T02:41:48.324Z,85.51
2022-08-17T02:46:58.322Z,85.44
2022-08-17T02:51:48.022Z,84.22
2022-08-17T02:56:10.224Z,84.20
2022-08-17T03:00:52.486Z,84.54
2022-08-17T03:16:32.059Z,86.49
2022-08-17T03:21:42.297Z,86.36
2022-08-17T03:26:43.005Z,86.47
2022-08-17T03:32:15.388Z,86.51
2022-08-17T03:41:52.181Z,85.11
2022-08-17T03:47:14.025Z,85.13
2022-08-17T03:52:07.190Z,84.99
2022-08-17T03:57:23.557Z,85.77
2022-08-17T04:02:51.953Z,85.28
2022-08-17T04:08:01.146Z,85.30
2022-08-17T04:13:44.005Z,85.26
2022-08-17T04:18:43.022Z,85.24
2022-08-17T04:23:48.053Z,85.55
2022-08-17T04:28:58.947Z,85.91
2022-08-17T04:33:57.703Z,86.88
2022-08-17T04:39:11.491Z,87.49
2022-08-17T04:44:36.763Z,87.01
2022-08-17T04:49:28.794Z,85.60
2022-08-17T04:54:32.372Z,86.69
2022-08-17T04:59:36.757Z,86.28
2022-08-17T05:04:32.931Z,87.26
2022-08-17T05:08:47.150Z,87.25
2022-08-17T05:13:24.993Z,87.15
2022-08-17T05:17:53.365Z,86.62
2022-08-17T05:22:04.474Z,86.80
2022-08-17T05:26:07.908Z,86.77
2022-08-17T05:31:31.003Z,86.30
2022-08-17T05:35:37.269Z,86.20
2022-08-17T05:39:44.014Z,86.02
2022-08-17T05:43:47.017Z,85.77
2022-08-17T05:47:51.076Z,85.70
2022-08-17T05:52:20.110Z,85.19
2022-08-17T05:56:31.910Z,85.14
2022-08-17T06:01:08.967Z,84.81
2022-08-17T06:05:30.346Z,84.69
2022-08-17T06:09:42.235Z,84.67
2022-08-17T06:14:01.459Z,84.25
2022-08-17T06:18:12.151Z,84.24
2022-08-17T06:22:22.929Z,84.06
2022-08-17T06:26:38.503Z,83.86
2022-08-17T06:31:00.554Z,83.66
2022-08-17T06:35:17.865Z,83.33
2022-08-17T06:39:47.751Z,82.57
2022-08-17T06:44:43.356Z,83.18
2022-08-17T06:49:12.052Z,82.98
2022-08-17T06:53:32.215Z,82.33
2022-08-17T06:57:43.121Z,81.95
2022-08-17T07:01:49.822Z,81.89
2022-08-17T07:05:58.485Z,81.92
2022-08-17T07:10:01.860Z,81.56
2022-08-17T07:14:17.346Z,81.50
2022-08-17T07:18:22.178Z,81.48
2022-08-17T07:22:24.627Z,80.89
2022-08-17T07:26:28.213Z,81.04
2022-08-17T07:30:37.268Z,81.10
2022-08-17T07:35:11.310Z,80.36
2022-08-17T07:39:26.777Z,79.64
2022-08-17T07:43:36.690Z,79.06
2022-08-17T07:48:08.446Z,78.69
2022-08-17T07:52:51.458Z,78.34
2022-08-17T07:56:56.019Z,77.78
2022-08-17T08:01:15.141Z,77.17
2022-08-17T08:05:48.639Z,76.15
2022-08-17T08:10:07.627Z,74.60
2022-08-17T08:14:34.242Z,74.51
2022-08-17T08:18:55.886Z,74.24
2022-08-17T08:23:21.316Z,73.80
2022-08-17T08:27:38.538Z,73.39
2022-08-17T08:32:05.259Z,73.66
2022-08-17T08:36:07.428Z,73.55
2022-08-17T08:40:41.885Z,73.66
2022-08-17T08:45:13.510Z,72.57
2022-08-17T08:50:01.293Z,71.80
2022-08-17T08:54:05.765Z,71.90
2022-08-17T08:58:41.330Z,71.49
2022-08-17T09:03:19.914Z,71.91
2022-08-17T09:07:40.562Z,70.99
2022-08-17T09:12:01.952Z,70.26
2022-08-17T09:16:16.766Z,69.01
2022-08-17T09:20:28.052Z,68.31
2022-08-17T09:24:43.146Z,68.43
2022-08-17T09:28:51.727Z,68.90
2022-08-17T09:33:00.186Z,67.74
2022-08-17T09:37:46.176Z,67.13
2022-08-17T09:41:52.621Z,66.36
2022-08-17T09:46:01.904Z,66.65
2022-08-17T09:50:19.880Z,66.86
2022-08-17T09:54:44.370Z,66.17
2022-08-17T09:59:05.222Z,66.82
2022-08-17T10:03:23.839Z,66.38
2022-08-17T10:07:41.301Z,65.05
2022-08-17T10:12:17.635Z,65.88
2022-08-17T10:16:50.362Z,66.17
2022-08-17T10:21:18.749Z,66.16
2022-08-17T10:25:53.921Z,66.00
2022-08-17T10:30:05.641Z,66.01
2022-08-17T10:34:38.877Z,65.67
2022-08-17T10:38:59.520Z,65.41
2022-08-17T10:43:55.741Z,65.70
2022-08-17T10:48:09.544Z,65.33
2022-08-17T10:52:26.159Z,65.33
2022-08-17T10:56:50.606Z,65.39
2022-08-17T11:00:53.014Z,64.95
2022-08-17T11:05:00.760Z,64.47
2022-08-17T11:09:31.183Z,64.25
2022-08-17T11:13:54.526Z,63.91
2022-08-17T11:18:20.940Z,63.34
2022-08-17T11:22:44.930Z,63.31
2022-08-17T11:27:19.541Z,62.78
2022-08-17T11:31:38.646Z,61.73
2022-08-17T11:35:51.350Z,61.70
2022-08-17T11:40:12.463Z,61.42
2022-08-17T11:44:26.459Z,60.86
2022-08-17T11:49:00.791Z,60.38
2022-08-17T11:53:03.223Z,59.92
2022-08-17T11:57:27.311Z,60.23
2022-08-17T12:01:32.560Z,60.14
2022-08-17T12:05:34.994Z,59.21
2022-08-17T12:09:46.243Z,59.01
2022-08-17T12:13:55.957Z,58.55
2022-08-17T12:17:58.999Z,58.34
2022-08-17T12:22:25.395Z,58.46
2022-08-17T12:26:33.926Z,58.34
2022-08-17T12:30:37.575Z,58.69
2022-08-17T12:34:42.238Z,59.27
2022-08-17T12:39:13.007Z,59.22
2022-08-17T12:43:27.137Z,59.34
2022-08-17T12:47:30.030Z,59.77
2022-08-17T12:51:33.967Z,59.89
2022-08-17T12:55:38.514Z,59.99
2022-08-17T12:59:45.262Z,60.16
2022-08-17T13:03:52.486Z,60.27
2022-08-17T13:07:57.810Z,60.35
2022-08-17T13:12:00.076Z,60.32
2022-08-17T13:16:09.042Z,60.15
2022-08-17T13:20:15.030Z,59.48
2022-08-17T13:24:27.261Z,59.02
2022-08-17T13:28:35.730Z,59.36
2022-08-17T13:32:47.084Z,59.19
2022-08-17T13:37:12.144Z,58.85
2022-08-17T13:41:37.758Z,59.21
2022-08-17T13:45:50.381Z,59.01
2022-08-17T13:49:54.931Z,58.77
2022-08-17T13:54:00.205Z,57.59
2022-08-17T13:58:07.194Z,57.88
2022-08-17T14:02:10.885Z,56.84
2022-08-17T14:06:51.402Z,57.41
2022-08-17T14:10:38.313Z,56.62
2022-08-17T14:14:42.647Z,56.43
2022-08-17T14:18:56.166Z,55.86
2022-08-17T14:22:59.931Z,55.57
2022-08-17T14:27:05.620Z,55.53
2022-08-17T14:31:11.174Z,56.05
2022-08-17T14:35:15.263Z,56.17
2022-08-17T14:39:20.240Z,56.40
2022-08-17T14:43:22.489Z,56.62
2022-08-17T14:47:26.270Z,56.83
2022-08-17T14:51:30.378Z,57.06
2022-08-17T14:55:35.453Z,57.51
2022-08-17T14:59:37.655Z,57.98
2022-08-17T15:03:41.482Z,57.90
2022-08-17T15:07:46.399Z,57.84
2022-08-17T15:11:48.710Z,57.73
2022-08-17T15:15:51.638Z,57.62
2022-08-17T15:19:53.871Z,57.97
2022-08-17T15:23:56.333Z,58.38
2022-08-17T15:27:59.635Z,58.45
2022-08-17T15:32:01.911Z,58.41
2022-08-17T15:36:07.117Z,58.66
2022-08-17T15:40:10.996Z,58.60
2022-08-17T15:44:14.727Z,58.81
2022-08-17T15:48:18.160Z,58.75
2022-08-17T15:52:23.943Z,59.07
2022-08-17T15:56:28.040Z,59.03
2022-08-17T16:00:30.906Z,59.26
2022-08-17T16:04:40.789Z,59.53
2022-08-17T16:08:47.360Z,59.16
2022-08-17T16:12:50.486Z,59.29
2022-08-17T16:16:53.039Z,59.33
2022-08-17T16:20:55.580Z,59.10
2022-08-17T16:24:58.086Z,59.27
2022-08-17T16:29:05.460Z,59.51
2022-08-17T16:33:14.900Z,59.74
2022-08-17T16:37:18.315Z,59.88
2022-08-17T16:41:39.776Z,60.30
2022-08-17T16:45:47.479Z,60.76
2022-08-17T16:49:53.029Z,60.98
2022-08-17T16:53:57.839Z,61.39
2022-08-17T16:58:08.973Z,61.73
2022-08-17T17:02:24.535Z,62.16
2022-08-17T17:06:46.614Z,62.79
2022-08-17T17:10:53.426Z,63.01
2022-08-17T17:14:59.450Z,63.51
2022-08-17T17:19:41.627Z,63.92
2022-08-17T17:23:46.736Z,64.46
2022-08-17T17:28:01.975Z,64.84
2022-08-17T17:32:20.539Z,65.36
2022-08-17T17:36:52.294Z,65.69
2022-08-17T17:41:03.027Z,66.28
2022-08-17T17:45:32.230Z,66.32
2022-08-17T17:49:49.986Z,67.10
2022-08-17T17:54:05.648Z,67.58
2022-08-17T17:58:17.882Z,68.23
2022-08-17T18:02:52.047Z,68.59
2022-08-17T18:07:17.491Z,68.71
2022-08-17T18:11:39.517Z,68.97
2022-08-17T18:15:52.670Z,68.96
2022-08-17T18:19:56.304Z,69.08
2022-08-17T18:24:17.461Z,69.24
2022-08-17T18:28:45.669Z,69.71
2022-08-17T18:33:17.564Z,69.89
2022-08-17T18:37:52.875Z,70.26
2022-08-17T18:42:09.330Z,70.38
2022-08-17T18:46:33.071Z,70.45
2022-08-17T18:50:42.027Z,70.44
2022-08-17T18:55:22.343Z,70.70
2022-08-17T18:59:48.655Z,71.06
2022-08-17T19:03:52.159Z,71.30
2022-08-17T19:08:17.236Z,71.63
2022-08-17T19:12:51.316Z,71.71
2022-08-17T19:17:08.915Z,72.04
2022-08-17T19:21:27.897Z,71.97
2022-08-17T19:25:52.522Z,72.12
2022-08-17T19:30:08.425Z,72.63
2022-08-17T19:34:40.139Z,72.96
2022-08-17T19:38:53.412Z,73.22
2022-08-17T19:43:58.011Z,73.32
2022-08-17T19:48:54.805Z,73.93
2022-08-17T19:53:30.094Z,74.29
2022-08-17T19:57:39.861Z,74.26
2022-08-17T20:02:06.057Z,74.36
2022-08-17T20:06:14.540Z,74.54
2022-08-17T20:10:48.115Z,74.49
2022-08-17T20:15:29.690Z,74.47
2022-08-17T20:19:55.145Z,74.55
2022-08-17T20:24:18.757Z,73.92
2022-08-17T20:29:37.220Z,74.14
2022-08-17T20:34:03.017Z,74.95
2022-08-17T20:38:51.680Z,74.92
2022-08-17T20:43:24.480Z,75.34
2022-08-17T20:48:15.549Z,75.32
2022-08-17T20:53:17.931Z,75.76
2022-08-17T20:57:33.262Z,76.00
2022-08-17T21:02:25.077Z,76.31
2022-08-17T21:07:08.302Z,76.54
2022-08-17T21:11:56.882Z,76.54
2022-08-17T21:16:30.531Z,76.12
2022-08-17T21:21:08.705Z,76.51
2022-08-17T21:25:50.353Z,77.23
2022-08-17T21:30:37.617Z,77.04
2022-08-17T21:35:21.962Z,76.91
2022-08-17T21:39:50.677Z,77.21
2022-08-17T21:44:29.139Z,77.69
2022-08-17T21:49:19.403Z,77.61
2022-08-17T21:53:48.640Z,77.72
2022-08-17T21:58:35.021Z,77.00
2022-08-17T22:02:44.167Z,77.31
2022-08-17T22:07:39.288Z,77.72
2022-08-17T22:12:25.607Z,77.03
2022-08-17T22:16:53.950Z,76.57
2022-08-17T22:21:33.882Z,77.72
2022-08-17T22:26:26.430Z,79.03
2022-08-17T22:31:34.266Z,78.94
2022-08-17T22:37:16.284Z,79.34
2022-08-17T22:42:22.015Z,79.98
2022-08-17T22:47:23.940Z,78.65
2022-08-17T22:52:45.759Z,79.61
2022-08-17T22:57:39.880Z,79.93
2022-08-17T23:02:32.758Z,79.61
2022-08-17T23:11:48.795Z,79.99
2022-08-17T23:16:37.658Z,80.01
2022-08-17T23:25:40.664Z,79.64
2022-08-17T23:30:24.876Z,79.78
2022-08-17T23:35:15.744Z,79.86
2022-08-17T23:39:52.875Z,79.59
2022-08-17T23:44:17.113Z,80.45
2022-08-17T23:54:22.809Z,80.82
2022-08-17T23:59:25.168Z,81.27
