createdAt,value
2023-01-26T00:00:56.041Z,5.93
2023-01-26T00:04:00.414Z,6.35
2023-01-26T00:07:02.327Z,6.43
2023-01-26T00:13:25.534Z,6.38
2023-01-26T00:16:29.450Z,6.72
2023-01-26T00:19:33.069Z,6.55
2023-01-26T00:22:35.615Z,5.63
2023-01-26T00:25:39.127Z,5.75
2023-01-26T00:28:42.002Z,6.50
2023-01-26T00:31:43.668Z,5.80
2023-01-26T00:34:47.043Z,6.63
2023-01-26T00:37:52.430Z,6.20
2023-01-26T00:40:55.089Z,7.13
2023-01-26T00:43:57.227Z,6.60
2023-01-26T00:46:58.808Z,6.38
2023-01-26T00:53:23.635Z,6.30
2023-01-26T00:56:27.157Z,6.78
2023-01-26T00:59:30.341Z,6.68
2023-01-26T01:02:31.828Z,6.20
2023-01-26T01:05:36.671Z,5.97
2023-01-26T01:08:39.797Z,7.30
2023-01-26T01:11:42.810Z,6.63
2023-01-26T01:14:45.840Z,5.90
2023-01-26T01:17:48.191Z,7.40
2023-01-26T01:20:51.694Z,6.90
2023-01-26T01:23:53.620Z,6.70
2023-01-26T01:26:56.275Z,6.50
2023-01-26T01:29:58.850Z,6.05
2023-01-26T01:33:00.211Z,6.53
2023-01-26T01:36:07.000Z,6.47
2023-01-26T01:39:09.645Z,7.10
2023-01-26T01:42:11.187Z,6.57
2023-01-26T01:45:41.159Z,6.43
2023-01-26T01:48:51.951Z,6.25
2023-01-26T01:52:00.987Z,5.85
2023-01-26T01:55:06.947Z,7.13
2023-01-26T01:58:10.201Z,6.30
2023-01-26T02:01:12.246Z,6.47
2023-01-26T02:04:16.157Z,6.20
2023-01-26T02:07:20.420Z,6.07
2023-01-26T02:10:22.750Z,5.93
2023-01-26T02:13:27.348Z,6.40
2023-01-26T02:16:28.661Z,6.20
2023-01-26T02:19:40.307Z,6.53
2023-01-26T02:22:52.655Z,6.50
2023-01-26T02:26:14.102Z,5.80
2023-01-26T02:29:16.693Z,5.97
2023-01-26T02:32:19.279Z,6.20
2023-01-26T02:35:20.634Z,6.88
2023-01-26T02:42:08.507Z,6.20
2023-01-26T02:45:13.912Z,6.05
2023-01-26T02:48:36.983Z,6.25
2023-01-26T02:51:38.499Z,6.18
2023-01-26T02:54:59.723Z,5.93
2023-01-26T02:58:05.624Z,6.30
2023-01-26T03:01:06.938Z,6.22
2023-01-26T03:04:09.719Z,6.63
2023-01-26T03:07:11.305Z,5.40
2023-01-26T03:10:14.238Z,5.55
2023-01-26T03:13:17.263Z,5.20
2023-01-26T03:16:19.872Z,5.43
2023-01-26T03:19:41.465Z,5.85
2023-01-26T03:23:09.450Z,5.57
2023-01-26T03:26:30.059Z,5.57
2023-01-26T03:29:34.089Z,4.87
2023-01-26T03:32:35.430Z,5.38
2023-01-26T03:35:39.256Z,5.30
2023-01-26T03:38:40.591Z,4.55
2023-01-26T03:42:01.116Z,5.30
2023-01-26T03:45:22.962Z,5.13
2023-01-26T03:48:42.254Z,4.72
2023-01-26T03:52:03.056Z,5.07
2023-01-26T03:55:23.727Z,5.13
2023-01-26T03:58:30.781Z,5.20
2023-01-26T04:01:33.972Z,5.63
2023-01-26T04:04:53.604Z,5.03
2023-01-26T04:08:14.417Z,4.60
2023-01-26T04:11:15.742Z,5.30
2023-01-26T04:14:47.664Z,4.90
2023-01-26T04:18:11.651Z,4.67
2023-01-26T04:21:28.557Z,4.55
2023-01-26T04:24:31.091Z,4.82
2023-01-26T04:27:34.266Z,5.00
2023-01-26T04:30:36.912Z,4.15
2023-01-26T04:33:40.236Z,4.07
2023-01-26T04:36:42.547Z,4.00
2023-01-26T04:43:04.957Z,4.32
2023-01-26T04:46:09.491Z,4.13
2023-01-26T04:49:12.753Z,3.80
2023-01-26T04:52:14.405Z,4.20
2023-01-26T04:55:17.323Z,4.50
2023-01-26T04:58:19.461Z,3.92
2023-01-26T05:01:22.673Z,4.85
2023-01-26T05:04:26.055Z,4.30
2023-01-26T05:07:28.043Z,4.45
2023-01-26T05:10:30.948Z,4.15
2023-01-26T05:13:32.262Z,4.18
2023-01-26T05:16:34.902Z,4.70
2023-01-26T05:19:36.877Z,4.90
2023-01-26T05:22:39.547Z,4.80
2023-01-26T05:25:42.203Z,4.35
2023-01-26T05:28:43.522Z,5.32
2023-01-26T05:31:46.196Z,5.35
2023-01-26T05:34:48.442Z,5.30
2023-01-26T05:37:51.000Z,4.70
2023-01-26T05:40:53.610Z,5.97
2023-01-26T05:43:55.208Z,5.05
2023-01-26T05:46:56.571Z,4.82
2023-01-26T05:49:58.857Z,4.80
2023-01-26T05:53:02.516Z,4.65
2023-01-26T05:56:04.200Z,5.07
2023-01-26T05:59:05.835Z,4.93
2023-01-26T06:02:08.461Z,4.53
2023-01-26T06:05:10.600Z,4.43
2023-01-26T06:08:13.111Z,4.40
2023-01-26T06:11:15.963Z,4.03
2023-01-26T06:14:17.598Z,4.28
2023-01-26T06:17:20.255Z,4.28
2023-01-26T06:20:22.473Z,4.90
2023-01-26T06:23:25.805Z,4.10
2023-01-26T06:26:27.306Z,4.90
2023-01-26T06:29:30.080Z,3.78
2023-01-26T06:32:31.408Z,4.60
2023-01-26T06:35:35.446Z,4.03
2023-01-26T06:38:38.524Z,4.00
2023-01-26T06:41:43.206Z,4.40
2023-01-26T06:48:04.828Z,4.90
2023-01-26T06:51:45.535Z,4.20
2023-01-26T06:54:48.438Z,4.25
2023-01-26T06:57:49.757Z,5.18
2023-01-26T07:00:52.857Z,4.18
2023-01-26T07:03:55.182Z,4.47
2023-01-26T07:06:58.758Z,3.83
2023-01-26T07:10:00.038Z,4.35
2023-01-26T07:13:04.665Z,3.63
2023-01-26T07:16:07.939Z,4.38
2023-01-26T07:19:10.517Z,4.35
2023-01-26T07:22:15.113Z,3.90
2023-01-26T07:25:17.848Z,4.05
2023-01-26T07:31:42.210Z,4.18
2023-01-26T07:34:44.347Z,4.72
2023-01-26T07:37:48.055Z,4.47
2023-01-26T07:40:51.276Z,3.45
2023-01-26T07:43:54.098Z,4.60
2023-01-26T07:46:56.350Z,3.53
2023-01-26T07:49:57.665Z,3.78
2023-01-26T07:53:01.035Z,3.70
2023-01-26T07:56:07.538Z,3.58
2023-01-26T07:59:12.571Z,3.95
2023-01-26T08:02:15.126Z,3.20
2023-01-26T08:05:16.706Z,3.90
2023-01-26T08:08:20.071Z,3.60
2023-01-26T08:11:23.589Z,4.03
2023-01-26T08:14:33.135Z,3.90
2023-01-26T08:17:40.855Z,4.00
2023-01-26T08:20:49.704Z,4.07
2023-01-26T08:23:54.075Z,4.03
2023-01-26T08:26:56.988Z,4.47
2023-01-26T08:29:59.159Z,4.90
2023-01-26T08:33:01.703Z,4.13
2023-01-26T08:36:04.574Z,4.00
2023-01-26T08:39:07.828Z,4.47
2023-01-26T08:45:33.707Z,4.63
2023-01-26T08:48:36.614Z,4.63
2023-01-26T08:51:38.126Z,4.60
2023-01-26T08:54:41.655Z,4.27
2023-01-26T08:57:43.837Z,3.95
2023-01-26T09:00:45.474Z,3.88
2023-01-26T09:03:48.098Z,4.47
2023-01-26T09:06:49.490Z,4.35
2023-01-26T09:09:51.480Z,4.07
2023-01-26T09:12:52.879Z,4.10
2023-01-26T09:15:56.811Z,4.30
2023-01-26T09:18:58.506Z,4.13
2023-01-26T09:22:01.108Z,4.90
2023-01-26T09:25:03.823Z,4.57
2023-01-26T09:31:25.884Z,4.28
2023-01-26T09:34:31.209Z,4.10
2023-01-26T09:37:33.797Z,4.95
2023-01-26T09:40:46.026Z,4.60
2023-01-26T09:43:51.032Z,4.60
2023-01-26T09:47:04.401Z,4.50
2023-01-26T09:50:13.387Z,4.00
2023-01-26T09:53:21.537Z,4.07
2023-01-26T09:56:32.959Z,4.30
2023-01-26T09:59:40.017Z,4.45
2023-01-26T10:02:53.378Z,4.93
2023-01-26T10:06:02.621Z,3.85
2023-01-26T10:09:13.149Z,4.10
2023-01-26T10:12:20.930Z,4.17
2023-01-26T10:15:31.637Z,3.35
2023-01-26T10:18:47.989Z,4.05
2023-01-26T10:21:51.290Z,3.85
2023-01-26T10:24:55.776Z,3.80
2023-01-26T10:27:59.283Z,3.63
2023-01-26T10:31:02.517Z,3.20
2023-01-26T10:34:13.962Z,3.63
2023-01-26T10:37:22.605Z,3.83
2023-01-26T10:40:25.512Z,4.17
2023-01-26T10:43:29.898Z,3.67
2023-01-26T10:46:34.523Z,4.20
2023-01-26T10:49:37.038Z,3.67
2023-01-26T10:52:38.654Z,3.03
2023-01-26T10:55:41.049Z,3.50
2023-01-26T10:58:57.697Z,3.90
2023-01-26T11:02:02.098Z,3.58
2023-01-26T11:05:19.437Z,3.83
2023-01-26T11:08:34.073Z,3.73
2023-01-26T11:11:36.736Z,3.43
2023-01-26T11:14:38.709Z,3.58
2023-01-26T11:17:48.664Z,3.10
2023-01-26T11:21:13.236Z,3.30
2023-01-26T11:24:23.377Z,3.40
2023-01-26T11:27:39.835Z,3.23
2023-01-26T11:31:02.630Z,3.53
2023-01-26T11:34:16.263Z,3.83
2023-01-26T11:37:44.606Z,3.10
2023-01-26T11:40:53.690Z,3.20
2023-01-26T11:44:30.764Z,3.37
2023-01-26T11:47:43.075Z,3.38
2023-01-26T11:50:50.196Z,3.40
2023-01-26T11:54:20.312Z,3.28
2023-01-26T11:57:29.976Z,3.80
2023-01-26T12:00:40.592Z,3.60
2023-01-26T12:03:46.603Z,3.17
2023-01-26T12:06:55.587Z,3.70
2023-01-26T12:10:01.775Z,3.47
2023-01-26T12:13:11.260Z,3.57
2023-01-26T12:16:17.992Z,3.90
2023-01-26T12:19:35.132Z,3.47
2023-01-26T12:22:40.096Z,3.72
2023-01-26T12:25:47.171Z,3.75
2023-01-26T12:28:56.439Z,3.57
2023-01-26T12:32:03.435Z,3.70
2023-01-26T12:35:11.737Z,3.50
2023-01-26T12:38:18.544Z,4.25
2023-01-26T12:41:34.014Z,3.72
2023-01-26T12:44:38.660Z,4.00
2023-01-26T12:47:45.995Z,3.63
2023-01-26T12:50:54.068Z,4.13
2023-01-26T12:54:03.453Z,4.75
2023-01-26T12:57:12.212Z,4.35
2023-01-26T13:00:20.607Z,4.70
2023-01-26T13:03:25.430Z,4.60
2023-01-26T13:06:28.829Z,4.53
2023-01-26T13:09:30.466Z,4.40
2023-01-26T13:12:50.273Z,4.45
2023-01-26T13:16:26.078Z,4.87
2023-01-26T13:19:52.312Z,3.93
2023-01-26T13:22:55.541Z,4.07
2023-01-26T13:26:24.781Z,4.03
2023-01-26T13:29:51.447Z,4.13
2023-01-26T13:32:54.524Z,4.50
2023-01-26T13:35:56.824Z,5.23
2023-01-26T13:39:04.470Z,5.03
2023-01-26T13:42:20.955Z,4.60
2023-01-26T13:45:31.822Z,4.60
2023-01-26T13:48:41.281Z,5.33
2023-01-26T13:51:43.439Z,5.40
2023-01-26T13:54:46.333Z,6.07
2023-01-26T13:57:50.037Z,5.35
2023-01-26T14:00:58.149Z,6.15
2023-01-26T14:04:04.561Z,6.10
2023-01-26T14:07:09.550Z,6.20
2023-01-26T14:10:19.996Z,6.15
2023-01-26T14:13:27.970Z,5.82
2023-01-26T14:16:33.760Z,5.70
2023-01-26T14:19:41.521Z,6.30
2023-01-26T14:22:42.974Z,6.07
2023-01-26T14:25:49.910Z,6.97
2023-01-26T14:28:51.365Z,6.35
2023-01-26T14:31:55.727Z,6.00
2023-01-26T14:34:59.839Z,5.97
2023-01-26T14:38:20.620Z,6.17
2023-01-26T14:41:28.880Z,6.30
2023-01-26T14:44:31.588Z,6.65
2023-01-26T14:47:34.969Z,6.05
2023-01-26T14:50:38.723Z,6.60
2023-01-26T14:53:40.455Z,6.20
2023-01-26T14:56:46.457Z,5.72
2023-01-26T14:59:52.106Z,6.80
2023-01-26T15:02:57.593Z,6.00
2023-01-26T15:06:17.512Z,5.60
2023-01-26T15:09:22.213Z,5.90
2023-01-26T15:12:25.697Z,5.78
2023-01-26T15:15:30.445Z,5.97
2023-01-26T15:18:36.813Z,6.27
2023-01-26T15:21:39.240Z,6.00
2023-01-26T15:24:41.169Z,5.87
2023-01-26T15:27:51.115Z,5.63
2023-01-26T15:30:56.366Z,6.15
2023-01-26T15:34:01.819Z,6.22
2023-01-26T15:37:20.062Z,7.25
2023-01-26T15:40:22.851Z,6.30
2023-01-26T15:43:26.609Z,7.03
2023-01-26T15:46:29.234Z,7.38
2023-01-26T15:49:30.613Z,7.43
2023-01-26T15:52:33.157Z,7.32
2023-01-26T15:55:35.648Z,7.27
2023-01-26T15:58:39.406Z,7.40
2023-01-26T16:05:02.032Z,5.68
2023-01-26T16:08:04.777Z,6.43
2023-01-26T16:11:11.637Z,7.30
2023-01-26T16:14:14.193Z,6.07
2023-01-26T16:17:18.351Z,6.82
2023-01-26T16:20:19.950Z,6.57
2023-01-26T16:23:29.086Z,6.80
2023-01-26T16:26:31.971Z,7.60
2023-01-26T16:29:35.746Z,7.27
2023-01-26T16:32:38.514Z,7.50
2023-01-26T16:35:39.914Z,7.35
2023-01-26T16:38:42.830Z,7.85
2023-01-26T16:41:45.600Z,7.70
2023-01-26T16:44:47.746Z,7.30
2023-01-26T16:47:52.820Z,7.07
2023-01-26T16:50:54.375Z,7.00
2023-01-26T16:53:56.457Z,8.02
2023-01-26T16:56:59.021Z,7.27
2023-01-26T17:00:00.954Z,6.60
2023-01-26T17:03:03.819Z,6.28
2023-01-26T17:06:05.382Z,7.80
2023-01-26T17:09:07.993Z,6.63
2023-01-26T17:12:09.760Z,7.13
2023-01-26T17:15:12.390Z,6.13
2023-01-26T17:18:14.580Z,7.03
2023-01-26T17:21:19.870Z,7.18
2023-01-26T17:24:21.757Z,7.13
2023-01-26T17:27:25.186Z,7.33
2023-01-26T17:30:27.227Z,6.30
2023-01-26T17:33:30.603Z,6.20
2023-01-26T17:39:53.392Z,7.60
2023-01-26T17:42:56.107Z,6.37
2023-01-26T17:46:06.778Z,6.93
2023-01-26T17:49:09.440Z,7.40
2023-01-26T17:52:13.422Z,8.20
2023-01-26T17:55:16.156Z,8.20
2023-01-26T17:58:18.777Z,7.57
2023-01-26T18:01:22.432Z,6.85
2023-01-26T18:04:25.070Z,8.25
2023-01-26T18:07:27.626Z,7.57
2023-01-26T18:10:29.731Z,7.47
2023-01-26T18:13:33.584Z,7.00
2023-01-26T18:16:35.644Z,7.45
2023-01-26T18:19:36.984Z,7.15
2023-01-26T18:22:38.253Z,6.88
2023-01-26T18:25:40.304Z,7.27
2023-01-26T18:28:42.150Z,6.03
2023-01-26T18:31:45.401Z,7.47
2023-01-26T18:34:46.702Z,6.80
2023-01-26T18:37:49.771Z,6.82
2023-01-26T18:40:51.086Z,6.40
2023-01-26T18:43:53.587Z,6.10
2023-01-26T18:46:55.553Z,6.43
2023-01-26T18:49:57.301Z,6.63
2023-01-26T18:52:59.261Z,6.57
2023-01-26T18:56:01.512Z,6.20
2023-01-26T19:02:24.938Z,6.35
2023-01-26T19:05:26.320Z,6.40
2023-01-26T19:08:27.690Z,7.22
2023-01-26T19:11:31.016Z,8.30
2023-01-26T19:14:32.633Z,6.77
2023-01-26T19:17:34.623Z,7.43
2023-01-26T19:20:35.959Z,7.55
2023-01-26T19:23:39.087Z,7.25
2023-01-26T19:26:40.455Z,6.40
2023-01-26T19:29:43.023Z,6.20
2023-01-26T19:33:03.539Z,7.47
2023-01-26T19:36:07.179Z,7.15
2023-01-26T19:39:11.454Z,6.68
2023-01-26T19:42:12.735Z,8.27
2023-01-26T19:45:14.466Z,8.23
2023-01-26T19:48:16.597Z,7.97
2023-01-26T19:51:19.867Z,7.90
2023-01-26T19:54:21.291Z,7.13
2023-01-26T19:57:22.797Z,7.70
2023-01-26T20:00:26.539Z,7.10
2023-01-26T20:03:28.790Z,6.88
2023-01-26T20:06:34.088Z,7.03
2023-01-26T20:09:35.505Z,6.50
2023-01-26T20:12:36.906Z,7.60
2023-01-26T20:15:38.227Z,6.80
2023-01-26T20:18:40.197Z,7.60
2023-01-26T20:21:42.343Z,6.93
2023-01-26T20:24:43.749Z,6.60
2023-01-26T20:27:45.464Z,6.77
2023-01-26T20:30:46.857Z,6.83
2023-01-26T20:33:50.535Z,7.33
2023-01-26T20:36:56.847Z,6.83
2023-01-26T20:39:58.178Z,6.40
2023-01-26T20:43:00.763Z,7.03
2023-01-26T20:49:26.511Z,7.60
2023-01-26T20:52:29.048Z,7.00
2023-01-26T20:55:31.562Z,6.55
2023-01-26T20:58:32.848Z,6.45
2023-01-26T21:01:36.896Z,6.93
2023-01-26T21:04:39.349Z,7.00
2023-01-26T21:07:42.054Z,6.93
2023-01-26T21:10:45.811Z,6.70
2023-01-26T21:13:48.828Z,6.70
2023-01-26T21:16:50.087Z,6.82
2023-01-26T21:19:53.309Z,6.10
2023-01-26T21:22:54.622Z,6.90
2023-01-26T21:26:05.371Z,7.03
2023-01-26T21:29:08.556Z,5.83
2023-01-26T21:35:32.731Z,6.93
2023-01-26T21:38:37.181Z,6.30
2023-01-26T21:41:57.791Z,6.18
2023-01-26T21:45:29.975Z,7.13
2023-01-26T21:48:34.985Z,5.57
2023-01-26T21:51:56.532Z,7.15
2023-01-26T21:54:59.460Z,6.15
2023-01-26T21:58:15.372Z,5.80
2023-01-26T22:01:18.057Z,5.97
2023-01-26T22:04:21.485Z,6.28
2023-01-26T22:07:24.706Z,5.95
2023-01-26T22:10:26.020Z,6.43
2023-01-26T22:13:28.816Z,6.45
2023-01-26T22:16:31.586Z,6.07
2023-01-26T22:19:32.888Z,6.65
2023-01-26T22:25:56.223Z,5.40
2023-01-26T22:29:00.101Z,6.15
2023-01-26T22:32:03.153Z,6.30
2023-01-26T22:35:05.659Z,6.53
2023-01-26T22:38:08.920Z,5.95
2023-01-26T22:41:14.288Z,6.25
2023-01-26T22:44:16.921Z,6.53
2023-01-26T22:47:18.211Z,5.43
2023-01-26T22:50:20.795Z,5.93
2023-01-26T22:53:22.867Z,6.28
2023-01-26T22:56:26.097Z,5.75
2023-01-26T22:59:28.690Z,6.05
2023-01-26T23:02:30.064Z,5.80
2023-01-26T23:05:33.637Z,5.90
2023-01-26T23:08:36.289Z,6.28
2023-01-26T23:11:38.982Z,6.00
2023-01-26T23:14:40.413Z,7.05
2023-01-26T23:17:41.799Z,6.77
2023-01-26T23:20:44.414Z,6.47
2023-01-26T23:23:47.772Z,6.75
2023-01-26T23:26:49.103Z,6.78
2023-01-26T23:29:51.734Z,7.50
2023-01-26T23:32:53.066Z,6.70
2023-01-26T23:35:56.057Z,7.05
2023-01-26T23:38:59.314Z,7.60
2023-01-26T23:42:00.647Z,6.88
2023-01-26T23:45:03.267Z,6.43
2023-01-26T23:48:05.604Z,6.83
2023-01-26T23:51:10.337Z,7.15
2023-01-26T23:54:13.611Z,5.90
2023-01-26T23:57:14.873Z,6.55
