createdAt,value
2018-12-08T00:00:39.877Z,95178.12
2018-12-08T00:03:09.520Z,95178.57
2018-12-08T00:05:39.377Z,95169.19
2018-12-08T00:08:09.147Z,95173.00
2018-12-08T00:10:38.664Z,95169.42
2018-12-08T00:13:08.396Z,95158.58
2018-12-08T00:15:37.971Z,95166.38
2018-12-08T00:18:07.853Z,95155.52
2018-12-08T00:20:37.343Z,95159.53
2018-12-08T00:23:06.686Z,95155.88
2018-12-08T00:25:36.276Z,95148.98
2018-12-08T00:28:05.840Z,95157.16
2018-12-08T00:30:46.183Z,95152.61
2018-12-08T00:33:16.195Z,95152.07
2018-12-08T00:35:45.908Z,95146.41
2018-12-08T00:38:15.508Z,95152.03
2018-12-08T00:40:45.967Z,95138.54
2018-12-08T00:43:15.551Z,95139.67
2018-12-08T00:45:45.164Z,95137.48
2018-12-08T00:48:15.390Z,95137.83
2018-12-08T00:50:44.990Z,95136.20
2018-12-08T00:53:14.391Z,95137.23
2018-12-08T00:55:44.360Z,95133.13
2018-12-08T00:58:14.084Z,95139.47
2018-12-08T01:00:43.730Z,95137.94
2018-12-08T01:03:13.772Z,95129.53
2018-12-08T01:05:43.356Z,95128.25
2018-12-08T01:08:12.877Z,95135.56
2018-12-08T01:10:42.654Z,95122.66
2018-12-08T01:13:12.265Z,95120.02
2018-12-08T01:15:44.661Z,95121.13
2018-12-08T01:18:14.637Z,95113.89
2018-12-08T01:20:44.037Z,95114.41
2018-12-08T01:23:13.685Z,95107.86
2018-12-08T01:25:43.719Z,95104.01
2018-12-08T01:28:13.294Z,95103.23
2018-12-08T01:30:42.696Z,95102.72
2018-12-08T01:33:12.288Z,95107.81
2018-12-08T01:35:41.699Z,95096.89
2018-12-08T01:38:11.252Z,95091.13
2018-12-08T01:40:41.005Z,95091.55
2018-12-08T01:43:10.862Z,95092.47
2018-12-08T01:45:40.463Z,95092.16
2018-12-08T01:48:10.205Z,95083.50
2018-12-08T01:50:40.122Z,95081.67
2018-12-08T01:53:09.690Z,95076.80
2018-12-08T01:55:39.600Z,95081.27
2018-12-08T01:58:09.423Z,95066.58
2018-12-08T02:00:39.371Z,95069.45
2018-12-08T02:03:09.249Z,95070.13
2018-12-08T02:05:38.881Z,95059.19
2018-12-08T02:08:08.603Z,95069.59
2018-12-08T02:10:38.310Z,95067.30
2018-12-08T02:13:07.913Z,95061.14
2018-12-08T02:15:37.535Z,95062.20
2018-12-08T02:18:07.001Z,95053.59
2018-12-08T02:20:37.036Z,95051.09
2018-12-08T02:23:06.703Z,95046.77
2018-12-08T02:25:36.319Z,95038.61
2018-12-08T02:28:05.762Z,95039.45
2018-12-08T02:30:35.716Z,95041.44
2018-12-08T02:33:05.258Z,95038.03
2018-12-08T02:35:35.171Z,95040.41
2018-12-08T02:38:08.141Z,95043.81
2018-12-08T02:40:37.950Z,95032.80
2018-12-08T02:43:07.548Z,95030.36
2018-12-08T02:45:37.542Z,95037.33
2018-12-08T02:48:07.021Z,95035.20
2018-12-08T02:50:36.726Z,95040.16
2018-12-08T02:53:06.176Z,95035.01
2018-12-08T02:55:35.913Z,95034.34
2018-12-08T02:58:05.556Z,95000.55
2018-12-08T03:00:35.262Z,95023.27
2018-12-08T03:03:04.633Z,95025.80
2018-12-08T03:05:34.033Z,95026.41
2018-12-08T03:08:03.523Z,95022.54
2018-12-08T03:10:33.108Z,95018.36
2018-12-08T03:13:02.716Z,95025.19
2018-12-08T03:15:32.600Z,95019.49
2018-12-08T03:18:02.267Z,95024.31
2018-12-08T03:20:31.825Z,95023.13
2018-12-08T03:23:01.478Z,95017.14
2018-12-08T03:25:31.048Z,95032.66
2018-12-08T03:28:00.734Z,95039.45
2018-12-08T03:30:30.563Z,95028.91
2018-12-08T03:33:00.304Z,95027.82
2018-12-08T03:35:29.965Z,95031.55
2018-12-08T03:37:59.304Z,95035.39
2018-12-08T03:40:28.754Z,95041.28
2018-12-08T03:42:58.305Z,95038.72
2018-12-08T03:45:27.819Z,95031.48
2018-12-08T03:47:57.500Z,95035.89
2018-12-08T03:50:27.327Z,95023.73
2018-12-08T03:52:57.372Z,95019.70
2018-12-08T03:55:27.133Z,95018.92
2018-12-08T03:57:56.652Z,95020.49
2018-12-08T04:00:26.189Z,95014.40
2018-12-08T04:02:56.048Z,95008.05
2018-12-08T04:05:25.580Z,95008.70
2018-12-08T04:07:55.260Z,95019.70
2018-12-08T04:10:24.976Z,95016.36
2018-12-08T04:12:54.740Z,95016.73
2018-12-08T04:15:24.617Z,95004.86
2018-12-08T04:17:54.489Z,95006.60
2018-12-08T04:20:24.153Z,95008.70
2018-12-08T04:22:54.196Z,95011.23
2018-12-08T04:25:24.042Z,95000.66
2018-12-08T04:27:53.817Z,94999.44
2018-12-08T04:30:23.667Z,95000.67
2018-12-08T04:32:53.396Z,94997.44
2018-12-08T04:35:22.942Z,95006.71
2018-12-08T04:37:52.959Z,95015.09
2018-12-08T04:40:22.565Z,95008.69
2018-12-08T04:42:52.069Z,95010.75
2018-12-08T04:45:21.747Z,95012.36
2018-12-08T04:47:51.387Z,95015.73
2018-12-08T04:50:21.260Z,95020.68
2018-12-08T04:52:51.519Z,95022.14
2018-12-08T04:55:21.239Z,95017.33
2018-12-08T04:57:50.842Z,95022.14
2018-12-08T05:00:20.686Z,95018.29
2018-12-08T05:02:50.366Z,95014.40
2018-12-08T05:05:20.073Z,95015.73
2018-12-08T05:07:49.934Z,95020.90
2018-12-08T05:10:19.714Z,95023.36
2018-12-08T05:12:49.394Z,95012.47
2018-12-08T05:15:19.152Z,95023.52
2018-12-08T05:17:48.948Z,95007.81
2018-12-08T05:20:18.644Z,95015.78
2018-12-08T05:22:48.385Z,95023.19
2018-12-08T05:25:17.928Z,95019.81
2018-12-08T05:27:47.681Z,95019.70
2018-12-08T05:30:17.752Z,95029.67
2018-12-08T05:32:47.409Z,95023.23
2018-12-08T05:35:17.179Z,95026.09
2018-12-08T05:37:47.223Z,95022.28
2018-12-08T05:40:16.901Z,95028.55
2018-12-08T05:42:46.514Z,95028.03
2018-12-08T05:45:16.088Z,95024.06
2018-12-08T05:47:45.877Z,95019.25
2018-12-08T05:50:15.263Z,95025.80
2018-12-08T05:52:45.111Z,95021.33
2018-12-08T05:55:14.623Z,95015.73
2018-12-08T05:57:44.092Z,95023.25
2018-12-08T06:00:13.936Z,95019.11
2018-12-08T06:02:43.628Z,95020.22
2018-12-08T06:05:13.124Z,95023.59
2018-12-08T06:07:43.109Z,95020.17
2018-12-08T06:10:12.488Z,95026.38
2018-12-08T06:12:42.142Z,95028.94
2018-12-08T06:15:11.823Z,95029.56
2018-12-08T06:17:41.500Z,95025.70
2018-12-08T06:20:11.200Z,95030.50
2018-12-08T06:22:40.985Z,95034.98
2018-12-08T06:25:16.596Z,95037.73
2018-12-08T06:28:51.009Z,95035.14
2018-12-08T06:31:20.570Z,95032.59
2018-12-08T06:33:50.404Z,95038.31
2018-12-08T06:36:20.403Z,95035.73
2018-12-08T06:38:50.128Z,95037.40
2018-12-08T06:41:19.732Z,95030.81
2018-12-08T06:43:49.250Z,95030.79
2018-12-08T06:46:19.066Z,95043.19
2018-12-08T06:48:48.547Z,95044.95
2018-12-08T06:51:18.256Z,95044.45
2018-12-08T06:53:47.908Z,95045.58
2018-12-08T06:56:17.521Z,95045.73
2018-12-08T06:58:47.902Z,95040.83
2018-12-08T07:01:17.656Z,95044.62
2018-12-08T07:03:47.328Z,95036.59
2018-12-08T07:06:17.191Z,95036.92
2018-12-08T07:08:46.773Z,95042.11
2018-12-08T07:11:16.380Z,95034.44
2018-12-08T07:13:46.314Z,95027.64
2018-12-08T07:16:16.079Z,95025.34
2018-12-08T07:18:45.796Z,95030.80
2018-12-08T07:21:15.749Z,95026.69
2018-12-08T07:23:45.212Z,95015.23
2018-12-08T07:26:15.044Z,95008.86
2018-12-08T07:28:44.679Z,95005.59
2018-12-08T07:31:14.347Z,94999.11
2018-12-08T07:33:43.752Z,94997.60
2018-12-08T07:36:13.351Z,94996.72
2018-12-08T07:38:43.111Z,95000.23
2018-12-08T07:41:12.542Z,94998.13
2018-12-08T07:43:42.221Z,94993.42
2018-12-08T07:46:11.672Z,94991.74
2018-12-08T07:48:41.440Z,94985.92
2018-12-08T07:51:11.224Z,94987.16
2018-12-08T07:53:40.821Z,94990.45
2018-12-08T07:56:10.453Z,94985.45
2018-12-08T07:58:39.862Z,94990.58
2018-12-08T08:01:09.539Z,94996.40
2018-12-08T08:03:39.220Z,94996.34
2018-12-08T08:06:09.105Z,94989.47
2018-12-08T08:08:38.666Z,94990.00
2018-12-08T08:11:08.399Z,94984.67
2018-12-08T08:13:38.459Z,94984.00
2018-12-08T08:16:08.209Z,94972.67
2018-12-08T08:18:37.823Z,94974.05
2018-12-08T08:21:07.875Z,94974.02
2018-12-08T08:23:37.245Z,94976.64
2018-12-08T08:26:06.811Z,94977.85
2018-12-08T08:28:36.979Z,94986.59
2018-12-08T08:31:06.476Z,94984.88
2018-12-08T08:33:36.472Z,94978.95
2018-12-08T08:36:07.087Z,94855.62
2018-12-08T08:38:37.789Z,94968.72
2018-12-08T08:41:07.408Z,94966.14
2018-12-08T08:43:37.440Z,94978.60
2018-12-08T08:46:07.411Z,94969.49
2018-12-08T08:48:37.113Z,94969.42
2018-12-08T08:51:08.107Z,94977.09
2018-12-08T08:53:37.600Z,94975.09
2018-12-08T08:56:08.389Z,94978.80
2018-12-08T08:58:38.011Z,94973.88
2018-12-08T09:01:07.508Z,94971.95
2018-12-08T09:03:37.253Z,94973.14
2018-12-08T09:06:07.642Z,94978.44
2018-12-08T09:08:38.871Z,94968.38
2018-12-08T09:11:08.415Z,94960.97
2018-12-08T09:13:38.293Z,94960.31
2018-12-08T09:16:08.164Z,94961.58
2018-12-08T09:18:37.856Z,94958.38
2018-12-08T09:21:07.302Z,94942.78
2018-12-08T09:23:37.263Z,94938.67
2018-12-08T09:26:06.789Z,94934.53
2018-12-08T09:28:36.593Z,94927.25
2018-12-08T09:31:06.487Z,94923.83
2018-12-08T09:33:37.016Z,94921.77
2018-12-08T09:36:06.358Z,94924.07
2018-12-08T09:38:37.216Z,94918.82
2018-12-08T09:41:06.575Z,94915.84
2018-12-08T09:43:36.013Z,94907.11
2018-12-08T09:46:05.637Z,94909.20
2018-12-08T09:48:35.210Z,94904.47
2018-12-08T09:51:08.318Z,94914.61
2018-12-08T09:53:38.303Z,94908.95
2018-12-08T09:56:07.901Z,94899.42
2018-12-08T09:58:37.634Z,94910.14
2018-12-08T10:01:07.003Z,94905.27
2018-12-08T10:03:36.654Z,94897.22
2018-12-08T10:06:06.380Z,94897.72
2018-12-08T10:08:36.961Z,94884.53
2018-12-08T10:11:06.288Z,94886.50
2018-12-08T10:13:36.003Z,94878.96
2018-12-08T10:16:05.403Z,94875.38
2018-12-08T10:18:37.000Z,94871.59
2018-12-08T10:21:06.713Z,94862.03
2018-12-08T10:23:36.158Z,94857.79
2018-12-08T10:26:08.109Z,94866.50
2018-12-08T10:28:37.890Z,94862.44
2018-12-08T10:31:07.466Z,94853.41
2018-12-08T10:33:37.011Z,94850.14
2018-12-08T10:36:06.433Z,94854.01
2018-12-08T10:38:36.068Z,94857.67
2018-12-08T10:41:05.732Z,94844.98
2018-12-08T10:43:35.272Z,94845.38
2018-12-08T10:46:04.805Z,94844.21
2018-12-08T10:48:34.723Z,94829.53
2018-12-08T10:51:04.006Z,94830.13
2018-12-08T10:53:33.812Z,94831.02
2018-12-08T10:56:03.271Z,94824.16
2018-12-08T10:58:32.926Z,94820.98
2018-12-08T11:01:11.775Z,94816.64
2018-12-08T11:03:48.568Z,94815.44
2018-12-08T11:06:19.230Z,94812.26
2018-12-08T11:08:49.146Z,94807.98
2018-12-08T11:11:19.008Z,94804.72
2018-12-08T11:13:48.898Z,94801.65
2018-12-08T11:16:18.429Z,94797.30
2018-12-08T11:18:48.171Z,94797.38
2018-12-08T11:21:18.064Z,94780.73
2018-12-08T11:23:48.100Z,94790.72
2018-12-08T11:26:19.024Z,94788.36
2018-12-08T11:28:49.619Z,94771.17
2018-12-08T11:31:19.162Z,94774.34
2018-12-08T11:33:52.827Z,94762.75
2018-12-08T11:36:23.484Z,94773.36
2018-12-08T11:38:53.449Z,94770.39
2018-12-08T11:41:23.104Z,94771.69
2018-12-08T11:43:52.599Z,94762.13
2018-12-08T11:46:22.435Z,94744.87
2018-12-08T11:48:52.375Z,94743.27
2018-12-08T11:51:22.159Z,94751.30
2018-12-08T11:53:52.148Z,94750.50
2018-12-08T11:56:21.873Z,94749.08
2018-12-08T11:58:51.492Z,94753.23
2018-12-08T12:01:21.226Z,94755.50
2018-12-08T12:03:50.600Z,94754.98
2018-12-08T12:06:20.256Z,94758.22
2018-12-08T12:08:50.159Z,94758.33
2018-12-08T12:11:19.862Z,94760.88
2018-12-08T12:13:49.452Z,94751.17
2018-12-08T12:16:20.563Z,94749.71
2018-12-08T12:18:50.204Z,94765.37
2018-12-08T12:21:19.972Z,94763.94
2018-12-08T12:23:49.663Z,94756.34
2018-12-08T12:26:19.100Z,94753.92
2018-12-08T12:28:48.629Z,94755.95
2018-12-08T12:31:21.332Z,94744.47
2018-12-08T12:33:51.016Z,94751.00
2018-12-08T12:36:20.996Z,94744.86
2018-12-08T12:38:50.812Z,94740.29
2018-12-08T12:41:20.499Z,94737.17
2018-12-08T12:43:50.151Z,94726.78
2018-12-08T12:46:19.799Z,94738.57
2018-12-08T12:48:49.376Z,94736.73
2018-12-08T12:51:19.183Z,94739.86
2018-12-08T12:54:06.200Z,94732.08
2018-12-08T12:56:38.649Z,94727.99
2018-12-08T12:59:14.918Z,94711.03
2018-12-08T13:01:45.538Z,94740.23
2018-12-08T13:04:16.273Z,94751.86
2018-12-08T13:06:49.613Z,94747.00
2018-12-08T13:09:21.269Z,94734.55
2018-12-08T13:11:50.928Z,94741.45
2018-12-08T13:14:24.320Z,94741.13
2018-12-08T13:16:54.356Z,94732.44
2018-12-08T13:19:31.511Z,94721.95
2018-12-08T13:22:03.154Z,94712.05
2018-12-08T13:24:36.414Z,94718.36
2018-12-08T13:27:05.895Z,94715.39
2018-12-08T13:29:35.880Z,94718.78
2018-12-08T13:32:05.448Z,94710.21
2018-12-08T13:34:35.071Z,94705.11
2018-12-08T13:37:04.487Z,94715.49
2018-12-08T13:39:33.860Z,94720.83
2018-12-08T13:42:03.362Z,94729.54
2018-12-08T13:44:39.888Z,94737.19
2018-12-08T13:47:09.579Z,94736.64
2018-12-08T13:49:39.262Z,94735.13
2018-12-08T13:52:08.930Z,94743.08
2018-12-08T13:54:48.490Z,94739.87
2018-12-08T13:57:18.463Z,94732.38
2018-12-08T13:59:57.462Z,94739.94
2018-12-08T14:02:27.820Z,94737.53
2018-12-08T14:04:57.506Z,94741.87
2018-12-08T14:07:27.191Z,94749.41
2018-12-08T14:09:56.983Z,94753.16
2018-12-08T14:12:26.609Z,94750.50
2018-12-08T14:14:56.354Z,94750.78
2018-12-08T14:17:26.737Z,94738.16
2018-12-08T14:19:56.411Z,94741.16
2018-12-08T14:22:25.849Z,94745.52
2018-12-08T14:24:55.835Z,94760.31
2018-12-08T14:27:25.670Z,94770.72
2018-12-08T14:29:55.587Z,94771.62
2018-12-08T14:32:25.581Z,94777.06
2018-12-08T14:34:55.211Z,94770.96
2018-12-08T14:37:24.877Z,94775.02
2018-12-08T14:39:54.453Z,94769.59
2018-12-08T14:42:24.186Z,94762.80
2018-12-08T14:44:53.929Z,94761.36
2018-12-08T14:47:23.415Z,94766.30
2018-12-08T14:49:52.974Z,94759.52
2018-12-08T14:52:22.573Z,94756.87
2018-12-08T14:54:52.518Z,94758.01
2018-12-08T14:57:22.419Z,94751.66
2018-12-08T14:59:52.225Z,94744.81
2018-12-08T15:02:22.190Z,94744.75
2018-12-08T15:04:58.045Z,94741.36
2018-12-08T15:07:28.121Z,94737.61
2018-12-08T15:09:57.870Z,94744.54
2018-12-08T15:12:27.580Z,94759.46
2018-12-08T15:14:57.455Z,94769.26
2018-12-08T15:17:27.096Z,94768.72
2018-12-08T15:19:56.823Z,94764.42
2018-12-08T15:22:26.847Z,94762.00
2018-12-08T15:24:56.533Z,94760.11
2018-12-08T15:27:26.245Z,94749.98
2018-12-08T15:29:56.653Z,94752.29
2018-12-08T15:32:27.115Z,94754.77
2018-12-08T15:34:56.504Z,94756.82
2018-12-08T15:37:26.168Z,94739.09
2018-12-08T15:39:55.990Z,94767.75
2018-12-08T15:42:25.268Z,94757.70
2018-12-08T15:44:55.096Z,94768.86
2018-12-08T15:47:24.644Z,94773.40
2018-12-08T15:49:54.196Z,94767.84
2018-12-08T15:54:58.691Z,94762.22
2018-12-08T15:57:28.421Z,94756.23
2018-12-08T15:59:58.114Z,94757.87
2018-12-08T16:02:27.941Z,94750.14
2018-12-08T16:04:57.832Z,94752.25
2018-12-08T16:07:27.511Z,94751.93
2018-12-08T16:09:57.375Z,94746.37
2018-12-08T16:12:27.592Z,94746.96
2018-12-08T16:14:57.309Z,94751.63
2018-12-08T16:17:27.020Z,94747.95
2018-12-08T16:19:56.681Z,94743.97
2018-12-08T16:22:26.212Z,94752.09
2018-12-08T16:24:55.741Z,94742.11
2018-12-08T16:27:25.273Z,94743.20
2018-12-08T16:29:55.162Z,94749.53
2018-12-08T16:32:24.770Z,94748.75
2018-12-08T16:34:54.362Z,94755.19
2018-12-08T16:37:23.955Z,94749.93
2018-12-08T16:39:53.794Z,94737.44
2018-12-08T16:42:23.367Z,94741.18
2018-12-08T16:44:53.117Z,94747.43
2018-12-08T16:47:22.728Z,94744.25
2018-12-08T16:49:52.796Z,94748.72
2018-12-08T16:52:22.385Z,94744.75
2018-12-08T16:54:51.788Z,94748.13
2018-12-08T16:57:21.202Z,94751.81
2018-12-08T16:59:50.647Z,94757.16
2018-12-08T17:02:20.375Z,94751.30
2018-12-08T17:04:50.030Z,94754.50
2018-12-08T17:07:19.740Z,94751.33
2018-12-08T17:09:49.188Z,94753.30
2018-12-08T17:12:19.133Z,94752.24
2018-12-08T17:14:48.597Z,94761.25
2018-12-08T17:17:18.497Z,94751.73
2018-12-08T17:19:48.247Z,94747.38
2018-12-08T17:22:18.324Z,94748.17
2018-12-08T17:24:48.424Z,94757.79
2018-12-08T17:27:18.012Z,94754.72
2018-12-08T17:29:47.592Z,94758.98
2018-12-08T17:32:17.425Z,94759.67
2018-12-08T17:34:47.350Z,94758.50
2018-12-08T17:37:16.850Z,94750.76
2018-12-08T17:39:46.237Z,94758.70
2018-12-08T17:42:15.903Z,94760.17
2018-12-08T17:44:45.820Z,94761.77
2018-12-08T17:47:15.595Z,94761.14
2018-12-08T17:49:45.637Z,94771.59
2018-12-08T17:52:15.141Z,94773.86
2018-12-08T17:54:44.821Z,94775.15
2018-12-08T17:57:14.858Z,94764.14
2018-12-08T17:59:44.787Z,94769.88
2018-12-08T18:02:14.313Z,94769.41
2018-12-08T18:04:44.187Z,94767.61
2018-12-08T18:07:13.760Z,94761.97
2018-12-08T18:09:43.583Z,94768.33
2018-12-08T18:12:13.526Z,94769.30
2018-12-08T18:14:42.950Z,94759.59
2018-12-08T18:17:12.364Z,94766.03
2018-12-08T18:19:42.082Z,94769.79
2018-12-08T18:22:11.895Z,94758.98
2018-12-08T18:24:41.343Z,94764.86
2018-12-08T18:27:11.373Z,94757.50
2018-12-08T18:29:40.918Z,94750.77
2018-12-08T18:32:11.114Z,94757.00
2018-12-08T18:34:41.001Z,94757.50
2018-12-08T18:37:10.504Z,94761.19
2018-12-08T18:39:40.166Z,94760.59
2018-12-08T18:42:10.161Z,94765.83
2018-12-08T18:44:40.247Z,94763.77
2018-12-08T18:47:10.561Z,94761.88
2018-12-08T18:49:46.223Z,94769.80
2018-12-08T18:52:18.419Z,94755.52
2018-12-08T18:54:49.612Z,94751.15
2018-12-08T18:57:20.130Z,94745.78
2018-12-08T18:59:50.384Z,94743.52
2018-12-08T19:02:21.872Z,94746.27
2018-12-08T19:04:52.305Z,94749.16
2018-12-08T19:07:22.730Z,94751.15
2018-12-08T19:09:52.682Z,94754.52
2018-12-08T19:12:23.989Z,94749.07
2018-12-08T19:14:55.155Z,94750.17
2018-12-08T19:17:25.230Z,94748.98
2018-12-08T19:19:55.147Z,94762.85
2018-12-08T19:22:25.886Z,94759.30
2018-12-08T19:24:56.358Z,94757.80
2018-12-08T19:27:26.387Z,94754.33
2018-12-08T19:29:56.483Z,94753.45
2018-12-08T19:32:26.186Z,94753.32
2018-12-08T19:34:56.778Z,94761.58
2018-12-08T19:37:27.092Z,94751.94
2018-12-08T19:39:57.927Z,94747.86
2018-12-08T19:42:28.006Z,94755.20
2018-12-08T19:44:57.788Z,94754.94
2018-12-08T19:47:27.506Z,94758.61
2018-12-08T19:49:57.481Z,94761.77
2018-12-08T19:52:28.553Z,94755.72
2018-12-08T19:55:00.588Z,94756.63
2018-12-08T19:57:30.425Z,94749.77
2018-12-08T20:00:00.504Z,94752.84
2018-12-08T20:02:30.212Z,94756.33
2018-12-08T20:05:00.044Z,94763.27
2018-12-08T20:07:29.919Z,94760.09
2018-12-08T20:10:00.761Z,94765.03
2018-12-08T20:12:30.728Z,94755.44
2018-12-08T20:15:04.199Z,94756.80
2018-12-08T20:17:34.438Z,94761.05
2018-12-08T20:20:04.355Z,94753.93
2018-12-08T20:22:35.819Z,94753.74
2018-12-08T20:25:06.242Z,94751.84
2018-12-08T20:27:35.886Z,94754.03
2018-12-08T20:30:06.640Z,94754.63
2018-12-08T20:32:37.288Z,94761.46
2018-12-08T20:35:08.207Z,94752.64
2018-12-08T20:37:38.333Z,94749.06
2018-12-08T20:40:08.802Z,94738.97
2018-12-08T20:42:41.663Z,94734.51
2018-12-08T20:45:12.352Z,94732.81
2018-12-08T20:47:42.066Z,94732.72
2018-12-08T20:50:12.374Z,94730.62
2018-12-08T20:52:42.066Z,94724.80
2018-12-08T20:55:11.717Z,94731.12
2018-12-08T20:57:41.281Z,94729.64
2018-12-08T21:00:11.277Z,94731.63
2018-12-08T21:02:40.794Z,94717.55
2018-12-08T21:05:11.153Z,94741.34
2018-12-08T21:07:41.494Z,94739.25
2018-12-08T21:10:12.082Z,94740.03
2018-12-08T21:12:41.947Z,94742.64
2018-12-08T21:15:11.660Z,94753.03
2018-12-08T21:17:43.354Z,94748.09
2018-12-08T21:20:13.233Z,94740.04
2018-12-08T21:22:42.911Z,94738.84
2018-12-08T21:25:14.065Z,94744.61
2018-12-08T21:27:44.030Z,94740.23
2018-12-08T21:30:13.976Z,94743.01
2018-12-08T21:32:43.927Z,94748.97
2018-12-08T21:35:13.647Z,94748.37
2018-12-08T21:37:44.824Z,94746.98
2018-12-08T21:40:24.600Z,94744.30
2018-12-08T21:42:54.409Z,94739.56
2018-12-08T21:45:24.157Z,94739.36
2018-12-08T21:47:54.794Z,94738.16
2018-12-08T21:50:24.826Z,94734.89
2018-12-08T21:52:54.609Z,94743.83
2018-12-08T21:55:26.523Z,94741.66
2018-12-08T21:58:00.065Z,94733.70
2018-12-08T22:00:30.351Z,94739.86
2018-12-08T22:03:02.360Z,94739.07
2018-12-08T22:05:34.340Z,94740.23
2018-12-08T22:08:04.001Z,94738.26
2018-12-08T22:10:34.188Z,94740.84
2018-12-08T22:13:07.336Z,94739.86
2018-12-08T22:15:37.567Z,94739.45
2018-12-08T22:18:08.192Z,94750.17
2018-12-08T22:20:40.193Z,94749.78
2018-12-08T22:23:11.489Z,94745.39
2018-12-08T22:25:40.999Z,94748.89
2018-12-08T22:28:11.155Z,94744.42
2018-12-08T22:30:41.691Z,94747.78
2018-12-08T22:33:11.347Z,94740.23
2018-12-08T22:35:40.845Z,94735.00
2018-12-08T22:38:10.819Z,94741.53
2018-12-08T22:40:40.863Z,94731.53
2018-12-08T22:43:10.279Z,94740.05
2018-12-08T22:45:40.227Z,94732.89
2018-12-08T22:48:10.717Z,94730.93
2018-12-08T22:50:40.705Z,94723.00
2018-12-08T22:53:11.523Z,94713.66
2018-12-08T22:55:41.206Z,94724.19
2018-12-08T22:58:11.283Z,94716.95
2018-12-08T23:00:46.168Z,94727.27
2018-12-08T23:03:16.299Z,94721.12
2018-12-08T23:05:46.656Z,94727.16
2018-12-08T23:08:16.784Z,94718.34
2018-12-08T23:10:46.511Z,94715.95
2018-12-08T23:13:16.506Z,94715.86
2018-12-08T23:15:47.005Z,94706.83
2018-12-08T23:18:16.693Z,94715.87
2018-12-08T23:20:47.439Z,94709.98
2018-12-08T23:23:17.407Z,94711.09
2018-12-08T23:25:47.158Z,94716.26
2018-12-08T23:28:17.928Z,94725.56
2018-12-08T23:30:47.560Z,94716.66
2018-12-08T23:33:17.367Z,94723.79
2018-12-08T23:35:47.294Z,94723.17
2018-12-08T23:38:20.947Z,94719.70
2018-12-08T23:40:50.660Z,94718.11
2018-12-08T23:43:20.387Z,94719.51
2018-12-08T23:45:50.121Z,94728.63
2018-12-08T23:48:19.671Z,94728.22
2018-12-08T23:50:49.194Z,94727.34
2018-12-08T23:53:19.128Z,94728.12
2018-12-08T23:55:48.497Z,94735.36
2018-12-08T23:58:18.117Z,94741.41
