createdAt,value
2018-01-13T00:00:18.949Z,2.13
2018-01-13T00:01:18.991Z,2.08
2018-01-13T00:02:19.033Z,2.08
2018-01-13T00:03:19.070Z,2.15
2018-01-13T00:04:19.552Z,2.10
2018-01-13T00:05:19.160Z,2.09
2018-01-13T00:06:19.191Z,2.10
2018-01-13T00:07:19.238Z,2.10
2018-01-13T00:08:19.277Z,2.12
2018-01-13T00:09:19.331Z,2.09
2018-01-13T00:10:19.354Z,2.10
2018-01-13T00:11:19.395Z,2.10
2018-01-13T00:12:19.435Z,2.10
2018-01-13T00:13:19.478Z,2.09
2018-01-13T00:14:19.536Z,2.17
2018-01-13T00:15:19.556Z,2.08
2018-01-13T00:16:19.597Z,2.17
2018-01-13T00:17:19.635Z,2.10
2018-01-13T00:18:19.677Z,2.08
2018-01-13T00:19:19.732Z,2.02
2018-01-13T00:20:19.756Z,2.02
2018-01-13T00:21:19.799Z,2.01
2018-01-13T00:22:19.837Z,2.02
2018-01-13T00:23:19.877Z,2.04
2018-01-13T00:24:19.936Z,2.08
2018-01-13T00:25:19.960Z,1.98
2018-01-13T00:26:20.014Z,2.06
2018-01-13T00:27:20.040Z,2.10
2018-01-13T00:28:20.080Z,2.06
2018-01-13T00:29:20.118Z,2.04
2018-01-13T00:30:20.161Z,2.15
2018-01-13T00:31:20.218Z,2.10
2018-01-13T00:32:20.241Z,2.04
2018-01-13T00:33:20.283Z,2.06
2018-01-13T00:34:20.339Z,1.93
2018-01-13T00:35:20.362Z,2.10
2018-01-13T00:36:20.403Z,2.06
2018-01-13T00:37:20.443Z,2.09
2018-01-13T00:38:20.483Z,2.10
2018-01-13T00:39:20.541Z,2.12
2018-01-13T00:40:20.573Z,2.09
2018-01-13T00:41:20.603Z,2.12
2018-01-13T00:42:20.661Z,2.09
2018-01-13T00:43:20.682Z,1.97
2018-01-13T00:44:20.725Z,1.97
2018-01-13T00:45:20.765Z,1.98
2018-01-13T00:46:20.805Z,1.97
2018-01-13T00:47:20.863Z,1.97
2018-01-13T00:48:20.888Z,1.94
2018-01-13T00:49:20.926Z,1.93
2018-01-13T00:50:20.976Z,2.01
2018-01-13T00:51:21.024Z,1.93
2018-01-13T00:52:21.064Z,1.87
2018-01-13T00:53:21.091Z,1.82
2018-01-13T00:54:21.129Z,1.75
2018-01-13T00:55:21.171Z,1.72
2018-01-13T00:56:21.224Z,1.75
2018-01-13T00:57:21.266Z,1.80
2018-01-13T00:58:21.289Z,1.68
2018-01-13T00:59:21.331Z,1.68
2018-01-13T01:00:21.372Z,1.72
2018-01-13T01:01:21.415Z,1.79
2018-01-13T01:02:21.466Z,1.85
2018-01-13T01:03:21.491Z,2.01
2018-01-13T01:04:21.532Z,1.91
2018-01-13T01:05:21.572Z,1.83
2018-01-13T01:06:21.616Z,1.90
2018-01-13T01:07:21.669Z,1.93
2018-01-13T01:08:21.697Z,2.01
2018-01-13T01:09:21.737Z,1.97
2018-01-13T01:10:21.772Z,1.83
2018-01-13T01:11:21.813Z,1.75
2018-01-13T01:12:21.874Z,1.83
2018-01-13T01:13:21.893Z,1.73
2018-01-13T01:14:21.936Z,1.87
2018-01-13T01:15:21.974Z,1.80
2018-01-13T01:16:22.016Z,1.85
2018-01-13T01:17:22.075Z,1.91
2018-01-13T01:18:22.097Z,1.90
2018-01-13T01:19:22.134Z,1.90
2018-01-13T01:20:22.179Z,1.85
2018-01-13T01:21:22.217Z,1.89
2018-01-13T01:22:22.277Z,1.87
2018-01-13T01:23:22.296Z,1.79
2018-01-13T01:24:22.345Z,1.89
2018-01-13T01:25:22.380Z,1.87
2018-01-13T01:26:22.416Z,1.82
2018-01-13T01:27:22.477Z,1.80
2018-01-13T01:28:22.500Z,1.85
2018-01-13T01:29:22.538Z,1.90
2018-01-13T01:30:22.577Z,1.90
2018-01-13T01:31:22.619Z,1.87
2018-01-13T01:32:22.677Z,1.87
2018-01-13T01:33:22.704Z,1.78
2018-01-13T01:34:22.737Z,1.87
2018-01-13T01:35:22.783Z,1.89
2018-01-13T01:36:22.823Z,1.91
2018-01-13T01:37:22.877Z,1.97
2018-01-13T01:38:22.898Z,1.87
2018-01-13T01:39:22.957Z,1.87
2018-01-13T01:40:22.976Z,1.87
2018-01-13T01:41:23.023Z,1.85
2018-01-13T01:42:23.069Z,1.87
2018-01-13T01:43:23.122Z,1.87
2018-01-13T01:44:23.141Z,1.78
2018-01-13T01:45:23.184Z,1.85
2018-01-13T01:46:23.221Z,1.93
2018-01-13T01:47:23.262Z,1.87
2018-01-13T01:48:23.326Z,1.82
2018-01-13T01:49:23.342Z,1.80
2018-01-13T01:50:23.424Z,1.76
2018-01-13T01:51:23.424Z,1.75
2018-01-13T01:52:23.462Z,1.87
2018-01-13T01:53:23.504Z,1.91
2018-01-13T01:54:23.545Z,1.91
2018-01-13T01:55:23.606Z,1.97
2018-01-13T01:56:23.623Z,1.97
2018-01-13T01:57:23.665Z,1.90
2018-01-13T01:58:23.703Z,1.85
2018-01-13T01:59:23.761Z,1.94
2018-01-13T02:00:23.785Z,1.93
2018-01-13T02:01:23.843Z,1.87
2018-01-13T02:02:23.865Z,2.01
2018-01-13T02:03:23.907Z,1.97
2018-01-13T02:04:23.950Z,1.93
2018-01-13T02:05:24.003Z,1.94
2018-01-13T02:06:24.045Z,1.93
2018-01-13T02:07:24.068Z,1.91
2018-01-13T02:08:24.110Z,1.87
2018-01-13T02:09:24.152Z,1.79
2018-01-13T02:10:24.208Z,1.79
2018-01-13T02:11:24.229Z,1.82
2018-01-13T02:12:24.269Z,1.93
2018-01-13T02:13:24.308Z,1.98
2018-01-13T02:14:24.348Z,1.93
2018-01-13T02:15:24.413Z,1.97
2018-01-13T02:16:24.429Z,2.01
2018-01-13T02:17:24.473Z,1.99
2018-01-13T02:18:24.510Z,1.94
2018-01-13T02:19:24.550Z,1.91
2018-01-13T02:20:24.611Z,2.01
2018-01-13T02:21:24.632Z,2.01
2018-01-13T02:22:24.672Z,1.98
2018-01-13T02:23:24.726Z,1.94
2018-01-13T02:24:24.750Z,1.91
2018-01-13T02:25:24.792Z,1.99
2018-01-13T02:26:24.832Z,1.99
2018-01-13T02:27:24.873Z,1.93
2018-01-13T02:28:24.928Z,1.98
2018-01-13T02:29:24.952Z,1.94
2018-01-13T02:30:25.537Z,1.94
2018-01-13T02:31:25.037Z,1.94
2018-01-13T02:32:25.091Z,1.93
2018-01-13T02:33:25.129Z,1.90
2018-01-13T02:34:25.153Z,1.97
2018-01-13T02:35:25.193Z,1.85
2018-01-13T02:36:25.234Z,1.87
2018-01-13T02:37:25.282Z,1.87
2018-01-13T02:38:25.332Z,1.87
2018-01-13T02:39:25.354Z,1.85
2018-01-13T02:40:25.404Z,1.73
2018-01-13T02:41:25.440Z,1.75
2018-01-13T02:42:25.478Z,1.79
2018-01-13T02:43:25.536Z,1.78
2018-01-13T02:44:25.566Z,1.82
2018-01-13T02:45:25.599Z,1.85
2018-01-13T02:46:25.637Z,1.87
2018-01-13T02:47:25.677Z,1.97
2018-01-13T02:48:25.734Z,1.94
2018-01-13T02:49:25.777Z,1.80
2018-01-13T02:50:25.800Z,1.85
2018-01-13T02:51:25.837Z,1.93
2018-01-13T02:52:25.879Z,1.94
2018-01-13T02:53:25.919Z,1.78
2018-01-13T02:54:25.977Z,1.78
2018-01-13T02:55:25.999Z,1.65
2018-01-13T02:56:26.041Z,1.75
2018-01-13T02:57:26.080Z,1.62
2018-01-13T02:58:26.120Z,1.60
2018-01-13T02:59:26.182Z,1.46
2018-01-13T03:00:26.224Z,1.43
2018-01-13T03:01:26.243Z,1.43
2018-01-13T03:02:26.281Z,1.33
2018-01-13T03:03:26.321Z,1.33
2018-01-13T03:04:26.362Z,1.15
2018-01-13T03:05:26.421Z,1.21
2018-01-13T03:06:26.444Z,1.12
2018-01-13T03:07:26.487Z,1.08
2018-01-13T03:08:26.523Z,1.07
2018-01-13T03:09:26.564Z,1.00
2018-01-13T03:10:26.624Z,0.98
2018-01-13T03:11:26.643Z,0.90
2018-01-13T03:12:26.685Z,0.88
2018-01-13T03:13:26.725Z,0.85
2018-01-13T03:14:26.765Z,0.83
2018-01-13T03:15:26.820Z,0.83
2018-01-13T03:16:26.862Z,0.75
2018-01-13T03:17:26.885Z,0.72
2018-01-13T03:18:26.929Z,0.72
2018-01-13T03:19:26.971Z,0.65
2018-01-13T03:20:27.007Z,0.76
2018-01-13T03:21:27.068Z,0.72
2018-01-13T03:22:27.088Z,0.65
2018-01-13T03:23:27.126Z,0.65
2018-01-13T03:24:27.167Z,0.62
2018-01-13T03:25:27.206Z,0.62
2018-01-13T03:26:27.262Z,0.65
2018-01-13T03:27:27.286Z,0.68
2018-01-13T03:28:27.324Z,0.70
2018-01-13T03:29:27.365Z,0.67
2018-01-13T03:30:27.405Z,0.70
2018-01-13T03:31:27.468Z,0.62
2018-01-13T03:32:27.484Z,0.62
2018-01-13T03:33:27.527Z,0.48
2018-01-13T03:34:27.564Z,0.60
2018-01-13T03:35:27.604Z,0.48
2018-01-13T03:36:27.663Z,0.57
2018-01-13T03:37:27.710Z,0.49
2018-01-13T03:38:27.724Z,0.46
2018-01-13T03:39:27.768Z,0.52
2018-01-13T03:40:27.804Z,0.43
2018-01-13T03:41:27.844Z,0.42
2018-01-13T03:42:27.898Z,0.52
2018-01-13T03:43:27.926Z,0.68
2018-01-13T03:44:27.963Z,0.61
2018-01-13T03:45:28.003Z,0.61
2018-01-13T03:46:28.048Z,0.65
2018-01-13T03:47:28.101Z,0.70
2018-01-13T03:48:28.124Z,0.58
2018-01-13T03:49:28.162Z,0.62
2018-01-13T03:50:28.203Z,0.64
2018-01-13T03:51:28.247Z,0.71
2018-01-13T03:52:28.299Z,0.67
2018-01-13T03:53:28.342Z,0.68
2018-01-13T03:54:28.361Z,0.65
2018-01-13T03:55:28.408Z,0.75
2018-01-13T03:56:28.443Z,0.71
2018-01-13T03:57:28.482Z,0.70
2018-01-13T03:58:28.541Z,0.80
2018-01-13T03:59:28.561Z,0.86
2018-01-13T04:00:28.605Z,0.89
2018-01-13T04:01:28.643Z,0.82
2018-01-13T04:02:28.682Z,0.85
2018-01-13T04:03:28.737Z,0.92
2018-01-13T04:04:28.781Z,0.96
2018-01-13T04:05:28.804Z,1.03
2018-01-13T04:06:28.842Z,1.00
2018-01-13T04:07:28.882Z,1.04
2018-01-13T04:08:28.922Z,1.04
2018-01-13T04:09:28.987Z,1.06
2018-01-13T04:10:29.002Z,1.07
2018-01-13T04:11:29.048Z,1.01
2018-01-13T04:12:29.082Z,1.21
2018-01-13T04:13:29.124Z,1.12
2018-01-13T04:14:29.182Z,1.18
2018-01-13T04:15:29.206Z,1.16
2018-01-13T04:16:29.243Z,1.18
2018-01-13T04:17:29.291Z,1.18
2018-01-13T04:18:29.323Z,1.16
2018-01-13T04:19:29.390Z,1.16
2018-01-13T04:20:29.426Z,1.33
2018-01-13T04:21:29.447Z,1.29
2018-01-13T04:22:29.487Z,1.24
2018-01-13T04:23:29.529Z,1.37
2018-01-13T04:24:29.566Z,1.34
2018-01-13T04:25:29.628Z,1.28
2018-01-13T04:26:29.648Z,1.33
2018-01-13T04:27:29.687Z,1.36
2018-01-13T04:28:29.727Z,1.43
2018-01-13T04:29:29.769Z,1.43
2018-01-13T04:30:29.825Z,1.44
2018-01-13T04:31:29.851Z,1.47
2018-01-13T04:32:29.890Z,1.51
2018-01-13T04:33:29.929Z,1.57
2018-01-13T04:34:29.969Z,1.57
2018-01-13T04:35:30.031Z,1.60
2018-01-13T04:36:30.051Z,1.64
2018-01-13T04:37:30.093Z,1.65
2018-01-13T04:38:30.134Z,1.69
2018-01-13T04:39:30.172Z,1.76
2018-01-13T04:40:30.236Z,1.80
2018-01-13T04:41:30.254Z,1.72
2018-01-13T04:42:30.312Z,1.72
2018-01-13T04:43:30.337Z,1.73
2018-01-13T04:44:30.376Z,1.72
2018-01-13T04:45:30.416Z,1.78
2018-01-13T04:46:30.473Z,1.79
2018-01-13T04:47:30.498Z,1.80
2018-01-13T04:48:30.537Z,1.80
2018-01-13T04:49:30.582Z,1.79
2018-01-13T04:50:30.620Z,1.75
2018-01-13T04:51:30.679Z,1.75
2018-01-13T04:52:30.700Z,1.82
2018-01-13T04:53:30.759Z,1.78
2018-01-13T04:54:30.782Z,1.79
2018-01-13T04:55:30.824Z,1.82
2018-01-13T04:56:30.863Z,1.78
2018-01-13T04:57:30.922Z,1.78
2018-01-13T04:58:30.969Z,1.79
2018-01-13T04:59:30.988Z,1.79
2018-01-13T05:00:31.029Z,1.83
2018-01-13T05:01:31.069Z,1.80
2018-01-13T05:02:31.110Z,1.80
2018-01-13T05:03:31.165Z,1.80
2018-01-13T05:04:31.223Z,1.78
2018-01-13T05:05:31.230Z,1.75
2018-01-13T05:06:31.275Z,1.73
2018-01-13T05:07:31.316Z,1.78
2018-01-13T05:08:31.368Z,1.72
2018-01-13T05:09:31.397Z,1.82
2018-01-13T05:10:31.434Z,1.87
2018-01-13T05:11:31.479Z,1.85
2018-01-13T05:12:31.520Z,1.73
2018-01-13T05:13:31.571Z,1.83
2018-01-13T05:14:31.605Z,1.93
2018-01-13T05:15:31.644Z,1.98
2018-01-13T05:16:31.681Z,1.87
2018-01-13T05:17:31.738Z,1.93
2018-01-13T05:18:31.777Z,2.01
2018-01-13T05:19:31.806Z,1.94
2018-01-13T05:20:31.844Z,1.91
2018-01-13T05:21:31.916Z,1.93
2018-01-13T05:22:31.925Z,1.93
2018-01-13T05:23:31.985Z,1.91
2018-01-13T05:24:32.008Z,1.94
2018-01-13T05:25:32.050Z,1.89
2018-01-13T05:26:32.089Z,2.04
2018-01-13T05:27:32.130Z,2.02
2018-01-13T05:28:32.188Z,2.01
2018-01-13T05:29:32.227Z,2.06
2018-01-13T05:30:32.255Z,2.04
2018-01-13T05:31:32.293Z,2.06
2018-01-13T05:32:32.339Z,2.10
2018-01-13T05:33:32.379Z,2.10
2018-01-13T05:34:32.432Z,2.15
2018-01-13T05:35:32.458Z,2.13
2018-01-13T05:36:32.500Z,2.19
2018-01-13T05:37:32.541Z,2.16
2018-01-13T05:38:32.584Z,2.15
2018-01-13T05:39:32.640Z,2.17
2018-01-13T05:40:32.663Z,2.19
2018-01-13T05:41:32.711Z,2.16
2018-01-13T05:42:32.744Z,2.13
2018-01-13T05:43:32.790Z,2.20
2018-01-13T05:44:32.845Z,2.22
2018-01-13T05:45:32.868Z,2.15
2018-01-13T05:46:32.909Z,2.16
2018-01-13T05:47:32.950Z,2.16
2018-01-13T05:48:32.990Z,2.16
2018-01-13T05:49:33.351Z,2.23
2018-01-13T05:50:33.074Z,2.17
2018-01-13T05:51:33.128Z,2.17
2018-01-13T05:52:33.155Z,2.16
2018-01-13T05:53:33.197Z,2.23
2018-01-13T05:54:33.236Z,2.13
2018-01-13T05:55:33.294Z,2.22
2018-01-13T05:56:33.335Z,2.23
2018-01-13T05:57:33.361Z,2.13
2018-01-13T05:58:33.400Z,2.15
2018-01-13T05:59:33.444Z,2.23
2018-01-13T06:00:33.483Z,2.10
2018-01-13T06:01:33.553Z,2.27
2018-01-13T06:02:33.587Z,2.26
2018-01-13T06:03:33.606Z,2.26
2018-01-13T06:04:33.647Z,2.27
2018-01-13T06:05:33.691Z,2.27
2018-01-13T06:06:33.730Z,2.26
2018-01-13T06:07:33.791Z,2.22
2018-01-13T06:08:33.813Z,2.26
2018-01-13T06:09:33.852Z,2.26
2018-01-13T06:10:33.893Z,2.27
2018-01-13T06:11:33.934Z,2.23
2018-01-13T06:12:33.992Z,2.28
2018-01-13T06:13:34.020Z,2.30
2018-01-13T06:14:34.057Z,2.30
2018-01-13T06:15:34.099Z,2.27
2018-01-13T06:16:34.140Z,2.31
2018-01-13T06:17:34.198Z,2.23
2018-01-13T06:18:34.240Z,2.31
2018-01-13T06:19:34.265Z,2.28
2018-01-13T06:20:34.304Z,2.33
2018-01-13T06:21:34.357Z,2.28
2018-01-13T06:22:34.387Z,2.33
2018-01-13T06:23:34.444Z,2.34
2018-01-13T06:24:34.470Z,2.27
2018-01-13T06:25:34.512Z,2.26
2018-01-13T06:26:34.551Z,2.26
2018-01-13T06:27:34.593Z,2.30
2018-01-13T06:28:34.649Z,2.23
2018-01-13T06:29:34.676Z,2.34
2018-01-13T06:30:34.723Z,2.40
2018-01-13T06:31:34.761Z,2.40
2018-01-13T06:32:34.801Z,2.37
2018-01-13T06:33:34.858Z,2.35
2018-01-13T06:34:34.881Z,2.35
2018-01-13T06:35:34.921Z,2.40
2018-01-13T06:36:34.963Z,2.34
2018-01-13T06:37:35.012Z,2.35
2018-01-13T06:38:35.062Z,2.38
2018-01-13T06:39:35.089Z,2.40
2018-01-13T06:40:35.147Z,2.52
2018-01-13T06:41:35.171Z,2.52
2018-01-13T06:42:35.211Z,2.46
2018-01-13T06:43:35.256Z,2.45
2018-01-13T06:44:35.296Z,2.49
2018-01-13T06:45:35.396Z,2.51
2018-01-13T06:46:35.375Z,2.55
2018-01-13T06:47:35.415Z,2.56
2018-01-13T06:48:35.465Z,2.52
2018-01-13T06:49:35.514Z,2.55
2018-01-13T06:50:35.540Z,2.61
2018-01-13T06:51:35.585Z,2.58
2018-01-13T06:52:35.644Z,2.59
2018-01-13T06:53:35.666Z,2.58
2018-01-13T06:54:35.704Z,2.59
2018-01-13T06:55:35.752Z,2.58
2018-01-13T06:56:35.789Z,2.61
2018-01-13T06:57:35.854Z,2.61
2018-01-13T06:58:35.871Z,2.61
2018-01-13T06:59:35.920Z,2.61
2018-01-13T07:00:35.956Z,2.56
2018-01-13T07:01:35.993Z,2.64
2018-01-13T07:02:36.051Z,2.61
2018-01-13T07:03:36.077Z,2.58
2018-01-13T07:04:36.119Z,2.58
2018-01-13T07:05:36.159Z,2.63
2018-01-13T07:06:36.200Z,2.51
2018-01-13T07:07:36.256Z,2.63
2018-01-13T07:08:36.282Z,2.55
2018-01-13T07:09:36.323Z,2.61
2018-01-13T07:10:36.363Z,2.63
2018-01-13T07:11:36.409Z,2.58
2018-01-13T07:12:36.468Z,2.61
2018-01-13T07:13:36.491Z,2.66
2018-01-13T07:14:36.528Z,2.74
2018-01-13T07:15:36.570Z,2.67
2018-01-13T07:16:36.613Z,2.66
2018-01-13T07:17:36.674Z,2.71
2018-01-13T07:18:36.693Z,2.66
2018-01-13T07:19:36.735Z,2.77
2018-01-13T07:20:36.777Z,2.69
2018-01-13T07:21:36.819Z,2.71
2018-01-13T07:22:36.881Z,2.81
2018-01-13T07:23:36.902Z,2.79
2018-01-13T07:24:36.950Z,2.77
2018-01-13T07:25:36.983Z,2.76
2018-01-13T07:26:37.024Z,2.76
2018-01-13T07:27:37.513Z,2.79
2018-01-13T07:28:37.109Z,2.76
2018-01-13T07:29:37.164Z,2.84
2018-01-13T07:30:37.187Z,2.79
2018-01-13T07:31:37.230Z,2.79
2018-01-13T07:32:37.273Z,2.76
2018-01-13T07:33:37.329Z,2.92
2018-01-13T07:34:37.354Z,2.91
2018-01-13T07:35:37.395Z,2.87
2018-01-13T07:36:37.437Z,2.82
2018-01-13T07:37:37.480Z,2.98
2018-01-13T07:38:37.537Z,2.91
2018-01-13T07:39:37.569Z,2.97
2018-01-13T07:40:37.604Z,2.91
2018-01-13T07:41:37.662Z,2.95
2018-01-13T07:42:37.687Z,3.02
2018-01-13T07:43:37.742Z,3.03
2018-01-13T07:44:37.769Z,2.98
2018-01-13T07:45:37.827Z,3.05
2018-01-13T07:46:37.852Z,3.02
2018-01-13T07:47:37.891Z,2.95
2018-01-13T07:48:37.935Z,3.06
2018-01-13T07:49:37.992Z,3.06
2018-01-13T07:50:38.018Z,2.98
2018-01-13T07:51:38.073Z,3.02
2018-01-13T07:52:38.102Z,3.00
2018-01-13T07:53:38.140Z,3.09
2018-01-13T07:54:38.198Z,3.12
2018-01-13T07:55:38.223Z,3.13
2018-01-13T07:56:38.281Z,3.18
2018-01-13T07:57:38.307Z,3.12
2018-01-13T07:58:38.348Z,3.10
2018-01-13T07:59:38.390Z,3.20
2018-01-13T08:00:38.447Z,3.18
2018-01-13T08:01:38.499Z,3.20
2018-01-13T08:02:38.512Z,3.18
2018-01-13T08:03:38.562Z,3.23
2018-01-13T08:04:38.596Z,3.27
2018-01-13T08:05:38.652Z,3.25
2018-01-13T08:06:38.686Z,3.31
2018-01-13T08:07:38.738Z,3.36
2018-01-13T08:08:38.766Z,3.30
2018-01-13T08:09:38.810Z,3.33
2018-01-13T08:10:38.842Z,3.31
2018-01-13T08:11:38.891Z,3.33
2018-01-13T08:12:38.950Z,3.28
2018-01-13T08:13:38.969Z,3.25
2018-01-13T08:14:39.010Z,3.30
2018-01-13T08:15:39.055Z,3.30
2018-01-13T08:16:39.110Z,3.34
2018-01-13T08:17:39.138Z,3.36
2018-01-13T08:18:39.179Z,3.33
2018-01-13T08:19:39.218Z,3.39
2018-01-13T08:20:39.260Z,3.42
2018-01-13T08:21:39.331Z,3.39
2018-01-13T08:22:39.346Z,3.40
2018-01-13T08:23:39.384Z,3.40
2018-01-13T08:24:39.426Z,3.39
2018-01-13T08:25:39.468Z,3.46
2018-01-13T08:26:39.526Z,3.46
2018-01-13T08:27:39.550Z,3.60
2018-01-13T08:28:39.592Z,3.60
2018-01-13T08:29:39.649Z,3.52
2018-01-13T08:30:39.675Z,3.54
2018-01-13T08:31:39.717Z,3.64
2018-01-13T08:32:39.758Z,3.61
2018-01-13T08:33:39.802Z,3.61
2018-01-13T08:34:39.858Z,3.64
2018-01-13T08:35:39.886Z,3.65
2018-01-13T08:36:39.927Z,3.65
2018-01-13T08:37:39.988Z,3.72
2018-01-13T08:38:40.011Z,3.70
2018-01-13T08:39:40.054Z,3.70
2018-01-13T08:40:40.101Z,3.79
2018-01-13T08:41:40.135Z,3.78
2018-01-13T08:42:40.193Z,3.79
2018-01-13T08:43:40.229Z,3.88
2018-01-13T08:44:40.263Z,3.82
2018-01-13T08:45:40.304Z,3.90
2018-01-13T08:46:40.347Z,3.94
2018-01-13T08:47:40.842Z,3.98
2018-01-13T08:48:40.432Z,3.92
2018-01-13T08:49:40.473Z,3.94
2018-01-13T08:50:40.513Z,4.07
2018-01-13T08:51:40.561Z,3.94
2018-01-13T08:52:40.599Z,3.97
2018-01-13T08:53:40.659Z,4.04
2018-01-13T08:54:40.701Z,4.01
2018-01-13T08:55:40.724Z,4.04
2018-01-13T08:56:40.766Z,4.06
2018-01-13T08:57:40.812Z,4.06
2018-01-13T08:58:40.855Z,3.98
2018-01-13T08:59:40.918Z,4.16
2018-01-13T09:00:40.934Z,4.10
2018-01-13T09:01:40.976Z,4.08
2018-01-13T09:02:41.023Z,4.14
2018-01-13T09:03:41.060Z,4.08
2018-01-13T09:04:41.122Z,4.00
2018-01-13T09:05:41.169Z,4.00
2018-01-13T09:06:41.190Z,3.90
2018-01-13T09:07:41.231Z,4.01
2018-01-13T09:08:41.274Z,3.90
2018-01-13T09:09:41.317Z,4.01
2018-01-13T09:10:41.372Z,4.01
2018-01-13T09:11:41.401Z,4.06
2018-01-13T09:12:41.440Z,4.16
2018-01-13T09:13:41.484Z,4.14
2018-01-13T09:14:41.528Z,4.33
2018-01-13T09:15:41.584Z,4.37
2018-01-13T09:16:41.610Z,4.37
2018-01-13T09:17:41.655Z,4.39
2018-01-13T09:18:41.693Z,4.34
2018-01-13T09:19:41.736Z,4.34
2018-01-13T09:20:41.802Z,4.39
2018-01-13T09:21:41.822Z,4.46
2018-01-13T09:22:41.865Z,4.51
2018-01-13T09:23:41.907Z,4.47
2018-01-13T09:24:41.947Z,4.62
2018-01-13T09:25:42.012Z,4.83
2018-01-13T09:26:42.033Z,4.80
2018-01-13T09:27:42.076Z,4.91
2018-01-13T09:28:42.122Z,5.07
2018-01-13T09:29:42.162Z,5.31
2018-01-13T09:30:42.347Z,5.48
2018-01-13T09:31:42.250Z,5.49
2018-01-13T09:32:42.308Z,5.41
2018-01-13T09:33:42.334Z,5.40
2018-01-13T09:34:42.377Z,5.46
2018-01-13T09:35:42.440Z,5.57
2018-01-13T09:36:42.463Z,5.67
2018-01-13T09:37:42.506Z,5.88
2018-01-13T09:38:42.551Z,6.09
2018-01-13T09:39:42.591Z,6.09
2018-01-13T09:40:42.654Z,6.00
2018-01-13T09:41:42.682Z,5.86
2018-01-13T09:42:42.729Z,5.75
2018-01-13T09:43:42.767Z,5.68
2018-01-13T09:44:42.826Z,5.74
2018-01-13T09:45:42.861Z,5.86
2018-01-13T09:46:42.898Z,5.73
2018-01-13T09:47:42.942Z,5.77
2018-01-13T09:48:43.006Z,5.75
2018-01-13T09:49:43.053Z,5.88
2018-01-13T09:50:43.073Z,5.85
2018-01-13T09:51:43.119Z,5.91
2018-01-13T09:52:43.162Z,6.06
2018-01-13T09:53:43.208Z,6.04
2018-01-13T09:54:43.266Z,6.32
2018-01-13T09:55:43.294Z,6.46
2018-01-13T09:56:43.338Z,6.61
2018-01-13T09:57:43.389Z,6.63
2018-01-13T09:58:43.451Z,6.50
2018-01-13T09:59:43.472Z,6.51
2018-01-13T10:00:43.517Z,6.51
2018-01-13T10:01:43.562Z,6.63
2018-01-13T10:02:43.604Z,6.63
2018-01-13T10:03:43.678Z,6.90
2018-01-13T10:04:43.705Z,7.05
2018-01-13T10:05:43.739Z,7.04
2018-01-13T10:06:43.803Z,6.95
2018-01-13T10:07:43.833Z,6.73
2018-01-13T10:08:43.875Z,6.83
2018-01-13T10:09:43.938Z,6.90
2018-01-13T10:10:43.964Z,6.90
2018-01-13T10:11:44.011Z,6.90
2018-01-13T10:12:44.053Z,6.91
2018-01-13T10:13:44.101Z,6.98
2018-01-13T10:14:44.172Z,6.95
2018-01-13T10:15:44.196Z,7.32
2018-01-13T10:16:44.238Z,7.44
2018-01-13T10:17:44.286Z,7.56
2018-01-13T10:18:44.326Z,7.81
2018-01-13T10:19:44.396Z,7.84
2018-01-13T10:20:44.420Z,8.07
2018-01-13T10:21:44.482Z,8.14
2018-01-13T10:22:44.512Z,8.25
2018-01-13T10:23:44.559Z,8.14
2018-01-13T10:24:44.623Z,8.14
2018-01-13T10:25:44.649Z,8.33
2018-01-13T10:26:44.697Z,8.45
2018-01-13T10:27:44.741Z,8.37
2018-01-13T10:28:44.788Z,8.47
2018-01-13T10:29:44.903Z,8.55
2018-01-13T10:30:44.883Z,8.32
2018-01-13T10:31:44.930Z,8.15
2018-01-13T10:32:44.991Z,8.22
2018-01-13T10:33:45.024Z,8.40
2018-01-13T10:34:45.070Z,8.50
2018-01-13T10:35:45.118Z,8.47
2018-01-13T10:36:45.166Z,8.29
2018-01-13T10:37:45.228Z,8.21
2018-01-13T10:38:45.258Z,8.35
2018-01-13T10:39:45.303Z,8.45
2018-01-13T10:40:45.352Z,8.72
2018-01-13T10:41:45.424Z,9.01
2018-01-13T10:42:45.445Z,9.38
2018-01-13T10:43:45.498Z,9.34
2018-01-13T10:44:45.538Z,9.38
2018-01-13T10:45:45.588Z,9.23
2018-01-13T10:46:45.652Z,8.81
2018-01-13T10:47:45.682Z,8.55
2018-01-13T10:48:45.730Z,8.53
2018-01-13T10:49:45.774Z,8.40
2018-01-13T10:50:45.821Z,8.30
2018-01-13T10:51:45.886Z,8.32
2018-01-13T10:52:45.917Z,8.26
2018-01-13T10:53:45.966Z,8.21
2018-01-13T10:54:46.012Z,8.26
2018-01-13T10:55:46.075Z,8.15
2018-01-13T10:56:46.109Z,8.28
2018-01-13T10:57:46.172Z,8.11
2018-01-13T10:58:46.200Z,7.97
2018-01-13T10:59:46.253Z,7.58
2018-01-13T11:00:46.299Z,7.47
2018-01-13T11:01:46.341Z,7.77
2018-01-13T11:02:46.400Z,7.78
2018-01-13T11:03:46.437Z,8.10
2018-01-13T11:04:46.477Z,8.11
2018-01-13T11:05:46.522Z,8.21
2018-01-13T11:06:46.567Z,8.03
2018-01-13T11:07:46.630Z,8.10
2018-01-13T11:08:46.661Z,7.89
2018-01-13T11:09:46.707Z,7.85
2018-01-13T11:10:46.752Z,7.92
2018-01-13T11:11:46.805Z,7.92
2018-01-13T11:12:46.858Z,7.58
2018-01-13T11:13:46.892Z,7.60
2018-01-13T11:14:46.933Z,7.71
2018-01-13T11:15:46.978Z,7.67
2018-01-13T11:16:47.029Z,7.71
2018-01-13T11:17:47.087Z,7.58
2018-01-13T11:18:47.116Z,7.53
2018-01-13T11:19:47.159Z,7.58
2018-01-13T11:20:47.212Z,7.37
2018-01-13T11:21:47.248Z,7.35
2018-01-13T11:22:47.309Z,7.26
2018-01-13T11:23:47.339Z,7.23
2018-01-13T11:24:47.394Z,7.15
2018-01-13T11:27:23.288Z,7.19
2018-01-13T11:28:23.351Z,7.16
2018-01-13T11:29:23.357Z,7.16
2018-01-13T11:30:23.402Z,7.19
2018-01-13T11:31:23.447Z,7.26
2018-01-13T11:32:23.490Z,7.15
2018-01-13T11:33:23.557Z,7.12
2018-01-13T11:34:23.580Z,7.13
2018-01-13T11:35:23.669Z,7.04
2018-01-13T11:36:23.668Z,7.01
2018-01-13T11:37:23.716Z,7.02
2018-01-13T11:38:23.776Z,6.90
2018-01-13T11:39:23.803Z,6.76
2018-01-13T11:40:23.847Z,6.77
2018-01-13T11:41:23.893Z,6.80
2018-01-13T11:42:23.941Z,6.80
2018-01-13T11:43:23.998Z,6.87
2018-01-13T11:44:24.033Z,6.94
2018-01-13T11:45:24.088Z,6.83
2018-01-13T11:46:24.118Z,6.90
2018-01-13T11:47:24.162Z,6.87
2018-01-13T11:48:24.208Z,6.90
2018-01-13T11:49:24.269Z,6.90
2018-01-13T11:50:24.296Z,6.90
2018-01-13T11:51:24.353Z,6.79
2018-01-13T11:52:24.388Z,6.79
2018-01-13T11:53:24.428Z,6.66
2018-01-13T11:54:24.489Z,6.59
2018-01-13T11:55:24.529Z,6.63
2018-01-13T11:56:24.562Z,6.65
2018-01-13T11:57:24.621Z,6.72
2018-01-13T11:58:24.650Z,6.81
2018-01-13T11:59:24.695Z,6.80
2018-01-13T12:00:24.758Z,6.91
2018-01-13T12:01:24.781Z,6.94
2018-01-13T12:02:24.852Z,7.16
2018-01-13T12:03:24.871Z,7.16
2018-01-13T12:04:24.917Z,7.20
2018-01-13T12:05:24.976Z,7.29
2018-01-13T12:06:25.007Z,7.29
2018-01-13T12:07:25.693Z,7.29
2018-01-13T12:08:25.094Z,7.38
2018-01-13T12:09:25.137Z,7.31
2018-01-13T12:10:25.181Z,7.29
2018-01-13T12:11:25.262Z,7.26
2018-01-13T12:12:25.271Z,7.29
2018-01-13T12:13:25.317Z,7.31
2018-01-13T12:14:25.372Z,7.31
2018-01-13T12:15:25.408Z,7.32
2018-01-13T12:16:25.488Z,7.42
2018-01-13T12:17:25.494Z,7.44
2018-01-13T12:18:25.542Z,7.49
2018-01-13T12:19:25.592Z,7.66
2018-01-13T12:20:25.629Z,7.44
2018-01-13T12:21:25.690Z,7.60
2018-01-13T12:22:25.722Z,7.66
2018-01-13T12:23:25.766Z,7.69
2018-01-13T12:24:25.826Z,7.74
2018-01-13T12:25:25.858Z,7.74
2018-01-13T12:26:25.903Z,7.75
2018-01-13T12:27:25.953Z,7.55
2018-01-13T12:28:25.996Z,7.60
2018-01-13T12:29:26.059Z,7.63
2018-01-13T12:30:26.083Z,7.63
2018-01-13T12:31:26.136Z,7.63
2018-01-13T12:32:26.171Z,7.75
2018-01-13T12:33:26.248Z,7.74
2018-01-13T12:34:26.262Z,7.78
2018-01-13T12:35:26.310Z,7.67
2018-01-13T12:36:26.358Z,7.72
2018-01-13T12:37:26.398Z,7.67
2018-01-13T12:38:26.465Z,7.60
2018-01-13T12:39:26.488Z,7.49
2018-01-13T12:40:26.540Z,7.44
2018-01-13T12:41:26.582Z,7.47
2018-01-13T12:42:26.626Z,7.35
2018-01-13T12:43:26.686Z,7.37
2018-01-13T12:44:26.732Z,7.45
2018-01-13T12:45:26.763Z,7.38
2018-01-13T12:46:26.806Z,7.40
2018-01-13T12:47:26.856Z,7.40
2018-01-13T12:48:26.896Z,7.31
2018-01-13T12:49:26.961Z,7.35
2018-01-13T12:50:27.003Z,7.42
2018-01-13T12:51:27.032Z,7.31
2018-01-13T12:52:27.077Z,7.20
2018-01-13T12:53:27.123Z,7.13
2018-01-13T12:54:27.168Z,7.16
2018-01-13T12:55:27.231Z,7.15
2018-01-13T12:56:27.266Z,7.01
2018-01-13T12:57:27.309Z,6.94
2018-01-13T12:58:27.348Z,6.90
2018-01-13T12:59:27.396Z,6.89
2018-01-13T13:00:27.462Z,6.91
2018-01-13T13:01:27.484Z,6.95
2018-01-13T13:02:27.532Z,7.07
2018-01-13T13:03:27.575Z,6.97
2018-01-13T13:04:27.620Z,6.84
2018-01-13T13:05:27.734Z,6.80
2018-01-13T13:06:27.709Z,6.86
2018-01-13T13:07:27.754Z,6.89
2018-01-13T13:08:27.798Z,6.83
2018-01-13T13:09:27.843Z,6.84
2018-01-13T13:10:27.912Z,6.80
2018-01-13T13:11:27.933Z,6.71
2018-01-13T13:12:27.978Z,6.69
2018-01-13T13:13:28.035Z,6.79
2018-01-13T13:14:28.068Z,6.72
2018-01-13T13:15:28.132Z,6.80
2018-01-13T13:16:28.158Z,6.87
2018-01-13T13:17:28.207Z,6.91
2018-01-13T13:18:28.247Z,6.95
2018-01-13T13:19:28.292Z,6.94
2018-01-13T13:20:28.359Z,6.95