createdAt,value
2019-05-02T00:03:55.247Z,6.10
2019-05-02T00:08:59.048Z,6.20
2019-05-02T00:14:04.197Z,6.20
2019-05-02T00:19:09.159Z,6.30
2019-05-02T00:24:13.827Z,6.40
2019-05-02T00:29:18.890Z,6.50
2019-05-02T00:34:23.412Z,6.60
2019-05-02T00:39:27.677Z,6.60
2019-05-02T00:44:31.992Z,6.60
2019-05-02T00:49:36.688Z,6.70
2019-05-02T00:54:40.829Z,6.80
2019-05-02T00:59:44.993Z,6.90
2019-05-02T01:04:54.014Z,6.80
2019-05-02T01:09:58.101Z,6.90
2019-05-02T01:15:03.210Z,6.80
2019-05-02T01:20:08.081Z,6.70
2019-05-02T01:25:15.781Z,6.70
2019-05-02T01:30:24.807Z,6.50
2019-05-02T01:35:43.697Z,6.50
2019-05-02T01:40:53.376Z,6.50
2019-05-02T01:45:56.452Z,6.60
2019-05-02T01:51:04.511Z,6.60
2019-05-02T01:56:05.958Z,6.50
2019-05-02T02:01:09.950Z,6.50
2019-05-02T02:06:13.985Z,6.60
2019-05-02T02:11:18.019Z,6.60
2019-05-02T02:16:21.849Z,6.60
2019-05-02T02:21:32.898Z,6.60
2019-05-02T02:26:37.065Z,6.60
2019-05-02T02:31:46.390Z,6.60
2019-05-02T02:36:46.342Z,6.60
2019-05-02T02:41:51.988Z,6.60
2019-05-02T02:46:55.639Z,6.70
2019-05-02T02:52:04.710Z,6.60
2019-05-02T02:57:05.445Z,6.70
2019-05-02T03:02:11.624Z,6.70
2019-05-02T03:07:24.126Z,6.70
2019-05-02T03:12:41.451Z,6.60
2019-05-02T03:17:43.898Z,6.70
2019-05-02T03:22:47.724Z,6.70
2019-05-02T03:27:51.654Z,6.70
2019-05-02T03:33:05.970Z,6.80
2019-05-02T03:38:02.257Z,6.80
2019-05-02T03:43:06.176Z,6.80
2019-05-02T03:48:10.035Z,6.80
2019-05-02T03:53:17.920Z,6.80
2019-05-02T03:58:19.814Z,6.90
2019-05-02T04:03:23.691Z,7.00
2019-05-02T04:08:27.883Z,6.90
2019-05-02T04:13:36.304Z,7.00
2019-05-02T04:18:38.190Z,7.00
2019-05-02T04:23:42.802Z,7.00
2019-05-02T04:28:51.804Z,7.00
2019-05-02T04:33:52.173Z,7.10
2019-05-02T04:38:59.334Z,7.10
2019-05-02T04:44:02.094Z,7.10
2019-05-02T04:49:05.857Z,7.20
2019-05-02T04:54:15.683Z,7.30
2019-05-02T04:59:19.844Z,7.40
2019-05-02T05:04:20.548Z,7.40
2019-05-02T05:09:24.377Z,7.50
2019-05-02T05:14:33.238Z,7.60
2019-05-02T05:19:34.265Z,7.70
2019-05-02T05:24:43.267Z,7.70
2019-05-02T05:29:48.564Z,7.80
2019-05-02T05:34:52.508Z,7.80
2019-05-02T05:39:57.998Z,7.80
2019-05-02T05:45:03.670Z,7.90
2019-05-02T05:50:08.313Z,8.00
2019-05-02T05:55:12.839Z,8.10
2019-05-02T06:00:22.950Z,8.10
2019-05-02T06:05:24.117Z,8.20
2019-05-02T06:10:27.897Z,8.20
2019-05-02T06:15:33.965Z,8.20
2019-05-02T06:20:37.250Z,8.20
2019-05-02T06:25:42.764Z,8.30
2019-05-02T06:30:47.010Z,8.30
2019-05-02T06:35:51.763Z,8.30
2019-05-02T06:40:56.529Z,8.40
2019-05-02T06:46:00.233Z,8.30
2019-05-02T06:51:04.065Z,8.30
2019-05-02T06:56:12.307Z,8.40
2019-05-02T07:01:16.135Z,8.50
2019-05-02T07:06:19.189Z,8.60
2019-05-02T07:11:23.266Z,8.70
2019-05-02T07:16:38.734Z,8.70
2019-05-02T07:21:41.430Z,8.80
2019-05-02T07:26:45.222Z,8.80
2019-05-02T07:31:49.089Z,8.80
2019-05-02T07:36:53.183Z,8.90
2019-05-02T07:42:00.650Z,9.10
2019-05-02T07:47:04.590Z,9.20
2019-05-02T07:52:08.358Z,9.30
2019-05-02T07:57:13.121Z,9.50
2019-05-02T08:02:20.242Z,9.50
2019-05-02T08:07:24.432Z,9.70
2019-05-02T08:12:28.077Z,9.60
2019-05-02T08:17:31.917Z,9.60
2019-05-02T08:22:35.657Z,9.60
2019-05-02T08:27:48.482Z,9.60
2019-05-02T08:32:52.278Z,9.70
2019-05-02T08:37:56.361Z,9.70
2019-05-02T08:43:03.400Z,9.70
2019-05-02T08:48:06.543Z,10.00
2019-05-02T08:53:14.229Z,10.20
2019-05-02T08:58:16.354Z,10.30
2019-05-02T09:03:20.273Z,10.30
2019-05-02T09:08:24.021Z,10.30
2019-05-02T09:13:29.534Z,10.40
2019-05-02T09:18:38.250Z,10.40
2019-05-02T09:23:41.282Z,10.70
2019-05-02T09:28:44.613Z,10.70
2019-05-02T09:33:48.371Z,10.60
2019-05-02T09:38:53.958Z,10.50
2019-05-02T09:43:57.850Z,10.60
2019-05-02T09:49:05.581Z,10.70
2019-05-02T09:54:07.285Z,10.90
2019-05-02T09:59:26.761Z,11.00
2019-05-02T10:04:16.820Z,11.10
2019-05-02T10:09:24.265Z,11.00
2019-05-02T10:14:26.535Z,11.00
2019-05-02T10:19:32.536Z,11.00
2019-05-02T10:24:36.503Z,12.10
2019-05-02T10:29:41.868Z,12.10
2019-05-02T10:34:47.676Z,12.00
2019-05-02T10:39:52.230Z,11.60
2019-05-02T10:44:59.967Z,11.60
2019-05-02T10:50:11.686Z,11.50
2019-05-02T10:55:15.760Z,11.50
2019-05-02T11:00:22.481Z,11.70
2019-05-02T11:05:26.792Z,11.70
2019-05-02T11:10:32.291Z,11.50
2019-05-02T11:16:12.398Z,11.50
2019-05-02T11:21:18.830Z,11.90
2019-05-02T11:26:25.057Z,11.90
2019-05-02T11:31:28.154Z,11.80
2019-05-02T11:36:32.835Z,11.80
2019-05-02T11:41:36.996Z,12.50
2019-05-02T11:46:42.975Z,12.80
2019-05-02T11:51:51.765Z,13.30
2019-05-02T11:56:53.587Z,13.50
2019-05-02T12:02:19.526Z,13.40
2019-05-02T12:07:24.411Z,13.90
2019-05-02T12:12:34.347Z,13.80
2019-05-02T12:17:33.555Z,14.10
2019-05-02T12:22:37.553Z,14.30
2019-05-02T12:27:42.482Z,14.40
2019-05-02T12:32:46.533Z,14.10
2019-05-02T12:37:52.431Z,14.00
2019-05-02T12:42:56.117Z,14.70
2019-05-02T12:48:02.218Z,14.00
2019-05-02T12:53:05.791Z,13.50
2019-05-02T12:58:09.507Z,13.90
2019-05-02T13:03:44.818Z,13.70
2019-05-02T13:08:52.103Z,13.70
2019-05-02T13:13:54.707Z,14.00
2019-05-02T13:19:03.088Z,14.00
2019-05-02T13:24:29.492Z,13.60
2019-05-02T13:29:37.035Z,13.20
2019-05-02T13:35:05.436Z,12.90
2019-05-02T13:40:16.992Z,13.30
2019-05-02T13:45:54.381Z,13.60
2019-05-02T13:50:58.454Z,14.20
2019-05-02T13:56:33.449Z,14.80
2019-05-02T14:01:37.601Z,14.50
2019-05-02T14:06:42.133Z,14.50
2019-05-02T14:11:53.025Z,14.00
2019-05-02T14:16:59.969Z,13.20
2019-05-02T14:22:04.207Z,13.20
2019-05-02T14:27:12.952Z,13.10
2019-05-02T14:32:23.444Z,13.60
2019-05-02T14:37:19.946Z,13.40
2019-05-02T14:42:26.136Z,13.30
2019-05-02T14:47:29.629Z,13.10
2019-05-02T14:52:44.000Z,12.90
2019-05-02T14:57:44.175Z,12.90
2019-05-02T15:02:49.623Z,12.80
2019-05-02T15:07:56.911Z,12.80
2019-05-02T15:13:01.860Z,12.70
2019-05-02T15:18:07.904Z,12.60
2019-05-02T15:23:19.402Z,12.60
2019-05-02T15:28:22.690Z,12.70
2019-05-02T15:33:26.374Z,12.80
2019-05-02T15:38:32.184Z,13.20
2019-05-02T15:43:39.281Z,13.70
2019-05-02T15:48:42.253Z,14.40
2019-05-02T15:54:05.295Z,14.10
2019-05-02T15:59:03.460Z,13.80
2019-05-02T16:04:08.231Z,14.10
2019-05-02T16:09:12.122Z,13.50
2019-05-02T16:14:15.833Z,13.20
2019-05-02T16:19:24.457Z,13.20
2019-05-02T16:24:25.805Z,12.90
2019-05-02T16:29:31.719Z,12.90
2019-05-02T16:34:54.253Z,13.20
2019-05-02T16:39:55.955Z,13.30
2019-05-02T16:45:02.425Z,13.60
2019-05-02T16:50:12.197Z,13.50
2019-05-02T17:00:24.693Z,13.20
2019-05-02T17:05:28.713Z,12.90
2019-05-02T17:10:39.734Z,12.80
2019-05-02T17:15:43.518Z,12.70
2019-05-02T17:20:53.324Z,12.60
2019-05-02T17:25:52.740Z,12.50
2019-05-02T17:30:56.690Z,12.50
2019-05-02T17:36:02.157Z,12.40
2019-05-02T17:41:07.911Z,12.40
2019-05-02T17:46:17.960Z,12.30
2019-05-02T17:51:40.166Z,12.20
2019-05-02T17:56:44.065Z,12.10
2019-05-02T18:01:47.786Z,11.90
2019-05-02T18:06:55.009Z,11.70
2019-05-02T18:11:57.635Z,11.60
2019-05-02T18:17:01.867Z,11.40
2019-05-02T18:22:08.312Z,11.30
2019-05-02T18:27:12.911Z,11.20
2019-05-02T18:32:17.521Z,10.90
2019-05-02T18:37:22.558Z,10.70
2019-05-02T18:42:26.581Z,10.60
2019-05-02T18:47:33.342Z,10.50
2019-05-02T18:52:42.916Z,10.50
2019-05-02T18:57:42.407Z,10.30
2019-05-02T19:02:46.715Z,10.30
2019-05-02T19:07:52.646Z,10.20
2019-05-02T19:13:01.133Z,10.20
2019-05-02T19:18:02.749Z,10.30
2019-05-02T19:23:06.674Z,10.30
2019-05-02T19:28:17.688Z,10.20
2019-05-02T19:33:23.419Z,10.20
2019-05-02T19:38:27.018Z,10.30
2019-05-02T19:43:32.488Z,10.30
2019-05-02T19:48:37.982Z,10.30
2019-05-02T19:53:42.706Z,10.30
2019-05-02T19:58:47.006Z,10.20
2019-05-02T20:03:52.068Z,10.20
2019-05-02T20:08:59.323Z,10.20
2019-05-02T20:14:09.197Z,10.20
2019-05-02T20:19:07.242Z,10.10
2019-05-02T20:24:17.449Z,10.10
2019-05-02T20:29:16.943Z,9.90
2019-05-02T20:34:22.229Z,9.50
2019-05-02T20:39:26.301Z,9.30
2019-05-02T20:44:32.092Z,9.20
2019-05-02T20:49:36.105Z,9.20
2019-05-02T20:54:40.335Z,9.10
2019-05-02T20:59:44.233Z,9.00
2019-05-02T21:04:48.261Z,9.00
2019-05-02T21:09:59.297Z,8.90
2019-05-02T21:15:03.258Z,8.90
2019-05-02T21:20:07.566Z,8.90
2019-05-02T21:25:13.016Z,8.90
2019-05-02T21:30:23.211Z,8.90
2019-05-02T21:35:27.630Z,8.70
2019-05-02T21:40:32.717Z,8.60
2019-05-02T21:45:36.648Z,8.60
2019-05-02T21:50:48.986Z,8.50
2019-05-02T21:55:59.226Z,8.40
2019-05-02T22:01:10.487Z,8.40
2019-05-02T22:06:14.442Z,8.40
2019-05-02T22:11:18.399Z,8.40
2019-05-02T22:16:22.402Z,8.30
2019-05-02T22:26:29.771Z,8.30
2019-05-02T22:31:33.518Z,8.30
2019-05-02T22:36:37.282Z,8.20
2019-05-02T22:41:42.000Z,8.20
2019-05-02T22:46:46.678Z,8.20
2019-05-02T22:51:50.502Z,8.10
2019-05-02T22:56:54.931Z,8.00
2019-05-02T23:01:58.980Z,7.90
2019-05-02T23:07:02.748Z,7.90
2019-05-02T23:12:07.090Z,7.90
2019-05-02T23:17:12.740Z,7.80
2019-05-02T23:22:16.390Z,7.80
2019-05-02T23:27:26.725Z,7.80
2019-05-02T23:32:31.648Z,7.80
2019-05-02T23:37:36.359Z,7.80
2019-05-02T23:42:41.703Z,7.70
2019-05-02T23:47:46.213Z,7.70
2019-05-02T23:52:50.013Z,7.60
2019-05-02T23:57:53.919Z,7.50
