createdAt,value
2022-11-01T00:00:35.845Z,99.99
2022-11-01T00:01:36.218Z,99.99
2022-11-01T00:02:36.518Z,99.99
2022-11-01T00:03:36.824Z,99.99
2022-11-01T00:04:37.122Z,99.99
2022-11-01T00:05:37.430Z,99.99
2022-11-01T00:06:37.713Z,99.99
2022-11-01T00:07:38.015Z,99.99
2022-11-01T00:08:38.328Z,99.99
2022-11-01T00:09:38.637Z,99.99
2022-11-01T00:10:38.917Z,99.99
2022-11-01T00:11:39.226Z,99.99
2022-11-01T00:12:39.510Z,99.99
2022-11-01T00:13:39.799Z,99.99
2022-11-01T00:14:40.109Z,99.99
2022-11-01T00:15:40.393Z,99.99
2022-11-01T00:16:40.689Z,99.99
2022-11-01T00:17:41.954Z,99.99
2022-11-01T00:18:41.240Z,99.99
2022-11-01T00:19:41.526Z,99.99
2022-11-01T00:20:41.827Z,99.99
2022-11-01T00:21:42.120Z,99.99
2022-11-01T00:22:42.420Z,99.99
2022-11-01T00:23:42.721Z,99.99
2022-11-01T00:24:43.014Z,99.99
2022-11-01T00:25:43.296Z,99.99
2022-11-01T00:26:43.680Z,99.99
2022-11-01T00:27:43.887Z,99.99
2022-11-01T00:28:44.183Z,99.99
2022-11-01T00:29:44.466Z,99.99
2022-11-01T00:30:44.761Z,99.99
2022-11-01T00:31:45.051Z,99.99
2022-11-01T00:32:45.329Z,99.99
2022-11-01T00:33:45.629Z,99.99
2022-11-01T00:34:45.894Z,99.99
2022-11-01T00:35:46.173Z,99.99
2022-11-01T00:36:46.457Z,99.99
2022-11-01T00:37:46.735Z,99.99
2022-11-01T00:38:47.040Z,99.99
2022-11-01T00:39:47.325Z,99.99
2022-11-01T00:40:47.602Z,99.99
2022-11-01T00:41:47.886Z,99.99
2022-11-01T00:42:48.158Z,99.99
2022-11-01T00:43:48.454Z,99.99
2022-11-01T00:44:48.722Z,99.99
2022-11-01T00:45:48.997Z,99.99
2022-11-01T00:46:49.287Z,99.99
2022-11-01T00:47:49.566Z,99.99
2022-11-01T00:48:56.898Z,99.99
2022-11-01T00:49:50.154Z,99.99
2022-11-01T00:50:50.468Z,99.99
2022-11-01T00:51:50.745Z,99.99
2022-11-01T00:52:51.030Z,99.99
2022-11-01T00:53:51.314Z,99.99
2022-11-01T00:54:51.609Z,99.99
2022-11-01T00:55:51.887Z,99.99
2022-11-01T00:56:52.174Z,99.99
2022-11-01T00:57:52.453Z,99.99
2022-11-01T00:58:52.734Z,99.99
2022-11-01T01:00:53.429Z,99.99
2022-11-01T01:01:53.703Z,99.99
2022-11-01T01:02:53.926Z,99.99
2022-11-01T01:03:54.219Z,99.99
2022-11-01T01:04:54.505Z,99.99
2022-11-01T01:05:54.797Z,99.99
2022-11-01T01:06:55.084Z,99.99
2022-11-01T01:07:55.374Z,99.99
2022-11-01T01:08:55.631Z,99.99
2022-11-01T01:09:55.932Z,99.99
2022-11-01T01:10:56.215Z,99.99
2022-11-01T01:11:56.505Z,99.99
2022-11-01T01:12:56.783Z,99.99
2022-11-01T01:13:57.061Z,99.99
2022-11-01T01:14:57.354Z,99.99
2022-11-01T01:15:57.641Z,99.99
2022-11-01T01:16:57.925Z,99.99
2022-11-01T01:17:58.204Z,99.99
2022-11-01T01:18:58.500Z,99.99
2022-11-01T01:19:58.810Z,99.99
2022-11-01T01:20:59.092Z,99.99
2022-11-01T01:21:59.378Z,99.99
2022-11-01T01:22:59.673Z,99.99
2022-11-01T01:23:59.945Z,99.99
2022-11-01T01:25:00.269Z,99.99
2022-11-01T01:26:00.549Z,99.99
2022-11-01T01:27:00.823Z,99.99
2022-11-01T01:28:01.563Z,99.99
2022-11-01T01:29:01.380Z,99.99
2022-11-01T01:30:01.682Z,99.99
2022-11-01T01:31:01.970Z,99.99
2022-11-01T01:32:02.258Z,99.99
2022-11-01T01:33:02.588Z,99.99
2022-11-01T01:34:02.884Z,99.99
2022-11-01T01:35:03.190Z,99.99
2022-11-01T01:36:03.477Z,99.99
2022-11-01T01:37:03.756Z,99.99
2022-11-01T01:38:04.292Z,99.99
2022-11-01T01:39:04.357Z,99.99
2022-11-01T01:40:04.661Z,99.99
2022-11-01T01:41:04.930Z,99.99
2022-11-01T01:42:05.213Z,99.99
2022-11-01T01:43:05.486Z,99.99
2022-11-01T01:44:05.802Z,99.99
2022-11-01T01:45:06.100Z,99.99
2022-11-01T01:46:06.380Z,99.99
2022-11-01T01:47:06.758Z,99.99
2022-11-01T01:48:06.952Z,99.99
2022-11-01T01:49:07.240Z,99.99
2022-11-01T01:50:07.535Z,99.99
2022-11-01T01:51:07.836Z,99.99
2022-11-01T01:52:08.231Z,99.99
2022-11-01T01:53:08.414Z,99.99
2022-11-01T01:54:08.733Z,99.99
2022-11-01T01:55:09.092Z,99.99
2022-11-01T01:56:09.328Z,99.99
2022-11-01T01:57:09.526Z,99.99
2022-11-01T01:58:09.823Z,99.99
2022-11-01T01:59:11.237Z,99.99
2022-11-01T02:00:10.427Z,99.99
2022-11-01T02:01:11.008Z,99.99
2022-11-01T02:02:11.012Z,99.99
2022-11-01T02:03:11.301Z,99.99
2022-11-01T02:04:11.614Z,99.99
2022-11-01T02:05:11.929Z,99.99
2022-11-01T02:06:12.314Z,99.99
2022-11-01T02:07:12.567Z,99.99
2022-11-01T02:08:12.861Z,99.99
2022-11-01T02:09:13.172Z,99.99
2022-11-01T02:10:13.643Z,99.99
2022-11-01T02:11:13.806Z,99.99
2022-11-01T02:12:14.201Z,99.99
2022-11-01T02:13:14.393Z,99.99
2022-11-01T02:14:14.690Z,99.99
2022-11-01T02:15:15.010Z,99.99
2022-11-01T02:16:15.305Z,99.99
2022-11-01T02:17:15.619Z,99.99
2022-11-01T02:18:15.920Z,99.99
2022-11-01T02:19:16.215Z,99.99
2022-11-01T02:20:16.533Z,99.99
2022-11-01T02:21:16.839Z,99.99
2022-11-01T02:22:18.129Z,99.99
2022-11-01T02:23:17.475Z,99.99
2022-11-01T02:24:17.647Z,99.99
2022-11-01T02:25:17.978Z,99.99
2022-11-01T02:26:19.647Z,99.99
2022-11-01T02:27:18.599Z,99.99
2022-11-01T02:28:18.911Z,99.99
2022-11-01T02:29:19.192Z,99.99
2022-11-01T02:30:19.880Z,99.99
2022-11-01T02:31:19.763Z,99.99
2022-11-01T02:32:19.957Z,99.99
2022-11-01T02:33:20.233Z,99.99
2022-11-01T02:34:20.513Z,99.99
2022-11-01T02:35:20.809Z,99.99
2022-11-01T02:36:21.099Z,99.99
2022-11-01T02:37:21.377Z,99.99
2022-11-01T02:38:21.656Z,99.99
2022-11-01T02:39:21.938Z,99.99
2022-11-01T02:40:22.232Z,99.99
2022-11-01T02:41:22.504Z,99.99
2022-11-01T02:42:22.775Z,99.99
2022-11-01T02:43:23.057Z,99.99
2022-11-01T02:44:23.616Z,99.99
2022-11-01T02:45:23.686Z,99.99
2022-11-01T02:46:23.966Z,99.99
2022-11-01T02:47:24.246Z,99.99
2022-11-01T02:48:24.524Z,99.99
2022-11-01T02:49:24.857Z,99.99
2022-11-01T02:50:25.155Z,99.99
2022-11-01T02:51:25.438Z,99.99
2022-11-01T02:52:25.713Z,99.99
2022-11-01T02:53:26.025Z,99.99
2022-11-01T02:54:26.305Z,99.99
2022-11-01T02:55:26.603Z,99.99
2022-11-01T02:56:26.860Z,99.99
2022-11-01T02:57:27.147Z,99.99
2022-11-01T02:58:27.418Z,99.99
2022-11-01T02:59:27.704Z,99.99
2022-11-01T03:00:28.026Z,99.99
2022-11-01T03:01:28.427Z,99.99
2022-11-01T03:02:28.639Z,99.99
2022-11-01T03:03:28.925Z,99.99
2022-11-01T03:04:29.226Z,99.99
2022-11-01T03:05:29.518Z,99.99
2022-11-01T03:06:29.926Z,99.99
2022-11-01T03:07:30.109Z,99.99
2022-11-01T03:08:30.391Z,99.99
2022-11-01T03:09:30.696Z,99.99
2022-11-01T03:10:31.004Z,99.99
2022-11-01T03:11:31.279Z,99.99
2022-11-01T03:12:31.562Z,99.99
2022-11-01T03:13:31.845Z,99.99
2022-11-01T03:14:32.123Z,99.99
2022-11-01T03:15:32.443Z,99.99
2022-11-01T03:16:32.719Z,99.99
2022-11-01T03:17:32.988Z,99.99
2022-11-01T03:18:33.268Z,99.99
2022-11-01T03:19:33.554Z,99.99
2022-11-01T03:20:33.854Z,99.99
2022-11-01T03:21:34.140Z,99.99
2022-11-01T03:22:34.416Z,99.99
2022-11-01T03:23:34.698Z,99.99
2022-11-01T03:24:34.965Z,99.99
2022-11-01T03:25:35.271Z,99.99
2022-11-01T03:26:35.548Z,99.99
2022-11-01T03:27:35.840Z,99.99
2022-11-01T03:28:36.136Z,99.99
2022-11-01T03:29:36.436Z,99.99
2022-11-01T03:30:36.776Z,99.99
2022-11-01T03:31:37.057Z,99.99
2022-11-01T03:32:37.359Z,99.99
2022-11-01T03:33:37.663Z,99.99
2022-11-01T03:34:37.957Z,99.99
2022-11-01T03:35:38.274Z,99.99
2022-11-01T03:36:38.578Z,99.99
2022-11-01T03:37:38.863Z,99.99
2022-11-01T03:38:39.156Z,99.99
2022-11-01T03:39:39.457Z,99.99
2022-11-01T03:40:39.774Z,99.99
2022-11-01T03:41:40.101Z,99.99
2022-11-01T03:42:40.410Z,99.99
2022-11-01T03:43:40.726Z,99.99
2022-11-01T03:44:41.035Z,99.99
2022-11-01T03:45:41.347Z,99.99
2022-11-01T03:46:41.628Z,99.99
2022-11-01T03:47:41.929Z,99.99
2022-11-01T03:48:42.249Z,99.99
2022-11-01T03:49:42.545Z,99.99
2022-11-01T03:50:42.863Z,99.99
2022-11-01T03:51:43.162Z,99.99
2022-11-01T03:52:43.443Z,99.99
2022-11-01T03:53:43.749Z,99.99
2022-11-01T03:54:44.094Z,99.99
2022-11-01T03:55:44.465Z,99.99
2022-11-01T03:56:44.784Z,99.99
2022-11-01T03:57:45.083Z,99.99
2022-11-01T03:58:45.378Z,99.99
2022-11-01T03:59:45.663Z,99.99
2022-11-01T04:00:46.028Z,99.99
2022-11-01T04:01:46.318Z,99.99
2022-11-01T04:02:46.472Z,99.99
2022-11-01T04:03:46.751Z,99.99
2022-11-01T04:04:47.048Z,99.99
2022-11-01T04:05:47.359Z,99.99
2022-11-01T04:06:47.640Z,99.99
2022-11-01T04:07:47.929Z,99.99
2022-11-01T04:08:48.210Z,99.99
2022-11-01T04:09:48.492Z,99.99
2022-11-01T04:10:48.818Z,99.99
2022-11-01T04:11:49.102Z,99.99
2022-11-01T04:12:49.503Z,99.99
2022-11-01T04:13:49.694Z,99.99
2022-11-01T04:14:49.989Z,99.99
2022-11-01T04:15:50.310Z,99.99
2022-11-01T04:16:50.608Z,99.99
2022-11-01T04:17:50.886Z,99.99
2022-11-01T04:18:51.183Z,99.99
2022-11-01T04:19:51.470Z,99.99
2022-11-01T04:20:51.774Z,99.99
2022-11-01T04:21:52.079Z,99.99
2022-11-01T04:22:52.379Z,99.99
2022-11-01T04:23:52.681Z,99.99
2022-11-01T04:24:52.987Z,99.99
2022-11-01T04:25:53.308Z,99.99
2022-11-01T04:26:53.597Z,99.99
2022-11-01T04:27:53.914Z,99.99
2022-11-01T04:28:54.229Z,99.99
2022-11-01T04:29:54.532Z,99.99
2022-11-01T04:30:54.857Z,99.99
2022-11-01T04:31:55.181Z,99.99
2022-11-01T04:32:55.477Z,99.99
2022-11-01T04:33:55.818Z,99.99
2022-11-01T04:34:56.196Z,99.99
2022-11-01T04:35:56.428Z,99.99
2022-11-01T04:36:56.736Z,99.99
2022-11-01T04:37:57.067Z,99.99
2022-11-01T04:38:57.381Z,99.99
2022-11-01T04:39:57.688Z,99.99
2022-11-01T04:40:58.021Z,99.99
2022-11-01T04:41:58.331Z,99.99
2022-11-01T04:42:58.626Z,99.99
2022-11-01T04:43:58.959Z,99.99
2022-11-01T04:44:59.222Z,99.99
2022-11-01T04:45:59.764Z,99.99
2022-11-01T04:46:59.854Z,99.99
2022-11-01T04:48:00.416Z,99.99
2022-11-01T04:49:00.425Z,99.99
2022-11-01T04:50:00.764Z,99.99
2022-11-01T04:51:01.071Z,99.99
2022-11-01T04:52:01.388Z,99.99
2022-11-01T04:53:02.063Z,99.99
2022-11-01T04:54:02.006Z,99.99
2022-11-01T04:55:02.332Z,99.99
2022-11-01T04:56:02.684Z,99.99
2022-11-01T04:57:03.008Z,99.99
2022-11-01T04:58:03.293Z,99.99
2022-11-01T04:59:03.616Z,99.99
2022-11-01T05:00:03.934Z,99.99
2022-11-01T05:01:04.363Z,99.99
2022-11-01T05:02:04.629Z,99.99
2022-11-01T05:03:05.393Z,99.99
2022-11-01T05:04:05.127Z,99.99
2022-11-01T05:05:05.457Z,99.99
2022-11-01T05:06:05.793Z,99.99
2022-11-01T05:07:06.090Z,99.99
2022-11-01T05:08:06.412Z,99.99
2022-11-01T05:09:06.717Z,99.99
2022-11-01T05:10:07.023Z,99.99
2022-11-01T05:11:07.348Z,99.99
2022-11-01T05:12:07.666Z,99.99
2022-11-01T05:13:07.978Z,99.99
2022-11-01T05:14:08.270Z,99.99
2022-11-01T05:15:08.576Z,99.99
2022-11-01T05:16:24.198Z,99.99
2022-11-01T05:17:10.219Z,99.99
2022-11-01T05:18:09.529Z,99.99
2022-11-01T05:19:09.837Z,99.99
2022-11-01T05:20:10.149Z,99.99
2022-11-01T05:21:10.533Z,99.99
2022-11-01T05:22:10.734Z,99.99
2022-11-01T05:23:11.042Z,99.99
2022-11-01T05:24:11.356Z,99.99
2022-11-01T05:25:11.679Z,99.99
2022-11-01T05:26:12.023Z,99.99
2022-11-01T05:27:12.316Z,99.99
2022-11-01T05:28:12.662Z,99.99
2022-11-01T05:29:31.436Z,99.99
2022-11-01T05:30:14.220Z,99.99
2022-11-01T05:31:13.536Z,99.99
2022-11-01T05:32:13.936Z,99.99
2022-11-01T05:33:14.102Z,99.99
2022-11-01T05:34:14.434Z,99.99
2022-11-01T05:35:14.749Z,99.99
2022-11-01T05:36:15.072Z,99.99
2022-11-01T05:37:15.383Z,99.99
2022-11-01T05:38:15.694Z,99.99
2022-11-01T05:39:16.025Z,99.99
2022-11-01T05:40:16.352Z,99.99
2022-11-01T05:41:16.707Z,99.99
2022-11-01T05:42:17.012Z,99.99
2022-11-01T05:43:17.324Z,99.99
2022-11-01T05:44:17.655Z,99.99
2022-11-01T05:45:17.984Z,99.99
2022-11-01T05:46:18.347Z,99.99
2022-11-01T05:47:18.548Z,99.99
2022-11-01T05:48:18.867Z,99.99
2022-11-01T05:49:19.208Z,99.99
2022-11-01T05:50:19.511Z,99.99
2022-11-01T05:51:19.832Z,99.99
2022-11-01T05:52:20.145Z,99.99
2022-11-01T05:53:20.461Z,99.99
2022-11-01T05:54:20.774Z,99.99
2022-11-01T05:55:21.083Z,99.99
2022-11-01T05:56:21.405Z,99.99
2022-11-01T05:57:21.733Z,99.99
2022-11-01T05:58:26.380Z,99.99
2022-11-01T05:59:23.317Z,99.99
2022-11-01T06:00:22.612Z,99.99
2022-11-01T06:01:23.024Z,99.99
2022-11-01T06:02:23.276Z,99.99
2022-11-01T06:03:23.561Z,99.99
2022-11-01T06:04:23.871Z,99.99
2022-11-01T06:05:24.178Z,99.99
2022-11-01T06:06:24.511Z,99.99
2022-11-01T06:07:24.822Z,99.99
2022-11-01T06:08:25.147Z,99.99
2022-11-01T06:09:25.430Z,99.99
2022-11-01T06:10:25.743Z,99.99
2022-11-01T06:11:26.070Z,99.99
2022-11-01T06:12:26.383Z,99.99
2022-11-01T06:13:26.681Z,99.99
2022-11-01T06:14:27.050Z,99.99
2022-11-01T06:15:27.287Z,99.99
2022-11-01T06:16:27.616Z,99.99
2022-11-01T06:17:27.909Z,99.99
2022-11-01T06:18:28.200Z,99.99
2022-11-01T06:19:28.496Z,99.99
2022-11-01T06:20:28.797Z,99.99
2022-11-01T06:21:30.298Z,99.99
2022-11-01T06:22:29.439Z,99.99
2022-11-01T06:23:29.758Z,99.99
2022-11-01T06:24:30.060Z,99.99
2022-11-01T06:25:30.374Z,99.99
2022-11-01T06:26:30.695Z,99.99
2022-11-01T06:27:31.015Z,99.99
2022-11-01T06:28:31.303Z,99.99
2022-11-01T06:29:31.531Z,99.99
2022-11-01T06:30:31.826Z,99.99
2022-11-01T06:31:32.165Z,99.99
2022-11-01T06:32:32.476Z,99.99
2022-11-01T06:33:32.785Z,99.99
2022-11-01T06:34:33.091Z,99.99
2022-11-01T06:35:33.387Z,99.99
2022-11-01T06:36:33.703Z,99.99
2022-11-01T06:37:34.012Z,99.99
2022-11-01T06:38:34.351Z,99.99
2022-11-01T06:39:34.714Z,99.99
2022-11-01T06:40:34.921Z,99.99
2022-11-01T06:41:35.255Z,99.99
2022-11-01T06:42:35.566Z,99.99
2022-11-01T06:43:35.873Z,99.99
2022-11-01T06:44:36.181Z,99.99
2022-11-01T06:45:36.479Z,99.99
2022-11-01T06:46:36.791Z,99.99
2022-11-01T06:48:37.423Z,99.99
2022-11-01T06:49:37.739Z,99.99
2022-11-01T06:50:38.063Z,99.99
2022-11-01T06:51:38.373Z,99.99
2022-11-01T06:52:38.702Z,99.99
2022-11-01T06:53:38.992Z,99.99
2022-11-01T06:54:39.281Z,99.99
2022-11-01T06:55:39.589Z,99.99
2022-11-01T06:56:46.944Z,99.99
2022-11-01T06:57:40.208Z,99.99
2022-11-01T06:58:40.516Z,99.99
2022-11-01T06:59:40.832Z,99.99
2022-11-01T07:00:41.163Z,99.99
2022-11-01T07:01:41.614Z,99.99
2022-11-01T07:02:41.822Z,99.99
2022-11-01T07:03:41.955Z,99.99
2022-11-01T07:04:42.245Z,99.99
2022-11-01T07:05:42.571Z,99.99
2022-11-01T07:06:43.967Z,99.99
2022-11-01T07:07:43.441Z,99.99
2022-11-01T07:08:43.554Z,99.99
2022-11-01T07:09:43.741Z,99.99
2022-11-01T07:10:44.045Z,99.99
2022-11-01T07:11:44.355Z,99.99
2022-11-01T07:12:44.695Z,99.99
2022-11-01T07:13:45.005Z,99.99
2022-11-01T07:14:45.327Z,99.99
2022-11-01T07:15:45.650Z,99.99
2022-11-01T07:16:45.942Z,99.99
2022-11-01T07:17:46.285Z,99.99
2022-11-01T07:18:46.598Z,99.99
2022-11-01T07:19:46.890Z,99.99
2022-11-01T07:21:47.496Z,99.99
2022-11-01T07:22:47.809Z,99.99
2022-11-01T07:23:48.155Z,99.99
2022-11-01T07:24:48.433Z,99.99
2022-11-01T07:25:48.737Z,99.99
2022-11-01T07:26:49.040Z,99.99
2022-11-01T07:27:49.397Z,99.99
2022-11-01T07:28:49.598Z,99.99
2022-11-01T07:29:49.999Z,99.99
2022-11-01T07:30:50.220Z,99.99
2022-11-01T07:31:50.522Z,99.99
2022-11-01T07:32:50.872Z,99.99
2022-11-01T07:33:51.186Z,99.99
2022-11-01T07:34:51.533Z,99.99
2022-11-01T07:35:51.703Z,99.99
2022-11-01T07:36:52.425Z,99.99
2022-11-01T07:37:52.386Z,99.99
2022-11-01T07:38:52.730Z,99.99
2022-11-01T07:39:53.014Z,99.99
2022-11-01T07:40:53.306Z,99.99
2022-11-01T07:41:53.614Z,99.99
2022-11-01T07:42:53.925Z,99.99
2022-11-01T07:43:54.219Z,99.99
2022-11-01T07:44:54.512Z,99.99
2022-11-01T07:45:54.869Z,99.99
2022-11-01T07:46:55.075Z,99.99
2022-11-01T07:47:56.006Z,99.99
2022-11-01T07:48:55.648Z,99.99
2022-11-01T07:49:56.014Z,99.99
2022-11-01T07:50:56.303Z,99.99
2022-11-01T07:52:01.737Z,99.99
2022-11-01T07:52:57.913Z,99.99
2022-11-01T07:53:57.279Z,99.99
2022-11-01T07:54:57.527Z,99.99
2022-11-01T07:55:57.826Z,99.99
2022-11-01T07:56:58.150Z,99.99
2022-11-01T07:57:58.445Z,99.99
2022-11-01T07:58:58.740Z,99.72
2022-11-01T07:59:59.042Z,99.72
2022-11-01T08:00:59.352Z,99.72
2022-11-01T08:02:02.522Z,99.72
2022-11-01T08:03:01.255Z,99.82
2022-11-01T08:04:00.232Z,99.82
2022-11-01T08:05:00.661Z,99.52
2022-11-01T08:06:00.863Z,99.41
2022-11-01T08:07:01.177Z,99.41
2022-11-01T08:08:01.900Z,99.52
2022-11-01T08:09:01.780Z,99.31
2022-11-01T08:10:02.090Z,99.52
2022-11-01T08:11:02.392Z,99.06
2022-11-01T08:12:02.709Z,98.75
2022-11-01T08:13:03.046Z,98.66
2022-11-01T08:14:06.082Z,98.25
2022-11-01T08:15:03.695Z,98.25
2022-11-01T08:16:03.984Z,97.69
2022-11-01T08:17:04.273Z,97.29
2022-11-01T08:18:04.924Z,97.29
2022-11-01T08:19:05.175Z,96.98
2022-11-01T08:20:05.136Z,96.53
2022-11-01T08:21:05.432Z,95.82
2022-11-01T08:22:05.714Z,95.92
2022-11-01T08:23:06.383Z,95.72
2022-11-01T08:24:06.274Z,95.31
2022-11-01T08:25:06.578Z,95.62
2022-11-01T08:26:06.907Z,95.37
2022-11-01T08:27:08.119Z,95.17
2022-11-01T08:28:07.516Z,94.82
2022-11-01T08:29:07.817Z,94.10
2022-11-01T08:30:08.156Z,93.70
2022-11-01T08:31:08.514Z,93.74
2022-11-01T08:32:08.589Z,94.00
2022-11-01T08:33:08.881Z,93.49
2022-11-01T08:34:13.038Z,93.80
2022-11-01T08:35:10.384Z,93.49
2022-11-01T08:36:09.668Z,93.29
2022-11-01T08:37:09.927Z,93.19
2022-11-01T08:38:10.228Z,92.84
2022-11-01T08:39:10.623Z,92.54
2022-11-01T08:40:10.750Z,91.68
2022-11-01T08:41:11.026Z,91.24
2022-11-01T08:42:11.287Z,90.32
2022-11-01T08:43:11.558Z,89.57
2022-11-01T08:44:11.829Z,89.41
2022-11-01T08:45:12.088Z,89.98
2022-11-01T08:46:12.355Z,88.86
2022-11-01T08:47:12.614Z,88.66
2022-11-01T08:48:12.895Z,88.76
2022-11-01T08:49:13.173Z,88.35
2022-11-01T08:50:13.445Z,88.42
2022-11-01T08:51:13.759Z,88.01
2022-11-01T08:52:14.056Z,88.51
2022-11-01T08:53:14.358Z,88.11
2022-11-01T08:54:14.634Z,87.91
2022-11-01T08:55:14.872Z,87.77
2022-11-01T08:56:15.129Z,87.05
2022-11-01T08:57:15.399Z,86.51
2022-11-01T08:58:15.671Z,86.65
2022-11-01T08:59:15.933Z,87.05
2022-11-01T09:00:16.194Z,87.36
2022-11-01T09:01:16.602Z,88.11
2022-11-01T09:02:16.844Z,88.21
2022-11-01T09:03:16.976Z,88.31
2022-11-01T09:04:17.254Z,87.91
2022-11-01T09:05:17.539Z,87.81
2022-11-01T09:06:17.794Z,87.46
2022-11-01T09:07:18.048Z,87.56
2022-11-01T09:08:18.363Z,87.56
2022-11-01T09:09:18.513Z,87.66
2022-11-01T09:10:18.808Z,87.36
2022-11-01T09:11:19.064Z,87.46
2022-11-01T09:12:24.280Z,86.85
2022-11-01T09:13:20.617Z,87.16
2022-11-01T09:14:19.883Z,87.02
2022-11-01T09:15:20.163Z,86.21
2022-11-01T09:16:20.428Z,86.27
2022-11-01T09:17:20.683Z,85.72
2022-11-01T09:18:20.967Z,84.77
2022-11-01T09:19:21.235Z,83.82
2022-11-01T09:20:21.501Z,82.27
2022-11-01T09:21:21.761Z,81.59
2022-11-01T09:22:22.024Z,79.60
2022-11-01T09:23:22.321Z,77.95
2022-11-01T09:24:22.563Z,77.61
2022-11-01T09:25:22.819Z,75.96
2022-11-01T09:26:23.097Z,75.02
2022-11-01T09:27:23.312Z,75.32
2022-11-01T09:28:23.569Z,74.95
2022-11-01T09:29:23.884Z,75.99
2022-11-01T09:30:24.024Z,77.38
2022-11-01T09:31:24.242Z,78.32
2022-11-01T09:32:24.469Z,79.36
2022-11-01T09:33:24.722Z,80.96
2022-11-01T09:34:24.951Z,82.31
2022-11-01T09:35:25.178Z,82.21
2022-11-01T09:36:25.436Z,82.71
2022-11-01T09:37:25.652Z,83.12
2022-11-01T09:38:25.912Z,83.01
2022-11-01T09:39:26.142Z,82.31
2022-11-01T09:40:26.371Z,83.01
2022-11-01T09:41:26.640Z,82.57
2022-11-01T09:42:26.879Z,82.17
2022-11-01T09:43:27.133Z,81.76
2022-11-01T09:44:27.368Z,82.47
2022-11-01T09:45:27.600Z,82.07
2022-11-01T09:46:27.872Z,82.51
2022-11-01T09:47:28.122Z,83.46
2022-11-01T09:48:28.383Z,83.66
2022-11-01T09:49:28.657Z,84.17
2022-11-01T09:50:28.900Z,84.17
2022-11-01T09:51:29.161Z,84.41
2022-11-01T09:52:29.443Z,84.91
2022-11-01T09:53:29.695Z,85.16
2022-11-01T09:54:29.946Z,85.66
2022-11-01T09:55:30.197Z,86.16
2022-11-01T09:56:30.712Z,86.16
2022-11-01T09:57:30.712Z,86.37
2022-11-01T09:58:30.969Z,87.08
2022-11-01T09:59:31.215Z,86.98
2022-11-01T10:00:31.479Z,86.37
2022-11-01T10:01:31.970Z,86.67
2022-11-01T10:02:31.971Z,86.71
2022-11-01T10:03:32.245Z,87.22
2022-11-01T10:04:32.514Z,87.32
2022-11-01T10:05:32.780Z,87.08
2022-11-01T10:06:33.040Z,86.87
2022-11-01T10:07:33.305Z,87.18
2022-11-01T10:08:33.579Z,87.08
2022-11-01T10:09:33.881Z,86.98
2022-11-01T10:10:36.739Z,87.28
2022-11-01T10:11:34.430Z,86.87
2022-11-01T10:12:34.686Z,87.18
2022-11-01T10:13:34.958Z,87.38
2022-11-01T10:14:35.239Z,87.38
2022-11-01T10:15:35.518Z,87.79
2022-11-01T10:16:35.790Z,87.28
2022-11-01T10:17:36.080Z,87.18
2022-11-01T10:18:36.371Z,87.28
2022-11-01T10:19:36.637Z,86.98
2022-11-01T10:20:36.907Z,87.18
2022-11-01T10:21:37.213Z,87.08
2022-11-01T10:22:37.452Z,87.18
2022-11-01T10:23:37.742Z,86.37
2022-11-01T10:24:38.021Z,86.73
2022-11-01T10:25:38.280Z,86.73
2022-11-01T10:26:38.573Z,87.04
2022-11-01T10:27:38.837Z,86.83
2022-11-01T10:28:39.127Z,86.22
2022-11-01T10:29:39.389Z,86.02
2022-11-01T10:30:39.643Z,86.22
2022-11-01T10:31:39.898Z,86.33
2022-11-01T10:32:40.158Z,86.33
2022-11-01T10:33:40.438Z,86.33
2022-11-01T10:34:40.706Z,86.73
2022-11-01T10:35:40.959Z,86.63
2022-11-01T10:36:41.229Z,86.73
2022-11-01T10:37:51.777Z,86.53
2022-11-01T10:39:23.344Z,86.63
2022-11-01T10:40:01.363Z,86.83
2022-11-01T10:40:43.353Z,86.83
2022-11-01T10:41:42.609Z,87.04
2022-11-01T10:42:42.865Z,87.04
2022-11-01T10:43:43.145Z,86.93
2022-11-01T10:44:43.410Z,86.83
2022-11-01T10:45:47.634Z,86.93
2022-11-01T10:46:43.888Z,87.24
2022-11-01T10:47:44.140Z,87.13
2022-11-01T10:48:44.430Z,87.13
2022-11-01T10:50:04.621Z,87.04
2022-11-01T10:50:46.043Z,86.93
2022-11-01T10:51:45.315Z,86.83
2022-11-01T10:52:45.581Z,86.59
2022-11-01T10:53:45.868Z,86.49
2022-11-01T10:54:46.121Z,86.59
2022-11-01T10:55:46.390Z,86.35
2022-11-01T10:56:46.644Z,85.84
2022-11-01T10:57:46.898Z,85.54
2022-11-01T10:58:47.183Z,85.40
2022-11-01T10:59:47.439Z,85.10
2022-11-01T11:00:47.791Z,84.55
2022-11-01T11:01:48.026Z,83.95
2022-11-01T11:02:48.163Z,83.60
2022-11-01T11:03:48.440Z,82.42
2022-11-01T11:04:48.702Z,80.36
2022-11-01T11:05:48.958Z,80.22
2022-11-01T11:06:49.194Z,79.52
2022-11-01T11:07:49.446Z,79.28
2022-11-01T11:08:49.706Z,77.36
2022-11-01T11:09:50.034Z,74.27
2022-11-01T11:10:50.241Z,71.50
2022-11-01T11:11:50.462Z,71.63
2022-11-01T11:12:50.689Z,71.50
2022-11-01T11:13:50.947Z,70.79
2022-11-01T11:14:51.158Z,69.32
2022-11-01T11:15:51.442Z,69.12
2022-11-01T11:16:51.663Z,69.86
2022-11-01T11:17:51.875Z,71.63
2022-11-01T11:18:52.106Z,73.10
2022-11-01T11:19:52.345Z,73.13
2022-11-01T11:20:52.554Z,74.48
2022-11-01T11:21:53.733Z,74.81
2022-11-01T11:22:53.046Z,76.25
2022-11-01T11:23:53.184Z,77.09
2022-11-01T11:24:53.396Z,77.83
2022-11-01T11:25:53.639Z,78.88
2022-11-01T11:26:54.600Z,79.28
2022-11-01T11:27:54.115Z,80.12
2022-11-01T11:28:54.352Z,80.22
2022-11-01T11:29:54.678Z,80.77
2022-11-01T11:30:54.788Z,81.07
2022-11-01T11:31:55.272Z,81.17
2022-11-01T11:32:55.276Z,81.47
2022-11-01T11:33:55.522Z,81.91
2022-11-01T11:34:56.119Z,82.01
2022-11-01T11:35:56.044Z,82.21
2022-11-01T11:36:56.276Z,82.51
2022-11-01T11:37:56.519Z,82.71
2022-11-01T11:38:56.782Z,83.06
2022-11-01T11:39:57.045Z,83.26
2022-11-01T11:40:57.287Z,83.56
2022-11-01T11:41:57.517Z,83.87
2022-11-01T11:42:57.801Z,84.07
2022-11-01T11:43:58.062Z,84.07
2022-11-01T11:44:58.315Z,84.41
2022-11-01T11:45:58.531Z,84.51
2022-11-01T11:46:58.764Z,84.61
2022-11-01T11:47:59.058Z,84.71
2022-11-01T11:48:59.315Z,84.81
2022-11-01T11:49:59.564Z,84.81
2022-11-01T11:50:59.810Z,84.81
2022-11-01T11:52:00.066Z,85.02
2022-11-01T11:53:00.293Z,85.31
2022-11-01T11:54:00.572Z,85.31
2022-11-01T11:55:00.848Z,85.42
2022-11-01T11:56:01.101Z,85.42
2022-11-01T11:57:01.363Z,85.31
2022-11-01T11:58:01.858Z,85.52
2022-11-01T11:59:06.022Z,86.02
2022-11-01T12:00:03.111Z,85.92
2022-11-01T12:01:02.365Z,86.33
2022-11-01T12:02:02.753Z,86.73
2022-11-01T12:03:03.199Z,87.54
2022-11-01T12:04:03.116Z,87.54
2022-11-01T12:05:03.361Z,87.94
2022-11-01T12:06:03.601Z,87.54
2022-11-01T12:07:03.862Z,88.24
2022-11-01T12:08:04.129Z,88.14
2022-11-01T12:09:04.392Z,88.45
2022-11-01T12:10:04.648Z,88.14
2022-11-01T12:11:04.880Z,88.24
2022-11-01T12:12:05.130Z,88.75
2022-11-01T12:13:05.776Z,89.45
2022-11-01T12:14:05.726Z,88.95
2022-11-01T12:15:05.971Z,89.86
2022-11-01T12:16:06.220Z,89.29
2022-11-01T12:17:06.496Z,90.16
2022-11-01T12:18:10.297Z,90.81
2022-11-01T12:19:08.086Z,90.20
2022-11-01T12:20:07.323Z,91.31
2022-11-01T12:21:07.612Z,91.51
2022-11-01T12:22:07.858Z,91.51
2022-11-01T12:23:08.105Z,92.02
2022-11-01T12:24:08.383Z,91.61
2022-11-01T12:25:08.637Z,91.76
2022-11-01T12:26:12.585Z,92.57
2022-11-01T12:27:10.098Z,92.62
2022-11-01T12:28:09.339Z,92.77
2022-11-01T12:29:09.609Z,93.27
2022-11-01T12:30:09.860Z,93.48
2022-11-01T12:31:10.129Z,93.88
2022-11-01T12:32:10.387Z,92.97
2022-11-01T12:33:10.688Z,93.17
2022-11-01T12:34:10.960Z,93.27
2022-11-01T12:35:11.206Z,93.37
2022-11-01T12:36:11.468Z,92.77
2022-11-01T12:37:11.717Z,93.57
2022-11-01T12:38:11.957Z,92.86
2022-11-01T12:39:12.230Z,92.97
2022-11-01T12:40:12.476Z,92.46
2022-11-01T12:41:12.717Z,92.57
2022-11-01T12:42:12.971Z,92.97
2022-11-01T12:43:13.243Z,92.86
2022-11-01T12:44:13.513Z,92.77
2022-11-01T12:45:13.765Z,92.57
2022-11-01T12:46:14.025Z,92.16
2022-11-01T12:47:14.270Z,92.57
2022-11-01T12:48:14.577Z,92.77
2022-11-01T12:49:14.857Z,92.36
2022-11-01T12:50:15.097Z,91.96
2022-11-01T12:51:15.348Z,91.96
2022-11-01T12:52:15.600Z,91.76
2022-11-01T12:53:15.847Z,92.06
2022-11-01T12:54:16.177Z,91.91
2022-11-01T12:55:18.090Z,91.51
2022-11-01T12:56:16.546Z,91.71
2022-11-01T12:57:16.787Z,91.82
2022-11-01T12:58:17.044Z,91.82
2022-11-01T12:59:17.306Z,91.51