createdAt,value
2022-12-23T00:00:41.372Z,19.15
2022-12-23T00:03:08.293Z,16.80
2022-12-23T00:05:42.428Z,16.50
2022-12-23T00:08:09.177Z,18.85
2022-12-23T00:10:39.812Z,19.30
2022-12-23T00:13:26.179Z,17.75
2022-12-23T00:16:10.819Z,17.20
2022-12-23T00:18:38.420Z,16.20
2022-12-23T00:21:10.645Z,21.98
2022-12-23T00:23:39.752Z,18.77
2022-12-23T00:26:06.712Z,22.30
2022-12-23T00:28:33.691Z,20.15
2022-12-23T00:31:02.359Z,19.40
2022-12-23T00:33:31.153Z,20.80
2022-12-23T00:35:58.299Z,17.48
2022-12-23T00:38:44.593Z,19.33
2022-12-23T00:41:37.424Z,17.33
2022-12-23T00:44:07.338Z,17.50
2022-12-23T00:46:34.086Z,17.65
2022-12-23T00:49:19.777Z,20.67
2022-12-23T00:51:46.578Z,17.13
2022-12-23T00:54:13.304Z,16.92
2022-12-23T00:56:40.005Z,22.88
2022-12-23T00:59:06.925Z,16.48
2022-12-23T01:01:52.397Z,15.63
2022-12-23T01:04:38.477Z,19.13
2022-12-23T01:07:06.132Z,17.25
2022-12-23T01:09:35.664Z,15.95
2022-12-23T01:12:02.299Z,18.95
2022-12-23T01:14:29.553Z,18.23
2022-12-23T01:16:56.493Z,16.98
2022-12-23T01:19:23.458Z,17.08
2022-12-23T01:21:50.367Z,14.88
2022-12-23T01:24:17.192Z,17.38
2022-12-23T01:26:43.848Z,16.42
2022-12-23T01:29:11.000Z,15.85
2022-12-23T01:31:37.788Z,18.52
2022-12-23T01:34:04.724Z,17.45
2022-12-23T01:36:34.494Z,20.15
2022-12-23T01:39:01.211Z,16.75
2022-12-23T01:41:49.785Z,24.70
2022-12-23T01:44:50.052Z,20.73
2022-12-23T01:47:38.473Z,18.60
2022-12-23T01:50:08.301Z,22.80
2022-12-23T01:52:38.728Z,21.80
2022-12-23T01:55:06.001Z,23.00
2022-12-23T01:57:35.032Z,20.33
2022-12-23T02:00:23.449Z,22.10
2022-12-23T02:03:13.231Z,18.10
2022-12-23T02:05:40.625Z,25.48
2022-12-23T02:08:25.932Z,20.92
2022-12-23T02:11:22.540Z,24.27
2022-12-23T02:14:20.412Z,24.73
2022-12-23T02:16:54.112Z,23.58
2022-12-23T02:19:50.591Z,22.30
2022-12-23T02:22:55.441Z,21.45
2022-12-23T02:25:53.017Z,23.50
2022-12-23T02:28:56.893Z,22.55
2022-12-23T02:31:49.709Z,24.95
2022-12-23T02:34:20.331Z,22.00
2022-12-23T02:37:11.509Z,24.48
2022-12-23T02:39:39.704Z,25.92
2022-12-23T02:42:17.002Z,27.05
2022-12-23T02:45:18.690Z,23.23
2022-12-23T02:47:50.911Z,25.63
2022-12-23T02:50:32.502Z,26.52
2022-12-23T02:53:02.152Z,27.30
2022-12-23T02:55:31.420Z,22.58
2022-12-23T02:58:01.107Z,23.30
2022-12-23T03:00:27.909Z,29.33
2022-12-23T03:02:54.684Z,24.88
2022-12-23T03:05:25.509Z,25.48
2022-12-23T03:07:53.532Z,26.70
2022-12-23T03:10:42.205Z,26.83
2022-12-23T03:13:25.725Z,23.13
2022-12-23T03:16:00.685Z,29.63
2022-12-23T03:18:50.415Z,26.77
2022-12-23T03:21:21.044Z,30.92
2022-12-23T03:23:58.705Z,25.25
2022-12-23T03:26:34.213Z,28.90
2022-12-23T03:29:32.824Z,26.20
2022-12-23T03:32:00.475Z,23.67
2022-12-23T03:34:31.077Z,31.88
2022-12-23T03:37:04.703Z,27.30
2022-12-23T03:39:55.100Z,25.85
2022-12-23T03:42:41.291Z,27.88
2022-12-23T03:45:38.130Z,30.05
2022-12-23T03:48:20.428Z,29.42
2022-12-23T03:50:51.747Z,25.25
2022-12-23T03:53:39.731Z,24.70
2022-12-23T03:56:15.343Z,23.52
2022-12-23T03:58:55.429Z,29.20
2022-12-23T04:01:55.094Z,26.42
2022-12-23T04:04:30.744Z,29.88
2022-12-23T04:07:43.689Z,25.63
2022-12-23T04:10:10.731Z,29.15
2022-12-23T04:12:38.628Z,27.95
2022-12-23T04:15:12.296Z,30.23
2022-12-23T04:17:39.952Z,24.50
2022-12-23T04:20:07.430Z,25.55
2022-12-23T04:22:34.175Z,27.02
2022-12-23T04:25:00.976Z,38.88
2022-12-23T04:27:27.651Z,27.48
2022-12-23T04:29:54.301Z,30.60
2022-12-23T04:32:21.176Z,27.73
2022-12-23T04:34:47.987Z,29.20
2022-12-23T04:37:14.825Z,26.98
2022-12-23T04:39:41.560Z,29.23
2022-12-23T04:42:08.385Z,29.33
2022-12-23T04:44:34.984Z,32.90
2022-12-23T04:47:01.837Z,29.40
2022-12-23T04:49:28.590Z,35.05
2022-12-23T04:51:55.273Z,30.10
2022-12-23T04:54:23.054Z,29.83
2022-12-23T04:56:51.655Z,26.70
2022-12-23T04:59:18.441Z,29.02
2022-12-23T05:01:48.273Z,32.42
2022-12-23T05:04:15.149Z,34.42
2022-12-23T05:06:42.033Z,29.27
2022-12-23T05:09:08.968Z,30.48
2022-12-23T05:11:41.731Z,25.45
2022-12-23T05:14:10.352Z,26.38
2022-12-23T05:16:37.211Z,26.30
2022-12-23T05:19:06.578Z,25.88
2022-12-23T05:21:33.271Z,24.80
2022-12-23T05:24:00.129Z,25.35
2022-12-23T05:26:26.808Z,23.30
2022-12-23T05:28:53.582Z,24.27
2022-12-23T05:31:20.536Z,22.98
2022-12-23T05:33:47.414Z,26.45
2022-12-23T05:36:14.200Z,25.92
2022-12-23T05:38:41.082Z,25.60
2022-12-23T05:41:07.911Z,24.73
2022-12-23T05:43:34.571Z,23.05
2022-12-23T05:46:01.430Z,21.88
2022-12-23T05:48:28.262Z,24.60
2022-12-23T05:50:55.235Z,23.70
2022-12-23T05:53:24.756Z,24.67
2022-12-23T05:55:51.378Z,19.83
2022-12-23T05:58:18.191Z,24.55
2022-12-23T06:00:45.082Z,22.30
2022-12-23T06:03:12.107Z,21.55
2022-12-23T06:05:40.188Z,22.80
2022-12-23T06:08:06.842Z,21.48
2022-12-23T06:10:33.504Z,19.48
2022-12-23T06:13:00.444Z,19.80
2022-12-23T06:15:27.261Z,23.10
2022-12-23T06:17:59.547Z,23.58
2022-12-23T06:20:26.488Z,21.90
2022-12-23T06:22:53.151Z,25.05
2022-12-23T06:25:20.209Z,25.48
2022-12-23T06:27:47.059Z,21.85
2022-12-23T06:30:17.099Z,25.73
2022-12-23T06:32:43.863Z,24.92
2022-12-23T06:35:10.594Z,27.92
2022-12-23T06:37:37.359Z,26.95
2022-12-23T06:40:04.537Z,27.90
2022-12-23T06:42:31.517Z,29.33
2022-12-23T06:44:58.716Z,30.92
2022-12-23T06:47:25.612Z,27.88
2022-12-23T06:49:52.265Z,31.20
2022-12-23T06:52:19.009Z,28.27
2022-12-23T06:54:45.749Z,28.73
2022-12-23T06:57:12.600Z,29.13
2022-12-23T06:59:40.241Z,31.52
2022-12-23T07:02:07.228Z,30.55
2022-12-23T07:04:34.087Z,29.45
2022-12-23T07:07:00.796Z,37.47
2022-12-23T07:09:27.544Z,33.13
2022-12-23T07:11:54.213Z,31.27
2022-12-23T07:14:21.218Z,33.00
2022-12-23T07:16:48.713Z,29.23
2022-12-23T07:19:15.802Z,29.10
2022-12-23T07:21:42.440Z,30.15
2022-12-23T07:24:09.425Z,27.55
2022-12-23T07:26:36.186Z,28.63
2022-12-23T07:29:03.037Z,28.15
2022-12-23T07:31:29.855Z,30.70
2022-12-23T07:33:56.565Z,28.33
2022-12-23T07:36:23.525Z,32.50
2022-12-23T07:38:51.568Z,28.48
2022-12-23T07:41:18.922Z,26.33
2022-12-23T07:43:46.213Z,32.65
2022-12-23T07:46:13.196Z,27.05
2022-12-23T07:48:43.518Z,30.15
2022-12-23T07:51:10.331Z,31.88
2022-12-23T07:53:37.267Z,29.30
2022-12-23T07:56:04.307Z,31.00
2022-12-23T07:58:30.928Z,29.90
2022-12-23T08:01:05.186Z,30.27
2022-12-23T08:03:35.325Z,32.58
2022-12-23T08:06:07.478Z,35.38
2022-12-23T08:08:34.757Z,31.23
2022-12-23T08:11:03.944Z,34.42
2022-12-23T08:13:32.776Z,34.47
2022-12-23T08:16:01.080Z,31.20
2022-12-23T08:18:30.175Z,32.35
2022-12-23T08:21:05.395Z,31.45
2022-12-23T08:23:33.507Z,35.83
2022-12-23T08:26:00.548Z,34.03
2022-12-23T08:28:28.105Z,37.53
2022-12-23T08:30:55.280Z,37.13
2022-12-23T08:33:22.102Z,37.35
2022-12-23T08:35:48.871Z,35.60
2022-12-23T08:38:15.557Z,41.95
2022-12-23T08:40:42.353Z,42.05
2022-12-23T08:43:09.788Z,47.47
2022-12-23T08:45:38.531Z,43.25
2022-12-23T08:48:06.453Z,35.58
2022-12-23T08:50:46.388Z,44.25
2022-12-23T08:53:13.924Z,33.72
2022-12-23T08:55:43.321Z,44.17
2022-12-23T08:58:11.240Z,40.92
2022-12-23T09:00:38.226Z,39.75
2022-12-23T09:03:05.130Z,48.03
2022-12-23T09:05:32.734Z,41.35
2022-12-23T09:07:59.781Z,42.25
2022-12-23T09:10:26.666Z,54.85
2022-12-23T09:12:54.564Z,41.67
2022-12-23T09:15:23.688Z,49.83
2022-12-23T09:17:50.490Z,34.25
2022-12-23T09:20:17.324Z,39.67
2022-12-23T09:22:44.048Z,35.55
2022-12-23T09:25:11.144Z,41.35
2022-12-23T09:27:44.041Z,42.22
2022-12-23T09:30:12.382Z,37.70
2022-12-23T09:32:39.039Z,34.05
2022-12-23T09:35:06.190Z,37.03
2022-12-23T09:37:33.077Z,41.97
2022-12-23T09:40:00.107Z,39.78
2022-12-23T09:43:11.603Z,45.38
2022-12-23T09:45:49.408Z,31.98
2022-12-23T09:48:19.723Z,39.88
2022-12-23T09:50:46.867Z,46.47
2022-12-23T09:53:17.470Z,30.25
2022-12-23T09:56:16.333Z,35.70
2022-12-23T09:59:05.380Z,32.60
2022-12-23T10:01:37.889Z,29.63
2022-12-23T10:04:17.780Z,34.08
2022-12-23T10:06:46.522Z,28.38
2022-12-23T10:09:14.295Z,28.63
2022-12-23T10:11:44.330Z,31.25
2022-12-23T10:14:16.697Z,33.92
2022-12-23T10:16:46.274Z,38.75
2022-12-23T10:19:14.455Z,24.90
2022-12-23T10:21:47.158Z,18.58
2022-12-23T10:24:26.326Z,22.45
2022-12-23T10:26:54.620Z,21.10
2022-12-23T10:29:23.753Z,25.55
2022-12-23T10:31:57.566Z,19.80
2022-12-23T10:34:52.940Z,16.25
2022-12-23T10:37:39.569Z,18.50
2022-12-23T10:40:21.457Z,16.33
2022-12-23T10:42:59.951Z,21.10
2022-12-23T10:45:39.830Z,19.77
2022-12-23T10:48:19.961Z,16.33
2022-12-23T10:51:05.029Z,15.85
2022-12-23T10:53:40.046Z,17.50
2022-12-23T10:56:08.508Z,18.50
2022-12-23T10:58:41.986Z,21.48
2022-12-23T11:01:16.185Z,16.63
2022-12-23T11:04:04.088Z,19.85
2022-12-23T11:06:37.275Z,16.73
2022-12-23T11:09:05.140Z,20.90
2022-12-23T11:12:08.142Z,18.23
2022-12-23T11:14:43.288Z,19.77
2022-12-23T11:17:36.160Z,14.88
2022-12-23T11:20:20.321Z,17.50
2022-12-23T11:23:00.061Z,16.40
2022-12-23T11:25:29.978Z,18.67
2022-12-23T11:28:01.009Z,17.85
2022-12-23T11:30:29.032Z,21.02
2022-12-23T11:32:56.019Z,18.15
2022-12-23T11:35:32.285Z,17.35
2022-12-23T11:38:00.130Z,18.60
2022-12-23T11:40:29.862Z,19.65
2022-12-23T11:42:59.247Z,18.50
2022-12-23T11:45:29.173Z,20.92
2022-12-23T11:47:56.378Z,19.00
2022-12-23T11:50:35.986Z,18.60
2022-12-23T11:53:23.705Z,19.52
2022-12-23T11:56:07.383Z,21.73
2022-12-23T11:58:51.854Z,15.65
2022-12-23T12:01:21.063Z,21.42
2022-12-23T12:03:57.171Z,17.55
2022-12-23T12:06:24.039Z,21.73
2022-12-23T12:08:51.770Z,17.58
2022-12-23T12:11:28.163Z,17.80
2022-12-23T12:14:03.856Z,16.52
2022-12-23T12:16:50.700Z,14.13
2022-12-23T12:19:32.345Z,14.63
2022-12-23T12:22:10.597Z,16.08
2022-12-23T12:24:41.950Z,14.18
2022-12-23T12:27:10.115Z,12.55
2022-12-23T12:29:49.489Z,14.25
2022-12-23T12:32:22.302Z,11.52
2022-12-23T12:35:04.109Z,15.65
2022-12-23T12:37:38.880Z,12.30
2022-12-23T12:40:32.523Z,10.75
2022-12-23T12:43:10.319Z,10.00
2022-12-23T12:45:44.128Z,12.18
2022-12-23T12:48:39.581Z,9.93
2022-12-23T12:51:29.294Z,10.07
2022-12-23T12:54:14.437Z,9.15
2022-12-23T12:56:52.199Z,12.80
2022-12-23T12:59:21.671Z,9.40
2022-12-23T13:02:11.204Z,9.30
2022-12-23T13:05:05.860Z,11.68
2022-12-23T13:07:39.378Z,10.20
2022-12-23T13:10:34.005Z,8.60
2022-12-23T13:13:19.519Z,10.55
2022-12-23T13:16:33.958Z,10.18
2022-12-23T13:19:19.672Z,12.05
2022-12-23T13:22:08.518Z,8.88
2022-12-23T13:24:59.417Z,11.90
2022-12-23T13:27:35.591Z,11.82
2022-12-23T13:30:20.166Z,12.35
2022-12-23T13:33:09.158Z,11.85
2022-12-23T13:35:41.812Z,13.82
2022-12-23T13:38:45.410Z,11.57
2022-12-23T13:41:34.853Z,14.25
2022-12-23T13:44:05.662Z,15.88
2022-12-23T13:46:52.446Z,13.15
2022-12-23T13:49:46.773Z,14.50
2022-12-23T13:52:15.283Z,14.45
2022-12-23T13:55:01.239Z,14.82
2022-12-23T13:57:39.988Z,16.05
2022-12-23T14:00:33.718Z,14.50
2022-12-23T14:03:00.958Z,18.25
2022-12-23T14:05:33.369Z,13.60
2022-12-23T14:08:02.012Z,14.30
2022-12-23T14:10:29.252Z,13.70
2022-12-23T14:13:07.331Z,15.40
2022-12-23T14:15:50.805Z,20.65
2022-12-23T14:18:48.376Z,20.08
2022-12-23T14:21:39.034Z,16.42
2022-12-23T14:24:24.507Z,15.18
2022-12-23T14:26:53.838Z,15.40
2022-12-23T14:29:39.056Z,15.25
2022-12-23T14:32:27.419Z,12.50
2022-12-23T14:35:16.790Z,14.10
2022-12-23T14:37:44.002Z,15.15
2022-12-23T14:40:53.009Z,18.98
2022-12-23T14:43:22.953Z,17.02
2022-12-23T14:45:51.260Z,11.98
2022-12-23T14:48:36.084Z,16.98
2022-12-23T14:51:39.903Z,18.98
2022-12-23T14:54:06.659Z,14.13
2022-12-23T14:56:38.903Z,14.15
2022-12-23T14:59:33.097Z,14.93
2022-12-23T15:02:19.316Z,12.90
2022-12-23T15:04:54.502Z,14.90
2022-12-23T15:07:36.287Z,16.52
2022-12-23T15:10:06.426Z,13.00
2022-12-23T15:12:33.917Z,17.50
2022-12-23T15:15:04.918Z,17.38
2022-12-23T15:17:34.139Z,15.75
2022-12-23T15:20:24.731Z,13.63
2022-12-23T15:22:52.682Z,13.32
2022-12-23T15:25:22.111Z,16.88
2022-12-23T15:27:49.268Z,15.23
2022-12-23T15:30:17.586Z,15.77
2022-12-23T15:32:47.403Z,13.90
2022-12-23T15:35:24.546Z,17.02
2022-12-23T15:37:51.633Z,17.27
2022-12-23T15:40:27.281Z,15.65
2022-12-23T15:42:54.251Z,15.43
2022-12-23T15:45:26.923Z,16.55
2022-12-23T15:47:53.741Z,13.85
2022-12-23T15:50:20.719Z,14.52
2022-12-23T15:52:49.252Z,14.05
2022-12-23T15:55:30.340Z,17.42
2022-12-23T15:57:57.509Z,13.90
2022-12-23T16:00:27.752Z,16.08
2022-12-23T16:03:01.652Z,14.57
2022-12-23T16:05:34.039Z,14.45
2022-12-23T16:08:11.368Z,17.63
2022-12-23T16:10:38.540Z,18.63
2022-12-23T16:13:18.231Z,18.73
2022-12-23T16:15:45.340Z,22.45
2022-12-23T16:18:26.465Z,19.23
2022-12-23T16:21:01.763Z,19.27
2022-12-23T16:23:30.527Z,17.88
2022-12-23T16:25:59.541Z,17.20
2022-12-23T16:28:44.520Z,19.58
2022-12-23T16:31:14.602Z,19.25
2022-12-23T16:33:48.316Z,19.77
2022-12-23T16:36:17.919Z,17.05
2022-12-23T16:38:45.112Z,18.35
2022-12-23T16:41:12.162Z,20.70
2022-12-23T16:43:39.125Z,19.45
2022-12-23T16:46:06.292Z,15.65
2022-12-23T16:48:39.400Z,16.10
2022-12-23T16:51:09.176Z,19.58
2022-12-23T16:53:36.039Z,15.88
2022-12-23T16:56:03.325Z,16.88
2022-12-23T16:58:30.092Z,19.45
2022-12-23T17:00:56.882Z,14.65
2022-12-23T17:03:23.860Z,15.55
2022-12-23T17:05:50.584Z,19.35
2022-12-23T17:08:17.268Z,16.60
2022-12-23T17:10:47.304Z,19.02
2022-12-23T17:13:16.969Z,18.38
2022-12-23T17:15:43.643Z,16.15
2022-12-23T17:18:14.980Z,21.83
2022-12-23T17:20:42.400Z,16.13
2022-12-23T17:23:21.338Z,15.77
2022-12-23T17:25:48.015Z,15.57
2022-12-23T17:28:14.988Z,14.35
2022-12-23T17:30:41.882Z,16.38
2022-12-23T17:33:16.867Z,17.95
2022-12-23T17:35:46.599Z,17.02
2022-12-23T17:38:14.660Z,19.25
2022-12-23T17:40:42.162Z,17.27
2022-12-23T17:43:13.207Z,16.33
2022-12-23T17:45:43.152Z,17.92
2022-12-23T17:48:20.111Z,18.50
2022-12-23T17:50:48.685Z,18.02
2022-12-23T17:53:17.258Z,17.95
2022-12-23T17:55:44.009Z,18.55
2022-12-23T17:58:19.550Z,20.55
2022-12-23T18:00:46.545Z,17.48
2022-12-23T18:03:23.720Z,14.85
2022-12-23T18:05:54.206Z,19.65
2022-12-23T18:08:24.196Z,19.17
2022-12-23T18:10:51.169Z,17.95
2022-12-23T18:13:19.768Z,17.85
2022-12-23T18:15:47.117Z,19.52
2022-12-23T18:18:24.117Z,17.88
2022-12-23T18:20:56.571Z,17.80
2022-12-23T18:23:28.871Z,20.13
2022-12-23T18:25:59.171Z,17.92
2022-12-23T18:28:26.214Z,17.42
2022-12-23T18:30:55.399Z,15.50
2022-12-23T18:33:22.401Z,13.30
2022-12-23T18:35:50.370Z,17.13
2022-12-23T18:38:18.087Z,15.68
2022-12-23T18:40:45.549Z,15.57
2022-12-23T18:43:25.180Z,16.58
2022-12-23T18:45:55.781Z,13.38
2022-12-23T18:48:22.623Z,17.92
2022-12-23T18:50:52.542Z,16.85
2022-12-23T18:53:25.575Z,17.35
2022-12-23T18:55:53.403Z,16.48
2022-12-23T18:58:20.850Z,18.02
2022-12-23T19:00:49.111Z,18.17
2022-12-23T19:03:36.024Z,14.98
2022-12-23T19:06:06.892Z,19.02
2022-12-23T19:08:35.084Z,14.98
2022-12-23T19:11:01.927Z,18.17
2022-12-23T19:13:28.688Z,16.08
2022-12-23T19:15:55.522Z,19.70
2022-12-23T19:18:22.491Z,16.73
2022-12-23T19:20:49.418Z,17.65
2022-12-23T19:23:16.651Z,14.13
2022-12-23T19:25:52.623Z,16.92
2022-12-23T19:28:22.203Z,15.32
2022-12-23T19:30:49.136Z,17.95
2022-12-23T19:33:16.137Z,19.60
2022-12-23T19:35:43.330Z,18.27
2022-12-23T19:38:10.102Z,17.08
2022-12-23T19:40:37.101Z,16.80
2022-12-23T19:43:04.041Z,17.95
2022-12-23T19:45:30.738Z,20.08
2022-12-23T19:47:57.383Z,20.45
2022-12-23T19:50:24.186Z,19.65
2022-12-23T19:52:51.834Z,21.30
2022-12-23T19:55:18.536Z,15.73
2022-12-23T19:57:45.210Z,17.58
2022-12-23T20:00:16.139Z,18.20
2022-12-23T20:02:42.890Z,16.63
2022-12-23T20:05:10.370Z,20.63
2022-12-23T20:07:37.346Z,18.85
2022-12-23T20:10:05.254Z,17.42
2022-12-23T20:12:32.230Z,20.77
2022-12-23T20:14:58.958Z,20.13
2022-12-23T20:17:25.770Z,18.13
2022-12-23T20:19:52.383Z,21.98
2022-12-23T20:22:19.280Z,29.42
2022-12-23T20:24:49.164Z,20.20
2022-12-23T20:27:20.096Z,18.05
2022-12-23T20:29:49.529Z,22.17
2022-12-23T20:32:16.168Z,22.15
2022-12-23T20:34:43.014Z,22.98
2022-12-23T20:37:09.960Z,22.23
2022-12-23T20:39:36.670Z,20.20
2022-12-23T20:42:04.238Z,25.77
2022-12-23T20:44:36.205Z,17.45
2022-12-23T20:47:08.799Z,20.23
2022-12-23T20:49:35.859Z,20.33
2022-12-23T20:52:02.627Z,19.95
2022-12-23T20:54:33.617Z,26.02
2022-12-23T20:57:01.926Z,25.25
2022-12-23T20:59:29.035Z,25.13
2022-12-23T21:01:59.553Z,29.70
2022-12-23T21:04:26.726Z,27.02
2022-12-23T21:06:56.631Z,23.50
2022-12-23T21:09:23.594Z,24.38
2022-12-23T21:11:50.344Z,25.95
2022-12-23T21:14:17.219Z,30.70
2022-12-23T21:16:44.092Z,33.15
2022-12-23T21:19:19.741Z,27.52
2022-12-23T21:21:47.601Z,29.88
2022-12-23T21:24:14.774Z,34.78
2022-12-23T21:26:42.188Z,32.38
2022-12-23T21:29:09.863Z,30.23
2022-12-23T21:31:43.331Z,27.00
2022-12-23T21:34:10.978Z,29.58
2022-12-23T21:36:39.047Z,29.42
2022-12-23T21:39:06.807Z,27.10
2022-12-23T21:41:38.207Z,28.45
2022-12-23T21:44:05.607Z,28.63
2022-12-23T21:46:32.743Z,29.15
2022-12-23T21:49:00.052Z,28.25
2022-12-23T21:51:36.650Z,29.98
2022-12-23T21:54:06.002Z,23.10
2022-12-23T21:56:32.889Z,24.73
2022-12-23T21:59:05.044Z,22.90
2022-12-23T22:01:32.279Z,26.33
2022-12-23T22:03:59.732Z,17.88
2022-12-23T22:06:29.720Z,19.02
2022-12-23T22:08:57.026Z,18.27
2022-12-23T22:11:28.869Z,15.38
2022-12-23T22:13:56.783Z,15.88
2022-12-23T22:16:25.629Z,13.65
2022-12-23T22:18:53.186Z,11.48
2022-12-23T22:21:21.837Z,13.88
2022-12-23T22:23:49.666Z,15.27
2022-12-23T22:26:24.829Z,16.45
2022-12-23T22:28:54.702Z,14.45
2022-12-23T22:31:44.948Z,14.23
2022-12-23T22:34:22.603Z,14.55
2022-12-23T22:36:49.600Z,12.95
2022-12-23T22:39:20.933Z,13.90
2022-12-23T22:41:50.599Z,15.10
2022-12-23T22:44:17.727Z,11.20
2022-12-23T22:46:44.671Z,12.10
2022-12-23T22:49:15.585Z,13.85
2022-12-23T22:51:42.958Z,13.63
2022-12-23T22:54:09.782Z,12.50
2022-12-23T22:56:36.992Z,11.25
2022-12-23T22:59:04.902Z,11.55
2022-12-23T23:01:34.233Z,10.70
2022-12-23T23:04:02.762Z,10.18
2022-12-23T23:06:31.750Z,14.93
2022-12-23T23:08:58.791Z,8.60
2022-12-23T23:11:26.657Z,15.63
2022-12-23T23:13:53.636Z,10.80
2022-12-23T23:16:21.096Z,10.10
2022-12-23T23:18:48.128Z,9.18
2022-12-23T23:21:15.421Z,12.18
2022-12-23T23:23:42.051Z,14.38
2022-12-23T23:26:10.615Z,10.23
2022-12-23T23:28:40.584Z,8.60
2022-12-23T23:33:55.245Z,7.50
2022-12-23T23:36:21.942Z,9.77
2022-12-23T23:38:48.641Z,7.97
2022-12-23T23:41:22.831Z,11.55
2022-12-23T23:43:51.087Z,8.95
2022-12-23T23:46:18.100Z,9.23
2022-12-23T23:48:44.915Z,10.10
2022-12-23T23:51:12.726Z,8.35
2022-12-23T23:53:40.337Z,12.13
2022-12-23T23:56:08.393Z,9.40
2022-12-23T23:58:36.086Z,9.73
