createdAt,value
2023-05-18T00:02:26.719Z,67.04
2023-05-18T00:04:55.361Z,66.97
2023-05-18T00:07:25.137Z,66.54
2023-05-18T00:09:53.775Z,66.58
2023-05-18T00:12:22.041Z,66.77
2023-05-18T00:14:50.585Z,67.03
2023-05-18T00:17:20.423Z,67.78
2023-05-18T00:19:50.540Z,67.50
2023-05-18T00:22:19.292Z,68.13
2023-05-18T00:24:48.552Z,69.07
2023-05-18T00:27:17.136Z,69.01
2023-05-18T00:29:45.819Z,68.95
2023-05-18T00:32:14.315Z,68.94
2023-05-18T00:34:42.494Z,68.54
2023-05-18T00:37:10.867Z,68.37
2023-05-18T00:39:39.270Z,68.34
2023-05-18T00:42:07.820Z,68.14
2023-05-18T00:44:36.232Z,68.09
2023-05-18T00:47:04.968Z,68.76
2023-05-18T00:49:33.550Z,68.78
2023-05-18T00:52:03.232Z,68.51
2023-05-18T00:54:33.569Z,68.62
2023-05-18T00:57:02.579Z,69.10
2023-05-18T00:59:31.344Z,68.68
2023-05-18T01:01:59.586Z,69.22
2023-05-18T01:04:28.457Z,70.46
2023-05-18T01:06:58.754Z,70.01
2023-05-18T01:09:27.173Z,69.72
2023-05-18T01:12:19.324Z,69.66
2023-05-18T01:14:54.728Z,69.52
2023-05-18T01:17:40.445Z,69.73
2023-05-18T01:20:23.837Z,69.68
2023-05-18T01:23:29.867Z,71.24
2023-05-18T01:26:06.015Z,70.67
2023-05-18T01:28:35.764Z,70.58
2023-05-18T01:31:04.456Z,70.44
2023-05-18T01:33:34.038Z,70.04
2023-05-18T01:36:02.858Z,70.07
2023-05-18T01:38:31.550Z,69.95
2023-05-18T01:41:18.950Z,69.96
2023-05-18T01:43:53.768Z,69.83
2023-05-18T01:46:45.376Z,69.62
2023-05-18T01:49:21.359Z,69.79
2023-05-18T01:51:51.981Z,69.73
2023-05-18T01:54:22.543Z,69.91
2023-05-18T01:56:54.476Z,69.86
2023-05-18T01:59:24.396Z,69.84
2023-05-18T02:01:59.593Z,69.71
2023-05-18T02:04:28.795Z,69.65
2023-05-18T02:06:57.431Z,69.82
2023-05-18T02:09:25.728Z,69.79
2023-05-18T02:11:53.898Z,69.94
2023-05-18T02:14:22.255Z,69.65
2023-05-18T02:16:53.473Z,69.82
2023-05-18T02:19:22.663Z,69.42
2023-05-18T02:21:51.417Z,69.41
2023-05-18T02:24:20.845Z,69.20
2023-05-18T02:26:49.423Z,69.35
2023-05-18T02:29:18.410Z,69.31
2023-05-18T02:31:47.262Z,69.18
2023-05-18T02:34:15.660Z,69.32
2023-05-18T02:36:44.000Z,69.73
2023-05-18T02:39:12.629Z,69.39
2023-05-18T02:41:41.101Z,69.30
2023-05-18T02:44:09.543Z,69.14
2023-05-18T02:46:38.031Z,69.25
2023-05-18T02:49:07.883Z,69.26
2023-05-18T02:51:36.334Z,69.25
2023-05-18T02:54:05.025Z,69.14
2023-05-18T02:56:33.917Z,69.28
2023-05-18T02:59:11.753Z,69.44
2023-05-18T03:01:43.447Z,69.24
2023-05-18T03:04:14.215Z,69.43
2023-05-18T03:06:47.731Z,69.53
2023-05-18T03:09:16.928Z,69.31
2023-05-18T03:11:46.038Z,69.37
2023-05-18T03:14:14.512Z,69.38
2023-05-18T03:16:42.813Z,69.47
2023-05-18T03:19:16.400Z,69.34
2023-05-18T03:21:45.119Z,69.56
2023-05-18T03:24:14.937Z,69.78
2023-05-18T03:26:45.572Z,69.71
2023-05-18T03:29:14.145Z,69.76
2023-05-18T03:31:43.846Z,69.85
2023-05-18T03:34:12.761Z,69.91
2023-05-18T03:36:47.711Z,69.98
2023-05-18T03:39:16.388Z,69.97
2023-05-18T03:41:44.708Z,69.98
2023-05-18T03:44:12.941Z,70.07
2023-05-18T03:46:42.138Z,70.06
2023-05-18T03:49:12.472Z,69.84
2023-05-18T03:51:42.599Z,69.55
2023-05-18T03:54:11.314Z,69.59
2023-05-18T03:56:39.673Z,69.39
2023-05-18T03:59:08.289Z,69.46
2023-05-18T04:01:36.805Z,69.40
2023-05-18T04:04:06.187Z,69.66
2023-05-18T04:06:35.629Z,69.74
2023-05-18T04:09:05.072Z,69.75
2023-05-18T04:11:33.364Z,69.67
2023-05-18T04:14:01.636Z,69.53
2023-05-18T04:16:30.064Z,69.50
2023-05-18T04:18:58.362Z,69.20
2023-05-18T04:21:26.905Z,69.02
2023-05-18T04:23:56.238Z,68.80
2023-05-18T04:26:24.857Z,68.57
2023-05-18T04:28:53.372Z,68.34
2023-05-18T04:31:22.700Z,68.03
2023-05-18T04:33:51.598Z,68.08
2023-05-18T04:36:21.437Z,67.80
2023-05-18T04:38:51.210Z,67.32
2023-05-18T04:41:23.337Z,67.08
2023-05-18T04:43:52.894Z,65.99
2023-05-18T04:46:24.791Z,64.30
2023-05-18T04:48:58.079Z,63.43
2023-05-18T04:51:26.928Z,62.84
2023-05-18T04:53:55.937Z,62.31
2023-05-18T04:56:24.428Z,61.89
2023-05-18T04:58:52.818Z,60.96
2023-05-18T05:01:21.401Z,60.22
2023-05-18T05:03:50.327Z,59.94
2023-05-18T05:06:18.681Z,59.29
2023-05-18T05:08:48.317Z,58.68
2023-05-18T05:11:16.680Z,58.70
2023-05-18T05:13:45.059Z,58.29
2023-05-18T05:16:13.363Z,58.12
2023-05-18T05:18:41.801Z,57.60
2023-05-18T05:21:11.135Z,57.00
2023-05-18T05:23:39.722Z,56.56
2023-05-18T05:26:08.110Z,56.42
2023-05-18T05:28:36.794Z,55.07
2023-05-18T05:31:05.945Z,53.66
2023-05-18T05:33:34.325Z,54.22
2023-05-18T05:36:05.640Z,53.41
2023-05-18T05:38:35.056Z,51.11
2023-05-18T05:41:03.586Z,51.35
2023-05-18T05:43:31.916Z,51.31
2023-05-18T05:46:00.403Z,51.58
2023-05-18T05:48:29.715Z,51.92
2023-05-18T05:50:58.611Z,51.52
2023-05-18T05:53:29.971Z,51.45
2023-05-18T05:55:58.209Z,49.80
2023-05-18T05:58:27.131Z,45.66
2023-05-18T06:01:00.243Z,46.80
2023-05-18T06:03:29.599Z,46.18
2023-05-18T06:06:00.725Z,45.82
2023-05-18T06:08:30.097Z,45.59
2023-05-18T06:10:58.513Z,43.41
2023-05-18T06:13:26.762Z,44.41
2023-05-18T06:15:57.009Z,43.86
2023-05-18T06:18:25.876Z,42.75
2023-05-18T06:20:58.316Z,43.52
2023-05-18T06:23:26.892Z,43.57
2023-05-18T06:26:04.130Z,44.04
2023-05-18T06:28:51.115Z,43.92
2023-05-18T06:31:33.342Z,41.86
2023-05-18T06:34:10.250Z,41.63
2023-05-18T06:36:39.258Z,42.48
2023-05-18T06:39:07.534Z,42.68
2023-05-18T06:41:36.093Z,41.51
2023-05-18T06:44:04.798Z,41.74
2023-05-18T06:46:55.888Z,41.65
2023-05-18T06:49:28.779Z,42.17
2023-05-18T06:52:04.555Z,41.76
2023-05-18T06:54:33.934Z,41.45
2023-05-18T06:57:02.440Z,40.91
2023-05-18T06:59:31.021Z,40.62
2023-05-18T07:02:00.974Z,39.65
2023-05-18T07:04:29.540Z,38.77
2023-05-18T07:06:57.838Z,37.78
2023-05-18T07:09:26.216Z,38.21
2023-05-18T07:11:54.579Z,38.40
2023-05-18T07:14:22.868Z,37.76
2023-05-18T07:16:51.076Z,38.27
2023-05-18T07:19:19.430Z,37.92
2023-05-18T07:21:48.037Z,37.25
2023-05-18T07:24:16.542Z,38.30
2023-05-18T07:26:45.668Z,38.57
2023-05-18T07:29:17.406Z,38.21
2023-05-18T07:31:46.436Z,37.58
2023-05-18T07:34:14.993Z,37.62
2023-05-18T07:36:43.432Z,37.86
2023-05-18T07:39:19.496Z,37.76
2023-05-18T07:41:50.747Z,37.57
2023-05-18T07:44:19.227Z,36.92
2023-05-18T07:46:47.546Z,36.77
2023-05-18T07:49:16.207Z,36.90
2023-05-18T07:51:44.537Z,36.17
2023-05-18T07:54:13.169Z,36.68
2023-05-18T07:56:42.185Z,37.13
2023-05-18T07:59:11.278Z,36.32
2023-05-18T08:01:40.204Z,36.38
2023-05-18T08:04:10.439Z,36.42
2023-05-18T08:06:38.646Z,36.08
2023-05-18T08:09:07.399Z,34.47
2023-05-18T08:11:36.830Z,34.44
2023-05-18T08:14:06.392Z,34.61
2023-05-18T08:16:37.753Z,34.42
2023-05-18T08:19:10.300Z,33.62
2023-05-18T08:21:38.817Z,33.39
2023-05-18T08:24:09.335Z,32.59
2023-05-18T08:26:37.834Z,32.91
2023-05-18T08:29:10.411Z,33.55
2023-05-18T08:31:40.574Z,33.61
2023-05-18T08:34:09.033Z,33.66
2023-05-18T08:36:37.725Z,32.36
2023-05-18T08:39:05.894Z,32.32
2023-05-18T08:41:42.300Z,32.31
2023-05-18T08:44:17.054Z,32.13
2023-05-18T08:46:51.228Z,32.08
2023-05-18T08:49:22.032Z,31.34
2023-05-18T08:51:57.380Z,31.30
2023-05-18T08:54:26.693Z,31.10
2023-05-18T08:56:55.485Z,29.67
2023-05-18T08:59:26.885Z,29.94
2023-05-18T09:01:55.666Z,30.01
2023-05-18T09:04:24.495Z,29.77
2023-05-18T09:06:56.597Z,29.71
2023-05-18T09:09:25.806Z,29.17
2023-05-18T09:11:56.731Z,29.33
2023-05-18T09:14:27.157Z,29.77
2023-05-18T09:16:55.603Z,29.71
2023-05-18T09:19:25.041Z,29.84
2023-05-18T09:21:53.409Z,28.77
2023-05-18T09:24:24.355Z,28.18
2023-05-18T09:26:54.027Z,27.47
2023-05-18T09:29:24.454Z,27.77
2023-05-18T09:31:54.711Z,28.19
2023-05-18T09:34:24.833Z,27.52
2023-05-18T09:36:53.561Z,27.06
2023-05-18T09:39:22.018Z,26.35
2023-05-18T09:41:57.531Z,27.20
2023-05-18T09:44:36.003Z,28.00
2023-05-18T09:47:10.733Z,27.54
2023-05-18T09:49:40.833Z,27.10
2023-05-18T09:52:12.445Z,27.15
2023-05-18T09:54:40.659Z,26.54
2023-05-18T09:57:11.273Z,26.22
2023-05-18T09:59:40.365Z,25.86
2023-05-18T10:02:13.242Z,26.44
2023-05-18T10:04:43.215Z,26.88
2023-05-18T10:07:16.053Z,26.66
2023-05-18T10:09:45.924Z,25.56
2023-05-18T10:12:16.247Z,25.87
2023-05-18T10:14:46.082Z,26.18
2023-05-18T10:17:17.034Z,25.91
2023-05-18T10:19:46.900Z,25.08
2023-05-18T10:22:18.172Z,24.25
2023-05-18T10:24:52.119Z,23.85
2023-05-18T10:27:28.492Z,24.17
2023-05-18T10:29:58.591Z,24.20
2023-05-18T10:32:30.604Z,24.16
2023-05-18T10:35:00.654Z,24.57
2023-05-18T10:37:30.997Z,23.87
2023-05-18T10:40:01.912Z,24.05
2023-05-18T10:42:33.816Z,24.22
2023-05-18T10:45:03.290Z,23.93
2023-05-18T10:47:36.246Z,23.40
2023-05-18T10:50:06.326Z,22.86
2023-05-18T10:52:37.528Z,23.11
2023-05-18T10:55:08.271Z,22.46
2023-05-18T10:58:03.980Z,22.96
2023-05-18T11:00:35.711Z,21.83
2023-05-18T11:03:08.086Z,20.57
2023-05-18T11:05:36.636Z,19.86
2023-05-18T11:08:05.868Z,20.13
2023-05-18T11:10:41.569Z,20.48
2023-05-18T11:13:13.692Z,20.20
2023-05-18T11:15:54.489Z,21.13
2023-05-18T11:18:44.374Z,21.38
2023-05-18T11:21:24.456Z,22.53
2023-05-18T11:24:18.648Z,22.28
2023-05-18T11:26:56.055Z,22.63
2023-05-18T11:29:40.744Z,22.64
2023-05-18T11:32:32.479Z,22.56
2023-05-18T11:35:01.457Z,21.25
2023-05-18T11:37:38.694Z,21.03
2023-05-18T11:40:11.934Z,19.95
2023-05-18T11:42:40.247Z,19.92
2023-05-18T11:45:13.415Z,17.83
2023-05-18T11:47:47.609Z,18.39
2023-05-18T11:50:17.864Z,18.06
2023-05-18T11:52:51.006Z,19.12
2023-05-18T11:55:22.622Z,19.72
2023-05-18T11:57:52.876Z,19.60
2023-05-18T12:00:24.168Z,20.23
2023-05-18T12:02:53.143Z,20.47
2023-05-18T12:05:22.047Z,20.57
2023-05-18T12:07:53.727Z,20.64
2023-05-18T12:10:22.520Z,21.20
2023-05-18T12:12:54.558Z,20.51
2023-05-18T12:15:24.746Z,20.00
2023-05-18T12:17:54.020Z,19.36
2023-05-18T12:20:28.288Z,18.27
2023-05-18T12:22:57.162Z,17.92
2023-05-18T12:25:27.148Z,18.53
2023-05-18T12:27:57.186Z,18.10
2023-05-18T12:30:36.222Z,18.06
2023-05-18T12:33:07.203Z,18.74
2023-05-18T12:35:35.817Z,18.70
2023-05-18T12:38:04.458Z,19.30
2023-05-18T12:40:46.764Z,19.85
2023-05-18T12:43:15.158Z,20.52
2023-05-18T12:45:45.361Z,20.52
2023-05-18T12:48:15.473Z,20.64
2023-05-18T12:50:51.052Z,19.98
2023-05-18T12:53:19.871Z,18.94
2023-05-18T12:56:01.610Z,18.75
2023-05-18T12:58:33.206Z,19.77
2023-05-18T13:01:12.387Z,20.19
2023-05-18T13:03:41.251Z,21.30
2023-05-18T13:06:10.287Z,22.16
2023-05-18T13:08:38.610Z,22.51
2023-05-18T13:11:14.317Z,22.94
2023-05-18T13:14:04.295Z,22.29
2023-05-18T13:16:39.187Z,21.69
2023-05-18T13:19:11.477Z,21.13
2023-05-18T13:21:39.795Z,21.27
2023-05-18T13:24:08.689Z,21.28
2023-05-18T13:26:37.241Z,21.03
2023-05-18T13:29:07.686Z,20.50
2023-05-18T13:31:36.437Z,20.36
2023-05-18T13:34:04.905Z,20.00
2023-05-18T13:36:35.881Z,19.50
2023-05-18T13:39:07.574Z,19.07
2023-05-18T13:41:36.762Z,19.16
2023-05-18T13:44:05.192Z,19.40
2023-05-18T13:46:34.216Z,18.71
2023-05-18T13:49:02.765Z,19.69
2023-05-18T13:51:31.622Z,20.31
2023-05-18T13:54:00.055Z,20.44
2023-05-18T13:56:28.535Z,20.53
2023-05-18T13:58:56.653Z,21.19
2023-05-18T14:01:25.019Z,21.62
2023-05-18T14:03:56.388Z,21.43
2023-05-18T14:06:27.290Z,21.92
2023-05-18T14:08:55.948Z,21.79
2023-05-18T14:11:24.098Z,21.12
2023-05-18T14:13:52.769Z,20.52
2023-05-18T14:16:21.017Z,19.35
2023-05-18T14:18:49.548Z,17.79
2023-05-18T14:21:18.256Z,17.82
2023-05-18T14:23:48.447Z,17.60
2023-05-18T14:26:17.251Z,17.06
2023-05-18T14:28:46.736Z,17.08
2023-05-18T14:31:14.950Z,16.67
2023-05-18T14:33:43.664Z,16.24
2023-05-18T14:36:11.893Z,14.99
2023-05-18T14:38:40.406Z,15.11
2023-05-18T14:41:08.869Z,13.68
2023-05-18T14:43:37.169Z,13.95
2023-05-18T14:46:08.928Z,12.79
2023-05-18T14:48:38.144Z,13.37
2023-05-18T14:51:09.197Z,14.00
2023-05-18T14:53:37.373Z,15.07
2023-05-18T14:56:08.783Z,15.26
2023-05-18T14:58:37.183Z,15.16
2023-05-18T15:01:05.662Z,16.01
2023-05-18T15:03:34.177Z,15.47
2023-05-18T15:06:02.664Z,15.85
2023-05-18T15:08:31.535Z,16.32
2023-05-18T15:11:00.036Z,16.46
2023-05-18T15:13:32.729Z,16.23
2023-05-18T15:16:03.792Z,16.03
2023-05-18T15:18:32.171Z,16.11
2023-05-18T15:21:00.724Z,16.16
2023-05-18T15:23:29.313Z,16.66
2023-05-18T15:25:58.230Z,16.86
2023-05-18T15:28:27.003Z,17.46
2023-05-18T15:30:58.525Z,17.68
2023-05-18T15:33:27.044Z,18.27
2023-05-18T15:35:55.863Z,18.62
2023-05-18T15:38:28.383Z,19.38
2023-05-18T15:40:58.135Z,19.74
2023-05-18T15:43:26.519Z,20.12
2023-05-18T15:45:55.044Z,20.72
2023-05-18T15:48:23.422Z,21.17
2023-05-18T15:50:52.122Z,21.69
2023-05-18T15:53:20.163Z,21.96
2023-05-18T15:55:51.026Z,22.29
2023-05-18T15:58:19.384Z,22.90
2023-05-18T16:00:48.763Z,23.40
2023-05-18T16:03:18.318Z,23.65
2023-05-18T16:05:46.729Z,23.99
2023-05-18T16:08:15.315Z,24.25
2023-05-18T16:10:43.668Z,24.71
2023-05-18T16:13:11.990Z,25.48
2023-05-18T16:15:40.443Z,25.69
2023-05-18T16:18:08.739Z,25.81
2023-05-18T16:20:37.521Z,26.05
2023-05-18T16:23:06.207Z,26.65
2023-05-18T16:25:34.573Z,26.80
2023-05-18T16:28:03.691Z,27.29
2023-05-18T16:30:32.274Z,27.71
2023-05-18T16:33:01.090Z,28.17
2023-05-18T16:35:31.304Z,27.83
2023-05-18T16:38:00.427Z,28.16
2023-05-18T16:40:28.864Z,28.34
2023-05-18T16:42:57.375Z,28.41
2023-05-18T16:45:27.229Z,28.65
2023-05-18T16:47:56.134Z,28.64
2023-05-18T16:50:24.769Z,29.14
2023-05-18T16:52:53.563Z,29.16
2023-05-18T16:55:23.828Z,29.86
2023-05-18T16:57:52.202Z,30.41
2023-05-18T17:00:21.257Z,30.81
2023-05-18T17:02:58.055Z,31.24
2023-05-18T17:05:29.986Z,31.62
2023-05-18T17:07:58.519Z,32.18
2023-05-18T17:10:26.789Z,32.77
2023-05-18T17:12:56.826Z,33.08
2023-05-18T17:15:25.196Z,33.64
2023-05-18T17:17:53.692Z,34.40
2023-05-18T17:20:22.376Z,34.60
2023-05-18T17:22:51.011Z,34.91
2023-05-18T17:25:20.321Z,35.62
2023-05-18T17:27:48.994Z,36.36
2023-05-18T17:30:17.884Z,36.69
2023-05-18T17:32:50.585Z,37.22
2023-05-18T17:35:19.230Z,37.41
2023-05-18T17:37:49.151Z,37.49
2023-05-18T17:40:17.433Z,37.52
2023-05-18T17:42:46.729Z,38.21
2023-05-18T17:45:16.138Z,38.59
2023-05-18T17:47:46.224Z,39.09
2023-05-18T17:50:14.685Z,39.40
2023-05-18T17:52:43.142Z,39.46
2023-05-18T17:55:11.554Z,40.07
2023-05-18T17:57:45.386Z,40.53
2023-05-18T18:00:15.753Z,40.92
2023-05-18T18:02:44.079Z,41.16
2023-05-18T18:05:13.140Z,41.21
2023-05-18T18:07:41.459Z,41.45
2023-05-18T18:10:10.264Z,41.37
2023-05-18T18:12:38.717Z,41.28
2023-05-18T18:15:17.247Z,41.55
2023-05-18T18:17:45.905Z,41.61
2023-05-18T18:20:14.810Z,41.70
2023-05-18T18:22:43.611Z,41.95
2023-05-18T18:25:12.022Z,42.03
2023-05-18T18:27:40.857Z,42.19
2023-05-18T18:30:10.805Z,42.67
2023-05-18T18:32:39.278Z,42.73
2023-05-18T18:35:08.288Z,43.01
2023-05-18T18:37:37.224Z,43.22
2023-05-18T18:40:07.283Z,43.09
2023-05-18T18:42:35.796Z,43.40
2023-05-18T18:45:04.953Z,43.27
2023-05-18T18:47:33.699Z,43.73
2023-05-18T18:50:03.783Z,43.83
2023-05-18T18:52:32.644Z,45.18
2023-05-18T18:55:01.519Z,45.91
2023-05-18T18:57:39.535Z,46.79
2023-05-18T19:00:14.217Z,48.92
2023-05-18T19:02:44.216Z,50.06
2023-05-18T19:05:21.775Z,50.61
2023-05-18T19:07:50.476Z,51.32
2023-05-18T19:10:19.948Z,52.04
2023-05-18T19:12:51.920Z,53.79
2023-05-18T19:15:23.298Z,54.55
2023-05-18T19:17:54.090Z,54.28
2023-05-18T19:20:29.154Z,54.59
2023-05-18T19:23:01.092Z,54.60
2023-05-18T19:25:32.918Z,54.48
2023-05-18T19:28:01.890Z,55.51
2023-05-18T19:30:30.364Z,56.14
2023-05-18T19:32:58.750Z,56.09
2023-05-18T19:35:27.307Z,56.42
2023-05-18T19:37:55.623Z,57.06
2023-05-18T19:40:27.443Z,57.47
2023-05-18T19:42:56.384Z,57.73
2023-05-18T19:45:24.709Z,57.58
2023-05-18T19:47:53.224Z,57.93
2023-05-18T19:50:22.054Z,58.26
2023-05-18T19:52:50.435Z,58.14
2023-05-18T19:55:18.727Z,58.76
2023-05-18T19:57:47.209Z,59.22
2023-05-18T20:00:16.424Z,59.13
2023-05-18T20:02:44.814Z,59.28
2023-05-18T20:05:13.310Z,59.13
2023-05-18T20:07:41.963Z,59.34
2023-05-18T20:10:10.213Z,59.50
2023-05-18T20:12:38.746Z,59.76
2023-05-18T20:15:12.341Z,60.15
2023-05-18T20:17:40.848Z,60.38
2023-05-18T20:20:09.869Z,60.74
2023-05-18T20:22:38.910Z,60.49
2023-05-18T20:25:08.281Z,60.25
2023-05-18T20:27:37.231Z,60.32
2023-05-18T20:30:06.906Z,60.28
2023-05-18T20:32:35.175Z,60.38
2023-05-18T20:35:05.793Z,60.28
2023-05-18T20:37:36.849Z,61.67
2023-05-18T20:40:09.446Z,61.64
2023-05-18T20:42:40.676Z,61.30
2023-05-18T20:45:10.048Z,61.51
2023-05-18T20:47:39.190Z,61.59
2023-05-18T20:50:09.220Z,61.69
2023-05-18T20:52:37.456Z,61.92
2023-05-18T20:55:06.171Z,62.11
2023-05-18T20:57:38.587Z,62.80
2023-05-18T21:00:08.978Z,62.28
2023-05-18T21:02:37.173Z,63.12
2023-05-18T21:05:06.698Z,62.69
2023-05-18T21:07:38.072Z,62.55
2023-05-18T21:10:11.330Z,62.27
2023-05-18T21:12:39.571Z,62.65
2023-05-18T21:15:08.660Z,63.47
2023-05-18T21:17:37.100Z,65.29
2023-05-18T21:20:07.428Z,66.59
2023-05-18T21:22:36.125Z,67.16
2023-05-18T21:25:06.375Z,67.27
2023-05-18T21:27:37.216Z,66.98
2023-05-18T21:30:06.449Z,67.80
2023-05-18T21:32:34.864Z,68.49
2023-05-18T21:35:03.425Z,68.62
2023-05-18T21:37:31.532Z,68.92
2023-05-18T21:39:59.902Z,68.97
2023-05-18T21:42:28.276Z,68.96
2023-05-18T21:44:56.447Z,69.52
2023-05-18T21:47:24.872Z,69.43
2023-05-18T21:49:53.580Z,69.28
2023-05-18T21:52:21.830Z,69.20
2023-05-18T21:54:50.029Z,69.39
2023-05-18T21:57:18.174Z,69.03
2023-05-18T21:59:46.402Z,68.97
2023-05-18T22:02:14.648Z,69.27
2023-05-18T22:04:43.080Z,68.96
2023-05-18T22:07:14.158Z,68.93
2023-05-18T22:09:42.313Z,69.48
2023-05-18T22:12:10.860Z,70.02
2023-05-18T22:14:39.259Z,70.27
2023-05-18T22:17:07.585Z,70.85
2023-05-18T22:19:36.113Z,70.85
2023-05-18T22:22:04.829Z,71.01
2023-05-18T22:24:33.365Z,71.64
2023-05-18T22:27:03.115Z,71.87
2023-05-18T22:29:32.146Z,72.24
2023-05-18T22:32:00.809Z,71.79
2023-05-18T22:34:29.151Z,71.94
2023-05-18T22:36:57.488Z,71.52
2023-05-18T22:39:26.022Z,71.64
2023-05-18T22:41:54.404Z,71.73
2023-05-18T22:44:22.530Z,71.79
2023-05-18T22:46:51.120Z,72.31
2023-05-18T22:49:19.656Z,72.40
2023-05-18T22:51:47.942Z,72.27
2023-05-18T22:54:16.235Z,72.56
2023-05-18T22:56:44.423Z,72.06
2023-05-18T22:59:12.991Z,71.96
2023-05-18T23:01:41.165Z,71.89
2023-05-18T23:04:09.378Z,72.23
2023-05-18T23:06:38.450Z,72.20
2023-05-18T23:09:06.941Z,72.15
2023-05-18T23:11:35.438Z,72.08
2023-05-18T23:14:04.428Z,72.80
2023-05-18T23:16:33.010Z,73.02
2023-05-18T23:19:02.060Z,73.14
2023-05-18T23:21:31.627Z,73.28
2023-05-18T23:24:01.346Z,73.22
2023-05-18T23:26:30.239Z,72.99
2023-05-18T23:28:58.824Z,73.44
2023-05-18T23:31:27.311Z,73.95
2023-05-18T23:33:56.234Z,73.97
2023-05-18T23:36:30.736Z,74.33
2023-05-18T23:39:00.048Z,74.49
2023-05-18T23:41:32.127Z,74.16
2023-05-18T23:44:01.156Z,74.34
2023-05-18T23:46:30.831Z,74.53
2023-05-18T23:49:00.048Z,74.46
2023-05-18T23:51:32.226Z,74.74
2023-05-18T23:54:00.931Z,74.88
2023-05-18T23:56:29.685Z,74.62
2023-05-18T23:58:58.575Z,74.70
