createdAt,value
2023-01-31T00:00:25.082Z,4.25
2023-01-31T00:01:25.275Z,4.25
2023-01-31T00:02:26.395Z,4.32
2023-01-31T00:03:25.693Z,4.22
2023-01-31T00:04:27.305Z,4.24
2023-01-31T00:05:26.065Z,4.28
2023-01-31T00:06:26.241Z,4.28
2023-01-31T00:07:27.347Z,4.26
2023-01-31T00:08:26.508Z,4.18
2023-01-31T00:09:27.305Z,4.26
2023-01-31T00:10:26.858Z,4.28
2023-01-31T00:11:27.036Z,4.39
2023-01-31T00:12:27.196Z,4.22
2023-01-31T00:13:28.316Z,4.16
2023-01-31T00:14:27.607Z,4.26
2023-01-31T00:15:27.825Z,4.21
2023-01-31T00:16:28.865Z,4.26
2023-01-31T00:17:28.011Z,4.22
2023-01-31T00:18:28.820Z,4.26
2023-01-31T00:19:29.308Z,4.24
2023-01-31T00:20:28.551Z,4.36
2023-01-31T00:21:28.697Z,4.22
2023-01-31T00:22:29.848Z,4.15
2023-01-31T00:23:29.014Z,4.25
2023-01-31T00:24:31.168Z,4.21
2023-01-31T00:25:29.328Z,4.22
2023-01-31T00:26:29.790Z,4.34
2023-01-31T00:27:30.685Z,4.21
2023-01-31T00:28:29.815Z,4.15
2023-01-31T00:29:30.027Z,4.19
2023-01-31T00:30:30.244Z,4.22
2023-01-31T00:31:30.529Z,4.18
2023-01-31T00:32:30.526Z,4.25
2023-01-31T00:33:30.681Z,4.28
2023-01-31T00:34:30.823Z,4.21
2023-01-31T00:35:30.972Z,4.16
2023-01-31T00:36:31.181Z,4.12
2023-01-31T00:37:33.315Z,4.12
2023-01-31T00:38:31.579Z,4.18
2023-01-31T00:39:31.801Z,4.24
2023-01-31T00:40:32.038Z,4.19
2023-01-31T00:41:32.305Z,4.21
2023-01-31T00:42:32.416Z,4.25
2023-01-31T00:43:32.591Z,4.19
2023-01-31T00:44:32.792Z,4.18
2023-01-31T00:45:33.008Z,4.16
2023-01-31T00:46:33.382Z,4.15
2023-01-31T00:47:33.329Z,4.15
2023-01-31T00:48:34.968Z,4.12
2023-01-31T00:49:33.754Z,4.07
2023-01-31T00:50:34.623Z,4.16
2023-01-31T00:51:34.756Z,4.12
2023-01-31T00:52:35.241Z,4.10
2023-01-31T00:53:35.071Z,4.15
2023-01-31T00:54:35.596Z,4.07
2023-01-31T00:55:35.215Z,4.10
2023-01-31T00:56:36.121Z,4.19
2023-01-31T00:57:35.751Z,4.10
2023-01-31T00:58:35.855Z,4.16
2023-01-31T00:59:35.664Z,4.10
2023-01-31T01:00:35.828Z,4.07
2023-01-31T01:01:36.083Z,4.14
2023-01-31T01:02:36.797Z,4.10
2023-01-31T01:03:37.432Z,4.07
2023-01-31T01:04:37.382Z,4.12
2023-01-31T01:05:36.667Z,4.12
2023-01-31T01:06:36.940Z,4.16
2023-01-31T01:07:36.887Z,4.14
2023-01-31T01:08:37.861Z,4.03
2023-01-31T01:09:37.815Z,4.08
2023-01-31T01:10:37.511Z,4.10
2023-01-31T01:11:38.328Z,4.15
2023-01-31T01:12:37.876Z,4.06
2023-01-31T01:13:38.856Z,4.10
2023-01-31T01:14:38.853Z,4.16
2023-01-31T01:15:38.664Z,4.08
2023-01-31T01:16:40.364Z,4.04
2023-01-31T01:17:38.923Z,4.06
2023-01-31T01:18:39.099Z,4.01
2023-01-31T01:19:39.869Z,4.08
2023-01-31T01:20:39.550Z,4.04
2023-01-31T01:21:39.728Z,4.01
2023-01-31T01:22:39.906Z,4.04
2023-01-31T01:23:40.087Z,4.03
2023-01-31T01:24:40.297Z,3.98
2023-01-31T01:25:41.821Z,4.04
2023-01-31T01:26:40.635Z,4.01
2023-01-31T01:27:40.712Z,3.98
2023-01-31T01:28:40.899Z,3.96
2023-01-31T01:29:41.096Z,4.04
2023-01-31T01:30:41.308Z,4.07
2023-01-31T01:31:42.413Z,4.01
2023-01-31T01:32:41.649Z,4.00
2023-01-31T01:33:41.838Z,4.06
2023-01-31T01:34:42.033Z,4.12
2023-01-31T01:35:43.190Z,3.98
2023-01-31T01:36:42.367Z,4.01
2023-01-31T01:37:42.544Z,4.08
2023-01-31T01:38:42.721Z,4.07
2023-01-31T01:39:42.917Z,4.01
2023-01-31T01:40:43.857Z,4.00
2023-01-31T01:41:43.280Z,4.06
2023-01-31T01:42:43.496Z,4.06
2023-01-31T01:43:44.337Z,4.06
2023-01-31T01:44:43.876Z,4.01
2023-01-31T01:45:44.098Z,4.03
2023-01-31T01:46:44.381Z,4.00
2023-01-31T01:47:47.326Z,4.04
2023-01-31T01:48:45.345Z,4.10
2023-01-31T01:49:44.799Z,4.03
2023-01-31T01:50:46.337Z,4.01
2023-01-31T01:51:45.097Z,3.98
2023-01-31T01:52:45.292Z,4.03
2023-01-31T01:53:45.447Z,4.10
2023-01-31T01:54:45.642Z,4.01
2023-01-31T01:55:47.335Z,4.06
2023-01-31T01:56:45.968Z,4.04
2023-01-31T01:57:46.123Z,4.15
2023-01-31T01:58:46.299Z,4.08
2023-01-31T01:59:47.335Z,4.07
2023-01-31T02:00:46.736Z,4.08
2023-01-31T02:01:48.349Z,4.12
2023-01-31T02:02:47.686Z,4.18
2023-01-31T02:03:47.362Z,4.07
2023-01-31T02:04:47.546Z,4.08
2023-01-31T02:05:48.323Z,4.14
2023-01-31T02:06:48.872Z,4.10
2023-01-31T02:07:48.192Z,4.19
2023-01-31T02:08:48.375Z,4.10
2023-01-31T02:09:48.564Z,4.10
2023-01-31T02:10:48.717Z,4.10
2023-01-31T02:11:49.827Z,4.06
2023-01-31T02:12:50.324Z,4.06
2023-01-31T02:13:49.310Z,4.07
2023-01-31T02:14:50.326Z,4.06
2023-01-31T02:15:49.624Z,4.07
2023-01-31T02:16:49.866Z,4.12
2023-01-31T02:17:49.969Z,4.00
2023-01-31T02:18:50.382Z,4.06
2023-01-31T02:19:50.883Z,4.12
2023-01-31T02:20:50.517Z,4.07
2023-01-31T02:21:50.691Z,3.97
2023-01-31T02:22:50.879Z,4.03
2023-01-31T02:23:51.045Z,3.92
2023-01-31T02:24:51.293Z,4.00
2023-01-31T02:25:51.504Z,3.96
2023-01-31T02:26:52.327Z,4.00
2023-01-31T02:27:51.876Z,3.90
2023-01-31T02:28:53.692Z,3.97
2023-01-31T02:29:52.202Z,3.85
2023-01-31T02:30:52.412Z,3.97
2023-01-31T02:31:52.700Z,3.92
2023-01-31T02:32:52.783Z,3.86
2023-01-31T02:33:52.931Z,3.89
2023-01-31T02:34:54.112Z,3.85
2023-01-31T02:35:53.255Z,3.89
2023-01-31T02:36:53.471Z,3.86
2023-01-31T02:37:53.612Z,3.89
2023-01-31T02:38:54.379Z,3.88
2023-01-31T02:39:53.912Z,3.85
2023-01-31T02:40:54.086Z,3.94
2023-01-31T02:41:54.853Z,3.90
2023-01-31T02:42:54.368Z,3.96
2023-01-31T02:43:54.533Z,3.98
2023-01-31T02:44:54.688Z,3.97
2023-01-31T02:45:55.443Z,3.97
2023-01-31T02:46:55.893Z,3.97
2023-01-31T02:47:55.769Z,3.92
2023-01-31T02:48:57.330Z,4.03
2023-01-31T02:49:56.334Z,3.92
2023-01-31T02:50:55.594Z,3.97
2023-01-31T02:51:57.333Z,4.00
2023-01-31T02:52:55.951Z,4.03
2023-01-31T02:53:56.832Z,3.97
2023-01-31T02:54:56.394Z,4.00
2023-01-31T02:55:57.835Z,4.04
2023-01-31T02:56:56.746Z,4.03
2023-01-31T02:57:56.950Z,4.01
2023-01-31T02:58:57.145Z,4.03
2023-01-31T02:59:57.308Z,4.03
2023-01-31T03:00:58.906Z,3.88
2023-01-31T03:01:58.336Z,4.01
2023-01-31T03:02:58.378Z,3.88
2023-01-31T03:03:58.873Z,3.92
2023-01-31T03:04:58.146Z,4.03
2023-01-31T03:05:59.335Z,4.06
2023-01-31T03:06:58.480Z,4.00
2023-01-31T03:07:58.653Z,3.94
2023-01-31T03:08:58.811Z,4.01
2023-01-31T03:09:58.998Z,4.00
2023-01-31T03:10:59.192Z,3.92
2023-01-31T03:12:00.334Z,3.92
2023-01-31T03:13:00.379Z,3.98
2023-01-31T03:13:59.674Z,3.98
2023-01-31T03:14:59.862Z,3.94
2023-01-31T03:16:00.105Z,3.88
2023-01-31T03:17:00.972Z,3.96
2023-01-31T03:18:00.398Z,3.82
2023-01-31T03:19:01.384Z,3.88
2023-01-31T03:20:00.791Z,3.86
2023-01-31T03:21:00.984Z,3.85
2023-01-31T03:22:01.157Z,3.86
2023-01-31T03:23:01.341Z,3.88
2023-01-31T03:24:02.342Z,3.83
2023-01-31T03:25:02.341Z,3.83
2023-01-31T03:26:02.343Z,3.88
2023-01-31T03:27:01.972Z,3.83
2023-01-31T03:28:02.145Z,3.89
2023-01-31T03:29:02.308Z,3.79
2023-01-31T03:30:03.384Z,3.80
2023-01-31T03:31:02.757Z,3.86
2023-01-31T03:32:02.856Z,3.86
2023-01-31T03:33:03.075Z,3.83
2023-01-31T03:34:03.259Z,3.86
2023-01-31T03:35:04.338Z,3.85
2023-01-31T03:36:03.606Z,3.90
2023-01-31T03:37:03.776Z,3.89
2023-01-31T03:38:03.948Z,3.90
2023-01-31T03:39:04.399Z,3.86
2023-01-31T03:40:05.868Z,3.89
2023-01-31T03:41:04.536Z,3.94
2023-01-31T03:42:04.741Z,3.88
2023-01-31T03:43:05.907Z,3.83
2023-01-31T03:44:05.046Z,3.86
2023-01-31T03:45:05.394Z,3.94
2023-01-31T03:46:05.517Z,3.94
2023-01-31T03:47:06.393Z,3.97
2023-01-31T03:48:06.384Z,4.03
2023-01-31T03:49:05.948Z,4.03
2023-01-31T03:50:06.404Z,3.98
2023-01-31T03:51:06.300Z,3.98
2023-01-31T03:52:06.474Z,3.98
2023-01-31T03:53:07.342Z,3.94
2023-01-31T03:54:06.753Z,3.83
2023-01-31T03:55:07.892Z,3.94
2023-01-31T03:56:07.925Z,4.03
2023-01-31T03:57:07.306Z,3.96
2023-01-31T03:58:07.466Z,3.97
2023-01-31T03:59:08.346Z,3.89
2023-01-31T04:00:07.743Z,4.00
2023-01-31T04:01:07.906Z,3.94
2023-01-31T04:02:09.343Z,3.92
2023-01-31T04:03:08.264Z,3.92
2023-01-31T04:04:08.435Z,4.06
2023-01-31T04:05:08.635Z,3.92
2023-01-31T04:06:08.789Z,3.92
2023-01-31T04:07:08.949Z,3.97
2023-01-31T04:08:09.845Z,3.85
2023-01-31T04:09:09.243Z,3.97
2023-01-31T04:10:09.400Z,3.80
2023-01-31T04:11:10.391Z,3.80
2023-01-31T04:12:10.361Z,3.88
2023-01-31T04:13:10.031Z,3.90
2023-01-31T04:14:11.857Z,3.82
2023-01-31T04:15:10.429Z,3.83
2023-01-31T04:16:11.308Z,3.86
2023-01-31T04:17:10.800Z,3.78
2023-01-31T04:18:11.031Z,3.86
2023-01-31T04:19:12.018Z,3.80
2023-01-31T04:20:11.835Z,3.83
2023-01-31T04:21:11.775Z,3.86
2023-01-31T04:22:11.761Z,3.85
2023-01-31T04:23:12.869Z,3.96
2023-01-31T04:24:12.537Z,3.83
2023-01-31T04:25:13.237Z,3.86
2023-01-31T04:26:12.901Z,3.90
2023-01-31T04:27:12.479Z,3.86
2023-01-31T04:28:12.664Z,3.85
2023-01-31T04:29:12.863Z,3.92
2023-01-31T04:30:13.002Z,3.89
2023-01-31T04:31:13.985Z,3.78
2023-01-31T04:32:14.401Z,3.82
2023-01-31T04:33:13.521Z,3.67
2023-01-31T04:34:13.715Z,3.75
2023-01-31T04:35:13.882Z,3.76
2023-01-31T04:36:14.719Z,3.68
2023-01-31T04:37:14.237Z,3.64
2023-01-31T04:38:14.419Z,3.62
2023-01-31T04:39:14.576Z,3.61
2023-01-31T04:40:14.760Z,3.60
2023-01-31T04:41:14.935Z,3.68
2023-01-31T04:42:15.871Z,3.68
2023-01-31T04:43:15.257Z,3.72
2023-01-31T04:44:15.429Z,3.64
2023-01-31T04:45:15.603Z,3.71
2023-01-31T04:46:15.814Z,3.75
2023-01-31T04:47:16.014Z,3.75
2023-01-31T04:48:16.194Z,3.70
2023-01-31T04:49:16.376Z,3.70
2023-01-31T04:50:17.365Z,3.72
2023-01-31T04:51:16.807Z,3.79
2023-01-31T04:52:17.897Z,3.83
2023-01-31T04:53:17.137Z,3.75
2023-01-31T04:54:17.354Z,3.76
2023-01-31T04:55:18.516Z,3.79
2023-01-31T04:56:17.721Z,3.82
2023-01-31T04:57:17.919Z,3.82
2023-01-31T04:58:18.129Z,3.79
2023-01-31T04:59:18.326Z,3.79
2023-01-31T05:00:18.536Z,3.79
2023-01-31T05:01:18.833Z,3.83
2023-01-31T05:02:19.120Z,3.78
2023-01-31T05:03:20.387Z,3.82
2023-01-31T05:04:19.861Z,3.76
2023-01-31T05:05:20.738Z,3.78
2023-01-31T05:06:19.568Z,3.83
2023-01-31T05:07:20.865Z,3.79
2023-01-31T05:08:19.898Z,3.71
2023-01-31T05:09:20.436Z,3.83
2023-01-31T05:10:20.286Z,3.89
2023-01-31T05:11:20.474Z,3.83
2023-01-31T05:12:21.401Z,3.83
2023-01-31T05:13:20.915Z,3.82
2023-01-31T05:14:21.908Z,3.90
2023-01-31T05:15:21.529Z,3.90
2023-01-31T05:16:22.953Z,3.83
2023-01-31T05:17:22.360Z,3.86
2023-01-31T05:18:22.225Z,3.90
2023-01-31T05:19:22.872Z,3.88
2023-01-31T05:20:24.226Z,3.85
2023-01-31T05:21:22.203Z,3.82
2023-01-31T05:22:22.404Z,3.83
2023-01-31T05:23:22.603Z,3.85
2023-01-31T05:24:22.787Z,3.76
2023-01-31T05:25:23.144Z,3.79
2023-01-31T05:26:23.907Z,3.75
2023-01-31T05:27:23.452Z,3.71
2023-01-31T05:28:23.642Z,3.68
2023-01-31T05:29:23.830Z,3.75
2023-01-31T05:30:24.922Z,3.76
2023-01-31T05:31:24.490Z,3.71
2023-01-31T05:32:24.493Z,3.78
2023-01-31T05:33:24.692Z,3.80
2023-01-31T05:34:25.408Z,3.76
2023-01-31T05:35:25.068Z,3.79
2023-01-31T05:36:25.871Z,3.72
2023-01-31T05:37:25.456Z,3.71
2023-01-31T05:38:25.667Z,3.78
2023-01-31T05:39:25.859Z,3.78
2023-01-31T05:40:26.039Z,3.72
2023-01-31T05:41:26.215Z,3.79
2023-01-31T05:42:26.412Z,3.85
2023-01-31T05:43:26.623Z,3.88
2023-01-31T05:44:26.844Z,3.86
2023-01-31T05:45:27.043Z,3.83
2023-01-31T05:46:28.730Z,3.85
2023-01-31T05:47:27.907Z,3.96
2023-01-31T05:48:27.585Z,3.94
2023-01-31T05:49:28.378Z,3.89
2023-01-31T05:50:29.735Z,3.90
2023-01-31T05:51:28.117Z,4.01
2023-01-31T05:52:28.926Z,3.98
2023-01-31T05:53:28.466Z,4.00
2023-01-31T05:54:29.873Z,3.97
2023-01-31T05:55:28.957Z,4.10
2023-01-31T05:56:28.995Z,4.07
2023-01-31T05:57:29.202Z,4.01
2023-01-31T05:58:29.869Z,4.00
2023-01-31T05:59:29.512Z,4.00
2023-01-31T06:00:29.927Z,4.00
2023-01-31T06:01:29.816Z,4.04
2023-01-31T06:02:30.026Z,4.03
2023-01-31T06:03:32.242Z,3.98
2023-01-31T06:04:30.922Z,4.00
2023-01-31T06:05:31.368Z,4.04
2023-01-31T06:06:30.898Z,4.06
2023-01-31T06:07:30.957Z,4.04
2023-01-31T06:08:32.239Z,4.01
2023-01-31T06:09:32.234Z,4.03
2023-01-31T06:10:31.972Z,3.97
2023-01-31T06:11:31.960Z,4.07
2023-01-31T06:12:33.162Z,4.06
2023-01-31T06:13:32.413Z,4.01
2023-01-31T06:14:32.049Z,3.96
2023-01-31T06:15:32.260Z,4.14
2023-01-31T06:16:33.408Z,4.12
2023-01-31T06:17:33.053Z,4.07
2023-01-31T06:18:33.132Z,4.08
2023-01-31T06:19:33.928Z,4.18
2023-01-31T06:20:33.079Z,4.12
2023-01-31T06:21:33.242Z,4.14
2023-01-31T06:22:34.376Z,4.07
2023-01-31T06:23:33.657Z,4.08
2023-01-31T06:24:34.432Z,4.15
2023-01-31T06:25:33.950Z,4.16
2023-01-31T06:26:34.149Z,4.12
2023-01-31T06:27:34.878Z,4.12
2023-01-31T06:28:34.934Z,4.15
2023-01-31T06:29:34.713Z,4.16
2023-01-31T06:30:35.962Z,4.14
2023-01-31T06:31:35.222Z,4.07
2023-01-31T06:32:35.885Z,4.10
2023-01-31T06:33:46.008Z,4.14
2023-01-31T06:34:37.589Z,4.16
2023-01-31T06:35:36.379Z,4.08
2023-01-31T06:36:36.883Z,4.22
2023-01-31T06:37:36.055Z,4.15
2023-01-31T06:38:36.251Z,4.22
2023-01-31T06:39:36.451Z,4.08
2023-01-31T06:40:37.887Z,4.24
2023-01-31T06:41:38.385Z,4.26
2023-01-31T06:42:37.034Z,4.08
2023-01-31T06:43:38.895Z,4.24
2023-01-31T06:44:37.422Z,4.19
2023-01-31T06:45:37.608Z,4.22
2023-01-31T06:46:38.419Z,4.26
2023-01-31T06:47:37.967Z,4.29
2023-01-31T06:48:38.187Z,4.24
2023-01-31T06:49:38.385Z,4.15
2023-01-31T06:50:38.458Z,4.21
2023-01-31T06:51:38.691Z,4.19
2023-01-31T06:52:38.926Z,4.26
2023-01-31T06:53:39.923Z,4.26
2023-01-31T06:54:39.284Z,4.25
2023-01-31T06:55:39.935Z,4.22
2023-01-31T06:56:39.512Z,4.29
2023-01-31T06:57:40.884Z,4.24
2023-01-31T06:58:39.961Z,4.33
2023-01-31T06:59:40.061Z,4.32
2023-01-31T07:00:40.258Z,4.37
2023-01-31T07:01:42.487Z,4.29
2023-01-31T07:02:40.661Z,4.33
2023-01-31T07:03:40.874Z,4.34
2023-01-31T07:04:41.933Z,4.39
2023-01-31T07:05:41.217Z,4.33
2023-01-31T07:06:41.418Z,4.40
2023-01-31T07:07:41.584Z,4.37
2023-01-31T07:08:41.831Z,4.32
2023-01-31T07:09:42.391Z,4.40
2023-01-31T07:10:42.064Z,4.39
2023-01-31T07:11:42.747Z,4.39
2023-01-31T07:12:42.402Z,4.43
2023-01-31T07:13:42.622Z,4.51
2023-01-31T07:14:42.798Z,4.50
2023-01-31T07:15:42.960Z,4.51
2023-01-31T07:16:43.889Z,4.54
2023-01-31T07:17:44.899Z,4.55
2023-01-31T07:18:43.438Z,4.47
2023-01-31T07:19:43.590Z,4.46
2023-01-31T07:20:43.756Z,4.59
2023-01-31T07:21:43.896Z,4.50
2023-01-31T07:22:44.095Z,4.59
2023-01-31T07:23:44.272Z,4.46
2023-01-31T07:24:44.939Z,4.52
2023-01-31T07:25:44.623Z,4.64
2023-01-31T07:26:44.887Z,4.59
2023-01-31T07:27:45.929Z,4.55
2023-01-31T07:28:45.204Z,4.59
2023-01-31T07:29:45.395Z,4.61
2023-01-31T07:30:47.406Z,4.61
2023-01-31T07:31:46.432Z,4.58
2023-01-31T07:32:45.867Z,4.69
2023-01-31T07:33:46.893Z,4.64
2023-01-31T07:34:46.280Z,4.61
2023-01-31T07:35:47.906Z,4.69
2023-01-31T07:36:46.663Z,4.64
2023-01-31T07:37:47.402Z,4.57
2023-01-31T07:38:47.928Z,4.62
2023-01-31T07:39:47.201Z,4.65
2023-01-31T07:40:48.394Z,4.69
2023-01-31T07:41:47.569Z,4.70
2023-01-31T07:42:47.757Z,4.62
2023-01-31T07:43:47.943Z,4.73
2023-01-31T07:44:48.648Z,4.67
2023-01-31T07:45:48.741Z,4.69
2023-01-31T07:46:48.557Z,4.67
2023-01-31T07:47:48.613Z,4.72
2023-01-31T07:48:48.751Z,4.75
2023-01-31T07:49:49.903Z,4.72
2023-01-31T07:50:49.226Z,4.89
2023-01-31T07:51:49.373Z,4.80
2023-01-31T07:52:49.542Z,4.73
2023-01-31T07:53:50.404Z,4.72
2023-01-31T07:54:51.404Z,4.76
2023-01-31T07:55:50.069Z,4.75
2023-01-31T07:56:50.236Z,4.77
2023-01-31T07:57:50.417Z,4.75
2023-01-31T07:58:50.588Z,4.70
2023-01-31T07:59:50.752Z,4.77
2023-01-31T08:00:51.928Z,4.80
2023-01-31T08:01:51.931Z,4.84
2023-01-31T08:02:51.446Z,4.75
2023-01-31T08:03:51.358Z,4.84
2023-01-31T08:04:51.539Z,4.77
2023-01-31T08:05:52.404Z,4.80
2023-01-31T08:06:51.916Z,4.73
2023-01-31T08:07:52.108Z,4.80
2023-01-31T08:08:52.937Z,4.88
2023-01-31T08:09:53.440Z,4.86
2023-01-31T08:10:52.595Z,4.88
2023-01-31T08:11:52.753Z,4.77
2023-01-31T08:12:53.007Z,4.94
2023-01-31T08:13:53.173Z,4.91
2023-01-31T08:14:53.331Z,4.91
2023-01-31T08:15:53.500Z,4.88
2023-01-31T08:16:53.706Z,4.95
2023-01-31T08:17:53.770Z,4.94
2023-01-31T08:18:53.947Z,4.89
2023-01-31T08:19:54.938Z,4.91
2023-01-31T08:20:54.939Z,4.92
2023-01-31T08:21:55.395Z,4.91
2023-01-31T08:22:54.636Z,4.88
2023-01-31T08:23:54.819Z,4.99
2023-01-31T08:24:54.979Z,4.92
2023-01-31T08:25:55.143Z,4.88
2023-01-31T08:26:55.331Z,4.86
2023-01-31T08:27:56.261Z,4.95
2023-01-31T08:28:56.458Z,4.94
2023-01-31T08:29:56.396Z,4.99
2023-01-31T08:31:07.806Z,4.96
2023-01-31T08:31:58.430Z,4.98
2023-01-31T08:32:57.420Z,5.01
2023-01-31T08:33:56.952Z,5.02
2023-01-31T08:34:56.824Z,4.95
2023-01-31T08:35:57.455Z,4.96
2023-01-31T08:36:57.837Z,4.94
2023-01-31T08:38:10.347Z,4.95
2023-01-31T08:39:00.012Z,4.94
2023-01-31T08:39:57.627Z,4.92
2023-01-31T08:40:59.270Z,4.95
2023-01-31T08:41:57.931Z,4.98
2023-01-31T08:42:58.081Z,4.99
2023-01-31T08:43:59.326Z,4.98
2023-01-31T08:45:00.406Z,4.91
2023-01-31T08:45:58.668Z,4.96
2023-01-31T08:46:58.961Z,4.92
2023-01-31T08:47:59.000Z,4.89
2023-01-31T08:48:59.167Z,4.96
2023-01-31T08:49:59.325Z,5.02
2023-01-31T08:50:59.994Z,5.05
2023-01-31T08:52:00.900Z,5.01
2023-01-31T08:52:59.816Z,5.04
2023-01-31T08:53:59.959Z,4.96
2023-01-31T08:55:00.971Z,5.04
2023-01-31T08:56:01.399Z,5.04
2023-01-31T08:57:01.430Z,5.05
2023-01-31T08:58:00.709Z,5.07
2023-01-31T08:59:00.862Z,5.07
2023-01-31T09:00:01.902Z,5.12
2023-01-31T09:01:01.191Z,5.13
2023-01-31T09:02:02.870Z,5.09
2023-01-31T09:03:01.637Z,5.07
2023-01-31T09:04:01.705Z,5.10
2023-01-31T09:05:01.868Z,5.04
2023-01-31T09:06:02.976Z,5.05
2023-01-31T09:07:02.328Z,5.09
2023-01-31T09:08:03.509Z,5.05
2023-01-31T09:09:05.403Z,5.12
2023-01-31T09:10:04.357Z,5.04
2023-01-31T09:11:03.919Z,4.99
2023-01-31T09:12:03.199Z,4.99
2023-01-31T09:13:03.376Z,5.04
2023-01-31T09:14:05.407Z,4.98
2023-01-31T09:15:03.751Z,4.96
2023-01-31T09:16:04.008Z,4.91
2023-01-31T09:17:04.100Z,4.86
2023-01-31T09:18:04.927Z,4.92
2023-01-31T09:19:05.407Z,4.86
2023-01-31T09:20:05.457Z,4.80
2023-01-31T09:21:04.687Z,4.91
2023-01-31T09:22:04.827Z,4.91
2023-01-31T09:23:04.989Z,4.83
2023-01-31T09:24:05.154Z,4.76
2023-01-31T09:25:05.308Z,4.77
2023-01-31T09:26:06.497Z,4.80
2023-01-31T09:27:05.610Z,4.77
2023-01-31T09:28:05.769Z,4.79
2023-01-31T09:29:05.946Z,4.76
2023-01-31T09:30:06.955Z,4.73
2023-01-31T09:31:07.075Z,4.70
2023-01-31T09:32:07.417Z,4.70
2023-01-31T09:33:07.473Z,4.64
2023-01-31T09:34:06.966Z,4.67
2023-01-31T09:35:07.052Z,4.64
2023-01-31T09:36:07.223Z,4.57
2023-01-31T09:37:07.959Z,4.67
2023-01-31T09:38:07.587Z,4.61
2023-01-31T09:39:08.407Z,4.67
2023-01-31T09:40:09.343Z,4.58
2023-01-31T09:41:09.956Z,4.62
2023-01-31T09:42:08.237Z,4.51
2023-01-31T09:43:08.951Z,4.52
2023-01-31T09:44:08.595Z,4.51
2023-01-31T09:45:10.451Z,4.44
2023-01-31T09:46:08.944Z,4.46
2023-01-31T09:47:09.165Z,4.40
2023-01-31T09:48:09.958Z,4.54
2023-01-31T09:49:09.413Z,4.54
2023-01-31T09:50:11.165Z,4.42
2023-01-31T09:51:10.812Z,4.52
2023-01-31T09:52:09.991Z,4.43
2023-01-31T09:53:10.939Z,4.47
2023-01-31T09:54:10.960Z,4.51
2023-01-31T09:55:10.959Z,4.46
2023-01-31T09:56:10.594Z,4.52
2023-01-31T09:57:10.777Z,4.51
2023-01-31T09:58:12.915Z,4.42
2023-01-31T09:59:11.969Z,4.34
2023-01-31T10:00:11.976Z,4.43
2023-01-31T10:01:12.508Z,4.44
2023-01-31T10:02:12.417Z,4.46
2023-01-31T10:03:11.866Z,4.37
2023-01-31T10:04:13.035Z,4.39
2023-01-31T10:05:12.228Z,4.40
2023-01-31T10:06:13.425Z,4.44
2023-01-31T10:07:12.574Z,4.36
2023-01-31T10:08:12.999Z,4.34
2023-01-31T10:09:12.946Z,4.33
2023-01-31T10:10:13.138Z,4.32
2023-01-31T10:11:13.349Z,4.34
2023-01-31T10:12:14.418Z,4.29
2023-01-31T10:13:13.962Z,4.32
2023-01-31T10:14:14.902Z,4.46
2023-01-31T10:15:14.857Z,4.50
2023-01-31T10:16:15.917Z,4.54
2023-01-31T10:17:15.028Z,4.42
2023-01-31T10:18:14.605Z,4.51
2023-01-31T10:19:16.417Z,4.46
2023-01-31T10:20:15.927Z,4.51
2023-01-31T10:21:15.225Z,4.62
2023-01-31T10:22:16.345Z,4.58
2023-01-31T10:23:15.527Z,4.46
2023-01-31T10:24:15.750Z,4.54
2023-01-31T10:25:15.954Z,4.52
2023-01-31T10:26:16.231Z,4.61
2023-01-31T10:27:16.490Z,4.47
2023-01-31T10:28:17.464Z,4.47
2023-01-31T10:29:18.422Z,4.47
2023-01-31T10:30:16.953Z,4.42
2023-01-31T10:31:18.458Z,4.52
2023-01-31T10:32:17.291Z,4.44
2023-01-31T10:33:17.470Z,4.54
2023-01-31T10:34:17.979Z,4.55
2023-01-31T10:35:17.807Z,4.50
2023-01-31T10:36:18.004Z,4.59
2023-01-31T10:37:18.194Z,4.67
2023-01-31T10:38:18.930Z,4.62
2023-01-31T10:39:19.464Z,4.69
2023-01-31T10:40:19.100Z,4.75
2023-01-31T10:41:19.465Z,4.70
2023-01-31T10:42:20.435Z,4.69
2023-01-31T10:43:19.932Z,4.62
2023-01-31T10:44:19.350Z,4.57
2023-01-31T10:45:20.680Z,4.69
2023-01-31T10:46:20.344Z,4.69
2023-01-31T10:47:20.433Z,4.59
2023-01-31T10:48:20.093Z,4.57
2023-01-31T10:49:20.214Z,4.54
2023-01-31T10:50:20.835Z,4.54
2023-01-31T10:51:21.464Z,4.55
2023-01-31T10:52:20.733Z,4.47
2023-01-31T10:53:20.912Z,4.52
2023-01-31T10:54:21.093Z,4.64
2023-01-31T10:55:21.323Z,4.67
2023-01-31T10:56:22.939Z,4.51
2023-01-31T10:57:22.941Z,4.61
2023-01-31T10:58:22.474Z,4.58
2023-01-31T10:59:21.872Z,4.54
2023-01-31T11:00:23.743Z,4.50
2023-01-31T11:01:22.510Z,4.44
2023-01-31T11:02:22.402Z,4.44
2023-01-31T11:03:22.490Z,4.57
2023-01-31T11:04:24.457Z,4.55
2023-01-31T11:05:22.868Z,4.51
2023-01-31T11:06:23.974Z,4.52
2023-01-31T11:07:23.291Z,4.62
2023-01-31T11:08:24.434Z,4.59
2023-01-31T11:09:24.435Z,4.61
2023-01-31T11:10:24.023Z,4.55
2023-01-31T11:11:44.940Z,4.59
2023-01-31T11:12:24.928Z,4.64
2023-01-31T11:13:24.340Z,4.65
2023-01-31T11:14:24.533Z,4.61
2023-01-31T11:15:24.716Z,4.69
2023-01-31T11:16:25.502Z,4.65
2023-01-31T11:17:25.038Z,4.67
2023-01-31T11:18:25.236Z,4.62
2023-01-31T11:19:25.447Z,4.62
2023-01-31T11:20:25.641Z,4.65
2023-01-31T11:21:25.807Z,4.64
2023-01-31T11:22:26.003Z,4.64
2023-01-31T11:23:26.174Z,4.72
2023-01-31T11:24:26.397Z,4.73
2023-01-31T11:25:26.594Z,4.72
2023-01-31T11:26:26.801Z,4.77
2023-01-31T11:27:27.033Z,4.72
2023-01-31T11:28:27.209Z,4.86
2023-01-31T11:29:27.930Z,4.69
2023-01-31T11:30:27.636Z,4.80
2023-01-31T11:31:27.825Z,4.72
2023-01-31T11:32:28.023Z,4.77
2023-01-31T11:33:28.194Z,4.73
2023-01-31T11:34:28.369Z,4.67
2023-01-31T11:35:29.577Z,4.76
2023-01-31T11:36:28.769Z,4.70
2023-01-31T11:37:29.484Z,4.83
2023-01-31T11:38:29.165Z,4.77
2023-01-31T11:39:29.367Z,4.80
2023-01-31T11:40:29.614Z,4.79
2023-01-31T11:41:30.448Z,4.83
2023-01-31T11:42:30.938Z,4.86
2023-01-31T11:43:30.098Z,4.79
2023-01-31T11:44:30.262Z,4.80
2023-01-31T11:45:30.482Z,4.89
2023-01-31T11:46:31.458Z,4.84
2023-01-31T11:47:30.917Z,4.84
2023-01-31T11:48:31.102Z,4.88
2023-01-31T11:49:31.935Z,4.86
2023-01-31T11:50:31.980Z,4.88
2023-01-31T11:51:32.437Z,4.96
2023-01-31T11:52:32.006Z,4.91
2023-01-31T11:53:32.071Z,4.92
2023-01-31T11:54:32.286Z,4.88
2023-01-31T11:55:32.480Z,4.99
2023-01-31T11:56:32.655Z,4.86
2023-01-31T11:57:33.484Z,4.99
2023-01-31T11:58:33.044Z,4.99
2023-01-31T11:59:33.269Z,4.95
2023-01-31T12:00:34.951Z,4.95
2023-01-31T12:01:33.595Z,4.99
2023-01-31T12:02:33.804Z,5.02
2023-01-31T12:03:34.977Z,5.07
2023-01-31T12:04:34.505Z,5.04
2023-01-31T12:05:34.281Z,5.19
2023-01-31T12:06:34.469Z,5.13
2023-01-31T12:07:35.466Z,5.14
2023-01-31T12:08:34.873Z,5.22
2023-01-31T12:09:35.074Z,5.25
2023-01-31T12:10:35.323Z,5.19
2023-01-31T12:11:36.324Z,5.23
2023-01-31T12:12:35.734Z,5.19
2023-01-31T12:13:35.923Z,5.19
2023-01-31T12:14:36.149Z,5.10
2023-01-31T12:15:36.249Z,5.30
2023-01-31T12:16:36.480Z,5.19
2023-01-31T12:17:36.596Z,5.19
2023-01-31T12:18:36.792Z,5.20
2023-01-31T12:19:37.016Z,5.23
2023-01-31T12:20:38.444Z,5.14
2023-01-31T12:21:37.988Z,5.22
2023-01-31T12:22:37.545Z,5.25
2023-01-31T12:23:37.687Z,5.22
2023-01-31T12:24:37.886Z,5.27
2023-01-31T12:25:38.823Z,5.28
2023-01-31T12:26:38.392Z,5.28
2023-01-31T12:27:39.454Z,5.31
2023-01-31T12:28:38.645Z,5.32
2023-01-31T12:29:38.879Z,5.40
2023-01-31T12:30:40.962Z,5.31
2023-01-31T12:31:39.317Z,5.23
2023-01-31T12:32:39.506Z,5.32
2023-01-31T12:33:40.955Z,5.28
2023-01-31T12:34:47.160Z,5.28
2023-01-31T12:35:41.959Z,5.28
2023-01-31T12:36:40.083Z,5.34
2023-01-31T12:37:40.289Z,5.32
2023-01-31T12:38:40.521Z,5.27
2023-01-31T12:39:40.693Z,5.25
2023-01-31T12:40:40.890Z,5.34
2023-01-31T12:41:41.094Z,5.32
2023-01-31T12:42:41.974Z,5.27
2023-01-31T12:43:41.525Z,5.31
2023-01-31T12:44:42.490Z,5.34
2023-01-31T12:45:44.413Z,5.40
2023-01-31T12:46:43.948Z,5.35
2023-01-31T12:47:42.187Z,5.40
2023-01-31T12:48:42.509Z,5.41
2023-01-31T12:49:43.459Z,5.46
2023-01-31T12:50:42.747Z,5.41
2023-01-31T12:51:43.449Z,5.45
2023-01-31T12:52:43.136Z,5.49
2023-01-31T12:53:44.857Z,5.45
2023-01-31T12:54:44.449Z,5.49
2023-01-31T12:55:43.657Z,5.46
2023-01-31T12:56:44.498Z,5.40
2023-01-31T12:57:44.948Z,5.55
2023-01-31T12:58:45.032Z,5.48
2023-01-31T12:59:44.394Z,5.45
2023-01-31T13:00:44.556Z,5.52
2023-01-31T13:01:45.524Z,5.48
2023-01-31T13:02:44.887Z,5.50
2023-01-31T13:03:46.021Z,5.55
2023-01-31T13:04:46.011Z,5.49
2023-01-31T13:05:45.432Z,5.55
2023-01-31T13:06:45.584Z,5.52
2023-01-31T13:07:46.499Z,5.50
2023-01-31T13:08:54.005Z,5.53
2023-01-31T13:09:49.177Z,5.57
2023-01-31T13:10:46.287Z,5.53
2023-01-31T13:11:46.446Z,5.48
2023-01-31T13:12:46.600Z,5.56
2023-01-31T13:13:47.498Z,5.60
2023-01-31T13:14:47.516Z,5.52
2023-01-31T13:15:47.047Z,5.46
2023-01-31T13:16:48.999Z,5.55
2023-01-31T13:17:48.955Z,5.41
2023-01-31T13:18:48.456Z,5.50
2023-01-31T13:19:50.416Z,5.55
2023-01-31T13:20:48.033Z,5.52