createdAt,value
2022-11-17T00:01:21.646Z,5.03
2022-11-17T00:03:49.532Z,5.00
2022-11-17T00:06:17.442Z,5.10
2022-11-17T00:08:43.946Z,5.09
2022-11-17T00:11:10.526Z,5.17
2022-11-17T00:13:55.658Z,5.23
2022-11-17T00:16:22.340Z,5.25
2022-11-17T00:19:07.391Z,5.27
2022-11-17T00:21:34.995Z,5.31
2022-11-17T00:24:01.588Z,5.33
2022-11-17T00:26:30.982Z,5.30
2022-11-17T00:28:59.487Z,5.31
2022-11-17T00:31:46.179Z,5.42
2022-11-17T00:34:19.127Z,5.41
2022-11-17T00:36:50.856Z,5.43
2022-11-17T00:39:19.130Z,5.42
2022-11-17T00:41:45.759Z,5.43
2022-11-17T00:44:13.011Z,5.43
2022-11-17T00:46:40.192Z,5.45
2022-11-17T00:49:07.876Z,5.33
2022-11-17T00:51:35.245Z,5.50
2022-11-17T00:54:02.658Z,5.50
2022-11-17T00:56:29.339Z,5.51
2022-11-17T00:58:55.992Z,5.50
2022-11-17T01:01:23.393Z,5.59
2022-11-17T01:03:50.215Z,5.58
2022-11-17T01:06:19.760Z,5.62
2022-11-17T01:08:46.662Z,5.58
2022-11-17T01:11:18.014Z,5.59
2022-11-17T01:13:46.528Z,5.69
2022-11-17T01:16:18.615Z,5.75
2022-11-17T01:18:47.487Z,5.77
2022-11-17T01:21:15.143Z,5.71
2022-11-17T01:23:43.365Z,5.73
2022-11-17T01:26:16.106Z,5.73
2022-11-17T01:28:43.586Z,5.75
2022-11-17T01:31:22.382Z,5.70
2022-11-17T01:33:49.602Z,5.33
2022-11-17T01:36:19.585Z,5.64
2022-11-17T01:38:46.487Z,5.57
2022-11-17T01:41:17.575Z,5.55
2022-11-17T01:44:16.218Z,4.93
2022-11-17T01:46:42.799Z,5.70
2022-11-17T01:49:21.565Z,5.75
2022-11-17T01:51:55.756Z,5.77
2022-11-17T01:54:25.836Z,5.70
2022-11-17T01:56:56.759Z,5.78
2022-11-17T01:59:30.163Z,5.81
2022-11-17T02:01:57.677Z,5.82
2022-11-17T02:04:36.721Z,5.87
2022-11-17T02:07:19.881Z,5.90
2022-11-17T02:09:47.083Z,5.94
2022-11-17T02:12:14.868Z,6.01
2022-11-17T02:14:41.455Z,6.06
2022-11-17T02:17:14.007Z,6.08
2022-11-17T02:19:43.682Z,6.05
2022-11-17T02:22:28.520Z,6.16
2022-11-17T02:25:26.791Z,6.18
2022-11-17T02:28:20.507Z,6.22
2022-11-17T02:30:59.891Z,6.23
2022-11-17T02:33:52.816Z,6.28
2022-11-17T02:36:28.055Z,6.29
2022-11-17T02:39:04.706Z,6.31
2022-11-17T02:41:38.505Z,6.34
2022-11-17T02:44:15.180Z,6.34
2022-11-17T02:46:46.876Z,6.36
2022-11-17T02:49:20.530Z,6.28
2022-11-17T02:51:49.433Z,6.35
2022-11-17T02:54:17.379Z,6.34
2022-11-17T02:56:44.424Z,6.36
2022-11-17T02:59:15.425Z,6.34
2022-11-17T03:01:57.263Z,6.44
2022-11-17T03:04:46.876Z,6.48
2022-11-17T03:07:32.095Z,6.50
2022-11-17T03:10:23.330Z,6.50
2022-11-17T03:12:52.920Z,6.49
2022-11-17T03:15:37.934Z,6.38
2022-11-17T03:18:08.795Z,6.40
2022-11-17T03:20:47.591Z,6.31
2022-11-17T03:23:19.310Z,6.32
2022-11-17T03:25:51.385Z,6.29
2022-11-17T03:28:21.646Z,6.31
2022-11-17T03:30:50.764Z,6.20
2022-11-17T03:33:21.890Z,6.26
2022-11-17T03:36:13.289Z,6.27
2022-11-17T03:38:45.022Z,6.27
2022-11-17T03:41:14.846Z,6.24
2022-11-17T03:43:43.964Z,6.16
2022-11-17T03:46:15.264Z,6.24
2022-11-17T03:48:50.746Z,6.04
2022-11-17T03:51:25.906Z,6.18
2022-11-17T03:53:53.870Z,6.16
2022-11-17T03:56:42.509Z,6.15
2022-11-17T03:59:20.169Z,6.16
2022-11-17T04:01:46.963Z,6.12
2022-11-17T04:04:18.476Z,6.11
2022-11-17T04:06:45.290Z,6.20
2022-11-17T04:09:11.994Z,5.77
2022-11-17T04:11:56.895Z,6.06
2022-11-17T04:14:41.679Z,6.17
2022-11-17T04:17:08.482Z,6.14
2022-11-17T04:19:34.974Z,6.10
2022-11-17T04:22:01.500Z,6.10
2022-11-17T04:24:28.031Z,6.09
2022-11-17T04:27:12.936Z,5.97
2022-11-17T04:29:39.456Z,6.07
2022-11-17T04:32:05.939Z,6.01
2022-11-17T04:34:32.425Z,6.04
2022-11-17T04:37:01.644Z,6.01
2022-11-17T04:39:30.524Z,6.06
2022-11-17T04:42:01.919Z,5.95
2022-11-17T04:44:30.156Z,6.07
2022-11-17T04:46:57.565Z,6.07
2022-11-17T04:49:25.420Z,6.10
2022-11-17T04:51:53.424Z,6.14
2022-11-17T04:54:24.057Z,6.17
2022-11-17T04:56:51.324Z,6.16
2022-11-17T04:59:17.868Z,6.15
2022-11-17T05:01:45.174Z,6.16
2022-11-17T05:04:14.080Z,6.13
2022-11-17T05:06:43.410Z,6.16
2022-11-17T05:09:12.853Z,6.16
2022-11-17T05:11:58.363Z,6.15
2022-11-17T05:14:26.976Z,5.93
2022-11-17T05:17:11.031Z,6.23
2022-11-17T05:19:37.967Z,6.28
2022-11-17T05:22:25.536Z,6.27
2022-11-17T05:24:52.915Z,6.34
2022-11-17T05:27:21.025Z,6.31
2022-11-17T05:29:47.604Z,6.36
2022-11-17T05:32:14.216Z,6.39
2022-11-17T05:34:40.720Z,6.41
2022-11-17T05:37:07.271Z,6.39
2022-11-17T05:39:33.764Z,6.51
2022-11-17T05:42:00.348Z,6.49
2022-11-17T05:44:26.845Z,6.52
2022-11-17T05:46:53.467Z,6.53
2022-11-17T05:49:19.975Z,6.55
2022-11-17T05:51:49.945Z,6.60
2022-11-17T05:54:19.202Z,6.60
2022-11-17T05:56:51.767Z,6.63
2022-11-17T05:59:27.829Z,6.57
2022-11-17T06:02:09.391Z,6.68
2022-11-17T06:04:35.958Z,6.68
2022-11-17T06:07:02.670Z,6.72
2022-11-17T06:09:33.724Z,6.77
2022-11-17T06:12:05.576Z,6.79
2022-11-17T06:14:33.933Z,6.78
2022-11-17T06:17:05.844Z,6.83
2022-11-17T06:19:39.926Z,6.86
2022-11-17T06:22:14.301Z,6.82
2022-11-17T06:24:42.836Z,6.83
2022-11-17T06:27:11.998Z,6.83
2022-11-17T06:29:43.925Z,6.77
2022-11-17T06:32:13.256Z,6.72
2022-11-17T06:34:40.066Z,6.63
2022-11-17T06:37:06.540Z,6.73
2022-11-17T06:39:33.154Z,6.75
2022-11-17T06:41:59.638Z,6.86
2022-11-17T06:44:26.097Z,7.04
2022-11-17T06:46:52.588Z,7.05
2022-11-17T06:49:19.100Z,7.05
2022-11-17T06:51:45.857Z,7.05
2022-11-17T06:54:14.470Z,6.76
2022-11-17T06:56:41.244Z,7.04
2022-11-17T06:59:07.719Z,7.00
2022-11-17T07:01:34.262Z,7.06
2022-11-17T07:04:00.814Z,7.10
2022-11-17T07:06:27.379Z,7.07
2022-11-17T07:08:54.043Z,7.09
2022-11-17T07:11:20.543Z,7.13
2022-11-17T07:13:47.148Z,7.17
2022-11-17T07:16:22.879Z,7.15
2022-11-17T07:18:50.196Z,7.12
2022-11-17T07:21:17.841Z,7.17
2022-11-17T07:23:45.648Z,7.21
2022-11-17T07:26:12.546Z,7.19
2022-11-17T07:28:39.237Z,7.16
2022-11-17T07:31:07.947Z,7.24
2022-11-17T07:33:34.833Z,7.29
2022-11-17T07:36:07.046Z,7.32
2022-11-17T07:38:35.205Z,7.35
2022-11-17T07:41:03.390Z,7.38
2022-11-17T07:43:30.639Z,7.43
2022-11-17T07:45:57.248Z,7.33
2022-11-17T07:48:24.166Z,7.51
2022-11-17T07:50:51.282Z,7.45
2022-11-17T07:53:17.833Z,7.54
2022-11-17T07:55:44.714Z,7.57
2022-11-17T07:58:11.287Z,7.53
2022-11-17T08:00:37.928Z,7.54
2022-11-17T08:03:04.961Z,7.63
2022-11-17T08:05:39.892Z,7.67
2022-11-17T08:08:09.887Z,7.71
2022-11-17T08:10:36.517Z,7.49
2022-11-17T08:13:03.272Z,7.82
2022-11-17T08:15:30.567Z,7.91
2022-11-17T08:17:59.515Z,7.89
2022-11-17T08:20:27.891Z,8.05
2022-11-17T08:22:55.477Z,8.13
2022-11-17T08:25:24.503Z,8.19
2022-11-17T08:27:54.731Z,8.23
2022-11-17T08:30:22.192Z,8.26
2022-11-17T08:32:51.587Z,8.29
2022-11-17T08:35:20.553Z,8.33
2022-11-17T08:37:47.451Z,8.35
2022-11-17T08:40:14.388Z,8.35
2022-11-17T08:42:41.042Z,8.43
2022-11-17T08:45:08.162Z,8.49
2022-11-17T08:47:34.822Z,8.45
2022-11-17T08:50:01.359Z,8.66
2022-11-17T08:52:28.564Z,8.80
2022-11-17T08:54:55.185Z,8.86
2022-11-17T08:57:22.159Z,8.87
2022-11-17T08:59:49.414Z,9.03
2022-11-17T09:02:16.833Z,9.10
2022-11-17T09:04:45.971Z,9.34
2022-11-17T09:07:12.590Z,9.47
2022-11-17T09:09:39.258Z,9.67
2022-11-17T09:12:05.909Z,9.78
2022-11-17T09:14:32.408Z,9.79
2022-11-17T09:16:59.317Z,10.00
2022-11-17T09:19:25.975Z,9.92
2022-11-17T09:21:52.493Z,10.01
2022-11-17T09:24:18.947Z,10.02
2022-11-17T09:26:45.479Z,10.05
2022-11-17T09:29:12.046Z,10.06
2022-11-17T09:31:38.710Z,10.15
2022-11-17T09:34:06.068Z,10.16
2022-11-17T09:36:33.502Z,10.17
2022-11-17T09:38:59.996Z,10.23
2022-11-17T09:41:45.838Z,10.40
2022-11-17T09:44:23.567Z,10.36
2022-11-17T09:47:01.218Z,10.84
2022-11-17T09:49:45.107Z,10.98
2022-11-17T09:52:31.027Z,11.09
2022-11-17T09:55:01.958Z,11.19
2022-11-17T09:57:36.886Z,11.02
2022-11-17T10:00:06.568Z,11.32
2022-11-17T10:02:33.709Z,11.50
2022-11-17T10:05:00.832Z,11.51
2022-11-17T10:07:29.557Z,11.61
2022-11-17T10:09:56.692Z,11.64
2022-11-17T10:12:26.592Z,11.63
2022-11-17T10:14:54.227Z,11.60
2022-11-17T10:17:20.886Z,11.58
2022-11-17T10:19:47.378Z,11.54
2022-11-17T10:22:34.455Z,11.69
2022-11-17T10:25:00.992Z,11.56
2022-11-17T10:27:28.806Z,11.94
2022-11-17T10:30:07.523Z,12.03
2022-11-17T10:32:48.265Z,11.96
2022-11-17T10:35:25.813Z,12.03
2022-11-17T10:37:59.732Z,12.05
2022-11-17T10:40:32.158Z,12.07
2022-11-17T10:43:04.132Z,12.08
2022-11-17T10:45:30.941Z,12.11
2022-11-17T10:48:37.147Z,12.11
2022-11-17T10:51:25.537Z,12.11
2022-11-17T10:54:19.384Z,12.08
2022-11-17T10:56:55.907Z,11.95
2022-11-17T10:59:41.224Z,12.04
2022-11-17T11:02:36.278Z,12.02
2022-11-17T11:05:08.720Z,11.76
2022-11-17T11:07:36.056Z,11.93
2022-11-17T11:10:19.748Z,12.02
2022-11-17T11:13:06.555Z,12.06
2022-11-17T11:15:35.660Z,12.07
2022-11-17T11:18:10.508Z,12.23
2022-11-17T11:20:50.566Z,12.33
2022-11-17T11:23:37.365Z,12.41
2022-11-17T11:26:30.709Z,12.63
2022-11-17T11:29:22.417Z,12.89
2022-11-17T11:32:17.169Z,13.16
2022-11-17T11:35:04.018Z,13.38
2022-11-17T11:37:39.766Z,13.60
2022-11-17T11:40:22.216Z,13.64
2022-11-17T11:43:00.269Z,13.63
2022-11-17T11:46:04.607Z,13.73
2022-11-17T11:48:35.455Z,13.56
2022-11-17T11:51:05.299Z,13.36
2022-11-17T11:53:44.025Z,13.21
2022-11-17T11:56:27.527Z,12.99
2022-11-17T11:59:00.756Z,12.95
2022-11-17T12:01:32.103Z,12.86
2022-11-17T12:04:35.559Z,12.86
2022-11-17T12:07:16.018Z,12.95
2022-11-17T12:09:48.370Z,13.21
2022-11-17T12:12:19.357Z,13.52
2022-11-17T12:15:12.804Z,13.75
2022-11-17T12:18:11.472Z,14.01
2022-11-17T12:20:47.423Z,14.24
2022-11-17T12:23:42.533Z,14.43
2022-11-17T12:26:21.110Z,14.70
2022-11-17T12:28:47.644Z,14.86
2022-11-17T12:31:56.891Z,15.07
2022-11-17T12:34:25.042Z,15.10
2022-11-17T12:37:16.054Z,15.29
2022-11-17T12:40:04.660Z,15.13
2022-11-17T12:42:33.350Z,14.89
2022-11-17T12:45:01.064Z,14.72
2022-11-17T12:47:30.805Z,14.28
2022-11-17T12:50:21.768Z,14.27
2022-11-17T12:53:11.961Z,14.09
2022-11-17T12:55:58.463Z,13.95
2022-11-17T12:58:25.091Z,13.82
2022-11-17T13:01:20.039Z,13.76
2022-11-17T13:03:52.727Z,13.79
2022-11-17T13:06:34.792Z,13.84
2022-11-17T13:09:06.363Z,13.92
2022-11-17T13:11:33.665Z,13.96
2022-11-17T13:14:14.184Z,13.99
2022-11-17T13:16:51.060Z,13.99
2022-11-17T13:19:34.838Z,14.01
2022-11-17T13:22:15.066Z,14.01
2022-11-17T13:24:44.678Z,13.95
2022-11-17T13:27:31.428Z,13.92
2022-11-17T13:30:27.737Z,13.87
2022-11-17T13:32:56.211Z,13.80
2022-11-17T13:35:29.922Z,13.66
2022-11-17T13:38:04.249Z,13.77
2022-11-17T13:40:33.541Z,13.73
2022-11-17T13:43:02.747Z,13.67
2022-11-17T13:45:29.292Z,13.59
2022-11-17T13:47:56.380Z,13.50
2022-11-17T13:50:31.659Z,13.46
2022-11-17T13:53:06.152Z,13.36
2022-11-17T13:55:34.069Z,13.28
2022-11-17T13:58:02.314Z,13.24
2022-11-17T14:00:29.752Z,13.08
2022-11-17T14:02:58.085Z,13.10
2022-11-17T14:05:32.667Z,13.15
2022-11-17T14:08:12.104Z,13.14
2022-11-17T14:10:39.468Z,13.15
2022-11-17T14:13:05.933Z,13.22
2022-11-17T14:15:34.759Z,13.29
2022-11-17T14:18:05.277Z,13.32
2022-11-17T14:20:34.386Z,13.30
2022-11-17T14:23:13.381Z,13.24
2022-11-17T14:25:42.745Z,13.25
2022-11-17T14:28:17.459Z,13.02
2022-11-17T14:30:47.623Z,13.18
2022-11-17T14:33:14.154Z,13.20
2022-11-17T14:35:41.496Z,13.14
2022-11-17T14:38:14.977Z,13.17
2022-11-17T14:40:41.546Z,13.14
2022-11-17T14:43:08.035Z,13.09
2022-11-17T14:45:35.394Z,13.07
2022-11-17T14:48:02.567Z,13.07
2022-11-17T14:50:29.099Z,12.99
2022-11-17T14:52:55.616Z,12.98
2022-11-17T14:55:22.306Z,12.93
2022-11-17T14:57:48.858Z,12.86
2022-11-17T15:00:20.145Z,12.83
2022-11-17T15:02:47.567Z,12.81
2022-11-17T15:05:14.718Z,12.81
2022-11-17T15:07:41.338Z,12.71
2022-11-17T15:10:09.247Z,12.71
2022-11-17T15:12:36.145Z,12.67
2022-11-17T15:15:03.570Z,12.67
2022-11-17T15:17:30.063Z,12.67
2022-11-17T15:19:56.721Z,12.86
2022-11-17T15:22:23.218Z,12.94
2022-11-17T15:24:49.697Z,12.96
2022-11-17T15:27:16.289Z,12.85
2022-11-17T15:29:42.925Z,12.57
2022-11-17T15:32:10.617Z,12.59
2022-11-17T15:34:37.130Z,12.44
2022-11-17T15:37:03.668Z,12.30
2022-11-17T15:39:30.667Z,12.16
2022-11-17T15:41:57.252Z,11.92
2022-11-17T15:44:24.440Z,11.94
2022-11-17T15:46:50.927Z,11.83
2022-11-17T15:49:17.904Z,11.77
2022-11-17T15:51:44.803Z,11.70
2022-11-17T15:54:15.051Z,11.55
2022-11-17T15:56:43.145Z,11.54
2022-11-17T15:59:10.924Z,11.43
2022-11-17T16:01:39.045Z,11.39
2022-11-17T16:04:13.857Z,11.23
2022-11-17T16:06:41.950Z,11.12
2022-11-17T16:09:09.092Z,11.08
2022-11-17T16:11:36.547Z,11.01
2022-11-17T16:14:03.915Z,10.89
2022-11-17T16:16:35.154Z,10.85
2022-11-17T16:19:02.305Z,10.70
2022-11-17T16:21:29.239Z,10.72
2022-11-17T16:23:57.481Z,10.67
2022-11-17T16:26:26.147Z,10.60
2022-11-17T16:28:58.225Z,10.54
2022-11-17T16:31:29.913Z,10.49
2022-11-17T16:33:59.236Z,10.44
2022-11-17T16:36:31.353Z,10.33
2022-11-17T16:39:13.635Z,10.35
2022-11-17T16:41:42.200Z,10.33
2022-11-17T16:44:11.762Z,10.29
2022-11-17T16:46:41.112Z,10.26
2022-11-17T16:49:09.618Z,10.22
2022-11-17T16:51:36.153Z,10.17
2022-11-17T16:54:05.248Z,10.17
2022-11-17T16:56:33.079Z,10.14
2022-11-17T16:59:00.035Z,10.12
2022-11-17T17:01:30.363Z,10.11
2022-11-17T17:03:59.209Z,10.11
2022-11-17T17:06:26.665Z,10.09
2022-11-17T17:09:02.867Z,10.13
2022-11-17T17:11:31.753Z,10.13
2022-11-17T17:14:03.360Z,10.12
2022-11-17T17:16:31.566Z,10.10
2022-11-17T17:19:04.280Z,10.12
2022-11-17T17:21:31.514Z,10.07
2022-11-17T17:23:58.738Z,9.97
2022-11-17T17:26:27.592Z,10.02
2022-11-17T17:28:56.401Z,10.00
2022-11-17T17:31:25.048Z,9.98
2022-11-17T17:33:52.705Z,9.98
2022-11-17T17:36:22.111Z,9.97
2022-11-17T17:38:55.067Z,9.93
2022-11-17T17:41:22.957Z,9.87
2022-11-17T17:43:54.997Z,9.88
2022-11-17T17:46:21.510Z,9.88
2022-11-17T17:48:48.083Z,9.90
2022-11-17T17:51:17.169Z,9.89
2022-11-17T17:53:44.134Z,9.86
2022-11-17T17:56:12.965Z,9.83
2022-11-17T17:58:40.605Z,9.76
2022-11-17T18:01:12.714Z,9.78
2022-11-17T18:03:40.335Z,9.78
2022-11-17T18:06:07.508Z,9.76
2022-11-17T18:08:35.612Z,9.74
2022-11-17T18:11:04.196Z,9.66
2022-11-17T18:13:42.383Z,9.68
2022-11-17T18:16:12.108Z,9.39
2022-11-17T18:18:39.260Z,9.65
2022-11-17T18:21:08.330Z,9.62
2022-11-17T18:23:35.880Z,9.54
2022-11-17T18:26:19.582Z,9.28
2022-11-17T18:28:54.478Z,9.68
2022-11-17T18:31:22.800Z,9.89
2022-11-17T18:33:54.497Z,9.99
2022-11-17T18:36:21.639Z,9.94
2022-11-17T18:38:49.028Z,9.88
2022-11-17T18:41:17.566Z,9.83
2022-11-17T18:43:44.311Z,9.77
2022-11-17T18:46:16.381Z,9.76
2022-11-17T18:48:45.704Z,9.69
2022-11-17T18:51:19.498Z,9.64
2022-11-17T18:53:47.700Z,9.60
2022-11-17T18:56:16.095Z,9.63
2022-11-17T18:58:44.338Z,9.63
2022-11-17T19:01:19.459Z,9.62
2022-11-17T19:03:48.523Z,9.61
2022-11-17T19:06:16.431Z,9.60
2022-11-17T19:08:43.072Z,9.59
2022-11-17T19:11:10.828Z,9.52
2022-11-17T19:13:39.328Z,9.42
2022-11-17T19:16:12.375Z,9.40
2022-11-17T19:18:39.220Z,9.34
2022-11-17T19:21:08.441Z,9.34
2022-11-17T19:23:36.419Z,9.32
2022-11-17T19:26:09.073Z,9.27
2022-11-17T19:28:35.727Z,9.29
2022-11-17T19:31:07.778Z,9.29
2022-11-17T19:33:36.043Z,9.28
2022-11-17T19:36:08.181Z,9.28
2022-11-17T19:38:37.908Z,9.29
2022-11-17T19:41:11.709Z,9.37
2022-11-17T19:43:44.558Z,9.36
2022-11-17T19:46:14.918Z,9.40
2022-11-17T19:48:42.438Z,9.44
2022-11-17T19:51:19.812Z,9.51
2022-11-17T19:53:51.661Z,9.52
2022-11-17T19:56:19.220Z,9.56
2022-11-17T19:58:46.609Z,9.60
2022-11-17T20:01:39.340Z,9.62
2022-11-17T20:04:07.255Z,9.64
2022-11-17T20:06:37.083Z,9.69
2022-11-17T20:09:11.585Z,9.71
2022-11-17T20:11:38.397Z,9.69
2022-11-17T20:14:05.320Z,9.76
2022-11-17T20:16:32.141Z,9.78
2022-11-17T20:19:00.753Z,9.77
2022-11-17T20:21:29.159Z,9.74
2022-11-17T20:23:56.233Z,9.71
2022-11-17T20:26:28.104Z,9.81
2022-11-17T20:28:55.463Z,9.84
2022-11-17T20:31:24.887Z,10.05
2022-11-17T20:33:52.121Z,10.12
2022-11-17T20:36:22.553Z,10.32
2022-11-17T20:38:54.634Z,10.41
2022-11-17T20:41:23.212Z,10.51
2022-11-17T20:43:54.724Z,10.61
2022-11-17T20:46:22.482Z,10.72
2022-11-17T20:48:49.095Z,10.77
2022-11-17T20:51:17.862Z,10.84
2022-11-17T20:53:44.756Z,10.88
2022-11-17T20:56:12.623Z,10.90
2022-11-17T20:58:39.441Z,10.88
2022-11-17T21:01:17.176Z,10.88
2022-11-17T21:03:45.353Z,10.88
2022-11-17T21:06:12.871Z,10.89
2022-11-17T21:08:41.269Z,10.63
2022-11-17T21:11:10.869Z,10.88
2022-11-17T21:13:38.029Z,10.86
2022-11-17T21:16:13.356Z,10.85
2022-11-17T21:18:46.086Z,10.86
2022-11-17T21:21:12.679Z,10.85
2022-11-17T21:23:40.374Z,10.83
2022-11-17T21:26:08.574Z,10.84
2022-11-17T21:28:36.843Z,10.83
2022-11-17T21:31:06.658Z,10.83
2022-11-17T21:33:33.783Z,10.79
2022-11-17T21:36:01.917Z,10.80
2022-11-17T21:38:30.056Z,10.79
2022-11-17T21:41:23.644Z,10.79
2022-11-17T21:43:52.910Z,10.76
2022-11-17T21:46:24.162Z,10.76
2022-11-17T21:48:51.892Z,10.70
2022-11-17T21:51:27.016Z,10.61
2022-11-17T21:53:58.147Z,10.65
2022-11-17T21:56:26.815Z,10.63
2022-11-17T21:58:59.843Z,10.59
2022-11-17T22:01:26.697Z,10.61
2022-11-17T22:03:53.504Z,10.59
2022-11-17T22:06:22.810Z,10.59
2022-11-17T22:08:49.734Z,10.52
2022-11-17T22:11:37.994Z,10.52
2022-11-17T22:14:16.532Z,10.44
2022-11-17T22:16:54.125Z,10.40
2022-11-17T22:19:22.481Z,10.28
2022-11-17T22:21:51.654Z,10.23
2022-11-17T22:24:19.238Z,10.12
2022-11-17T22:26:46.311Z,10.13
2022-11-17T22:29:15.903Z,10.05
2022-11-17T22:31:43.188Z,9.92
2022-11-17T22:34:09.905Z,9.96
2022-11-17T22:36:36.715Z,9.95
2022-11-17T22:39:03.831Z,9.88
2022-11-17T22:41:30.418Z,9.90
2022-11-17T22:43:57.606Z,9.83
2022-11-17T22:46:26.791Z,9.82
2022-11-17T22:48:53.891Z,9.79
2022-11-17T22:51:39.320Z,9.77
2022-11-17T22:54:06.959Z,9.77
2022-11-17T22:56:33.610Z,9.75
2022-11-17T22:59:00.752Z,9.74
2022-11-17T23:01:27.711Z,9.71
2022-11-17T23:03:54.389Z,9.80
2022-11-17T23:06:22.555Z,9.76
2022-11-17T23:08:49.176Z,9.73
2022-11-17T23:11:36.087Z,9.78
2022-11-17T23:14:02.523Z,9.77
2022-11-17T23:16:29.937Z,9.71
2022-11-17T23:18:57.246Z,9.78
2022-11-17T23:21:23.838Z,9.77
2022-11-17T23:23:50.790Z,9.72
2022-11-17T23:26:17.546Z,9.56
2022-11-17T23:28:44.455Z,9.73
2022-11-17T23:31:13.786Z,9.77
2022-11-17T23:33:42.683Z,9.72
2022-11-17T23:36:14.127Z,9.74
2022-11-17T23:38:40.671Z,9.74
2022-11-17T23:41:10.470Z,9.75
2022-11-17T23:43:36.976Z,9.77
2022-11-17T23:46:09.660Z,9.76
2022-11-17T23:48:36.296Z,9.78
2022-11-17T23:51:07.694Z,9.80
2022-11-17T23:53:34.655Z,9.81
2022-11-17T23:56:01.700Z,9.77
2022-11-17T23:58:28.978Z,9.85
