createdAt,value
2017-02-05T00:00:42.853Z,994.92
2017-02-05T00:01:51.965Z,994.9
2017-02-05T00:03:01.058Z,994.88
2017-02-05T00:04:09.749Z,994.88
2017-02-05T00:05:18.452Z,994.86
2017-02-05T00:06:27.547Z,994.87
2017-02-05T00:07:36.229Z,994.85
2017-02-05T00:08:44.964Z,994.84
2017-02-05T00:09:53.671Z,994.87
2017-02-05T00:11:02.352Z,994.84
2017-02-05T00:12:11.047Z,994.8
2017-02-05T00:13:20.153Z,994.83
2017-02-05T00:14:28.845Z,994.82
2017-02-05T00:15:37.547Z,994.84
2017-02-05T00:16:46.231Z,994.86
2017-02-05T00:17:55.316Z,994.81
2017-02-05T00:19:04.821Z,994.78
2017-02-05T00:20:13.509Z,994.82
2017-02-05T00:21:22.211Z,994.82
2017-02-05T00:22:31.315Z,994.81
2017-02-05T00:23:40.001Z,994.81
2017-02-05T00:24:48.683Z,994.82
2017-02-05T00:25:58.194Z,994.82
2017-02-05T00:27:07.278Z,994.86
2017-02-05T00:28:15.963Z,994.82
2017-02-05T00:29:24.665Z,994.84
2017-02-05T00:30:33.758Z,994.82
2017-02-05T00:31:42.471Z,994.84
2017-02-05T00:32:51.554Z,994.79
2017-02-05T00:34:00.280Z,994.83
2017-02-05T00:35:08.982Z,994.83
2017-02-05T00:36:18.069Z,994.84
2017-02-05T00:37:26.787Z,994.84
2017-02-05T00:38:35.493Z,994.82
2017-02-05T00:39:44.193Z,994.85
2017-02-05T00:40:52.873Z,994.78
2017-02-05T00:42:01.578Z,994.82
2017-02-05T00:43:10.683Z,994.85
2017-02-05T00:44:19.776Z,994.86
2017-02-05T00:45:28.471Z,994.85
2017-02-05T00:46:37.155Z,994.87
2017-02-05T00:47:45.865Z,994.85
2017-02-05T00:48:54.565Z,994.84
2017-02-05T00:50:03.254Z,994.85
2017-02-05T00:51:12.352Z,994.86
2017-02-05T00:52:21.058Z,994.93
2017-02-05T00:53:30.134Z,994.93
2017-02-05T00:54:38.834Z,994.91
2017-02-05T00:55:47.542Z,994.89
2017-02-05T00:56:56.228Z,994.87
2017-02-05T00:58:04.925Z,994.88
2017-02-05T00:59:13.617Z,994.86
2017-02-05T01:00:22.311Z,994.85
2017-02-05T01:01:31.453Z,994.85
2017-02-05T01:02:40.529Z,994.88
2017-02-05T01:03:49.228Z,994.86
2017-02-05T01:04:58.335Z,994.86
2017-02-05T01:06:07.014Z,994.86
2017-02-05T01:07:15.701Z,994.86
2017-02-05T01:08:24.812Z,994.88
2017-02-05T01:09:33.502Z,994.82
2017-02-05T01:10:42.197Z,994.88
2017-02-05T01:11:51.293Z,994.87
2017-02-05T01:13:00.373Z,994.87
2017-02-05T01:14:09.878Z,994.89
2017-02-05T01:15:18.568Z,994.86
2017-02-05T01:16:27.253Z,994.85
2017-02-05T01:17:36.758Z,994.86
2017-02-05T01:18:46.239Z,994.89
2017-02-05T01:19:54.921Z,994.9
2017-02-05T01:21:04.030Z,994.94
2017-02-05T01:22:12.716Z,994.93
2017-02-05T01:23:21.400Z,994.97
2017-02-05T01:24:30.112Z,994.96
2017-02-05T01:25:39.604Z,994.95
2017-02-05T01:26:48.696Z,994.99
2017-02-05T01:27:57.392Z,994.99
2017-02-05T01:29:06.074Z,994.99
2017-02-05T01:30:15.178Z,994.97
2017-02-05T01:31:23.867Z,994.98
2017-02-05T01:32:32.553Z,995.01
2017-02-05T01:33:41.260Z,995
2017-02-05T01:34:49.962Z,994.98
2017-02-05T01:35:58.642Z,995.02
2017-02-05T01:37:07.742Z,995.03
2017-02-05T01:38:17.245Z,995.03
2017-02-05T01:39:25.928Z,995.08
2017-02-05T01:40:35.015Z,995.02
2017-02-05T01:41:43.722Z,995.04
2017-02-05T01:42:52.804Z,995.05
2017-02-05T01:44:01.496Z,995.09
2017-02-05T01:45:10.203Z,995.13
2017-02-05T01:46:18.890Z,995.12
2017-02-05T01:47:27.579Z,995.11
2017-02-05T01:48:37.469Z,995.13
2017-02-05T01:49:46.156Z,995.11
2017-02-05T01:50:54.836Z,995.1
2017-02-05T01:52:03.547Z,995.1
2017-02-05T01:53:12.639Z,995.08
2017-02-05T01:54:21.317Z,995.08
2017-02-05T01:55:30.017Z,995.05
2017-02-05T01:56:38.714Z,995.1
2017-02-05T01:57:47.808Z,995.09
2017-02-05T01:58:56.903Z,995.11
2017-02-05T02:00:06.381Z,995.1
2017-02-05T02:01:15.494Z,995.12
2017-02-05T02:02:24.591Z,995.1
2017-02-05T02:03:33.285Z,995.1
2017-02-05T02:04:42.385Z,995.12
2017-02-05T02:05:51.485Z,995.08
2017-02-05T02:07:00.163Z,995.12
2017-02-05T02:08:08.854Z,995.13
2017-02-05T02:09:17.959Z,995.11
2017-02-05T02:10:26.640Z,995.14
2017-02-05T02:11:35.740Z,995.18
2017-02-05T02:12:44.826Z,995.18
2017-02-05T02:13:53.528Z,995.2
2017-02-05T02:15:02.236Z,995.18
2017-02-05T02:16:11.734Z,995.2
2017-02-05T02:17:21.209Z,995.14
2017-02-05T02:18:29.911Z,995.23
2017-02-05T02:19:38.637Z,995.21
2017-02-05T02:20:47.336Z,995.22
2017-02-05T02:21:56.048Z,995.24
2017-02-05T02:23:04.728Z,995.24
2017-02-05T02:24:13.423Z,995.24
2017-02-05T02:25:22.118Z,995.26
2017-02-05T02:26:30.813Z,995.27
2017-02-05T02:27:39.904Z,995.26
2017-02-05T02:28:48.598Z,995.26
2017-02-05T02:29:57.291Z,995.26
2017-02-05T02:31:05.998Z,995.25
2017-02-05T02:32:15.093Z,995.22
2017-02-05T02:33:24.575Z,995.23
2017-02-05T02:34:34.075Z,995.25
2017-02-05T02:35:42.765Z,995.24
2017-02-05T02:36:51.841Z,995.27
2017-02-05T02:38:00.942Z,995.28
2017-02-05T02:39:10.034Z,995.27
2017-02-05T02:40:18.722Z,995.28
2017-02-05T02:41:27.416Z,995.28
2017-02-05T02:42:36.106Z,995.29
2017-02-05T02:43:44.814Z,995.3
2017-02-05T02:44:53.505Z,995.3
2017-02-05T02:46:02.185Z,995.31
2017-02-05T02:47:10.895Z,995.32
2017-02-05T02:48:20.383Z,995.31
2017-02-05T02:49:29.466Z,995.32
2017-02-05T02:50:38.211Z,995.33
2017-02-05T02:51:46.911Z,995.33
2017-02-05T02:52:55.600Z,995.31
2017-02-05T02:54:04.295Z,995.32
2017-02-05T02:55:13.027Z,995.32
2017-02-05T02:56:22.119Z,995.32
2017-02-05T02:57:31.202Z,995.31
2017-02-05T02:58:40.716Z,995.28
2017-02-05T02:59:49.413Z,995.28
2017-02-05T03:00:58.120Z,995.32
2017-02-05T03:02:06.801Z,995.34
2017-02-05T03:03:15.489Z,995.35
2017-02-05T03:04:24.229Z,995.36
2017-02-05T03:05:32.907Z,995.34
2017-02-05T03:06:41.997Z,995.34
2017-02-05T03:07:50.698Z,995.35
2017-02-05T03:08:59.392Z,995.35
2017-02-05T03:10:08.865Z,995.35
2017-02-05T03:11:17.563Z,995.42
2017-02-05T03:12:26.658Z,995.39
2017-02-05T03:13:35.359Z,995.39
2017-02-05T03:14:44.047Z,995.41
2017-02-05T03:15:52.744Z,995.39
2017-02-05T03:17:01.856Z,995.38
2017-02-05T03:18:10.534Z,995.39
2017-02-05T03:19:19.234Z,995.4
2017-02-05T03:20:28.729Z,995.41
2017-02-05T03:21:37.822Z,995.46
2017-02-05T03:22:46.499Z,995.46
2017-02-05T03:23:55.211Z,995.52
2017-02-05T03:25:03.901Z,995.52
2017-02-05T03:26:12.595Z,995.49
2017-02-05T03:27:21.727Z,995.48
2017-02-05T03:28:30.808Z,995.51
2017-02-05T03:29:39.512Z,995.53
2017-02-05T03:30:48.202Z,995.55
2017-02-05T03:31:56.885Z,995.54
2017-02-05T03:33:05.992Z,995.53
2017-02-05T03:34:15.091Z,995.53
2017-02-05T03:35:23.771Z,995.55
2017-02-05T03:36:32.862Z,995.54
2017-02-05T03:37:41.555Z,995.56
2017-02-05T03:38:50.635Z,995.55
2017-02-05T03:39:59.332Z,995.54
2017-02-05T03:41:08.425Z,995.6
2017-02-05T03:42:17.115Z,995.53
2017-02-05T03:43:25.813Z,995.6
2017-02-05T03:44:34.511Z,995.52
2017-02-05T03:45:43.228Z,995.57
2017-02-05T03:46:51.910Z,995.61
2017-02-05T03:48:00.616Z,995.6
2017-02-05T03:49:09.704Z,995.56
2017-02-05T03:50:18.792Z,995.53
2017-02-05T03:51:27.499Z,995.55
2017-02-05T03:52:36.193Z,995.58
2017-02-05T03:53:45.265Z,995.61
2017-02-05T03:54:54.366Z,995.62
2017-02-05T03:56:03.052Z,995.56
2017-02-05T03:57:11.754Z,995.58
2017-02-05T03:58:20.442Z,995.6
2017-02-05T03:59:29.914Z,995.58
2017-02-05T04:00:38.621Z,995.61
2017-02-05T04:01:47.325Z,995.58
2017-02-05T04:02:55.997Z,995.61
2017-02-05T04:04:04.695Z,995.63
2017-02-05T04:05:13.821Z,995.63
2017-02-05T04:06:22.507Z,995.63
2017-02-05T04:07:31.204Z,995.67
2017-02-05T04:08:39.916Z,995.7
2017-02-05T04:09:48.991Z,995.7
2017-02-05T04:10:57.689Z,995.71
2017-02-05T04:12:06.375Z,995.69
2017-02-05T04:13:15.069Z,995.71
2017-02-05T04:14:23.772Z,995.73
2017-02-05T04:15:32.443Z,995.72
2017-02-05T04:16:41.145Z,995.72
2017-02-05T04:17:50.238Z,995.75
2017-02-05T04:18:59.313Z,995.78
2017-02-05T04:20:07.997Z,995.75
2017-02-05T04:21:17.139Z,995.73
2017-02-05T04:22:25.823Z,995.77
2017-02-05T04:23:34.507Z,995.75
2017-02-05T04:24:43.601Z,995.79
2017-02-05T04:25:52.292Z,995.78
2017-02-05T04:27:00.991Z,995.75
2017-02-05T04:28:09.677Z,995.78
2017-02-05T04:29:18.371Z,995.75
2017-02-05T04:30:27.475Z,995.77
2017-02-05T04:31:36.163Z,995.77
2017-02-05T04:32:45.242Z,995.75
2017-02-05T04:33:53.939Z,995.74
2017-02-05T04:35:03.029Z,995.77
2017-02-05T04:36:11.714Z,995.82
2017-02-05T04:37:20.426Z,995.83
2017-02-05T04:38:29.915Z,995.86
2017-02-05T04:39:39.011Z,995.87
2017-02-05T04:40:48.094Z,995.94
2017-02-05T04:41:56.779Z,995.94
2017-02-05T04:43:05.872Z,995.93
2017-02-05T04:44:14.574Z,995.93
2017-02-05T04:45:23.640Z,995.91
2017-02-05T04:46:32.347Z,995.92
2017-02-05T04:47:41.039Z,995.92
2017-02-05T04:48:49.727Z,995.95
2017-02-05T04:49:58.427Z,995.92
2017-02-05T04:51:07.134Z,995.98
2017-02-05T04:52:15.811Z,995.92
2017-02-05T04:53:24.895Z,995.93
2017-02-05T04:54:33.583Z,995.92
2017-02-05T04:55:42.691Z,995.93
2017-02-05T04:56:52.180Z,995.97
2017-02-05T04:58:01.256Z,995.94
2017-02-05T04:59:10.345Z,995.93
2017-02-05T05:00:19.055Z,995.91
2017-02-05T05:01:29.317Z,995.95
2017-02-05T05:02:38.011Z,995.96
2017-02-05T05:03:46.711Z,995.94
2017-02-05T05:04:55.393Z,995.97
2017-02-05T05:06:04.088Z,995.99
2017-02-05T05:07:12.797Z,996.01
2017-02-05T05:08:21.486Z,995.95
2017-02-05T05:09:30.186Z,995.99
2017-02-05T05:10:39.262Z,995.96
2017-02-05T05:11:47.954Z,995.99
2017-02-05T05:12:56.655Z,995.98
2017-02-05T05:14:05.340Z,995.94
2017-02-05T05:15:14.418Z,996
2017-02-05T05:16:23.123Z,995.99
2017-02-05T05:17:32.212Z,995.97
2017-02-05T05:18:40.903Z,995.99
2017-02-05T05:19:49.611Z,996.01
2017-02-05T05:20:58.305Z,996
2017-02-05T05:22:06.984Z,995.94
2017-02-05T05:23:16.476Z,995.97
2017-02-05T05:24:25.949Z,995.99
2017-02-05T05:25:34.655Z,996.03
2017-02-05T05:26:43.345Z,996.03
2017-02-05T05:27:52.021Z,996.03
2017-02-05T05:29:01.131Z,996.07
2017-02-05T05:30:09.820Z,996.06
2017-02-05T05:31:18.510Z,996.04
2017-02-05T05:32:27.206Z,996.05
2017-02-05T05:33:35.900Z,996.09
2017-02-05T05:34:44.603Z,996.1
2017-02-05T05:35:53.313Z,996.07
2017-02-05T05:37:02.019Z,996.1
2017-02-05T05:38:10.698Z,996.09
2017-02-05T05:39:19.796Z,996.11
2017-02-05T05:40:28.501Z,996.14
2017-02-05T05:41:37.185Z,996.13
2017-02-05T05:42:45.869Z,996.16
2017-02-05T05:43:54.573Z,996.19
2017-02-05T05:45:03.656Z,996.17
2017-02-05T05:46:12.741Z,996.21
2017-02-05T05:47:21.845Z,996.22
2017-02-05T05:48:30.925Z,996.19
2017-02-05T05:49:40.000Z,996.22
2017-02-05T05:50:48.705Z,996.2
2017-02-05T05:51:57.410Z,996.22
2017-02-05T05:53:06.099Z,996.15
2017-02-05T05:54:14.783Z,996.14
2017-02-05T05:55:23.864Z,996.16
2017-02-05T05:56:33.360Z,996.17
2017-02-05T05:57:42.449Z,996.18
2017-02-05T05:58:51.133Z,996.14
2017-02-05T05:59:59.839Z,996.12
2017-02-05T06:01:08.530Z,996.16
2017-02-05T06:02:17.220Z,996.1
2017-02-05T06:03:25.917Z,996.11
2017-02-05T06:04:34.617Z,996.08
2017-02-05T06:05:43.298Z,996.09
2017-02-05T06:06:51.989Z,996.08
2017-02-05T06:08:01.076Z,996.1
2017-02-05T06:09:09.778Z,996.1
2017-02-05T06:10:18.475Z,996.17
2017-02-05T06:11:27.162Z,996.15
2017-02-05T06:12:35.856Z,996.17
2017-02-05T06:13:44.951Z,996.16
2017-02-05T06:14:53.634Z,996.2
2017-02-05T06:16:02.331Z,996.18
2017-02-05T06:17:11.029Z,996.22
2017-02-05T06:18:19.716Z,996.19
2017-02-05T06:19:28.406Z,996.21
2017-02-05T06:20:37.116Z,996.22
2017-02-05T06:21:45.798Z,996.22
2017-02-05T06:22:54.501Z,996.23
2017-02-05T06:24:03.578Z,996.2
2017-02-05T06:25:12.266Z,996.18
2017-02-05T06:26:20.969Z,996.17
2017-02-05T06:27:29.650Z,996.09
2017-02-05T06:28:38.343Z,996.09
2017-02-05T06:29:47.038Z,996.13
2017-02-05T06:30:56.123Z,996.15
2017-02-05T06:32:05.202Z,996.15
2017-02-05T06:33:13.911Z,996.17
2017-02-05T06:34:23.781Z,996.14
2017-02-05T06:35:32.459Z,996.17
2017-02-05T06:36:41.165Z,996.11
2017-02-05T06:37:49.851Z,996.12
2017-02-05T06:38:58.563Z,996.11
2017-02-05T06:40:07.648Z,996.11
2017-02-05T06:41:16.338Z,996.16
2017-02-05T06:42:25.039Z,996.2
2017-02-05T06:43:33.779Z,996.21
2017-02-05T06:44:42.858Z,996.17
2017-02-05T06:45:51.560Z,996.21
2017-02-05T06:47:00.261Z,996.22
2017-02-05T06:48:08.951Z,996.27
2017-02-05T06:49:17.654Z,996.23
2017-02-05T06:50:26.350Z,996.22
2017-02-05T06:51:35.044Z,996.27
2017-02-05T06:52:44.526Z,996.27
2017-02-05T06:53:53.257Z,996.31
2017-02-05T06:55:01.966Z,996.28
2017-02-05T06:56:11.450Z,996.27
2017-02-05T06:57:20.135Z,996.25
2017-02-05T06:58:28.834Z,996.26
2017-02-05T06:59:37.532Z,996.28
2017-02-05T07:00:46.211Z,996.28
2017-02-05T07:01:54.904Z,996.28
2017-02-05T07:03:04.008Z,996.27
2017-02-05T07:04:12.700Z,996.27
2017-02-05T07:05:21.398Z,996.29
2017-02-05T07:06:30.083Z,996.29
2017-02-05T07:07:38.787Z,996.28
2017-02-05T07:08:47.889Z,996.28
2017-02-05T07:09:56.587Z,996.3
2017-02-05T07:11:05.672Z,996.33
2017-02-05T07:12:14.371Z,996.34
2017-02-05T07:13:23.850Z,996.34
2017-02-05T07:14:32.550Z,996.37
2017-02-05T07:15:41.247Z,996.34
2017-02-05T07:16:49.942Z,996.37
2017-02-05T07:17:58.619Z,996.4
2017-02-05T07:19:07.317Z,996.37
2017-02-05T07:20:16.401Z,996.34
2017-02-05T07:21:25.502Z,996.37
2017-02-05T07:22:34.177Z,996.38
2017-02-05T07:23:42.874Z,996.4
2017-02-05T07:24:51.971Z,996.44
2017-02-05T07:26:00.667Z,996.39
2017-02-05T07:27:09.753Z,996.44
2017-02-05T07:28:18.456Z,996.43
2017-02-05T07:29:27.156Z,996.45
2017-02-05T07:30:35.834Z,996.45
2017-02-05T07:31:44.542Z,996.47
2017-02-05T07:32:53.643Z,996.49
2017-02-05T07:34:02.329Z,996.54
2017-02-05T07:35:11.025Z,996.54
2017-02-05T07:36:20.132Z,996.51
2017-02-05T07:37:28.813Z,996.52
2017-02-05T07:38:37.504Z,996.57
2017-02-05T07:39:46.605Z,996.59
2017-02-05T07:40:55.686Z,996.56
2017-02-05T07:42:04.392Z,996.57
2017-02-05T07:43:13.092Z,996.58
2017-02-05T07:44:21.790Z,996.62
2017-02-05T07:45:30.867Z,996.63
2017-02-05T07:46:39.576Z,996.64
2017-02-05T07:47:48.269Z,996.66
2017-02-05T07:48:56.954Z,996.66
2017-02-05T07:50:05.665Z,996.63
2017-02-05T07:51:14.355Z,996.67
2017-02-05T07:52:23.070Z,996.68
2017-02-05T07:53:32.157Z,996.64
2017-02-05T07:54:40.852Z,996.7
2017-02-05T07:55:49.950Z,996.73
2017-02-05T07:56:58.638Z,996.73
2017-02-05T07:58:07.323Z,996.71
2017-02-05T07:59:16.025Z,996.72
2017-02-05T08:00:24.715Z,996.71
2017-02-05T08:01:33.396Z,996.69
2017-02-05T08:02:42.094Z,996.68
2017-02-05T08:03:51.590Z,996.67
2017-02-05T08:05:01.073Z,996.66
2017-02-05T08:06:09.766Z,996.69
2017-02-05T08:07:18.450Z,996.7
2017-02-05T08:08:27.157Z,996.66
2017-02-05T08:09:36.648Z,996.74
2017-02-05T08:10:45.333Z,996.72
2017-02-05T08:11:54.424Z,996.75
2017-02-05T08:13:03.130Z,996.75
2017-02-05T08:14:11.807Z,996.75
2017-02-05T08:15:20.507Z,996.74
2017-02-05T08:16:29.218Z,996.77
2017-02-05T08:17:37.896Z,996.75
2017-02-05T08:18:46.598Z,996.78
2017-02-05T08:19:56.077Z,996.74
2017-02-05T08:21:04.789Z,996.74
2017-02-05T08:22:13.895Z,996.78
2017-02-05T08:23:22.580Z,996.77
2017-02-05T08:24:31.272Z,996.79
2017-02-05T08:25:39.973Z,996.75
2017-02-05T08:26:48.661Z,996.76
2017-02-05T08:27:57.346Z,996.8
2017-02-05T08:29:06.851Z,996.8
2017-02-05T08:30:15.539Z,996.81
2017-02-05T08:31:24.623Z,996.85
2017-02-05T08:32:33.330Z,996.86
2017-02-05T08:33:42.420Z,996.87
2017-02-05T08:34:51.099Z,996.88
2017-02-05T08:36:00.210Z,996.88
2017-02-05T08:37:08.909Z,996.92
2017-02-05T08:38:17.994Z,996.93
2017-02-05T08:39:26.689Z,996.9
2017-02-05T08:40:35.391Z,996.95
2017-02-05T08:41:44.076Z,996.93
2017-02-05T08:42:52.775Z,996.97
2017-02-05T08:44:01.487Z,996.96
2017-02-05T08:45:10.174Z,997.01
2017-02-05T08:46:18.873Z,996.98
2017-02-05T08:47:27.580Z,996.96
2017-02-05T08:48:36.268Z,996.95
2017-02-05T08:49:45.366Z,996.94
2017-02-05T08:50:54.045Z,996.91
2017-02-05T08:52:03.179Z,996.97
2017-02-05T08:53:12.283Z,996.99
2017-02-05T08:54:20.969Z,996.99
2017-02-05T08:55:30.058Z,996.97
2017-02-05T08:56:39.154Z,997.01
2017-02-05T08:57:47.852Z,997.03
2017-02-05T08:58:56.537Z,997.09
2017-02-05T09:00:05.238Z,997.11
2017-02-05T09:01:13.928Z,997.11
2017-02-05T09:02:22.608Z,997.11
2017-02-05T09:03:31.316Z,997.08
2017-02-05T09:04:40.008Z,997.12
2017-02-05T09:05:49.111Z,997.12
2017-02-05T09:06:57.800Z,997.12
2017-02-05T09:08:07.282Z,997.12
2017-02-05T09:09:16.375Z,997.1
2017-02-05T09:10:25.069Z,997.08
2017-02-05T09:11:33.758Z,997.13
2017-02-05T09:12:42.462Z,997.11
2017-02-05T09:13:51.165Z,997.13
2017-02-05T09:15:00.238Z,997.09
2017-02-05T09:16:09.342Z,997.12
2017-02-05T09:17:18.041Z,997.13
2017-02-05T09:18:27.126Z,997.1
2017-02-05T09:19:35.830Z,997.1
2017-02-05T09:20:44.903Z,997.12
2017-02-05T09:21:53.616Z,997.13
2017-02-05T09:23:02.305Z,997.1
2017-02-05T09:24:11.793Z,997.12
2017-02-05T09:25:20.496Z,997.1
2017-02-05T09:26:29.212Z,997.12
2017-02-05T09:27:38.293Z,997.12
2017-02-05T09:28:46.984Z,997.08
2017-02-05T09:29:55.692Z,997.1
2017-02-05T09:31:04.777Z,997.06
2017-02-05T09:32:13.511Z,997.05
2017-02-05T09:33:22.214Z,997.04
2017-02-05T09:34:31.297Z,997.09
2017-02-05T09:35:40.378Z,997.06
2017-02-05T09:36:49.087Z,997.06
2017-02-05T09:37:58.184Z,997.08
2017-02-05T09:39:06.876Z,997.09
2017-02-05T09:40:15.577Z,997.09
2017-02-05T09:41:24.672Z,997.09
2017-02-05T09:42:33.748Z,997.15
2017-02-05T09:43:42.847Z,997.12
2017-02-05T09:44:51.543Z,997.14
2017-02-05T09:46:00.226Z,997.12
2017-02-05T09:47:08.936Z,997.11
2017-02-05T09:48:18.013Z,997.16
2017-02-05T09:49:26.725Z,997.2
2017-02-05T09:50:35.421Z,997.24
2017-02-05T09:51:44.502Z,997.2
2017-02-05T09:52:53.200Z,997.25
2017-02-05T09:54:01.899Z,997.22
2017-02-05T09:55:10.583Z,997.22
2017-02-05T09:56:19.287Z,997.19
2017-02-05T09:57:28.406Z,997.2
2017-02-05T09:58:37.095Z,997.21
2017-02-05T09:59:45.784Z,997.16
2017-02-05T10:00:54.895Z,997.14
2017-02-05T10:02:03.981Z,997.18
2017-02-05T10:03:13.086Z,997.15
2017-02-05T10:04:21.768Z,997.18
2017-02-05T10:05:30.465Z,997.22
2017-02-05T10:06:39.175Z,997.25
2017-02-05T10:07:48.256Z,997.3
2017-02-05T10:08:57.355Z,997.36
2017-02-05T10:10:06.456Z,997.35
2017-02-05T10:11:15.150Z,997.38
2017-02-05T10:12:24.227Z,997.4
2017-02-05T10:13:32.970Z,997.4
2017-02-05T10:14:41.661Z,997.41
2017-02-05T10:15:50.382Z,997.4
2017-02-05T10:16:59.474Z,997.43
2017-02-05T10:18:08.559Z,997.43
2017-02-05T10:19:17.275Z,997.42
2017-02-05T10:20:26.364Z,997.41
2017-02-05T10:21:35.057Z,997.45
2017-02-05T10:22:43.760Z,997.41
2017-02-05T10:23:52.448Z,997.41
2017-02-05T10:25:01.137Z,997.41
2017-02-05T10:26:09.889Z,997.4
2017-02-05T10:27:18.593Z,997.35
2017-02-05T10:28:27.673Z,997.36
2017-02-05T10:29:36.373Z,997.3
2017-02-05T10:30:45.071Z,997.34
2017-02-05T10:31:53.766Z,997.35
2017-02-05T10:33:02.470Z,997.39
2017-02-05T10:34:11.161Z,997.37
2017-02-05T10:35:19.868Z,997.41
2017-02-05T10:36:28.569Z,997.41
2017-02-05T10:37:37.252Z,997.44
2017-02-05T10:38:45.958Z,997.45
2017-02-05T10:39:54.658Z,997.42
2017-02-05T10:41:03.351Z,997.36
2017-02-05T10:42:12.044Z,997.38
2017-02-05T10:43:21.153Z,997.37
2017-02-05T10:44:29.833Z,997.35
2017-02-05T10:45:38.525Z,997.35
2017-02-05T10:46:47.216Z,997.33
2017-02-05T10:47:55.922Z,997.37
2017-02-05T10:49:04.621Z,997.35
2017-02-05T10:50:13.299Z,997.38
2017-02-05T10:51:22.004Z,997.37
2017-02-05T10:52:30.714Z,997.4
2017-02-05T10:53:39.402Z,997.38
2017-02-05T10:54:48.493Z,997.37
2017-02-05T10:55:57.203Z,997.37
2017-02-05T10:57:05.898Z,997.34
2017-02-05T10:58:14.594Z,997.34
2017-02-05T10:59:23.311Z,997.3
2017-02-05T11:00:32.448Z,997.31
2017-02-05T11:01:41.151Z,997.31
2017-02-05T11:02:49.846Z,997.38
2017-02-05T11:03:58.939Z,997.37
2017-02-05T11:05:07.649Z,997.37
2017-02-05T11:06:16.345Z,997.37
2017-02-05T11:07:25.040Z,997.37
2017-02-05T11:08:34.150Z,997.31
2017-02-05T11:09:43.235Z,997.36
2017-02-05T11:10:51.925Z,997.38
2017-02-05T11:12:00.632Z,997.39
2017-02-05T11:13:09.334Z,997.38
2017-02-05T11:14:18.407Z,997.39
2017-02-05T11:15:27.113Z,997.43
2017-02-05T11:16:35.811Z,997.44
2017-02-05T11:17:44.520Z,997.4
2017-02-05T11:18:53.215Z,997.37
2017-02-05T11:20:01.899Z,997.37
2017-02-05T11:21:10.611Z,997.37
2017-02-05T11:22:19.700Z,997.37
2017-02-05T11:23:28.384Z,997.35
2017-02-05T11:24:37.878Z,997.35
2017-02-05T11:25:46.575Z,997.34
2017-02-05T11:26:55.268Z,997.34
2017-02-05T11:28:03.966Z,997.35
2017-02-05T11:29:13.090Z,997.33
2017-02-05T11:30:22.168Z,997.31
2017-02-05T11:31:30.860Z,997.29
2017-02-05T11:32:39.563Z,997.29
2017-02-05T11:33:48.649Z,997.26
2017-02-05T11:34:57.369Z,997.21
2017-02-05T11:36:06.080Z,997.21
2017-02-05T11:37:15.182Z,997.18
2017-02-05T11:38:24.269Z,997.19
2017-02-05T11:39:32.975Z,997.18
2017-02-05T11:40:41.676Z,997.14
2017-02-05T11:41:50.360Z,997.15
2017-02-05T11:42:59.067Z,997.17
2017-02-05T11:44:08.179Z,997.18
2017-02-05T11:45:16.868Z,997.16
2017-02-05T11:46:25.960Z,997.14
2017-02-05T11:47:34.655Z,997.15
2017-02-05T11:48:43.774Z,997.15
2017-02-05T11:49:52.875Z,997.12
2017-02-05T11:51:01.961Z,997.17
2017-02-05T11:52:11.065Z,997.2
2017-02-05T11:53:19.768Z,997.24
2017-02-05T11:54:28.462Z,997.26
2017-02-05T11:55:37.561Z,997.24
2017-02-05T11:56:46.272Z,997.24
2017-02-05T11:57:54.956Z,997.23
2017-02-05T11:59:03.648Z,997.25
2017-02-05T12:00:12.345Z,997.27
2017-02-05T12:01:21.057Z,997.29
2017-02-05T12:02:29.757Z,997.3
2017-02-05T12:03:38.443Z,997.3
2017-02-05T12:04:47.143Z,997.31
2017-02-05T12:05:55.855Z,997.34
2017-02-05T12:07:04.540Z,997.37
2017-02-05T12:08:13.240Z,997.39
2017-02-05T12:09:21.946Z,997.45
2017-02-05T12:10:30.638Z,997.46
2017-02-05T12:11:39.329Z,997.45
2017-02-05T12:12:48.438Z,997.49
2017-02-05T12:13:57.941Z,997.46
2017-02-05T12:15:06.642Z,997.43
2017-02-05T12:16:15.726Z,997.44
2017-02-05T12:17:24.834Z,997.37
2017-02-05T12:18:33.543Z,997.33
2017-02-05T12:19:42.630Z,997.3
2017-02-05T12:20:51.322Z,997.27
2017-02-05T12:22:00.034Z,997.28
2017-02-05T12:23:08.733Z,997.3
2017-02-05T12:24:17.433Z,997.3
2017-02-05T12:25:26.137Z,997.32
2017-02-05T12:26:34.849Z,997.37
2017-02-05T12:27:43.530Z,997.36
2017-02-05T12:28:52.235Z,997.4
2017-02-05T12:30:01.721Z,997.4
2017-02-05T12:31:10.428Z,997.45
2017-02-05T12:32:19.127Z,997.43
2017-02-05T12:33:27.813Z,997.44
2017-02-05T12:34:36.525Z,997.45
2017-02-05T12:35:45.226Z,997.48
2017-02-05T12:36:54.304Z,997.47
2017-02-05T12:38:03.004Z,997.48
2017-02-05T12:39:11.707Z,997.53
2017-02-05T12:40:20.394Z,997.55
2017-02-05T12:41:29.096Z,997.54
2017-02-05T12:42:37.810Z,997.55
2017-02-05T12:43:46.894Z,997.53
2017-02-05T12:44:56.390Z,997.53
2017-02-05T12:46:05.090Z,997.53
2017-02-05T12:47:13.788Z,997.55
2017-02-05T12:48:22.497Z,997.53
2017-02-05T12:49:31.179Z,997.54
2017-02-05T12:50:39.885Z,997.55
2017-02-05T12:51:48.592Z,997.55
2017-02-05T12:52:57.288Z,997.58
2017-02-05T12:54:06.388Z,997.57
2017-02-05T12:55:15.499Z,997.59
2017-02-05T12:56:24.194Z,997.58
2017-02-05T12:57:33.280Z,997.59
2017-02-05T12:58:41.985Z,997.58
2017-02-05T12:59:51.089Z,997.58
2017-02-05T13:00:59.790Z,997.59
2017-02-05T13:02:08.485Z,997.65
2017-02-05T13:03:17.174Z,997.63
2017-02-05T13:04:25.893Z,997.61
2017-02-05T13:05:34.978Z,997.58
2017-02-05T13:06:43.670Z,997.56
2017-02-05T13:07:53.566Z,997.52
2017-02-05T13:09:02.289Z,997.5
2017-02-05T13:10:10.988Z,997.51
2017-02-05T13:11:19.693Z,997.5
2017-02-05T13:12:28.791Z,997.51
2017-02-05T13:13:37.484Z,997.49
2017-02-05T13:14:46.571Z,997.52
2017-02-05T13:15:55.266Z,997.53
2017-02-05T13:17:03.979Z,997.51
2017-02-05T13:18:13.072Z,997.54
2017-02-05T13:19:22.141Z,997.52
2017-02-05T13:20:30.852Z,997.49
2017-02-05T13:21:39.559Z,997.49
2017-02-05T13:22:49.036Z,997.47
2017-02-05T13:23:57.745Z,997.45
2017-02-05T13:25:06.843Z,997.44
2017-02-05T13:26:15.521Z,997.46
2017-02-05T13:27:24.225Z,997.47
2017-02-05T13:28:32.933Z,997.45
2017-02-05T13:29:42.025Z,997.44
2017-02-05T13:30:51.117Z,997.39
2017-02-05T13:31:59.838Z,997.39
2017-02-05T13:33:08.525Z,997.41
2017-02-05T13:34:17.252Z,997.4
2017-02-05T13:35:26.358Z,997.35
2017-02-05T13:36:35.055Z,997.35
2017-02-05T13:37:43.740Z,997.38
2017-02-05T13:38:53.505Z,997.4
2017-02-05T13:40:02.207Z,997.4
2017-02-05T13:41:10.900Z,997.43
2017-02-05T13:42:19.609Z,997.43
2017-02-05T13:43:28.302Z,997.44
2017-02-05T13:44:37.003Z,997.42
2017-02-05T13:45:45.701Z,997.42
2017-02-05T13:46:55.171Z,997.39
2017-02-05T13:48:03.890Z,997.43
2017-02-05T13:49:12.594Z,997.43
2017-02-05T13:50:21.281Z,997.43
2017-02-05T13:51:29.983Z,997.47
2017-02-05T13:52:38.696Z,997.47
2017-02-05T13:53:47.383Z,997.55
2017-02-05T13:54:56.083Z,997.56
2017-02-05T13:56:04.797Z,997.54
2017-02-05T13:57:13.482Z,997.54
2017-02-05T13:58:22.175Z,997.56
2017-02-05T13:59:30.871Z,997.55
2017-02-05T14:00:39.576Z,997.55
2017-02-05T14:01:48.684Z,997.61
2017-02-05T14:02:57.760Z,997.67
2017-02-05T14:04:07.639Z,997.68
2017-02-05T14:05:16.353Z,997.7
2017-02-05T14:06:25.035Z,997.69
2017-02-05T14:07:34.136Z,997.7
2017-02-05T14:08:43.251Z,997.75
2017-02-05T14:09:52.731Z,997.71
2017-02-05T14:11:01.417Z,997.73
2017-02-05T14:12:10.552Z,997.72
2017-02-05T14:13:19.270Z,997.72
2017-02-05T14:14:27.973Z,997.73
2017-02-05T14:15:36.658Z,997.72
2017-02-05T14:16:45.352Z,997.7
2017-02-05T14:17:54.075Z,997.74
2017-02-05T14:19:02.767Z,997.7
2017-02-05T14:20:11.451Z,997.71
2017-02-05T14:21:20.555Z,997.72
2017-02-05T14:22:29.654Z,997.7