createdAt,value
2019-03-20T00:00:09.275Z,1017.81
2019-03-20T00:01:09.268Z,1017.81
2019-03-20T00:02:09.278Z,1017.80
2019-03-20T00:03:09.238Z,1017.85
2019-03-20T00:04:09.228Z,1017.82
2019-03-20T00:05:09.216Z,1017.85
2019-03-20T00:06:09.207Z,1017.87
2019-03-20T00:07:09.196Z,1017.86
2019-03-20T00:08:09.207Z,1017.85
2019-03-20T00:09:09.173Z,1017.84
2019-03-20T00:10:09.159Z,1017.85
2019-03-20T00:11:09.150Z,1017.81
2019-03-20T00:12:09.135Z,1017.84
2019-03-20T00:13:09.122Z,1017.89
2019-03-20T00:14:09.137Z,1017.81
2019-03-20T00:15:09.099Z,1017.83
2019-03-20T00:16:09.091Z,1017.84
2019-03-20T00:17:09.078Z,1017.80
2019-03-20T00:18:09.065Z,1017.82
2019-03-20T00:19:09.055Z,1017.81
2019-03-20T00:20:09.069Z,1017.79
2019-03-20T00:21:09.031Z,1017.84
2019-03-20T00:22:09.019Z,1017.77
2019-03-20T00:23:09.012Z,1017.84
2019-03-20T00:24:08.996Z,1017.80
2019-03-20T00:25:08.989Z,1017.82
2019-03-20T00:26:09.002Z,1017.78
2019-03-20T00:27:08.962Z,1017.76
2019-03-20T00:28:08.955Z,1017.79
2019-03-20T00:29:08.988Z,1017.79
2019-03-20T00:30:08.926Z,1017.79
2019-03-20T00:31:08.925Z,1017.76
2019-03-20T00:32:08.932Z,1017.72
2019-03-20T00:33:08.895Z,1017.76
2019-03-20T00:34:08.881Z,1017.74
2019-03-20T00:35:08.870Z,1017.75
2019-03-20T00:36:08.858Z,1017.69
2019-03-20T00:37:08.845Z,1017.71
2019-03-20T00:38:08.867Z,1017.66
2019-03-20T00:39:08.823Z,1017.69
2019-03-20T00:40:08.813Z,1017.68
2019-03-20T00:41:08.802Z,1017.67
2019-03-20T00:42:08.790Z,1017.68
2019-03-20T00:43:08.780Z,1017.72
2019-03-20T00:44:08.791Z,1017.71
2019-03-20T00:45:08.754Z,1017.72
2019-03-20T00:46:08.743Z,1017.73
2019-03-20T00:47:08.734Z,1017.72
2019-03-20T00:48:08.721Z,1017.75
2019-03-20T00:49:08.716Z,1017.77
2019-03-20T00:50:08.727Z,1017.76
2019-03-20T00:51:08.689Z,1017.77
2019-03-20T00:52:08.674Z,1017.75
2019-03-20T00:53:08.665Z,1017.78
2019-03-20T00:54:08.652Z,1017.79
2019-03-20T00:55:08.642Z,1017.81
2019-03-20T00:56:08.657Z,1017.77
2019-03-20T00:57:08.618Z,1017.78
2019-03-20T00:58:08.607Z,1017.78
2019-03-20T00:59:08.598Z,1017.82
2019-03-20T01:00:08.585Z,1017.79
2019-03-20T01:01:08.572Z,1017.80
2019-03-20T01:02:08.590Z,1017.76
2019-03-20T01:03:08.549Z,1017.74
2019-03-20T01:04:08.539Z,1017.77
2019-03-20T01:05:12.887Z,1017.77
2019-03-20T01:06:08.516Z,1017.70
2019-03-20T01:07:10.210Z,1017.69
2019-03-20T01:08:08.520Z,1017.69
2019-03-20T01:09:08.480Z,1017.74
2019-03-20T01:10:08.471Z,1017.73
2019-03-20T01:11:08.458Z,1017.71
2019-03-20T01:12:08.448Z,1017.71
2019-03-20T01:13:08.436Z,1017.67
2019-03-20T01:14:08.451Z,1017.71
2019-03-20T01:15:08.412Z,1017.69
2019-03-20T01:16:08.403Z,1017.71
2019-03-20T01:17:08.390Z,1017.71
2019-03-20T01:18:08.379Z,1017.73
2019-03-20T01:19:08.367Z,1017.76
2019-03-20T01:20:08.384Z,1017.73
2019-03-20T01:21:08.348Z,1017.71
2019-03-20T01:22:08.333Z,1017.72
2019-03-20T01:23:08.324Z,1017.70
2019-03-20T01:24:08.311Z,1017.73
2019-03-20T01:25:08.301Z,1017.70
2019-03-20T01:26:08.317Z,1017.69
2019-03-20T01:27:08.278Z,1017.66
2019-03-20T01:28:08.271Z,1017.63
2019-03-20T01:29:08.254Z,1017.69
2019-03-20T01:30:08.244Z,1017.62
2019-03-20T01:31:08.233Z,1017.70
2019-03-20T01:32:08.253Z,1017.69
2019-03-20T01:33:08.214Z,1017.74
2019-03-20T01:34:08.202Z,1017.72
2019-03-20T01:35:08.187Z,1017.74
2019-03-20T01:36:08.176Z,1017.77
2019-03-20T01:37:08.167Z,1017.74
2019-03-20T01:38:08.181Z,1017.71
2019-03-20T01:39:08.142Z,1017.71
2019-03-20T01:40:08.134Z,1017.77
2019-03-20T01:41:08.121Z,1017.75
2019-03-20T01:42:08.110Z,1017.73
2019-03-20T01:43:08.097Z,1017.74
2019-03-20T01:44:08.114Z,1017.75
2019-03-20T01:45:08.184Z,1017.72
2019-03-20T01:46:08.063Z,1017.73
2019-03-20T01:47:08.053Z,1017.76
2019-03-20T01:48:08.047Z,1017.73
2019-03-20T01:49:08.031Z,1017.71
2019-03-20T01:50:08.038Z,1017.73
2019-03-20T01:51:08.013Z,1017.84
2019-03-20T01:52:07.996Z,1017.84
2019-03-20T01:53:07.984Z,1017.85
2019-03-20T01:54:07.975Z,1017.87
2019-03-20T01:55:07.990Z,1017.89
2019-03-20T01:56:07.954Z,1017.82
2019-03-20T01:57:07.939Z,1017.82
2019-03-20T01:58:07.938Z,1017.83
2019-03-20T01:59:07.916Z,1017.83
2019-03-20T02:00:07.905Z,1017.85
2019-03-20T02:01:07.923Z,1017.86
2019-03-20T02:02:07.887Z,1017.86
2019-03-20T02:03:07.874Z,1017.83
2019-03-20T02:04:07.860Z,1017.87
2019-03-20T02:05:07.849Z,1017.85
2019-03-20T02:06:07.844Z,1017.87
2019-03-20T02:07:07.853Z,1017.88
2019-03-20T02:08:07.821Z,1017.88
2019-03-20T02:09:07.804Z,1017.87
2019-03-20T02:10:07.792Z,1017.91
2019-03-20T02:11:07.785Z,1017.87
2019-03-20T02:12:07.769Z,1017.88
2019-03-20T02:13:07.776Z,1017.89
2019-03-20T02:14:07.746Z,1017.91
2019-03-20T02:15:07.736Z,1017.87
2019-03-20T02:16:07.730Z,1017.90
2019-03-20T02:17:07.713Z,1017.93
2019-03-20T02:18:07.734Z,1017.93
2019-03-20T02:19:07.693Z,1017.93
2019-03-20T02:20:07.680Z,1017.86
2019-03-20T02:21:07.669Z,1017.89
2019-03-20T02:22:07.658Z,1017.90
2019-03-20T02:23:07.647Z,1017.95
2019-03-20T02:24:07.669Z,1017.92
2019-03-20T02:25:07.631Z,1017.97
2019-03-20T02:26:07.612Z,1017.95
2019-03-20T02:27:07.602Z,1017.96
2019-03-20T02:28:07.592Z,1017.91
2019-03-20T02:29:07.580Z,1017.94
2019-03-20T02:30:07.583Z,1017.96
2019-03-20T02:31:07.559Z,1017.97
2019-03-20T02:32:07.553Z,1017.99
2019-03-20T02:33:07.535Z,1017.97
2019-03-20T02:34:07.535Z,1017.99
2019-03-20T02:35:07.539Z,1017.97
2019-03-20T02:36:07.503Z,1017.97
2019-03-20T02:37:07.490Z,1018.00
2019-03-20T02:38:07.481Z,1017.97
2019-03-20T02:39:07.471Z,1017.98
2019-03-20T02:40:07.457Z,1017.99
2019-03-20T02:41:07.476Z,1017.98
2019-03-20T02:42:07.435Z,1017.96
2019-03-20T02:43:07.426Z,1018.00
2019-03-20T02:44:07.416Z,1017.99
2019-03-20T02:45:07.400Z,1017.99
2019-03-20T02:46:07.388Z,1018.04
2019-03-20T02:47:07.397Z,1018.01
2019-03-20T02:48:07.366Z,1017.98
2019-03-20T02:49:07.361Z,1017.97
2019-03-20T02:50:07.344Z,1018.01
2019-03-20T02:51:07.343Z,1018.02
2019-03-20T02:52:07.350Z,1018.02
2019-03-20T02:53:07.316Z,1018.02
2019-03-20T02:54:07.302Z,1018.07
2019-03-20T02:55:07.294Z,1018.09
2019-03-20T02:56:07.276Z,1018.09
2019-03-20T02:57:07.265Z,1018.11
2019-03-20T02:58:07.287Z,1018.09
2019-03-20T02:59:07.246Z,1018.15
2019-03-20T03:00:07.234Z,1018.08
2019-03-20T03:01:07.225Z,1018.12
2019-03-20T03:02:07.212Z,1018.08
2019-03-20T03:03:07.198Z,1018.07
2019-03-20T03:04:07.214Z,1018.13
2019-03-20T03:05:07.176Z,1018.14
2019-03-20T03:06:07.681Z,1018.18
2019-03-20T03:07:07.154Z,1018.14
2019-03-20T03:08:07.144Z,1018.20
2019-03-20T03:09:07.136Z,1018.19
2019-03-20T03:10:07.136Z,1018.16
2019-03-20T03:11:07.106Z,1018.17
2019-03-20T03:12:07.099Z,1018.19
2019-03-20T03:13:07.085Z,1018.20
2019-03-20T03:14:07.072Z,1018.19
2019-03-20T03:15:07.092Z,1018.18
2019-03-20T03:16:07.054Z,1018.24
2019-03-20T03:17:07.040Z,1018.24
2019-03-20T03:18:07.028Z,1018.22
2019-03-20T03:19:07.020Z,1018.26
2019-03-20T03:20:07.014Z,1018.20
2019-03-20T03:21:07.020Z,1018.18
2019-03-20T03:22:06.986Z,1018.18
2019-03-20T03:23:06.975Z,1018.19
2019-03-20T03:24:06.961Z,1018.19
2019-03-20T03:25:06.978Z,1018.21
2019-03-20T03:26:06.942Z,1018.22
2019-03-20T03:27:06.928Z,1018.17
2019-03-20T03:28:06.918Z,1018.17
2019-03-20T03:29:06.906Z,1018.17
2019-03-20T03:30:06.912Z,1018.14
2019-03-20T03:31:06.883Z,1018.16
2019-03-20T03:32:06.874Z,1018.17
2019-03-20T03:33:06.861Z,1018.21
2019-03-20T03:34:06.868Z,1018.19
2019-03-20T03:35:06.859Z,1018.20
2019-03-20T03:36:20.218Z,1018.16
2019-03-20T03:37:15.506Z,1018.18
2019-03-20T03:38:14.875Z,1018.20
2019-03-20T03:39:16.420Z,1018.18
2019-03-20T03:40:15.438Z,1018.26
2019-03-20T03:41:16.527Z,1018.24
2019-03-20T03:42:16.046Z,1018.27
2019-03-20T03:43:15.086Z,1018.21
2019-03-20T03:44:15.122Z,1018.32
2019-03-20T03:45:14.396Z,1018.27
2019-03-20T03:46:06.715Z,1018.30
2019-03-20T03:47:06.708Z,1018.39
2019-03-20T03:48:06.697Z,1018.31
2019-03-20T03:49:06.682Z,1018.31
2019-03-20T03:50:06.689Z,1018.36
2019-03-20T03:51:06.662Z,1018.32
2019-03-20T03:52:06.647Z,1018.35
2019-03-20T03:53:06.636Z,1018.39
2019-03-20T03:54:06.633Z,1018.36
2019-03-20T03:55:06.686Z,1018.36
2019-03-20T03:56:06.601Z,1018.34
2019-03-20T03:57:06.593Z,1018.34
2019-03-20T03:58:06.580Z,1018.35
2019-03-20T03:59:06.569Z,1018.38
2019-03-20T04:00:06.571Z,1018.37
2019-03-20T04:01:06.559Z,1018.36
2019-03-20T04:02:06.532Z,1018.39
2019-03-20T04:03:06.519Z,1018.39
2019-03-20T04:04:06.508Z,1018.44
2019-03-20T04:05:06.523Z,1018.38
2019-03-20T04:06:06.495Z,1018.44
2019-03-20T04:07:06.476Z,1018.42
2019-03-20T04:08:06.468Z,1018.48
2019-03-20T04:09:06.453Z,1018.43
2019-03-20T04:10:06.462Z,1018.42
2019-03-20T04:11:06.429Z,1018.43
2019-03-20T04:12:06.434Z,1018.42
2019-03-20T04:13:06.407Z,1018.37
2019-03-20T04:14:06.398Z,1018.37
2019-03-20T04:15:06.383Z,1018.37
2019-03-20T04:16:06.381Z,1018.34
2019-03-20T04:17:06.389Z,1018.34
2019-03-20T04:18:06.351Z,1018.35
2019-03-20T04:19:06.339Z,1018.39
2019-03-20T04:20:06.329Z,1018.38
2019-03-20T04:21:06.315Z,1018.44
2019-03-20T04:22:06.311Z,1018.44
2019-03-20T04:23:06.312Z,1018.50
2019-03-20T04:24:06.284Z,1018.54
2019-03-20T04:25:06.273Z,1018.54
2019-03-20T04:26:06.262Z,1018.58
2019-03-20T04:27:06.250Z,1018.57
2019-03-20T04:28:06.268Z,1018.53
2019-03-20T04:29:06.231Z,1018.53
2019-03-20T04:30:06.215Z,1018.56
2019-03-20T04:31:06.205Z,1018.56
2019-03-20T04:32:06.190Z,1018.54
2019-03-20T04:33:06.181Z,1018.57
2019-03-20T04:34:06.187Z,1018.58
2019-03-20T04:35:06.176Z,1018.54
2019-03-20T04:36:06.146Z,1018.54
2019-03-20T04:37:06.136Z,1018.52
2019-03-20T04:38:06.124Z,1018.57
2019-03-20T04:39:06.127Z,1018.54
2019-03-20T04:40:06.101Z,1018.59
2019-03-20T04:41:06.089Z,1018.54
2019-03-20T04:42:06.081Z,1018.55
2019-03-20T04:43:06.067Z,1018.58
2019-03-20T04:44:06.086Z,1018.58
2019-03-20T04:45:06.043Z,1018.56
2019-03-20T04:46:06.032Z,1018.58
2019-03-20T04:47:06.021Z,1018.57
2019-03-20T04:48:06.010Z,1018.57
2019-03-20T04:49:06.000Z,1018.56
2019-03-20T04:50:06.003Z,1018.59
2019-03-20T04:51:05.975Z,1018.56
2019-03-20T04:52:05.962Z,1018.61
2019-03-20T04:53:05.952Z,1018.59
2019-03-20T04:54:05.939Z,1018.62
2019-03-20T04:55:05.958Z,1018.58
2019-03-20T04:56:05.918Z,1018.50
2019-03-20T04:57:05.906Z,1018.54
2019-03-20T04:58:05.895Z,1018.54
2019-03-20T04:59:05.883Z,1018.48
2019-03-20T05:00:05.873Z,1018.54
2019-03-20T05:01:05.879Z,1018.52
2019-03-20T05:02:05.854Z,1018.50
2019-03-20T05:03:05.841Z,1018.58
2019-03-20T05:04:05.827Z,1018.55
2019-03-20T05:05:05.815Z,1018.61
2019-03-20T05:06:05.823Z,1018.59
2019-03-20T05:07:05.793Z,1018.59
2019-03-20T05:08:05.781Z,1018.60
2019-03-20T05:09:05.770Z,1018.62
2019-03-20T05:10:05.766Z,1018.64
2019-03-20T05:11:05.777Z,1018.67
2019-03-20T05:12:05.739Z,1018.64
2019-03-20T05:13:05.725Z,1018.66
2019-03-20T05:14:05.717Z,1018.72
2019-03-20T05:15:05.702Z,1018.71
2019-03-20T05:16:05.692Z,1018.72
2019-03-20T05:17:05.697Z,1018.70
2019-03-20T05:18:05.668Z,1018.76
2019-03-20T05:19:05.656Z,1018.74
2019-03-20T05:20:05.648Z,1018.73
2019-03-20T05:21:05.636Z,1018.72
2019-03-20T05:22:05.650Z,1018.74
2019-03-20T05:23:05.613Z,1018.73
2019-03-20T05:24:05.603Z,1018.72
2019-03-20T05:25:05.587Z,1018.72
2019-03-20T05:26:05.578Z,1018.72
2019-03-20T05:27:05.566Z,1018.77
2019-03-20T05:28:05.570Z,1018.75
2019-03-20T05:29:05.542Z,1018.69
2019-03-20T05:30:05.531Z,1018.68
2019-03-20T05:31:05.521Z,1018.71
2019-03-20T05:32:05.509Z,1018.69
2019-03-20T05:33:05.525Z,1018.75
2019-03-20T05:34:05.486Z,1018.75
2019-03-20T05:35:05.481Z,1018.78
2019-03-20T05:36:05.463Z,1018.82
2019-03-20T05:37:10.225Z,1018.82
2019-03-20T05:38:06.468Z,1018.80
2019-03-20T05:39:05.430Z,1018.85
2019-03-20T05:40:05.419Z,1018.83
2019-03-20T05:41:05.409Z,1018.91
2019-03-20T05:42:05.396Z,1018.92
2019-03-20T05:43:05.384Z,1018.96
2019-03-20T05:44:05.391Z,1019.03
2019-03-20T05:45:05.363Z,1019.08
2019-03-20T05:46:05.352Z,1019.07
2019-03-20T05:47:05.338Z,1019.05
2019-03-20T05:48:05.332Z,1019.08
2019-03-20T05:49:05.349Z,1019.12
2019-03-20T05:50:05.307Z,1019.12
2019-03-20T05:51:05.295Z,1019.13
2019-03-20T05:52:05.283Z,1019.15
2019-03-20T05:53:05.273Z,1019.11
2019-03-20T05:54:05.262Z,1019.07
2019-03-20T05:55:05.270Z,1019.05
2019-03-20T05:56:05.238Z,1019.07
2019-03-20T05:57:05.228Z,1019.07
2019-03-20T05:58:05.216Z,1019.07
2019-03-20T05:59:05.205Z,1019.10
2019-03-20T06:00:05.223Z,1019.12
2019-03-20T06:01:05.183Z,1019.13
2019-03-20T06:02:05.173Z,1019.13
2019-03-20T06:03:05.163Z,1019.18
2019-03-20T06:04:05.147Z,1019.16
2019-03-20T06:05:05.140Z,1019.18
2019-03-20T06:06:05.160Z,1019.23
2019-03-20T06:07:05.114Z,1019.25
2019-03-20T06:08:05.107Z,1019.23
2019-03-20T06:09:05.090Z,1019.25
2019-03-20T06:10:05.082Z,1019.29
2019-03-20T06:11:05.084Z,1019.25
2019-03-20T06:12:05.058Z,1019.23
2019-03-20T06:13:05.049Z,1019.21
2019-03-20T06:14:05.035Z,1019.23
2019-03-20T06:15:05.023Z,1019.20
2019-03-20T06:16:05.039Z,1019.19
2019-03-20T06:17:05.000Z,1019.23
2019-03-20T06:18:04.989Z,1019.26
2019-03-20T06:19:04.978Z,1019.27
2019-03-20T06:20:04.967Z,1019.29
2019-03-20T06:21:04.955Z,1019.29
2019-03-20T06:22:04.961Z,1019.29
2019-03-20T06:23:04.936Z,1019.30
2019-03-20T06:24:04.923Z,1019.32
2019-03-20T06:25:04.913Z,1019.33
2019-03-20T06:26:04.900Z,1019.39
2019-03-20T06:27:04.921Z,1019.44
2019-03-20T06:28:04.878Z,1019.47
2019-03-20T06:29:04.869Z,1019.44
2019-03-20T06:30:04.855Z,1019.43
2019-03-20T06:31:04.850Z,1019.41
2019-03-20T06:32:04.833Z,1019.44
2019-03-20T06:33:04.844Z,1019.49
2019-03-20T06:34:04.809Z,1019.47
2019-03-20T06:35:04.799Z,1019.45
2019-03-20T06:36:04.787Z,1019.43
2019-03-20T06:37:04.776Z,1019.47
2019-03-20T06:38:04.779Z,1019.42
2019-03-20T06:39:05.072Z,1019.47
2019-03-20T06:40:04.744Z,1019.50
2019-03-20T06:41:04.731Z,1019.52
2019-03-20T06:42:04.719Z,1019.55
2019-03-20T06:43:04.735Z,1019.57
2019-03-20T06:44:04.697Z,1019.56
2019-03-20T06:45:04.685Z,1019.55
2019-03-20T06:46:04.674Z,1019.61
2019-03-20T06:47:04.663Z,1019.59
2019-03-20T06:48:04.652Z,1019.57
2019-03-20T06:49:04.657Z,1019.56
2019-03-20T06:50:04.629Z,1019.49
2019-03-20T06:51:04.619Z,1019.57
2019-03-20T06:52:04.605Z,1019.64
2019-03-20T06:53:04.591Z,1019.57
2019-03-20T06:54:04.612Z,1019.62
2019-03-20T06:55:04.571Z,1019.63
2019-03-20T06:56:04.565Z,1019.61
2019-03-20T06:57:04.551Z,1019.59
2019-03-20T06:58:04.541Z,1019.56
2019-03-20T06:59:04.528Z,1019.62
2019-03-20T07:00:05.535Z,1019.64
2019-03-20T07:01:04.508Z,1019.56
2019-03-20T07:02:04.497Z,1019.56
2019-03-20T07:03:04.481Z,1019.53
2019-03-20T07:04:04.469Z,1019.55
2019-03-20T07:05:04.485Z,1019.56
2019-03-20T07:06:04.446Z,1019.53
2019-03-20T07:07:05.190Z,1019.57
2019-03-20T07:08:04.425Z,1019.57
2019-03-20T07:09:04.412Z,1019.60
2019-03-20T07:10:04.400Z,1019.58
2019-03-20T07:11:04.409Z,1019.51
2019-03-20T07:12:04.378Z,1019.60
2019-03-20T07:13:04.372Z,1019.64
2019-03-20T07:14:04.355Z,1019.64
2019-03-20T07:15:04.343Z,1019.63
2019-03-20T07:16:04.361Z,1019.63
2019-03-20T07:17:04.332Z,1019.62
2019-03-20T07:18:04.311Z,1019.63
2019-03-20T07:19:04.297Z,1019.71
2019-03-20T07:20:04.285Z,1019.70
2019-03-20T07:21:04.274Z,1019.71
2019-03-20T07:22:04.279Z,1019.70
2019-03-20T07:23:04.252Z,1019.80
2019-03-20T07:24:04.241Z,1019.75
2019-03-20T07:25:04.231Z,1019.73
2019-03-20T07:26:04.218Z,1019.71
2019-03-20T07:27:04.234Z,1019.80
2019-03-20T07:28:04.196Z,1019.78
2019-03-20T07:29:04.185Z,1019.82
2019-03-20T07:30:04.172Z,1019.86
2019-03-20T07:31:14.753Z,1019.87
2019-03-20T07:32:05.176Z,1019.87
2019-03-20T07:33:04.138Z,1019.85
2019-03-20T07:34:04.127Z,1019.77
2019-03-20T07:35:04.141Z,1019.82
2019-03-20T07:36:04.110Z,1019.83
2019-03-20T07:37:04.102Z,1019.83
2019-03-20T07:38:04.147Z,1019.88
2019-03-20T07:39:04.074Z,1019.88
2019-03-20T07:40:04.081Z,1019.85
2019-03-20T07:41:04.051Z,1019.86
2019-03-20T07:42:04.035Z,1019.92
2019-03-20T07:43:08.589Z,1019.87
2019-03-20T07:44:04.030Z,1019.93
2019-03-20T07:45:04.011Z,1019.92
2019-03-20T07:46:03.990Z,1019.89
2019-03-20T07:47:03.983Z,1019.89
2019-03-20T07:48:03.966Z,1019.89
2019-03-20T07:49:03.979Z,1019.90
2019-03-20T07:50:03.945Z,1019.88
2019-03-20T07:51:03.935Z,1019.86
2019-03-20T07:52:03.923Z,1019.96
2019-03-20T07:53:03.910Z,1019.94
2019-03-20T07:54:03.927Z,1020.00
2019-03-20T07:55:03.888Z,1019.91
2019-03-20T07:56:03.875Z,1019.96
2019-03-20T07:57:03.866Z,1019.97
2019-03-20T07:58:03.858Z,1019.99
2019-03-20T07:59:03.848Z,1020.06
2019-03-20T08:00:03.847Z,1020.05
2019-03-20T08:01:03.831Z,1020.01
2019-03-20T08:02:03.816Z,1020.05
2019-03-20T08:03:03.797Z,1020.01
2019-03-20T08:04:03.787Z,1020.04
2019-03-20T08:05:03.807Z,1020.05
2019-03-20T08:06:03.775Z,1020.04
2019-03-20T08:07:03.751Z,1020.05
2019-03-20T08:08:07.601Z,1019.98
2019-03-20T08:09:03.729Z,1020.02
2019-03-20T08:10:03.718Z,1020.07
2019-03-20T08:11:03.723Z,1020.04
2019-03-20T08:12:03.699Z,1020.01
2019-03-20T08:13:03.685Z,1020.06
2019-03-20T08:14:03.684Z,1020.06
2019-03-20T08:15:03.659Z,1020.05
2019-03-20T08:16:04.139Z,1020.05
2019-03-20T08:17:03.639Z,1020.06
2019-03-20T08:18:03.630Z,1020.08
2019-03-20T08:19:03.612Z,1020.09
2019-03-20T08:20:03.609Z,1020.12
2019-03-20T08:21:03.599Z,1020.06
2019-03-20T08:22:03.600Z,1020.17
2019-03-20T08:23:03.575Z,1020.02
2019-03-20T08:24:03.564Z,1020.06
2019-03-20T08:25:03.545Z,1020.10
2019-03-20T08:26:03.571Z,1020.08
2019-03-20T08:27:03.550Z,1020.09
2019-03-20T08:28:03.512Z,1020.13
2019-03-20T08:29:03.500Z,1020.11
2019-03-20T08:30:03.487Z,1020.13
2019-03-20T08:31:03.478Z,1020.12
2019-03-20T08:32:03.465Z,1020.15
2019-03-20T08:33:03.482Z,1020.15
2019-03-20T08:34:03.443Z,1020.16
2019-03-20T08:35:03.439Z,1020.17
2019-03-20T08:36:03.420Z,1020.13
2019-03-20T08:37:03.422Z,1020.13
2019-03-20T08:38:03.424Z,1020.15
2019-03-20T08:39:03.387Z,1020.17
2019-03-20T08:40:03.378Z,1020.12
2019-03-20T08:41:03.374Z,1020.16
2019-03-20T08:42:03.352Z,1020.11
2019-03-20T08:43:03.343Z,1020.15
2019-03-20T08:44:03.349Z,1020.13
2019-03-20T08:45:03.318Z,1020.11
2019-03-20T08:46:03.308Z,1020.14
2019-03-20T08:47:03.300Z,1020.15
2019-03-20T08:48:03.285Z,1020.18
2019-03-20T08:49:03.372Z,1020.15
2019-03-20T08:50:03.264Z,1020.16
2019-03-20T08:51:03.251Z,1020.12
2019-03-20T08:52:03.241Z,1020.15
2019-03-20T08:53:03.228Z,1020.17
2019-03-20T08:54:03.219Z,1020.13
2019-03-20T08:55:03.232Z,1020.19
2019-03-20T08:56:03.199Z,1020.14
2019-03-20T08:57:03.186Z,1020.15
2019-03-20T08:58:03.174Z,1020.16
2019-03-20T08:59:03.166Z,1020.20
2019-03-20T09:00:03.179Z,1020.16
2019-03-20T09:01:03.143Z,1020.16
2019-03-20T09:02:03.130Z,1020.16
2019-03-20T09:03:03.120Z,1020.18
2019-03-20T09:04:03.109Z,1020.27
2019-03-20T09:05:03.098Z,1020.25
2019-03-20T09:06:03.103Z,1020.24
2019-03-20T09:07:03.087Z,1020.24
2019-03-20T09:08:03.071Z,1020.29
2019-03-20T09:09:03.058Z,1020.28
2019-03-20T09:10:03.047Z,1020.27
2019-03-20T09:11:03.061Z,1020.26
2019-03-20T09:12:03.023Z,1020.28
2019-03-20T09:13:03.019Z,1020.24
2019-03-20T09:14:03.000Z,1020.22
2019-03-20T09:15:02.988Z,1020.26
2019-03-20T09:16:02.990Z,1020.30
2019-03-20T09:17:02.986Z,1020.26
2019-03-20T09:18:02.961Z,1020.25
2019-03-20T09:19:02.942Z,1020.27
2019-03-20T09:20:02.931Z,1020.27
2019-03-20T09:21:02.922Z,1020.28
2019-03-20T09:22:02.935Z,1020.30
2019-03-20T09:23:02.897Z,1020.33
2019-03-20T09:24:02.944Z,1020.40
2019-03-20T09:25:02.874Z,1020.37
2019-03-20T09:26:02.866Z,1020.36
2019-03-20T09:27:02.854Z,1020.36
2019-03-20T09:28:02.872Z,1020.32
2019-03-20T09:29:02.826Z,1020.33
2019-03-20T09:30:02.814Z,1020.38
2019-03-20T09:31:02.869Z,1020.32
2019-03-20T09:32:02.792Z,1020.37
2019-03-20T09:33:02.810Z,1020.38
2019-03-20T09:34:02.955Z,1020.36
2019-03-20T09:35:02.759Z,1020.33
2019-03-20T09:36:02.746Z,1020.43
2019-03-20T09:37:02.743Z,1020.38
2019-03-20T09:38:02.723Z,1020.37
2019-03-20T09:39:02.729Z,1020.36
2019-03-20T09:40:02.742Z,1020.36
2019-03-20T09:41:02.696Z,1020.40
2019-03-20T09:42:02.673Z,1020.39
2019-03-20T09:43:02.663Z,1020.38
2019-03-20T09:44:02.679Z,1020.45
2019-03-20T09:45:02.648Z,1020.50
2019-03-20T09:46:02.633Z,1020.41
2019-03-20T09:47:02.621Z,1020.42
2019-03-20T09:48:02.610Z,1020.38
2019-03-20T09:49:02.600Z,1020.37
2019-03-20T09:50:02.605Z,1020.34
2019-03-20T09:51:02.608Z,1020.39
2019-03-20T09:52:02.566Z,1020.39
2019-03-20T09:53:02.560Z,1020.42
2019-03-20T09:54:02.567Z,1020.47
2019-03-20T09:55:02.561Z,1020.39
2019-03-20T09:56:02.517Z,1020.41
2019-03-20T09:57:02.506Z,1020.41
2019-03-20T09:58:11.175Z,1020.43
2019-03-20T09:59:03.486Z,1020.38
2019-03-20T10:00:02.477Z,1020.43
2019-03-20T10:01:02.478Z,1020.47
2019-03-20T10:02:03.014Z,1020.50
2019-03-20T10:03:02.439Z,1020.46
2019-03-20T10:04:02.427Z,1020.53
2019-03-20T10:05:02.419Z,1020.48
2019-03-20T10:06:02.432Z,1020.47
2019-03-20T10:07:02.432Z,1020.45
2019-03-20T10:08:02.382Z,1020.48
2019-03-20T10:09:02.377Z,1020.42
2019-03-20T10:10:02.360Z,1020.46
2019-03-20T10:11:02.353Z,1020.45
2019-03-20T10:12:02.355Z,1020.44
2019-03-20T10:13:02.329Z,1020.49
2019-03-20T10:14:02.325Z,1020.52
2019-03-20T10:15:02.309Z,1020.55
2019-03-20T10:16:02.294Z,1020.47
2019-03-20T10:17:02.316Z,1020.47
2019-03-20T10:18:02.278Z,1020.52
2019-03-20T10:19:02.316Z,1020.51
2019-03-20T10:20:02.250Z,1020.52
2019-03-20T10:21:02.240Z,1020.45
2019-03-20T10:22:02.225Z,1020.47
2019-03-20T10:23:02.232Z,1020.52
2019-03-20T10:24:02.205Z,1020.53
2019-03-20T10:25:02.195Z,1020.53
2019-03-20T10:26:02.184Z,1020.56
2019-03-20T10:27:02.173Z,1020.56
2019-03-20T10:28:02.191Z,1020.56
2019-03-20T10:29:02.149Z,1020.57
2019-03-20T10:30:02.139Z,1020.53
2019-03-20T10:31:02.130Z,1020.60
2019-03-20T10:32:02.116Z,1020.49
2019-03-20T10:33:02.108Z,1020.53
2019-03-20T10:34:02.114Z,1020.51
2019-03-20T10:35:02.086Z,1020.54
2019-03-20T10:36:02.074Z,1020.49
2019-03-20T10:37:02.066Z,1020.52
2019-03-20T10:38:02.052Z,1020.52
2019-03-20T10:39:06.411Z,1020.49
2019-03-20T10:40:02.032Z,1020.58
2019-03-20T10:41:02.019Z,1020.51
2019-03-20T10:42:02.007Z,1020.58
2019-03-20T10:43:02.000Z,1020.56
2019-03-20T10:44:01.992Z,1020.57
2019-03-20T10:45:01.991Z,1020.49
2019-03-20T10:46:01.963Z,1020.53
2019-03-20T10:47:01.970Z,1020.58
2019-03-20T10:48:01.948Z,1020.59
2019-03-20T10:49:01.937Z,1020.58
2019-03-20T10:50:01.951Z,1020.57
2019-03-20T10:51:01.961Z,1020.59
2019-03-20T10:52:01.908Z,1020.60
2019-03-20T10:53:01.889Z,1020.63
2019-03-20T10:54:01.877Z,1020.61
2019-03-20T10:55:01.874Z,1020.61
2019-03-20T10:56:01.874Z,1020.67
2019-03-20T10:57:01.858Z,1020.65
2019-03-20T10:58:01.834Z,1020.62
2019-03-20T10:59:01.826Z,1020.59
2019-03-20T11:00:01.815Z,1020.61
2019-03-20T11:01:01.844Z,1020.59
2019-03-20T11:02:01.792Z,1020.54
2019-03-20T11:03:01.780Z,1020.58
2019-03-20T11:04:01.769Z,1020.59
2019-03-20T11:05:01.760Z,1020.62
2019-03-20T11:06:01.759Z,1020.55
2019-03-20T11:07:01.758Z,1020.62
2019-03-20T11:08:01.725Z,1020.58
2019-03-20T11:09:01.716Z,1020.59
2019-03-20T11:10:01.711Z,1020.58
2019-03-20T11:11:01.701Z,1020.63
2019-03-20T11:12:01.725Z,1020.60
2019-03-20T11:13:01.690Z,1020.62
2019-03-20T11:14:01.664Z,1020.66
2019-03-20T11:15:01.652Z,1020.69
2019-03-20T11:16:01.641Z,1020.70
2019-03-20T11:17:01.630Z,1020.69
2019-03-20T11:18:01.651Z,1020.65
2019-03-20T11:19:01.635Z,1020.67
2019-03-20T11:20:01.601Z,1020.66
2019-03-20T11:21:01.625Z,1020.69
2019-03-20T11:22:01.578Z,1020.64
2019-03-20T11:23:01.597Z,1020.41
2019-03-20T11:24:01.555Z,1020.24
2019-03-20T11:25:01.546Z,1020.24
2019-03-20T11:26:01.536Z,1020.25
2019-03-20T11:27:01.529Z,1020.27
2019-03-20T11:28:01.514Z,1020.31
2019-03-20T11:29:01.520Z,1020.25
2019-03-20T11:30:01.494Z,1020.26
2019-03-20T11:31:01.483Z,1020.25
2019-03-20T11:32:01.471Z,1020.24
2019-03-20T11:33:01.460Z,1020.22
2019-03-20T11:34:01.476Z,1020.13
2019-03-20T11:35:01.440Z,1020.20
2019-03-20T11:36:01.431Z,1020.23
2019-03-20T11:37:01.415Z,1020.15
2019-03-20T11:38:01.419Z,1020.20
2019-03-20T11:39:01.394Z,1020.22
2019-03-20T11:40:01.401Z,1020.17
2019-03-20T11:41:01.371Z,1020.20
2019-03-20T11:42:01.360Z,1020.14
2019-03-20T11:43:01.348Z,1020.15
2019-03-20T11:44:01.338Z,1020.15
2019-03-20T11:45:01.358Z,1020.15
2019-03-20T11:46:01.314Z,1020.12
2019-03-20T11:47:01.302Z,1020.18
2019-03-20T11:48:01.293Z,1020.16
2019-03-20T11:49:01.281Z,1020.16
2019-03-20T11:50:01.270Z,1020.17
2019-03-20T11:51:01.279Z,1020.19
2019-03-20T11:52:01.255Z,1020.21
2019-03-20T11:53:01.237Z,1020.18
2019-03-20T11:54:01.227Z,1020.16
2019-03-20T11:55:01.215Z,1020.16
2019-03-20T11:56:01.232Z,1020.11
2019-03-20T11:57:01.192Z,1020.11
2019-03-20T11:58:01.182Z,1020.09
2019-03-20T11:59:01.167Z,1020.12
2019-03-20T12:00:01.157Z,1020.07
2019-03-20T12:01:01.148Z,1020.05
2019-03-20T12:02:01.149Z,1019.99
2019-03-20T12:03:01.127Z,1020.08
2019-03-20T12:04:01.115Z,1020.12
2019-03-20T12:05:01.107Z,1020.07