createdAt,value
2022-08-11T00:00:19.719Z,81.84
2022-08-11T00:01:19.726Z,84.31
2022-08-11T00:02:19.753Z,82.15
2022-08-11T00:03:19.811Z,84.89
2022-08-11T00:04:19.748Z,85.59
2022-08-11T00:05:19.729Z,86.98
2022-08-11T00:06:19.729Z,84.05
2022-08-11T00:07:19.743Z,84.19
2022-08-11T00:08:19.728Z,82.37
2022-08-11T00:09:19.774Z,83.58
2022-08-11T00:10:19.726Z,85.67
2022-08-11T00:11:19.744Z,90.18
2022-08-11T00:12:19.739Z,88.78
2022-08-11T00:13:19.739Z,89.35
2022-08-11T00:14:19.744Z,88.62
2022-08-11T00:15:19.746Z,90.46
2022-08-11T00:16:19.743Z,90.84
2022-08-11T00:17:19.769Z,94.45
2022-08-11T00:18:19.740Z,94.48
2022-08-11T00:19:19.744Z,94.21
2022-08-11T00:20:19.762Z,95.15
2022-08-11T00:21:19.756Z,99.23
2022-08-11T00:22:19.757Z,98.76
2022-08-11T00:23:19.848Z,99.10
2022-08-11T00:24:19.768Z,100.00
2022-08-11T00:25:19.766Z,99.99
2022-08-11T00:26:19.775Z,100.00
2022-08-11T00:27:19.760Z,100.00
2022-08-11T00:28:19.760Z,100.00
2022-08-11T00:29:19.779Z,100.00
2022-08-11T00:30:19.774Z,100.00
2022-08-11T00:31:19.776Z,100.00
2022-08-11T00:32:19.770Z,100.00
2022-08-11T00:33:19.759Z,100.00
2022-08-11T00:34:19.773Z,100.00
2022-08-11T00:35:54.468Z,100.00
2022-08-11T00:36:24.891Z,100.00
2022-08-11T00:37:19.771Z,100.00
2022-08-11T00:38:19.790Z,100.00
2022-08-11T00:39:19.821Z,100.00
2022-08-11T00:40:19.789Z,100.00
2022-08-11T00:41:19.770Z,100.00
2022-08-11T00:42:19.782Z,100.00
2022-08-11T00:43:20.712Z,100.00
2022-08-11T00:44:19.790Z,100.00
2022-08-11T00:45:19.780Z,100.00
2022-08-11T00:46:19.799Z,100.00
2022-08-11T00:47:19.795Z,100.00
2022-08-11T00:48:19.782Z,100.00
2022-08-11T00:49:19.797Z,100.00
2022-08-11T00:50:19.788Z,100.00
2022-08-11T00:51:19.801Z,100.00
2022-08-11T00:52:19.802Z,100.00
2022-08-11T00:53:19.805Z,100.00
2022-08-11T00:54:19.808Z,100.00
2022-08-11T00:55:19.791Z,100.00
2022-08-11T00:56:19.780Z,100.00
2022-08-11T00:57:36.628Z,100.00
2022-08-11T00:58:21.870Z,100.00
2022-08-11T00:59:35.587Z,100.00
2022-08-11T01:00:19.804Z,100.00
2022-08-11T01:01:19.888Z,100.00
2022-08-11T01:02:19.813Z,100.00
2022-08-11T01:03:19.848Z,100.00
2022-08-11T01:04:19.813Z,100.00
2022-08-11T01:05:19.820Z,100.00
2022-08-11T01:06:19.804Z,100.00
2022-08-11T01:08:02.433Z,100.00
2022-08-11T01:08:19.826Z,100.00
2022-08-11T01:09:22.227Z,100.00
2022-08-11T01:10:19.863Z,100.00
2022-08-11T01:11:19.843Z,100.00
2022-08-11T01:12:19.850Z,100.00
2022-08-11T01:13:19.852Z,100.00
2022-08-11T01:14:33.950Z,100.00
2022-08-11T01:15:19.851Z,100.00
2022-08-11T01:16:19.867Z,100.00
2022-08-11T01:17:19.857Z,100.00
2022-08-11T01:18:19.863Z,100.00
2022-08-11T01:19:19.852Z,100.00
2022-08-11T01:20:47.464Z,100.00
2022-08-11T01:21:19.863Z,100.00
2022-08-11T01:22:19.851Z,100.00
2022-08-11T01:23:19.854Z,100.00
2022-08-11T01:24:19.853Z,100.00
2022-08-11T01:25:19.847Z,100.00
2022-08-11T01:26:19.850Z,100.00
2022-08-11T01:27:20.115Z,100.00
2022-08-11T01:28:19.836Z,100.00
2022-08-11T01:29:19.860Z,100.00
2022-08-11T01:30:19.854Z,100.00
2022-08-11T01:31:19.851Z,100.00
2022-08-11T01:32:19.843Z,100.00
2022-08-11T01:33:19.898Z,100.00
2022-08-11T01:34:19.864Z,100.00
2022-08-11T01:35:19.855Z,100.00
2022-08-11T01:36:19.862Z,100.00
2022-08-11T01:37:19.851Z,100.00
2022-08-11T01:38:19.860Z,100.00
2022-08-11T01:39:19.937Z,100.00
2022-08-11T01:40:19.865Z,100.00
2022-08-11T01:41:19.865Z,100.00
2022-08-11T01:42:19.868Z,100.00
2022-08-11T01:43:19.890Z,100.00
2022-08-11T01:44:19.894Z,100.00
2022-08-11T01:45:19.922Z,100.00
2022-08-11T01:46:19.908Z,100.00
2022-08-11T01:47:19.928Z,100.00
2022-08-11T01:48:19.960Z,100.00
2022-08-11T01:50:06.409Z,100.00
2022-08-11T01:50:19.964Z,100.00
2022-08-11T01:51:19.949Z,100.00
2022-08-11T01:52:19.966Z,100.00
2022-08-11T01:53:19.945Z,100.00
2022-08-11T01:54:19.972Z,100.00
2022-08-11T01:55:19.954Z,100.00
2022-08-11T01:56:19.959Z,100.00
2022-08-11T01:57:19.968Z,100.00
2022-08-11T01:58:19.945Z,100.00
2022-08-11T01:59:19.975Z,100.00
2022-08-11T02:00:19.965Z,100.00
2022-08-11T02:01:20.018Z,100.00
2022-08-11T02:02:21.521Z,100.00
2022-08-11T02:03:19.986Z,100.00
2022-08-11T02:04:19.975Z,100.00
2022-08-11T02:05:19.978Z,100.00
2022-08-11T02:06:19.974Z,100.00
2022-08-11T02:07:19.976Z,100.00
2022-08-11T02:08:19.976Z,100.00
2022-08-11T02:09:19.992Z,100.00
2022-08-11T02:10:19.983Z,100.00
2022-08-11T02:11:19.984Z,100.00
2022-08-11T02:12:19.978Z,100.00
2022-08-11T02:13:35.374Z,100.00
2022-08-11T02:14:19.986Z,100.00
2022-08-11T02:15:20.009Z,100.00
2022-08-11T02:16:20.039Z,100.00
2022-08-11T02:17:19.997Z,100.00
2022-08-11T02:18:19.990Z,100.00
2022-08-11T02:19:19.982Z,100.00
2022-08-11T02:20:19.993Z,100.00
2022-08-11T02:21:19.983Z,100.00
2022-08-11T02:22:19.992Z,100.00
2022-08-11T02:23:58.743Z,100.00
2022-08-11T02:24:19.997Z,100.00
2022-08-11T02:25:19.992Z,100.00
2022-08-11T02:26:19.992Z,100.00
2022-08-11T02:27:19.988Z,100.00
2022-08-11T02:28:19.998Z,100.00
2022-08-11T02:29:20.024Z,100.00
2022-08-11T02:30:20.003Z,100.00
2022-08-11T02:32:25.881Z,100.00
2022-08-11T02:32:29.786Z,100.00
2022-08-11T02:33:19.994Z,100.00
2022-08-11T02:34:20.001Z,100.00
2022-08-11T02:35:20.013Z,100.00
2022-08-11T02:36:20.019Z,100.00
2022-08-11T02:37:23.530Z,100.00
2022-08-11T02:38:20.030Z,100.00
2022-08-11T02:39:20.056Z,100.00
2022-08-11T02:40:20.036Z,100.00
2022-08-11T02:41:20.091Z,100.00
2022-08-11T02:42:42.387Z,100.00
2022-08-11T02:43:20.029Z,100.00
2022-08-11T02:44:20.030Z,100.00
2022-08-11T02:45:20.028Z,100.00
2022-08-11T02:46:20.023Z,100.00
2022-08-11T02:47:20.021Z,100.00
2022-08-11T02:48:20.020Z,100.00
2022-08-11T02:49:20.031Z,100.00
2022-08-11T02:50:20.038Z,100.00
2022-08-11T02:51:22.101Z,100.00
2022-08-11T02:52:20.033Z,100.00
2022-08-11T02:53:20.035Z,100.00
2022-08-11T02:55:48.841Z,100.00
2022-08-11T02:56:20.028Z,100.00
2022-08-11T02:57:20.044Z,100.00
2022-08-11T02:58:22.103Z,100.00
2022-08-11T02:59:20.056Z,100.00
2022-08-11T03:01:20.098Z,100.00
2022-08-11T03:02:20.042Z,100.00
2022-08-11T03:03:20.041Z,100.00
2022-08-11T03:04:20.040Z,100.00
2022-08-11T03:06:20.030Z,100.00
2022-08-11T03:07:28.638Z,100.00
2022-08-11T03:08:20.028Z,100.00
2022-08-11T03:09:20.051Z,100.00
2022-08-11T03:11:20.046Z,100.00
2022-08-11T03:12:20.053Z,100.00
2022-08-11T03:13:20.068Z,100.00
2022-08-11T03:14:20.053Z,100.00
2022-08-11T03:16:20.051Z,100.00
2022-08-11T03:17:20.045Z,100.00
2022-08-11T03:18:20.070Z,100.00
2022-08-11T03:19:20.104Z,100.00
2022-08-11T03:21:20.068Z,100.00
2022-08-11T03:22:20.053Z,100.00
2022-08-11T03:23:20.643Z,100.00
2022-08-11T03:24:20.056Z,100.00
2022-08-11T03:26:20.055Z,100.00
2022-08-11T03:27:20.077Z,100.00
2022-08-11T03:28:20.068Z,100.00
2022-08-11T03:29:25.219Z,100.00
2022-08-11T03:31:20.071Z,100.00
2022-08-11T03:32:20.069Z,100.00
2022-08-11T03:33:20.072Z,100.00
2022-08-11T03:34:20.063Z,100.00
2022-08-11T03:36:20.082Z,100.00
2022-08-11T03:37:20.089Z,100.00
2022-08-11T03:38:20.076Z,100.00
2022-08-11T03:39:20.141Z,100.00
2022-08-11T03:41:50.037Z,100.00
2022-08-11T03:42:20.076Z,100.00
2022-08-11T03:43:20.098Z,100.00
2022-08-11T03:44:20.071Z,100.00
2022-08-11T03:45:20.093Z,100.00
2022-08-11T03:47:20.079Z,100.00
2022-08-11T03:48:20.083Z,100.00
2022-08-11T03:49:20.088Z,100.00
2022-08-11T03:50:20.103Z,100.00
2022-08-11T03:52:20.104Z,100.00
2022-08-11T03:53:20.107Z,100.00
2022-08-11T03:54:20.091Z,100.00
2022-08-11T03:55:20.094Z,100.00
2022-08-11T03:57:20.108Z,100.00
2022-08-11T03:58:20.101Z,100.00
2022-08-11T03:59:20.103Z,100.00
2022-08-11T04:00:20.105Z,100.00
2022-08-11T04:02:20.113Z,100.00
2022-08-11T04:03:20.115Z,100.00
2022-08-11T04:04:20.119Z,100.00
2022-08-11T04:05:20.106Z,100.00
2022-08-11T04:07:20.147Z,100.00
2022-08-11T04:08:20.108Z,100.00
2022-08-11T04:09:20.123Z,100.00
2022-08-11T04:10:20.134Z,100.00
2022-08-11T04:12:36.469Z,100.00
2022-08-11T04:13:20.142Z,100.00
2022-08-11T04:14:20.113Z,100.00
2022-08-11T04:15:20.122Z,100.00
2022-08-11T04:17:22.713Z,100.00
2022-08-11T04:18:20.117Z,100.00
2022-08-11T04:19:20.134Z,100.00
2022-08-11T04:20:20.122Z,100.00
2022-08-11T04:22:20.136Z,100.00
2022-08-11T04:24:35.793Z,100.00
2022-08-11T04:24:38.205Z,100.00
2022-08-11T04:25:20.151Z,100.00
2022-08-11T04:27:20.143Z,100.00
2022-08-11T04:28:28.908Z,100.00
2022-08-11T04:29:20.134Z,100.00
2022-08-11T04:30:20.138Z,100.00
2022-08-11T04:32:20.142Z,100.00
2022-08-11T04:33:20.156Z,100.00
2022-08-11T04:34:20.137Z,100.00
2022-08-11T04:35:20.137Z,100.00
2022-08-11T04:37:20.143Z,100.00
2022-08-11T04:38:20.156Z,100.00
2022-08-11T04:39:20.325Z,100.00
2022-08-11T04:40:20.167Z,100.00
2022-08-11T04:42:20.151Z,100.00
2022-08-11T04:43:20.148Z,100.00
2022-08-11T04:44:20.163Z,100.00
2022-08-11T04:45:20.170Z,100.00
2022-08-11T04:47:20.153Z,100.00
2022-08-11T04:48:20.151Z,100.00
2022-08-11T04:49:25.538Z,100.00
2022-08-11T04:50:20.168Z,100.00
2022-08-11T04:52:20.214Z,100.00
2022-08-11T04:53:20.158Z,100.00
2022-08-11T04:54:22.217Z,100.00
2022-08-11T04:55:20.168Z,100.00
2022-08-11T04:57:20.179Z,100.00
2022-08-11T04:58:20.171Z,100.00
2022-08-11T04:59:20.168Z,100.00
2022-08-11T05:00:20.170Z,100.00
2022-08-11T05:02:20.219Z,100.00
2022-08-11T05:03:20.169Z,100.00
2022-08-11T05:04:20.185Z,100.00
2022-08-11T05:05:20.201Z,100.00
2022-08-11T05:07:20.178Z,100.00
2022-08-11T05:08:23.843Z,100.00
2022-08-11T05:09:20.186Z,100.00
2022-08-11T05:10:20.166Z,100.00
2022-08-11T05:12:20.180Z,100.00
2022-08-11T05:13:20.183Z,100.00
2022-08-11T05:14:20.177Z,100.00
2022-08-11T05:15:20.208Z,100.00
2022-08-11T05:17:20.189Z,100.00
2022-08-11T05:18:20.193Z,100.00
2022-08-11T05:19:20.182Z,100.00
2022-08-11T05:20:20.186Z,100.00
2022-08-11T05:22:20.196Z,100.00
2022-08-11T05:23:20.204Z,100.00
2022-08-11T05:24:20.212Z,100.00
2022-08-11T05:26:42.595Z,100.00
2022-08-11T05:27:20.218Z,100.00
2022-08-11T05:28:20.209Z,100.00
2022-08-11T05:29:20.939Z,100.00
2022-08-11T05:30:20.188Z,100.00
2022-08-11T05:32:20.207Z,100.00
2022-08-11T05:33:20.208Z,100.00
2022-08-11T05:34:20.213Z,100.00
2022-08-11T05:36:02.399Z,100.00
2022-08-11T05:37:26.669Z,100.00
2022-08-11T05:38:20.229Z,100.00
2022-08-11T05:39:20.232Z,100.00
2022-08-11T05:40:20.215Z,100.00
2022-08-11T05:42:20.855Z,100.00
2022-08-11T05:43:20.224Z,100.00
2022-08-11T05:44:22.237Z,100.00
2022-08-11T05:45:20.224Z,100.00
2022-08-11T05:47:20.207Z,100.00
2022-08-11T05:48:20.232Z,100.00
2022-08-11T05:49:20.222Z,100.00
2022-08-11T05:50:30.991Z,100.00
2022-08-11T05:52:20.233Z,100.00
2022-08-11T05:53:20.248Z,100.00
2022-08-11T05:54:28.545Z,100.00
2022-08-11T05:55:20.250Z,100.00
2022-08-11T05:57:48.317Z,100.00
2022-08-11T05:58:20.240Z,100.00
2022-08-11T05:59:20.234Z,100.00
2022-08-11T06:00:20.253Z,100.00
2022-08-11T06:02:20.247Z,100.00
2022-08-11T06:03:20.245Z,100.00
2022-08-11T06:04:20.243Z,100.00
2022-08-11T06:05:20.233Z,100.00
2022-08-11T06:07:20.244Z,100.00
2022-08-11T06:08:20.246Z,100.00
2022-08-11T06:09:20.257Z,100.00
2022-08-11T06:10:20.250Z,100.00
2022-08-11T06:12:20.250Z,100.00
2022-08-11T06:13:20.283Z,100.00
2022-08-11T06:14:20.260Z,100.00
2022-08-11T06:15:20.255Z,100.00
2022-08-11T06:17:20.256Z,100.00
2022-08-11T06:18:20.309Z,100.00
2022-08-11T06:19:20.301Z,100.00
2022-08-11T06:20:20.264Z,100.00
2022-08-11T06:22:20.271Z,100.00
2022-08-11T06:23:20.287Z,100.00
2022-08-11T06:24:20.283Z,100.00
2022-08-11T06:25:20.273Z,100.00
2022-08-11T06:27:20.264Z,100.00
2022-08-11T06:28:21.099Z,100.00
2022-08-11T06:29:20.280Z,100.00
2022-08-11T06:30:20.297Z,100.00
2022-08-11T06:32:20.279Z,100.00
2022-08-11T06:33:20.282Z,100.00
2022-08-11T06:34:27.425Z,100.00
2022-08-11T06:35:20.274Z,100.00
2022-08-11T06:37:20.279Z,100.00
2022-08-11T06:38:20.288Z,100.00
2022-08-11T06:39:20.440Z,100.00
2022-08-11T06:40:20.336Z,100.00
2022-08-11T06:42:20.290Z,100.00
2022-08-11T06:43:20.313Z,100.00
2022-08-11T06:44:20.280Z,100.00
2022-08-11T06:45:20.298Z,100.00
2022-08-11T06:47:20.291Z,100.00
2022-08-11T06:48:20.299Z,100.00
2022-08-11T06:49:20.304Z,100.00
2022-08-11T06:50:20.291Z,100.00
2022-08-11T06:52:41.225Z,100.00
2022-08-11T06:53:20.310Z,100.00
2022-08-11T06:54:20.297Z,100.00
2022-08-11T06:55:56.858Z,100.00
2022-08-11T06:57:30.705Z,100.00
2022-08-11T06:58:20.318Z,100.00
2022-08-11T06:59:20.314Z,100.00
2022-08-11T07:00:20.352Z,100.00
2022-08-11T07:02:20.312Z,83.72
2022-08-11T07:03:20.322Z,82.20
2022-08-11T07:04:20.332Z,82.23
2022-08-11T07:05:20.312Z,79.18
2022-08-11T07:07:20.328Z,77.15
2022-08-11T07:08:34.040Z,80.01
2022-08-11T07:09:20.324Z,80.00
2022-08-11T07:10:20.330Z,78.44
2022-08-11T07:12:20.326Z,71.22
2022-08-11T07:13:44.461Z,71.08
2022-08-11T07:14:20.341Z,70.38
2022-08-11T07:15:20.332Z,69.36
2022-08-11T07:17:20.333Z,69.97
2022-08-11T07:18:20.364Z,68.47
2022-08-11T07:19:20.334Z,66.62
2022-08-11T07:20:20.328Z,66.04
2022-08-11T07:22:20.960Z,66.05
2022-08-11T07:23:20.383Z,67.83
2022-08-11T07:24:20.351Z,65.04
2022-08-11T07:25:20.345Z,62.20
2022-08-11T07:27:20.343Z,57.05
2022-08-11T07:28:20.354Z,56.20
2022-08-11T07:29:20.349Z,54.57
2022-08-11T07:30:20.335Z,54.07
2022-08-11T07:32:20.350Z,51.48
2022-08-11T07:34:05.045Z,49.88
2022-08-11T07:34:20.362Z,49.88
2022-08-11T07:35:20.376Z,48.95
2022-08-11T07:36:20.354Z,48.49
2022-08-11T07:38:22.834Z,47.30
2022-08-11T07:39:20.403Z,46.44
2022-08-11T07:40:20.367Z,46.00
2022-08-11T07:41:20.362Z,45.95
2022-08-11T07:43:20.380Z,45.30
2022-08-11T07:44:20.396Z,46.24
2022-08-11T07:45:20.391Z,46.78
2022-08-11T07:46:20.362Z,47.54
2022-08-11T07:48:20.388Z,41.79
2022-08-11T07:49:20.374Z,42.67
2022-08-11T07:50:20.383Z,44.45
2022-08-11T07:51:20.383Z,44.50
2022-08-11T07:53:20.382Z,46.43
2022-08-11T07:54:20.391Z,43.37
2022-08-11T07:55:20.407Z,43.03
2022-08-11T07:56:21.860Z,42.49
2022-08-11T07:58:20.464Z,42.48
2022-08-11T07:59:20.403Z,40.70
2022-08-11T08:00:20.384Z,43.53
2022-08-11T08:01:22.276Z,41.83
2022-08-11T08:03:20.397Z,44.50
2022-08-11T08:04:20.406Z,40.23
2022-08-11T08:05:20.386Z,41.20
2022-08-11T08:06:36.296Z,42.67
2022-08-11T08:08:20.404Z,38.65
2022-08-11T08:09:20.410Z,38.18
2022-08-11T08:10:20.412Z,37.96
2022-08-11T08:11:27.160Z,37.78
2022-08-11T08:13:20.417Z,38.47
2022-08-11T08:14:20.419Z,38.70
2022-08-11T08:15:20.421Z,38.41
2022-08-11T08:16:20.400Z,38.42
2022-08-11T08:18:26.751Z,40.03
2022-08-11T08:19:20.432Z,36.60
2022-08-11T08:20:20.437Z,37.50
2022-08-11T08:21:20.463Z,38.56
2022-08-11T08:23:20.415Z,37.52
2022-08-11T08:24:20.417Z,37.94
2022-08-11T08:25:20.449Z,38.15
2022-08-11T08:26:20.435Z,36.67
2022-08-11T08:28:20.439Z,37.43
2022-08-11T08:29:20.431Z,39.14
2022-08-11T08:30:20.446Z,37.55
2022-08-11T08:31:20.456Z,36.98
2022-08-11T08:32:47.489Z,38.15
2022-08-11T08:33:47.474Z,37.18
2022-08-11T08:34:47.517Z,36.71
2022-08-11T08:35:55.606Z,37.62
2022-08-11T08:36:47.492Z,36.88
2022-08-11T08:37:47.911Z,36.96
2022-08-11T08:38:47.478Z,36.96
2022-08-11T08:39:47.529Z,37.09
2022-08-11T08:40:47.482Z,37.67
2022-08-11T08:41:47.479Z,37.98
2022-08-11T08:42:47.679Z,36.84
2022-08-11T08:43:49.131Z,36.71
2022-08-11T08:44:47.491Z,35.89
2022-08-11T08:45:47.482Z,36.31
2022-08-11T08:46:47.490Z,36.98
2022-08-11T08:47:49.909Z,37.62
2022-08-11T08:48:47.496Z,38.06
2022-08-11T08:49:47.496Z,37.30
2022-08-11T08:50:47.515Z,36.87
2022-08-11T08:51:56.992Z,38.04
2022-08-11T08:52:47.785Z,36.21
2022-08-11T08:53:52.433Z,36.68
2022-08-11T08:54:47.503Z,37.77
2022-08-11T08:55:47.520Z,38.37
2022-08-11T08:56:47.532Z,38.60
2022-08-11T08:57:47.498Z,36.39
2022-08-11T08:58:47.521Z,37.03
2022-08-11T08:59:49.524Z,36.86
2022-08-11T09:00:47.516Z,35.40
2022-08-11T09:01:47.561Z,36.16
2022-08-11T09:02:47.730Z,35.88
2022-08-11T09:04:06.605Z,35.62
2022-08-11T09:04:47.543Z,35.29
2022-08-11T09:05:47.534Z,35.51
2022-08-11T09:06:50.132Z,35.59
2022-08-11T09:07:47.534Z,35.75
2022-08-11T09:08:49.642Z,35.35
2022-08-11T09:09:47.670Z,35.67
2022-08-11T09:10:47.683Z,35.61
2022-08-11T09:11:47.704Z,34.54
2022-08-11T09:12:47.890Z,34.67
2022-08-11T09:14:05.120Z,34.47
2022-08-11T09:14:47.784Z,34.91
2022-08-11T09:15:47.717Z,35.98
2022-08-11T09:16:47.736Z,36.93
2022-08-11T09:17:47.735Z,35.36
2022-08-11T09:18:47.727Z,35.33
2022-08-11T09:19:54.126Z,34.98
2022-08-11T09:20:47.713Z,34.34
2022-08-11T09:21:49.579Z,33.82
2022-08-11T09:22:47.775Z,34.43
2022-08-11T09:24:07.723Z,34.40
2022-08-11T09:24:47.816Z,34.12
2022-08-11T09:25:47.803Z,34.48
2022-08-11T09:26:47.795Z,34.29
2022-08-11T09:27:50.422Z,34.34
2022-08-11T09:28:47.779Z,34.21
2022-08-11T09:29:47.818Z,33.88
2022-08-11T09:30:47.796Z,34.08
2022-08-11T09:31:47.789Z,33.66
2022-08-11T09:32:47.793Z,32.90
2022-08-11T09:33:47.813Z,31.42
2022-08-11T09:34:47.835Z,33.00
2022-08-11T09:35:47.844Z,32.54
2022-08-11T09:36:47.865Z,33.64
2022-08-11T09:37:55.239Z,34.21
2022-08-11T09:38:49.579Z,32.94
2022-08-11T09:39:47.953Z,34.11
2022-08-11T09:40:56.256Z,34.75
2022-08-11T09:42:00.925Z,33.90
2022-08-11T09:42:47.863Z,32.92
2022-08-11T09:43:47.880Z,31.26
2022-08-11T09:44:48.979Z,30.80
2022-08-11T09:45:47.895Z,31.10
2022-08-11T09:46:47.891Z,32.16
2022-08-11T09:47:47.903Z,31.14
2022-08-11T09:48:47.888Z,31.43
2022-08-11T09:49:47.893Z,31.00
2022-08-11T09:50:47.889Z,30.12
2022-08-11T09:52:02.239Z,29.81
2022-08-11T09:53:10.036Z,30.49
2022-08-11T09:54:02.876Z,30.50
2022-08-11T09:54:48.089Z,29.04
2022-08-11T09:55:47.889Z,29.56
2022-08-11T09:56:47.908Z,29.96
2022-08-11T09:57:47.899Z,31.35
2022-08-11T09:58:47.900Z,31.20
2022-08-11T09:59:47.928Z,30.82
2022-08-11T10:00:47.979Z,29.95
2022-08-11T10:01:47.976Z,31.24
2022-08-11T10:02:47.913Z,31.87
2022-08-11T10:03:47.906Z,30.40
2022-08-11T10:04:47.949Z,30.48
2022-08-11T10:05:47.957Z,31.93
2022-08-11T10:06:47.956Z,30.92
2022-08-11T10:07:47.957Z,30.91
2022-08-11T10:08:47.956Z,30.15
2022-08-11T10:09:47.959Z,31.30
2022-08-11T10:10:47.973Z,30.88
2022-08-11T10:11:57.729Z,31.88
2022-08-11T10:12:47.971Z,31.79
2022-08-11T10:14:30.985Z,31.11
2022-08-11T10:14:48.027Z,30.43
2022-08-11T10:16:14.701Z,29.39
2022-08-11T10:16:47.966Z,28.94
2022-08-11T10:17:47.977Z,28.99
2022-08-11T10:18:47.955Z,28.79
2022-08-11T10:19:48.907Z,29.34
2022-08-11T10:20:47.972Z,28.94
2022-08-11T10:21:47.975Z,29.09
2022-08-11T10:22:47.980Z,29.40
2022-08-11T10:24:01.382Z,29.75
2022-08-11T10:24:47.988Z,30.09
2022-08-11T10:25:47.969Z,32.01
2022-08-11T10:26:47.983Z,31.50
2022-08-11T10:28:33.155Z,31.12
2022-08-11T10:29:11.699Z,30.40
2022-08-11T10:29:49.870Z,30.88
2022-08-11T10:30:47.986Z,31.35
2022-08-11T10:31:57.799Z,31.24
2022-08-11T10:32:59.498Z,30.62
2022-08-11T10:33:57.592Z,30.72
2022-08-11T10:34:51.271Z,30.78
2022-08-11T10:35:48.046Z,29.71
2022-08-11T10:36:47.992Z,29.80
2022-08-11T10:38:07.828Z,29.73
2022-08-11T10:38:47.995Z,29.93
2022-08-11T10:39:48.042Z,30.00
2022-08-11T10:40:48.012Z,30.00
2022-08-11T10:42:06.711Z,30.85
2022-08-11T10:42:57.673Z,29.52
2022-08-11T10:44:01.392Z,29.78
2022-08-11T10:44:48.003Z,30.23
2022-08-11T10:45:48.132Z,29.66
2022-08-11T10:46:48.003Z,30.04
2022-08-11T10:47:49.778Z,30.17
2022-08-11T10:48:47.995Z,29.66
2022-08-11T10:49:48.006Z,29.87
2022-08-11T10:50:48.020Z,29.79
2022-08-11T10:51:51.543Z,29.60
2022-08-11T10:52:48.013Z,30.03
2022-08-11T10:53:48.013Z,28.98
2022-08-11T10:54:48.011Z,30.07
2022-08-11T10:55:48.077Z,28.85
2022-08-11T10:56:48.043Z,28.09
2022-08-11T10:58:04.952Z,28.29
2022-08-11T10:58:48.031Z,28.13
2022-08-11T10:59:48.022Z,27.54
2022-08-11T11:00:48.074Z,27.88
2022-08-11T11:01:48.046Z,27.54
2022-08-11T11:03:23.412Z,26.96
2022-08-11T11:03:48.040Z,27.77
2022-08-11T11:04:50.965Z,28.22
2022-08-11T11:06:12.726Z,28.48
2022-08-11T11:06:48.069Z,28.18
2022-08-11T11:07:48.039Z,28.84
2022-08-11T11:09:48.055Z,28.17
2022-08-11T11:10:48.036Z,28.05
2022-08-11T11:11:48.055Z,27.58
2022-08-11T11:12:48.064Z,28.22
2022-08-11T11:13:53.347Z,28.25
2022-08-11T11:14:49.811Z,27.66
2022-08-11T11:15:48.042Z,28.46
2022-08-11T11:16:48.059Z,26.87
2022-08-11T11:17:48.086Z,27.02
2022-08-11T11:18:48.072Z,27.49
2022-08-11T11:19:48.064Z,27.69
2022-08-11T11:20:48.089Z,27.28
2022-08-11T11:21:48.067Z,27.82
2022-08-11T11:22:48.089Z,27.38
2022-08-11T11:23:48.067Z,27.26
2022-08-11T11:24:48.073Z,26.46
2022-08-11T11:25:48.068Z,26.95
2022-08-11T11:26:48.069Z,27.20
2022-08-11T11:27:48.072Z,28.01
2022-08-11T11:28:48.066Z,26.57
2022-08-11T11:29:48.086Z,27.09
2022-08-11T11:30:48.076Z,27.64
2022-08-11T11:31:48.105Z,27.83
2022-08-11T11:32:49.864Z,29.19
2022-08-11T11:33:57.399Z,29.08
2022-08-11T11:34:53.606Z,27.00
2022-08-11T11:35:48.097Z,26.66
2022-08-11T11:36:48.123Z,26.92
2022-08-11T11:38:04.176Z,28.01
2022-08-11T11:38:48.119Z,28.31
2022-08-11T11:39:48.183Z,28.08
2022-08-11T11:40:48.097Z,27.59
2022-08-11T11:41:48.134Z,27.13
2022-08-11T11:42:48.114Z,26.89
2022-08-11T11:43:48.124Z,27.12
2022-08-11T11:44:48.129Z,26.17
2022-08-11T11:45:48.123Z,26.42
2022-08-11T11:46:48.139Z,26.48
2022-08-11T11:47:48.116Z,27.92
2022-08-11T11:48:48.136Z,26.77
2022-08-11T11:49:48.131Z,26.76
2022-08-11T11:50:48.140Z,26.66
2022-08-11T11:51:49.942Z,26.73
2022-08-11T11:52:48.177Z,26.41
2022-08-11T11:53:48.149Z,26.22
2022-08-11T11:54:48.180Z,26.39
2022-08-11T11:55:48.178Z,25.30
2022-08-11T11:56:48.187Z,25.36
2022-08-11T11:57:59.359Z,26.67
2022-08-11T11:58:48.210Z,26.33
2022-08-11T11:59:48.210Z,26.11
2022-08-11T12:00:48.195Z,26.48
2022-08-11T12:01:50.136Z,25.50
2022-08-11T12:02:48.261Z,26.01
2022-08-11T12:03:48.221Z,27.92
2022-08-11T12:04:48.201Z,26.85
2022-08-11T12:05:48.217Z,25.39
2022-08-11T12:06:48.227Z,25.29
2022-08-11T12:07:56.839Z,25.59
2022-08-11T12:08:48.220Z,26.57
2022-08-11T12:09:48.224Z,25.29
2022-08-11T12:10:48.267Z,25.19
2022-08-11T12:11:48.232Z,25.67
2022-08-11T12:12:48.216Z,26.36
2022-08-11T12:13:48.239Z,27.00
2022-08-11T12:14:48.219Z,25.74
2022-08-11T12:16:31.823Z,26.02
2022-08-11T12:16:48.249Z,26.47
2022-08-11T12:17:52.426Z,25.64
2022-08-11T12:18:48.233Z,26.46
2022-08-11T12:19:48.705Z,25.39
2022-08-11T12:20:48.241Z,25.26
2022-08-11T12:21:51.367Z,25.27
2022-08-11T12:22:48.236Z,24.58
2022-08-11T12:23:48.245Z,24.66
2022-08-11T12:24:48.246Z,25.08
2022-08-11T12:25:50.063Z,24.74
2022-08-11T12:27:15.325Z,25.50
2022-08-11T12:27:48.251Z,24.52
2022-08-11T12:28:48.241Z,25.30
2022-08-11T12:29:54.543Z,23.87
2022-08-11T12:30:50.751Z,23.42
2022-08-11T12:31:48.253Z,23.75
2022-08-11T12:32:48.269Z,24.60
2022-08-11T12:33:48.266Z,24.24
2022-08-11T12:34:48.261Z,25.52
2022-08-11T12:36:01.213Z,25.39
2022-08-11T12:36:48.269Z,26.46
2022-08-11T12:37:48.270Z,25.18
2022-08-11T12:38:51.310Z,24.70
2022-08-11T12:40:16.002Z,25.19
2022-08-11T12:41:11.921Z,24.81
2022-08-11T12:41:48.326Z,24.29
2022-08-11T12:42:48.311Z,24.59
2022-08-11T12:43:57.217Z,24.76
2022-08-11T12:44:48.275Z,24.67
2022-08-11T12:45:48.270Z,25.23
2022-08-11T12:46:48.286Z,24.28
2022-08-11T12:48:07.664Z,23.74
2022-08-11T12:49:00.374Z,24.81
2022-08-11T12:49:48.281Z,25.02
2022-08-11T12:50:48.282Z,25.07
2022-08-11T12:52:06.743Z,24.61
2022-08-11T12:52:48.424Z,24.75
2022-08-11T12:53:48.290Z,24.79
2022-08-11T12:54:48.285Z,25.35
2022-08-11T12:56:03.337Z,25.37
2022-08-11T12:56:48.279Z,25.11
2022-08-11T12:57:48.454Z,25.44
2022-08-11T12:58:48.298Z,25.26
2022-08-11T12:59:48.300Z,25.00
2022-08-11T13:00:48.392Z,25.04
2022-08-11T13:01:48.340Z,25.34
2022-08-11T13:02:48.286Z,25.44
2022-08-11T13:03:52.369Z,25.28
2022-08-11T13:04:50.075Z,25.50
2022-08-11T13:05:48.297Z,24.78
2022-08-11T13:06:48.327Z,24.93
2022-08-11T13:07:50.923Z,24.88
2022-08-11T13:08:48.322Z,23.90
2022-08-11T13:09:48.330Z,23.96
2022-08-11T13:10:48.316Z,23.90
2022-08-11T13:11:56.065Z,24.27
2022-08-11T13:12:48.327Z,23.79
2022-08-11T13:13:55.085Z,23.92
2022-08-11T13:14:48.327Z,24.11
2022-08-11T13:15:48.304Z,23.82
2022-08-11T13:16:48.344Z,23.91
2022-08-11T13:17:48.347Z,24.24
2022-08-11T13:18:48.333Z,24.66
2022-08-11T13:19:49.844Z,25.06
2022-08-11T13:20:48.330Z,25.12
2022-08-11T13:21:48.359Z,24.35
2022-08-11T13:22:48.352Z,24.12
2022-08-11T13:23:59.510Z,24.67
2022-08-11T13:24:48.338Z,24.14
2022-08-11T13:25:48.332Z,24.87
2022-08-11T13:26:50.330Z,24.41
2022-08-11T13:27:48.372Z,23.62
2022-08-11T13:28:48.340Z,23.98
2022-08-11T13:29:48.378Z,23.58
2022-08-11T13:30:48.342Z,24.26
2022-08-11T13:31:48.376Z,25.25
2022-08-11T13:32:48.355Z,24.36
2022-08-11T13:33:48.356Z,23.82
2022-08-11T13:34:48.370Z,24.63
2022-08-11T13:35:48.362Z,25.60
2022-08-11T13:36:48.380Z,25.36
2022-08-11T13:38:19.131Z,26.09
2022-08-11T13:38:50.057Z,23.95
2022-08-11T13:39:48.412Z,24.17
2022-08-11T13:40:55.557Z,24.89
2022-08-11T13:41:48.385Z,24.46
2022-08-11T13:42:48.371Z,24.74
2022-08-11T13:43:48.358Z,25.17
2022-08-11T13:44:48.386Z,24.83
2022-08-11T13:45:48.366Z,24.85
2022-08-11T13:46:48.392Z,24.82
2022-08-11T13:47:48.372Z,23.63
2022-08-11T13:48:48.384Z,23.88
2022-08-11T13:49:48.384Z,23.96