createdAt,value
2022-09-30T00:01:32.714Z,100.00
2022-09-30T00:04:01.170Z,100.00
2022-09-30T00:06:30.506Z,100.00
2022-09-30T00:08:59.004Z,100.00
2022-09-30T00:11:31.157Z,100.00
2022-09-30T00:14:01.106Z,100.00
2022-09-30T00:16:31.587Z,100.00
2022-09-30T00:19:00.528Z,100.00
2022-09-30T00:21:29.254Z,100.00
2022-09-30T00:23:57.858Z,100.00
2022-09-30T00:26:26.258Z,100.00
2022-09-30T00:28:56.910Z,100.00
2022-09-30T00:31:28.936Z,100.00
2022-09-30T00:34:09.038Z,100.00
2022-09-30T00:36:40.553Z,100.00
2022-09-30T00:39:10.102Z,100.00
2022-09-30T00:41:39.194Z,100.00
2022-09-30T00:44:56.007Z,100.00
2022-09-30T00:47:43.472Z,100.00
2022-09-30T00:50:19.872Z,100.00
2022-09-30T00:52:52.758Z,100.00
2022-09-30T00:55:37.707Z,100.00
2022-09-30T00:58:09.757Z,100.00
2022-09-30T01:00:38.374Z,100.00
2022-09-30T01:03:08.259Z,100.00
2022-09-30T01:05:36.498Z,100.00
2022-09-30T01:08:07.429Z,100.00
2022-09-30T01:14:59.772Z,100.00
2022-09-30T01:17:37.898Z,100.00
2022-09-30T01:20:48.285Z,100.00
2022-09-30T01:23:33.230Z,100.00
2022-09-30T01:26:21.325Z,100.00
2022-09-30T01:29:16.159Z,100.00
2022-09-30T01:31:55.114Z,100.00
2022-09-30T01:34:37.435Z,100.00
2022-09-30T01:37:11.668Z,100.00
2022-09-30T01:39:48.557Z,100.00
2022-09-30T01:42:23.803Z,100.00
2022-09-30T01:45:02.777Z,100.00
2022-09-30T01:47:37.154Z,100.00
2022-09-30T01:50:11.346Z,100.00
2022-09-30T01:52:44.709Z,100.00
2022-09-30T01:55:18.393Z,100.00
2022-09-30T01:57:55.703Z,100.00
2022-09-30T02:00:24.647Z,100.00
2022-09-30T02:02:57.966Z,100.00
2022-09-30T02:05:30.246Z,100.00
2022-09-30T02:08:01.890Z,100.00
2022-09-30T02:10:35.050Z,100.00
2022-09-30T02:13:17.908Z,100.00
2022-09-30T02:15:52.899Z,100.00
2022-09-30T02:18:29.323Z,100.00
2022-09-30T02:21:04.019Z,100.00
2022-09-30T02:23:35.384Z,100.00
2022-09-30T02:26:07.517Z,100.00
2022-09-30T02:28:39.587Z,100.00
2022-09-30T02:31:11.217Z,100.00
2022-09-30T02:33:46.307Z,100.00
2022-09-30T02:36:22.010Z,100.00
2022-09-30T02:38:57.581Z,100.00
2022-09-30T02:41:29.655Z,100.00
2022-09-30T02:43:58.827Z,100.00
2022-09-30T02:46:35.179Z,100.00
2022-09-30T02:49:11.068Z,100.00
2022-09-30T02:51:46.184Z,100.00
2022-09-30T02:54:23.078Z,100.00
2022-09-30T02:56:56.221Z,100.00
2022-09-30T02:59:25.684Z,100.00
2022-09-30T03:01:53.696Z,100.00
2022-09-30T03:04:26.585Z,100.00
2022-09-30T03:06:55.595Z,100.00
2022-09-30T03:09:26.204Z,100.00
2022-09-30T03:12:03.162Z,100.00
2022-09-30T03:15:05.720Z,100.00
2022-09-30T03:17:53.362Z,100.00
2022-09-30T03:20:35.296Z,100.00
2022-09-30T03:23:25.299Z,100.00
2022-09-30T03:26:00.010Z,100.00
2022-09-30T03:28:34.261Z,100.00
2022-09-30T03:31:07.615Z,100.00
2022-09-30T03:33:44.267Z,100.00
2022-09-30T03:36:23.988Z,100.00
2022-09-30T03:39:02.025Z,100.00
2022-09-30T03:41:35.497Z,100.00
2022-09-30T03:44:10.636Z,100.00
2022-09-30T03:46:43.061Z,100.00
2022-09-30T03:49:14.550Z,100.00
2022-09-30T03:51:43.872Z,100.00
2022-09-30T03:54:13.466Z,100.00
2022-09-30T03:56:43.189Z,100.00
2022-09-30T03:59:21.832Z,100.00
2022-09-30T04:01:49.875Z,100.00
2022-09-30T04:04:18.004Z,100.00
2022-09-30T04:06:47.336Z,100.00
2022-09-30T04:09:15.397Z,100.00
2022-09-30T04:11:43.520Z,100.00
2022-09-30T04:14:11.461Z,100.00
2022-09-30T04:16:39.316Z,100.00
2022-09-30T04:19:08.458Z,100.00
2022-09-30T04:21:36.340Z,100.00
2022-09-30T04:24:05.968Z,100.00
2022-09-30T04:26:33.826Z,100.00
2022-09-30T04:29:01.702Z,100.00
2022-09-30T04:31:29.730Z,100.00
2022-09-30T04:33:58.056Z,100.00
2022-09-30T04:36:25.947Z,100.00
2022-09-30T04:38:54.149Z,100.00
2022-09-30T04:41:23.959Z,100.00
2022-09-30T04:43:52.129Z,100.00
2022-09-30T04:46:22.626Z,100.00
2022-09-30T04:48:51.212Z,100.00
2022-09-30T04:51:21.968Z,100.00
2022-09-30T04:53:50.486Z,100.00
2022-09-30T04:56:19.295Z,100.00
2022-09-30T04:58:48.663Z,100.00
2022-09-30T05:01:18.291Z,100.00
2022-09-30T05:03:47.752Z,100.00
2022-09-30T05:06:27.686Z,100.00
2022-09-30T05:09:04.977Z,100.00
2022-09-30T05:12:03.357Z,100.00
2022-09-30T05:14:55.758Z,100.00
2022-09-30T05:17:26.527Z,100.00
2022-09-30T05:19:54.766Z,100.00
2022-09-30T05:22:24.967Z,100.00
2022-09-30T05:25:09.969Z,100.00
2022-09-30T05:27:45.873Z,100.00
2022-09-30T05:30:32.353Z,100.00
2022-09-30T05:33:33.804Z,100.00
2022-09-30T05:40:24.322Z,100.00
2022-09-30T05:42:53.365Z,100.00
2022-09-30T05:45:23.339Z,100.00
2022-09-30T05:47:53.686Z,100.00
2022-09-30T05:50:26.360Z,100.00
2022-09-30T05:52:55.073Z,100.00
2022-09-30T05:55:23.840Z,100.00
2022-09-30T05:57:53.722Z,100.00
2022-09-30T06:01:22.833Z,100.00
2022-09-30T06:04:14.649Z,100.00
2022-09-30T06:06:47.392Z,100.00
2022-09-30T06:09:19.417Z,100.00
2022-09-30T06:11:59.386Z,100.00
2022-09-30T06:14:29.144Z,100.00
2022-09-30T06:17:00.534Z,100.00
2022-09-30T06:19:31.649Z,100.00
2022-09-30T06:22:00.822Z,100.00
2022-09-30T06:24:29.396Z,100.00
2022-09-30T06:26:58.107Z,100.00
2022-09-30T06:29:26.651Z,100.00
2022-09-30T06:31:55.560Z,100.00
2022-09-30T06:34:25.782Z,100.00
2022-09-30T06:36:54.501Z,100.00
2022-09-30T06:39:27.227Z,100.00
2022-09-30T06:41:56.646Z,100.00
2022-09-30T06:44:30.624Z,100.00
2022-09-30T06:46:59.994Z,100.00
2022-09-30T06:49:40.829Z,100.00
2022-09-30T06:52:13.232Z,100.00
2022-09-30T06:54:43.861Z,100.00
2022-09-30T06:57:12.210Z,100.00
2022-09-30T06:59:40.930Z,100.00
2022-09-30T07:02:11.055Z,100.00
2022-09-30T07:04:40.866Z,100.00
2022-09-30T07:07:11.010Z,100.00
2022-09-30T07:09:39.794Z,100.00
2022-09-30T07:12:09.542Z,100.00
2022-09-30T07:14:59.171Z,100.00
2022-09-30T07:17:28.653Z,100.00
2022-09-30T07:20:05.071Z,100.00
2022-09-30T07:22:34.772Z,100.00
2022-09-30T07:25:05.030Z,100.00
2022-09-30T07:27:35.476Z,100.00
2022-09-30T07:30:09.459Z,100.00
2022-09-30T07:32:41.298Z,100.00
2022-09-30T07:35:26.336Z,100.00
2022-09-30T07:37:57.977Z,100.00
2022-09-30T07:40:29.430Z,100.00
2022-09-30T07:43:09.058Z,100.00
2022-09-30T07:45:38.611Z,100.00
2022-09-30T07:48:27.537Z,100.00
2022-09-30T07:51:02.632Z,100.00
2022-09-30T07:53:33.997Z,100.00
2022-09-30T07:56:10.831Z,100.00
2022-09-30T07:58:40.810Z,100.00
2022-09-30T08:01:10.383Z,100.00
2022-09-30T08:03:44.733Z,100.00
2022-09-30T08:06:17.968Z,100.00
2022-09-30T08:08:47.743Z,100.00
2022-09-30T08:11:16.694Z,100.00
2022-09-30T08:13:55.823Z,100.00
2022-09-30T08:16:26.211Z,100.00
2022-09-30T08:18:56.224Z,100.00
2022-09-30T08:21:27.239Z,100.00
2022-09-30T08:23:57.635Z,100.00
2022-09-30T08:26:35.105Z,100.00
2022-09-30T08:29:06.227Z,100.00
2022-09-30T08:31:37.768Z,100.00
2022-09-30T08:34:06.552Z,100.00
2022-09-30T08:36:36.721Z,100.00
2022-09-30T08:39:06.348Z,100.00
2022-09-30T08:42:13.685Z,100.00
2022-09-30T08:44:52.303Z,100.00
2022-09-30T08:47:32.169Z,100.00
2022-09-30T08:50:14.324Z,100.00
2022-09-30T08:52:49.286Z,100.00
2022-09-30T08:55:40.621Z,100.00
2022-09-30T08:58:18.460Z,100.00
2022-09-30T09:00:47.250Z,100.00
2022-09-30T09:03:20.630Z,100.00
2022-09-30T09:05:56.834Z,100.00
2022-09-30T09:08:34.717Z,100.00
2022-09-30T09:11:09.164Z,100.00
2022-09-30T09:13:50.197Z,100.00
2022-09-30T09:16:27.098Z,100.00
2022-09-30T09:19:04.299Z,100.00
2022-09-30T09:21:47.004Z,100.00
2022-09-30T09:24:21.311Z,100.00
2022-09-30T09:26:51.223Z,100.00
2022-09-30T09:29:34.023Z,100.00
2022-09-30T09:32:03.805Z,100.00
2022-09-30T09:34:35.839Z,100.00
2022-09-30T09:37:19.138Z,100.00
2022-09-30T09:40:05.536Z,100.00
2022-09-30T09:42:52.059Z,100.00
2022-09-30T09:45:29.323Z,100.00
2022-09-30T09:47:59.794Z,100.00
2022-09-30T09:50:37.604Z,100.00
2022-09-30T09:53:22.687Z,100.00
2022-09-30T09:55:57.202Z,100.00
2022-09-30T09:58:25.991Z,100.00
2022-09-30T10:01:27.893Z,100.00
2022-09-30T10:04:21.980Z,100.00
2022-09-30T10:06:53.357Z,100.00
2022-09-30T10:09:33.312Z,100.00
2022-09-30T10:12:29.277Z,100.00
2022-09-30T10:15:01.858Z,100.00
2022-09-30T10:17:31.869Z,100.00
2022-09-30T10:20:05.778Z,100.00
2022-09-30T10:22:34.152Z,100.00
2022-09-30T10:25:18.005Z,100.00
2022-09-30T10:27:54.743Z,100.00
2022-09-30T10:30:46.798Z,100.00
2022-09-30T10:33:23.159Z,100.00
2022-09-30T10:35:55.570Z,100.00
2022-09-30T10:38:26.088Z,97.26
2022-09-30T10:40:53.918Z,95.34
2022-09-30T10:43:26.438Z,92.94
2022-09-30T10:46:20.816Z,91.88
2022-09-30T10:48:49.497Z,90.08
2022-09-30T10:51:25.415Z,90.28
2022-09-30T10:53:54.531Z,87.81
2022-09-30T10:56:53.263Z,86.85
2022-09-30T10:59:31.816Z,87.21
2022-09-30T11:02:17.861Z,87.83
2022-09-30T11:04:51.082Z,86.33
2022-09-30T11:07:27.788Z,85.13
2022-09-30T11:10:03.447Z,83.10
2022-09-30T11:12:42.909Z,82.53
2022-09-30T11:15:20.036Z,84.71
2022-09-30T11:17:55.768Z,84.62
2022-09-30T11:20:29.004Z,86.44
2022-09-30T11:23:03.651Z,86.50
2022-09-30T11:25:42.159Z,85.15
2022-09-30T11:28:27.228Z,81.75
2022-09-30T11:31:07.317Z,81.06
2022-09-30T11:34:11.132Z,81.38
2022-09-30T11:36:49.419Z,80.22
2022-09-30T11:39:37.563Z,80.30
2022-09-30T11:42:12.946Z,80.35
2022-09-30T11:44:44.190Z,79.03
2022-09-30T11:47:35.437Z,76.60
2022-09-30T11:50:26.511Z,74.99
2022-09-30T11:53:07.854Z,75.71
2022-09-30T11:55:57.533Z,73.01
2022-09-30T11:58:41.442Z,71.52
2022-09-30T12:01:21.330Z,67.40
2022-09-30T12:03:57.888Z,63.73
2022-09-30T12:06:31.695Z,67.06
2022-09-30T12:09:07.090Z,65.05
2022-09-30T12:11:41.131Z,64.52
2022-09-30T12:14:17.090Z,64.78
2022-09-30T12:16:48.025Z,65.11
2022-09-30T12:19:25.426Z,67.65
2022-09-30T12:21:59.008Z,65.39
2022-09-30T12:24:33.318Z,65.11
2022-09-30T12:27:01.961Z,65.74
2022-09-30T12:29:50.916Z,66.32
2022-09-30T12:32:36.698Z,65.57
2022-09-30T12:35:25.084Z,63.99
2022-09-30T12:38:07.675Z,64.86
2022-09-30T12:40:53.130Z,63.33
2022-09-30T12:43:41.839Z,60.85
2022-09-30T12:46:16.794Z,62.83
2022-09-30T12:48:48.678Z,64.67
2022-09-30T12:51:27.965Z,62.71
2022-09-30T12:54:03.736Z,61.91
2022-09-30T12:56:34.071Z,61.86
2022-09-30T12:59:03.804Z,63.12
2022-09-30T13:01:36.051Z,62.95
2022-09-30T13:04:18.844Z,60.51
2022-09-30T13:07:08.284Z,60.05
2022-09-30T13:09:37.714Z,61.45
2022-09-30T13:12:18.379Z,61.16
2022-09-30T13:14:46.247Z,61.05
2022-09-30T13:17:36.222Z,59.57
2022-09-30T13:20:42.890Z,59.90
2022-09-30T13:23:40.730Z,61.25
2022-09-30T13:26:53.496Z,59.66
2022-09-30T13:29:39.893Z,57.03
2022-09-30T13:32:11.914Z,61.36
2022-09-30T13:34:59.876Z,58.79
2022-09-30T13:37:45.411Z,57.51
2022-09-30T13:40:32.880Z,60.64
2022-09-30T13:43:15.712Z,60.53
2022-09-30T13:45:46.995Z,61.82
2022-09-30T13:48:20.484Z,59.62
2022-09-30T13:50:51.426Z,60.05
2022-09-30T13:53:28.677Z,57.58
2022-09-30T13:56:02.253Z,58.51
2022-09-30T13:59:27.065Z,59.39
2022-09-30T14:02:40.871Z,57.65
2022-09-30T14:05:27.246Z,58.60
2022-09-30T14:08:18.942Z,57.34
2022-09-30T14:11:04.512Z,57.07
2022-09-30T14:13:45.727Z,58.34
2022-09-30T14:16:41.760Z,59.24
2022-09-30T14:19:46.939Z,59.72
2022-09-30T14:22:16.409Z,61.27
2022-09-30T14:24:44.451Z,60.47
2022-09-30T14:27:34.522Z,61.01
2022-09-30T14:30:07.864Z,61.57
2022-09-30T14:32:42.666Z,60.42
2022-09-30T14:35:16.356Z,58.93
2022-09-30T14:37:48.220Z,59.04
2022-09-30T14:40:19.376Z,59.52
2022-09-30T14:42:50.046Z,57.80
2022-09-30T14:45:22.896Z,57.47
2022-09-30T14:47:53.459Z,58.87
2022-09-30T14:50:24.336Z,59.84
2022-09-30T14:52:57.096Z,59.27
2022-09-30T14:55:32.012Z,57.83
2022-09-30T14:58:23.403Z,57.99
2022-09-30T15:00:59.682Z,59.03
2022-09-30T15:03:28.995Z,61.57
2022-09-30T15:05:57.939Z,60.36
2022-09-30T15:08:25.886Z,58.53
2022-09-30T15:10:56.092Z,58.72
2022-09-30T15:13:28.832Z,59.10
2022-09-30T15:15:56.751Z,59.50
2022-09-30T15:18:31.305Z,58.99
2022-09-30T15:21:02.488Z,59.86
2022-09-30T15:23:32.075Z,60.11
2022-09-30T15:26:01.421Z,60.24
2022-09-30T15:28:30.735Z,61.59
2022-09-30T15:30:59.879Z,60.49
2022-09-30T15:33:31.810Z,60.33
2022-09-30T15:36:08.223Z,60.70
2022-09-30T15:38:38.465Z,62.24
2022-09-30T15:41:10.025Z,60.71
2022-09-30T15:43:42.399Z,60.09
2022-09-30T15:46:35.413Z,61.23
2022-09-30T15:49:05.705Z,63.90
2022-09-30T15:51:37.272Z,61.09
2022-09-30T15:54:31.891Z,61.44
2022-09-30T15:57:03.298Z,62.74
2022-09-30T16:00:00.692Z,61.95
2022-09-30T16:02:31.416Z,62.96
2022-09-30T16:05:02.853Z,62.87
2022-09-30T16:07:32.629Z,62.25
2022-09-30T16:10:00.746Z,62.17
2022-09-30T16:12:33.709Z,61.82
2022-09-30T16:15:09.914Z,64.08
2022-09-30T16:17:39.744Z,64.12
2022-09-30T16:20:21.848Z,66.17
2022-09-30T16:22:52.281Z,63.18
2022-09-30T16:25:23.605Z,64.84
2022-09-30T16:27:57.704Z,66.23
2022-09-30T16:30:28.149Z,66.63
2022-09-30T16:32:59.515Z,67.69
2022-09-30T16:35:29.317Z,68.19
2022-09-30T16:38:02.278Z,68.68
2022-09-30T16:40:31.460Z,70.98
2022-09-30T16:43:01.388Z,73.02
2022-09-30T16:45:32.704Z,73.77
2022-09-30T16:48:02.549Z,73.30
2022-09-30T16:50:35.087Z,73.83
2022-09-30T16:53:02.894Z,75.49
2022-09-30T16:55:31.193Z,76.17
2022-09-30T16:58:00.081Z,77.52
2022-09-30T17:00:29.087Z,78.66
2022-09-30T17:02:58.289Z,79.62
2022-09-30T17:05:27.866Z,78.30
2022-09-30T17:07:57.154Z,77.45
2022-09-30T17:10:28.980Z,80.77
2022-09-30T17:12:57.562Z,81.35
2022-09-30T17:15:25.443Z,80.74
2022-09-30T17:17:53.762Z,82.04
2022-09-30T17:20:24.162Z,85.25
2022-09-30T17:22:52.164Z,84.61
2022-09-30T17:25:20.247Z,81.75
2022-09-30T17:27:49.868Z,82.26
2022-09-30T17:30:18.303Z,82.61
2022-09-30T17:32:46.558Z,81.85
2022-09-30T17:35:14.955Z,82.04
2022-09-30T17:37:46.381Z,82.97
2022-09-30T17:40:32.431Z,85.66
2022-09-30T17:43:11.058Z,84.94
2022-09-30T17:45:41.040Z,87.66
2022-09-30T17:48:09.555Z,89.29
2022-09-30T17:50:37.882Z,91.90
2022-09-30T17:53:07.776Z,94.19
2022-09-30T17:55:35.856Z,93.76
2022-09-30T17:58:04.006Z,94.70
2022-09-30T18:00:32.538Z,94.19
2022-09-30T18:03:00.623Z,95.52
2022-09-30T18:05:28.444Z,96.18
2022-09-30T18:07:57.126Z,97.82
2022-09-30T18:10:26.918Z,98.93
2022-09-30T18:12:55.440Z,99.62
2022-09-30T18:15:23.773Z,100.00
2022-09-30T18:17:51.593Z,99.59
2022-09-30T18:20:21.974Z,100.00
2022-09-30T18:22:52.584Z,100.00
2022-09-30T18:25:23.793Z,100.00
2022-09-30T18:27:54.761Z,97.08
2022-09-30T18:30:22.703Z,95.61
2022-09-30T18:32:52.055Z,96.51
2022-09-30T18:35:21.913Z,98.22
2022-09-30T18:37:50.840Z,100.00
2022-09-30T18:40:19.738Z,100.00
2022-09-30T18:42:49.068Z,100.00
2022-09-30T18:45:18.738Z,100.00
2022-09-30T18:47:46.550Z,100.00
2022-09-30T18:50:17.961Z,100.00
2022-09-30T18:52:45.882Z,99.48
2022-09-30T18:55:13.737Z,99.59
2022-09-30T18:57:41.754Z,99.33
2022-09-30T19:00:11.459Z,99.61
2022-09-30T19:02:40.826Z,99.73
2022-09-30T19:05:09.501Z,99.38
2022-09-30T19:07:38.549Z,98.76
2022-09-30T19:10:07.490Z,97.76
2022-09-30T19:12:36.449Z,97.95
2022-09-30T19:15:04.436Z,99.67
2022-09-30T19:17:33.022Z,100.00
2022-09-30T19:20:02.636Z,100.00
2022-09-30T19:22:31.232Z,100.00
2022-09-30T19:24:59.009Z,100.00
2022-09-30T19:27:26.927Z,99.53
2022-09-30T19:29:59.210Z,100.00
2022-09-30T19:32:29.478Z,100.00
2022-09-30T19:35:05.642Z,100.00
2022-09-30T19:37:35.477Z,100.00
2022-09-30T19:40:19.772Z,100.00
2022-09-30T19:42:49.602Z,100.00
2022-09-30T19:45:22.460Z,100.00
2022-09-30T19:47:52.267Z,100.00
2022-09-30T19:50:20.121Z,100.00
2022-09-30T19:52:56.762Z,100.00
2022-09-30T19:55:25.886Z,100.00
2022-09-30T19:57:54.030Z,100.00
2022-09-30T20:00:21.957Z,100.00
2022-09-30T20:02:50.671Z,100.00
2022-09-30T20:05:18.982Z,100.00
2022-09-30T20:07:50.904Z,100.00
2022-09-30T20:10:20.478Z,100.00
2022-09-30T20:12:48.267Z,100.00
2022-09-30T20:15:33.769Z,100.00
2022-09-30T20:18:01.578Z,100.00
2022-09-30T20:20:37.287Z,100.00
2022-09-30T20:23:05.503Z,100.00
2022-09-30T20:25:36.284Z,100.00
2022-09-30T20:28:05.137Z,100.00
2022-09-30T20:30:33.876Z,100.00
2022-09-30T20:33:02.059Z,100.00
2022-09-30T20:35:29.870Z,100.00
2022-09-30T20:37:57.680Z,100.00
2022-09-30T20:40:25.543Z,100.00
2022-09-30T20:42:59.294Z,100.00
2022-09-30T20:45:29.116Z,100.00
2022-09-30T20:47:56.970Z,100.00
2022-09-30T20:50:35.829Z,100.00
2022-09-30T20:53:05.505Z,99.92
2022-09-30T20:55:35.181Z,100.00
2022-09-30T20:58:04.657Z,100.00
2022-09-30T21:00:33.106Z,100.00
2022-09-30T21:03:00.941Z,100.00
2022-09-30T21:05:30.105Z,100.00
2022-09-30T21:07:58.017Z,100.00
2022-09-30T21:10:26.295Z,99.75
2022-09-30T21:12:55.188Z,99.95
2022-09-30T21:15:24.513Z,99.20
2022-09-30T21:17:54.333Z,98.73
2022-09-30T21:20:22.521Z,99.51
2022-09-30T21:22:53.379Z,99.89
2022-09-30T21:25:21.253Z,99.51
2022-09-30T21:27:49.784Z,97.64
2022-09-30T21:30:19.270Z,96.95
2022-09-30T21:32:48.858Z,96.95
2022-09-30T21:35:16.993Z,97.77
2022-09-30T21:37:44.890Z,98.84
2022-09-30T21:40:13.168Z,99.38
2022-09-30T21:42:41.401Z,98.68
2022-09-30T21:45:10.261Z,99.14
2022-09-30T21:47:38.137Z,99.12
2022-09-30T21:50:08.601Z,100.00
2022-09-30T21:52:38.071Z,99.59
2022-09-30T21:55:07.282Z,100.00
2022-09-30T21:57:35.435Z,99.83
2022-09-30T22:00:03.591Z,99.64
2022-09-30T22:02:41.704Z,99.50
2022-09-30T22:05:11.613Z,99.13
2022-09-30T22:07:39.856Z,100.00
2022-09-30T22:10:08.938Z,100.00
2022-09-30T22:12:36.753Z,100.00
2022-09-30T22:15:04.966Z,99.96
2022-09-30T22:17:33.031Z,99.77
2022-09-30T22:20:01.125Z,99.56
2022-09-30T22:22:30.330Z,100.00
2022-09-30T22:24:58.095Z,100.00
2022-09-30T22:27:25.951Z,100.00
2022-09-30T22:29:53.763Z,100.00
2022-09-30T22:32:21.606Z,100.00
2022-09-30T22:35:06.912Z,100.00
2022-09-30T22:38:01.931Z,100.00
2022-09-30T22:40:30.236Z,100.00
2022-09-30T22:42:58.155Z,100.00
2022-09-30T22:45:26.447Z,100.00
2022-09-30T22:47:55.307Z,100.00
2022-09-30T22:50:25.164Z,100.00
2022-09-30T22:52:54.375Z,100.00
2022-09-30T22:55:22.280Z,100.00
2022-09-30T22:57:50.070Z,100.00
2022-09-30T23:00:17.987Z,100.00
2022-09-30T23:02:45.816Z,100.00
2022-09-30T23:05:15.396Z,100.00
2022-09-30T23:07:43.200Z,100.00
2022-09-30T23:10:12.691Z,100.00
2022-09-30T23:12:40.966Z,100.00
2022-09-30T23:15:09.343Z,100.00
2022-09-30T23:17:37.131Z,100.00
2022-09-30T23:20:05.495Z,100.00
2022-09-30T23:22:33.503Z,100.00
2022-09-30T23:25:02.474Z,100.00
2022-09-30T23:27:31.623Z,100.00
2022-09-30T23:29:59.440Z,100.00
2022-09-30T23:32:27.424Z,100.00
2022-09-30T23:34:55.228Z,100.00
2022-09-30T23:37:23.062Z,100.00
2022-09-30T23:39:50.804Z,100.00
2022-09-30T23:42:18.865Z,100.00
2022-09-30T23:44:48.026Z,100.00
2022-09-30T23:47:18.789Z,100.00
2022-09-30T23:49:46.782Z,100.00
2022-09-30T23:52:15.287Z,100.00
2022-09-30T23:54:43.488Z,100.00
2022-09-30T23:57:11.987Z,100.00
2022-09-30T23:59:39.925Z,100.00
