createdAt,value
2019-05-06T00:02:29.594Z,4.18
2019-05-06T00:05:03.990Z,4.14
2019-05-06T00:07:35.017Z,4.11
2019-05-06T00:10:08.947Z,4.09
2019-05-06T00:12:40.817Z,4.06
2019-05-06T00:15:14.468Z,4.00
2019-05-06T00:17:46.430Z,3.99
2019-05-06T00:20:18.352Z,3.93
2019-05-06T00:22:54.611Z,3.90
2019-05-06T00:25:37.417Z,3.86
2019-05-06T00:28:26.341Z,3.81
2019-05-06T00:31:10.404Z,3.77
2019-05-06T00:33:34.115Z,3.74
2019-05-06T00:36:06.398Z,3.76
2019-05-06T00:38:39.836Z,3.78
2019-05-06T00:49:34.579Z,3.69
2019-05-06T00:52:06.538Z,3.64
2019-05-06T00:54:38.644Z,3.58
2019-05-06T00:57:10.417Z,3.57
2019-05-06T01:12:25.062Z,3.42
2019-05-06T01:14:59.725Z,3.37
2019-05-06T01:17:33.799Z,3.39
2019-05-06T01:20:05.640Z,3.36
2019-05-06T01:22:37.735Z,3.36
2019-05-06T01:25:09.924Z,3.41
2019-05-06T01:27:44.278Z,3.40
2019-05-06T01:30:16.065Z,3.42
2019-05-06T01:32:48.042Z,3.41
2019-05-06T01:35:20.035Z,3.40
2019-05-06T01:38:10.921Z,3.36
2019-05-06T01:40:58.290Z,3.40
2019-05-06T01:43:34.562Z,3.36
2019-05-06T01:46:06.312Z,3.35
2019-05-06T01:48:50.615Z,3.32
2019-05-06T01:51:25.036Z,3.26
2019-05-06T01:53:57.307Z,3.22
2019-05-06T01:56:29.364Z,3.20
2019-05-06T01:59:01.545Z,3.18
2019-05-06T02:01:36.088Z,3.16
2019-05-06T02:04:09.114Z,3.17
2019-05-06T02:06:41.048Z,3.15
2019-05-06T02:09:20.144Z,3.18
2019-05-06T02:11:53.661Z,3.20
2019-05-06T02:14:25.569Z,3.17
2019-05-06T02:16:57.333Z,3.13
2019-05-06T02:19:29.442Z,3.08
2019-05-06T02:22:10.148Z,3.01
2019-05-06T02:25:01.220Z,2.94
2019-05-06T02:27:34.086Z,2.94
2019-05-06T02:30:16.967Z,2.92
2019-05-06T02:33:10.780Z,2.92
2019-05-06T02:36:00.397Z,2.89
2019-05-06T02:38:46.064Z,2.84
2019-05-06T02:41:07.629Z,2.79
2019-05-06T02:43:43.345Z,2.78
2019-05-06T02:46:14.361Z,2.71
2019-05-06T02:48:56.008Z,2.63
2019-05-06T02:51:29.397Z,2.60
2019-05-06T02:54:03.252Z,2.58
2019-05-06T02:56:34.948Z,2.52
2019-05-06T02:59:07.180Z,2.51
2019-05-06T03:01:39.389Z,2.48
2019-05-06T03:04:13.191Z,2.47
2019-05-06T03:06:45.147Z,2.42
2019-05-06T03:09:16.948Z,2.36
2019-05-06T03:11:53.983Z,2.36
2019-05-06T03:14:25.084Z,2.37
2019-05-06T03:16:58.216Z,2.40
2019-05-06T03:19:34.176Z,2.44
2019-05-06T03:22:19.138Z,2.51
2019-05-06T03:24:55.002Z,2.56
2019-05-06T03:27:27.160Z,2.61
2019-05-06T03:29:59.292Z,2.63
2019-05-06T03:32:37.563Z,2.75
2019-05-06T03:35:31.388Z,2.86
2019-05-06T03:37:44.036Z,2.92
2019-05-06T03:40:15.644Z,3.03
2019-05-06T03:42:47.510Z,3.13
2019-05-06T03:45:33.695Z,3.20
2019-05-06T03:48:12.817Z,3.27
2019-05-06T03:50:44.108Z,3.31
2019-05-06T03:53:16.793Z,3.34
2019-05-06T03:55:53.745Z,3.41
2019-05-06T03:58:26.764Z,3.50
2019-05-06T04:01:00.149Z,3.58
2019-05-06T04:03:44.041Z,3.62
2019-05-06T04:06:06.333Z,3.70
2019-05-06T04:08:38.844Z,3.70
2019-05-06T04:11:13.756Z,3.77
2019-05-06T04:13:48.119Z,3.84
2019-05-06T04:16:45.288Z,3.88
2019-05-06T04:19:25.979Z,3.95
2019-05-06T04:22:19.771Z,3.99
2019-05-06T04:25:17.329Z,4.10
2019-05-06T04:27:54.835Z,4.21
2019-05-06T04:30:26.667Z,4.28
2019-05-06T04:32:58.700Z,4.34
2019-05-06T04:35:33.564Z,4.45
2019-05-06T04:38:04.108Z,4.46
2019-05-06T04:40:36.399Z,4.54
2019-05-06T04:43:08.669Z,4.57
2019-05-06T04:45:43.323Z,4.61
2019-05-06T04:48:15.132Z,4.68
2019-05-06T04:50:47.238Z,4.76
2019-05-06T04:53:19.030Z,4.84
2019-05-06T04:55:53.656Z,4.95
2019-05-06T04:58:24.444Z,5.04
2019-05-06T05:00:57.020Z,5.10
2019-05-06T05:03:29.457Z,5.21
2019-05-06T05:06:02.984Z,5.31
2019-05-06T05:08:38.180Z,5.41
2019-05-06T05:11:28.841Z,5.49
2019-05-06T05:14:24.760Z,5.62
2019-05-06T05:16:58.666Z,5.76
2019-05-06T05:19:32.734Z,5.89
2019-05-06T05:22:07.930Z,5.99
2019-05-06T05:24:39.774Z,6.06
2019-05-06T05:27:12.602Z,6.10
2019-05-06T05:29:44.465Z,6.09
2019-05-06T05:32:16.277Z,6.17
2019-05-06T05:34:48.327Z,6.22
2019-05-06T05:37:22.824Z,6.35
2019-05-06T05:39:54.542Z,6.50
2019-05-06T05:42:35.912Z,6.68
2019-05-06T05:45:09.099Z,6.79
2019-05-06T05:47:42.523Z,6.90
2019-05-06T05:50:22.674Z,6.92
2019-05-06T05:52:54.224Z,7.03
2019-05-06T05:55:26.501Z,7.15
2019-05-06T05:57:59.121Z,7.30
2019-05-06T06:00:33.050Z,7.44
2019-05-06T06:03:07.194Z,7.59
2019-05-06T06:05:38.740Z,7.62
2019-05-06T06:08:10.472Z,7.78
2019-05-06T06:10:56.521Z,7.89
2019-05-06T06:13:28.360Z,7.93
2019-05-06T06:16:25.804Z,8.12
2019-05-06T06:19:12.594Z,8.18
2019-05-06T06:21:48.417Z,8.33
2019-05-06T06:24:27.826Z,8.50
2019-05-06T06:26:59.742Z,8.58
2019-05-06T06:29:32.405Z,8.74
2019-05-06T06:32:10.521Z,8.91
2019-05-06T06:35:14.698Z,9.08
2019-05-06T06:38:04.242Z,9.24
2019-05-06T06:40:36.191Z,9.65
2019-05-06T06:43:12.516Z,9.84
2019-05-06T06:45:44.567Z,9.61
2019-05-06T06:48:16.520Z,9.64
2019-05-06T06:50:52.274Z,9.84
2019-05-06T06:53:27.245Z,9.82
2019-05-06T06:56:22.024Z,9.84
2019-05-06T06:59:23.347Z,10.20
2019-05-06T07:02:14.079Z,10.68
2019-05-06T07:04:53.773Z,10.83
2019-05-06T07:07:40.219Z,11.02
2019-05-06T07:10:02.654Z,11.14
2019-05-06T07:12:34.251Z,11.42
2019-05-06T07:15:06.988Z,11.65
2019-05-06T07:17:38.731Z,11.58
2019-05-06T07:20:13.207Z,11.49
2019-05-06T07:22:45.601Z,11.54
2019-05-06T07:25:17.454Z,11.69
2019-05-06T07:27:49.320Z,11.85
2019-05-06T07:30:32.913Z,11.97
2019-05-06T07:33:05.754Z,12.01
2019-05-06T07:35:40.846Z,11.77
2019-05-06T07:38:11.975Z,11.88
2019-05-06T07:40:46.305Z,12.01
2019-05-06T07:43:35.837Z,12.10
2019-05-06T07:46:15.595Z,12.18
2019-05-06T07:48:47.584Z,12.21
2019-05-06T07:51:19.361Z,12.20
2019-05-06T07:53:52.432Z,12.30
2019-05-06T07:56:24.611Z,12.28
2019-05-06T07:59:08.072Z,12.22
2019-05-06T08:01:44.014Z,12.39
2019-05-06T08:04:15.447Z,12.55
2019-05-06T08:06:48.507Z,12.62
2019-05-06T08:09:22.141Z,12.65
2019-05-06T08:11:54.138Z,12.73
2019-05-06T08:14:43.070Z,12.80
2019-05-06T08:17:22.346Z,12.67
2019-05-06T08:19:54.302Z,12.43
2019-05-06T08:23:03.260Z,12.41
2019-05-06T08:25:44.322Z,12.68
2019-05-06T08:28:16.180Z,12.98
2019-05-06T08:30:48.033Z,13.06
2019-05-06T08:33:21.866Z,12.95
2019-05-06T08:36:08.890Z,12.93
2019-05-06T08:38:28.175Z,12.95
2019-05-06T08:41:02.633Z,13.00
2019-05-06T08:43:33.945Z,13.19
2019-05-06T08:46:05.930Z,13.04
2019-05-06T08:48:38.197Z,13.10
2019-05-06T08:51:16.361Z,13.37
2019-05-06T08:53:53.381Z,13.55
2019-05-06T08:56:25.958Z,13.94
2019-05-06T08:58:57.828Z,14.22
2019-05-06T09:01:54.554Z,14.71
2019-05-06T09:04:26.477Z,15.09
2019-05-06T09:06:58.703Z,15.35
2019-05-06T09:09:32.602Z,15.38
2019-05-06T09:12:04.834Z,15.52
2019-05-06T09:14:36.670Z,15.53
2019-05-06T09:17:08.588Z,15.24
2019-05-06T09:19:42.517Z,15.07
2019-05-06T09:22:13.914Z,15.17
2019-05-06T09:24:45.732Z,15.25
2019-05-06T09:27:41.996Z,15.39
2019-05-06T09:30:22.784Z,15.60
2019-05-06T09:32:53.490Z,15.72
2019-05-06T09:35:25.243Z,15.20
2019-05-06T09:37:57.391Z,15.41
2019-05-06T09:40:29.160Z,15.70
2019-05-06T09:43:04.681Z,15.99
2019-05-06T09:45:34.950Z,16.04
2019-05-06T09:48:13.028Z,15.95
2019-05-06T09:50:46.909Z,15.82
2019-05-06T09:53:37.945Z,15.95
2019-05-06T09:56:42.687Z,16.27
2019-05-06T09:59:14.755Z,16.57
2019-05-06T10:01:47.890Z,16.86
2019-05-06T10:04:19.833Z,17.14
2019-05-06T10:06:57.383Z,17.28
2019-05-06T10:09:26.681Z,17.44
2019-05-06T10:11:58.508Z,17.57
2019-05-06T10:14:32.192Z,17.30
2019-05-06T10:17:04.602Z,17.38
2019-05-06T10:19:37.342Z,17.71
2019-05-06T10:22:09.173Z,17.72
2019-05-06T10:24:43.156Z,17.87
2019-05-06T10:27:14.626Z,18.10
2019-05-06T10:30:05.561Z,18.29
2019-05-06T10:32:45.998Z,18.19
2019-05-06T10:35:18.789Z,18.08
2019-05-06T10:38:14.993Z,18.28
2019-05-06T10:41:00.877Z,18.21
2019-05-06T10:43:54.489Z,18.39
2019-05-06T10:46:26.667Z,18.61
2019-05-06T10:48:58.429Z,18.77
2019-05-06T10:51:38.433Z,18.79
2019-05-06T10:54:12.250Z,18.66
2019-05-06T10:56:56.916Z,18.65
2019-05-06T10:59:27.195Z,18.92
2019-05-06T11:02:05.448Z,18.80
2019-05-06T11:04:36.423Z,19.28
2019-05-06T11:07:08.283Z,18.86
2019-05-06T11:09:42.618Z,18.87
2019-05-06T11:12:14.143Z,18.96
2019-05-06T11:14:46.212Z,18.98
2019-05-06T11:17:18.067Z,19.15
2019-05-06T11:19:49.927Z,19.04
2019-05-06T11:22:24.615Z,18.71
2019-05-06T11:24:55.275Z,18.92
2019-05-06T11:27:32.085Z,18.97
2019-05-06T11:30:02.485Z,19.23
2019-05-06T11:32:44.382Z,19.74
2019-05-06T11:35:32.503Z,20.07
2019-05-06T11:38:08.491Z,19.94
2019-05-06T11:40:42.106Z,20.08
2019-05-06T11:43:14.059Z,20.16
2019-05-06T11:45:45.886Z,19.92
2019-05-06T11:48:17.940Z,20.33
2019-05-06T11:50:51.431Z,20.36
2019-05-06T11:53:23.451Z,20.46
2019-05-06T11:55:55.284Z,20.36
2019-05-06T11:58:47.271Z,20.55
2019-05-06T12:01:23.376Z,20.63
2019-05-06T12:03:55.523Z,20.79
2019-05-06T12:06:27.314Z,20.96
2019-05-06T12:08:59.395Z,20.73
2019-05-06T12:11:31.225Z,20.74
2019-05-06T12:14:03.325Z,20.98
2019-05-06T12:16:35.167Z,21.29
2019-05-06T12:19:07.250Z,21.56
2019-05-06T12:21:39.053Z,21.67
2019-05-06T12:24:12.206Z,21.42
2019-05-06T12:26:44.408Z,21.20
2019-05-06T12:29:16.248Z,20.81
2019-05-06T12:31:52.975Z,20.64
2019-05-06T12:34:25.251Z,20.99
2019-05-06T12:36:59.538Z,21.47
2019-05-06T12:39:33.262Z,21.64
2019-05-06T12:42:30.145Z,22.07
2019-05-06T12:45:23.932Z,22.83
2019-05-06T12:48:17.597Z,23.57
2019-05-06T12:50:52.580Z,23.84
2019-05-06T12:53:24.390Z,24.57
2019-05-06T12:55:56.661Z,24.73
2019-05-06T12:58:28.512Z,25.12
2019-05-06T13:01:03.827Z,24.66
2019-05-06T13:03:34.956Z,24.76
2019-05-06T13:06:09.018Z,25.90
2019-05-06T13:08:56.667Z,27.25
2019-05-06T13:11:15.357Z,28.32
2019-05-06T13:13:57.545Z,28.95
2019-05-06T13:16:22.861Z,28.39
2019-05-06T13:18:55.068Z,28.91
2019-05-06T13:21:27.453Z,29.28
2019-05-06T13:24:04.622Z,29.00
2019-05-06T13:26:36.847Z,28.74
2019-05-06T13:29:22.942Z,30.24
2019-05-06T13:31:55.006Z,32.22
2019-05-06T13:34:26.931Z,33.39
2019-05-06T13:36:59.347Z,34.79
2019-05-06T13:39:32.840Z,36.41
2019-05-06T13:42:05.077Z,37.38
2019-05-06T13:44:37.013Z,37.25
2019-05-06T13:47:12.165Z,36.35
2019-05-06T13:49:54.113Z,35.83
2019-05-06T13:52:29.359Z,35.74
2019-05-06T13:55:02.595Z,35.18
2019-05-06T13:57:34.923Z,35.34
2019-05-06T14:00:07.866Z,35.75
2019-05-06T14:02:48.712Z,36.62
2019-05-06T14:05:21.249Z,36.77
2019-05-06T14:07:53.620Z,36.08
2019-05-06T14:10:25.405Z,35.09
2019-05-06T14:12:57.755Z,35.59
2019-05-06T14:15:29.584Z,35.35
2019-05-06T14:18:02.593Z,34.08
2019-05-06T14:20:35.021Z,33.54
2019-05-06T14:23:07.759Z,32.60
2019-05-06T14:26:04.136Z,31.57
2019-05-06T14:28:50.103Z,30.90
2019-05-06T14:31:25.997Z,28.96
2019-05-06T14:33:58.509Z,26.77
2019-05-06T14:36:32.159Z,25.08
2019-05-06T14:39:07.211Z,24.54
2019-05-06T14:41:44.611Z,23.89
2019-05-06T14:44:15.376Z,23.65
2019-05-06T14:47:06.218Z,23.57
2019-05-06T14:49:38.203Z,23.54
2019-05-06T14:52:12.882Z,22.35
2019-05-06T14:54:56.114Z,21.93
2019-05-06T14:57:27.969Z,23.08
2019-05-06T14:59:59.951Z,24.43
2019-05-06T15:02:33.778Z,25.31
2019-05-06T15:05:06.564Z,26.03
2019-05-06T15:07:38.369Z,26.11
2019-05-06T15:10:20.464Z,25.71
2019-05-06T15:12:44.966Z,25.23
2019-05-06T15:15:17.345Z,25.04
2019-05-06T15:17:49.164Z,22.98
2019-05-06T15:20:22.608Z,22.31
2019-05-06T15:22:54.744Z,23.24
2019-05-06T15:25:27.029Z,23.79
2019-05-06T15:27:59.034Z,22.71
2019-05-06T15:30:38.574Z,21.34
2019-05-06T15:33:13.314Z,20.41
2019-05-06T15:36:02.392Z,19.42
2019-05-06T15:38:34.762Z,18.75
2019-05-06T15:41:07.037Z,18.14
2019-05-06T15:43:39.264Z,18.09
2019-05-06T15:46:12.486Z,17.66
2019-05-06T15:48:44.337Z,17.72
2019-05-06T15:51:19.260Z,17.47
2019-05-06T15:53:52.936Z,17.17
2019-05-06T15:56:24.928Z,16.82
2019-05-06T15:58:56.797Z,16.34
2019-05-06T16:01:29.082Z,16.26
2019-05-06T16:04:00.862Z,16.17
2019-05-06T16:06:33.380Z,16.16
2019-05-06T16:09:06.651Z,16.04
2019-05-06T16:11:41.910Z,15.88
2019-05-06T16:14:14.095Z,15.68
2019-05-06T16:16:46.255Z,15.69
2019-05-06T16:19:19.133Z,15.30
2019-05-06T16:21:52.407Z,15.37
2019-05-06T16:24:29.991Z,15.28
2019-05-06T16:27:03.099Z,15.20
2019-05-06T16:29:38.250Z,15.01
2019-05-06T16:32:10.967Z,14.70
2019-05-06T16:34:44.192Z,14.71
2019-05-06T16:37:16.286Z,14.63
2019-05-06T16:39:48.193Z,14.46
2019-05-06T16:42:22.467Z,14.30
2019-05-06T16:44:54.760Z,14.38
2019-05-06T16:47:39.487Z,14.14
2019-05-06T16:50:15.271Z,14.20
2019-05-06T16:52:47.250Z,14.16
2019-05-06T16:55:24.562Z,14.09
2019-05-06T16:58:03.245Z,14.05
2019-05-06T17:00:37.053Z,14.05
2019-05-06T17:03:15.980Z,14.05
2019-05-06T17:06:05.411Z,13.90
2019-05-06T17:08:37.735Z,13.87
2019-05-06T17:11:26.128Z,13.86
2019-05-06T17:13:44.807Z,13.86
2019-05-06T17:16:16.811Z,13.77
2019-05-06T17:18:49.073Z,13.72
2019-05-06T17:21:22.239Z,13.70
2019-05-06T17:23:54.612Z,13.60
2019-05-06T17:26:26.554Z,13.58
2019-05-06T17:29:04.260Z,13.57
2019-05-06T17:31:58.270Z,13.61
2019-05-06T17:34:33.517Z,13.57
2019-05-06T17:37:15.110Z,13.53
2019-05-06T17:39:48.355Z,13.45
2019-05-06T17:42:22.550Z,13.44
2019-05-06T17:44:54.262Z,13.35
2019-05-06T17:47:52.870Z,13.33
2019-05-06T17:50:24.459Z,13.35
2019-05-06T17:52:57.541Z,13.28
2019-05-06T17:55:29.753Z,13.28
2019-05-06T17:58:02.501Z,13.26
2019-05-06T18:00:35.017Z,13.22
2019-05-06T18:03:06.962Z,13.22
2019-05-06T18:05:39.355Z,13.16
2019-05-06T18:08:12.792Z,13.10
2019-05-06T18:10:44.924Z,13.06
2019-05-06T18:13:16.907Z,13.05
2019-05-06T18:15:50.507Z,13.08
2019-05-06T18:18:28.443Z,13.00
2019-05-06T18:20:56.723Z,13.01
2019-05-06T18:23:28.968Z,12.97
2019-05-06T18:26:03.119Z,12.90
2019-05-06T18:28:34.906Z,12.86
2019-05-06T18:31:07.150Z,12.81
2019-05-06T18:33:39.346Z,12.77
2019-05-06T18:36:13.008Z,12.75
2019-05-06T18:38:45.303Z,12.68
2019-05-06T18:41:17.305Z,12.64
2019-05-06T18:43:50.287Z,12.61
2019-05-06T18:46:22.771Z,12.58
2019-05-06T18:48:55.167Z,12.57
2019-05-06T18:51:27.857Z,12.52
2019-05-06T18:54:00.388Z,12.49
2019-05-06T18:56:35.135Z,12.44
2019-05-06T18:59:12.181Z,12.40
2019-05-06T19:01:45.270Z,12.38
2019-05-06T19:04:45.278Z,12.33
2019-05-06T19:07:17.639Z,12.32
2019-05-06T19:10:02.997Z,12.26
2019-05-06T19:12:40.410Z,12.27
2019-05-06T19:15:09.649Z,12.19
2019-05-06T19:17:44.363Z,12.17
2019-05-06T19:20:16.610Z,12.16
2019-05-06T19:22:49.145Z,12.13
2019-05-06T19:25:22.827Z,12.12
2019-05-06T19:27:55.201Z,12.10
2019-05-06T19:30:27.297Z,12.08
2019-05-06T19:32:59.391Z,12.07
2019-05-06T19:35:36.833Z,12.03
2019-05-06T19:38:06.475Z,11.98
2019-05-06T19:40:38.529Z,11.91
2019-05-06T19:43:12.367Z,11.95
2019-05-06T19:45:45.414Z,11.89
2019-05-06T19:48:18.104Z,11.82
2019-05-06T19:50:52.248Z,11.79
2019-05-06T19:53:24.391Z,11.77
2019-05-06T19:55:56.708Z,11.73
2019-05-06T19:58:28.561Z,11.70
2019-05-06T20:01:02.304Z,11.65
2019-05-06T20:03:34.767Z,11.58
2019-05-06T20:06:34.645Z,11.53
2019-05-06T20:09:36.176Z,11.40
2019-05-06T20:12:12.419Z,11.33
2019-05-06T20:14:44.823Z,11.31
2019-05-06T20:17:17.023Z,11.32
2019-05-06T20:19:51.854Z,11.27
2019-05-06T20:22:23.886Z,11.17
2019-05-06T20:24:56.263Z,11.18
2019-05-06T20:27:28.382Z,11.11
2019-05-06T20:30:03.258Z,11.13
2019-05-06T20:32:35.133Z,11.10
2019-05-06T20:35:08.777Z,11.09
2019-05-06T20:37:42.583Z,11.08
2019-05-06T20:40:15.835Z,11.09
2019-05-06T20:42:48.339Z,11.09
2019-05-06T20:45:22.320Z,11.04
2019-05-06T20:47:55.737Z,11.02
2019-05-06T20:50:28.004Z,11.01
2019-05-06T20:53:00.130Z,11.03
2019-05-06T20:55:35.757Z,11.03
2019-05-06T20:58:08.955Z,11.04
2019-05-06T21:00:43.013Z,10.99
2019-05-06T21:03:15.605Z,11.00
2019-05-06T21:05:48.542Z,10.94
2019-05-06T21:08:22.131Z,10.94
2019-05-06T21:10:54.736Z,10.92
2019-05-06T21:13:33.047Z,10.92
2019-05-06T21:16:02.224Z,10.88
2019-05-06T21:18:34.851Z,10.88
2019-05-06T21:21:07.824Z,10.88
2019-05-06T21:23:39.792Z,10.93
2019-05-06T21:26:13.644Z,10.90
2019-05-06T21:28:46.442Z,10.87
2019-05-06T21:31:19.030Z,10.88
2019-05-06T21:33:52.228Z,10.89
2019-05-06T21:36:25.030Z,10.85
2019-05-06T21:38:56.985Z,10.78
2019-05-06T21:41:29.141Z,10.80
2019-05-06T21:44:02.415Z,10.77
2019-05-06T21:46:34.902Z,10.76
2019-05-06T21:49:06.851Z,10.78
2019-05-06T21:51:39.128Z,10.71
2019-05-06T21:54:12.587Z,10.66
2019-05-06T21:56:46.112Z,10.66
2019-05-06T21:59:18.325Z,10.66
2019-05-06T22:01:52.063Z,10.64
2019-05-06T22:04:24.195Z,10.60
2019-05-06T22:06:56.682Z,10.63
2019-05-06T22:09:28.484Z,10.61
2019-05-06T22:12:02.447Z,10.61
2019-05-06T22:14:33.983Z,10.62
2019-05-06T22:17:07.506Z,10.58
2019-05-06T22:19:39.329Z,10.59
2019-05-06T22:22:14.616Z,10.56
2019-05-06T22:24:48.168Z,10.55
2019-05-06T22:27:21.972Z,10.43
2019-05-06T22:29:53.624Z,10.50
2019-05-06T22:32:25.708Z,10.46
2019-05-06T22:34:57.530Z,10.42
2019-05-06T22:37:29.842Z,10.36
2019-05-06T22:40:02.296Z,10.33
2019-05-06T22:42:34.399Z,10.35
2019-05-06T22:45:07.086Z,10.32
2019-05-06T22:47:39.125Z,10.26
2019-05-06T22:50:13.140Z,10.21
2019-05-06T22:52:45.942Z,10.18
2019-05-06T22:55:17.804Z,10.10
2019-05-06T22:57:49.852Z,10.03
2019-05-06T23:00:27.366Z,10.03
2019-05-06T23:03:03.785Z,10.03
2019-05-06T23:05:35.710Z,9.91
2019-05-06T23:08:07.761Z,9.86
2019-05-06T23:10:42.112Z,9.83
2019-05-06T23:13:13.427Z,9.75
2019-05-06T23:15:45.221Z,9.68
2019-05-06T23:18:17.269Z,9.69
2019-05-06T23:20:49.053Z,9.64
2019-05-06T23:23:22.431Z,9.63
2019-05-06T23:26:13.022Z,9.62
2019-05-06T23:28:44.994Z,9.59
2019-05-06T23:31:18.002Z,9.54
2019-05-06T23:33:49.948Z,9.50
2019-05-06T23:36:22.913Z,9.48
2019-05-06T23:40:03.493Z,9.41
2019-05-06T23:43:30.278Z,9.37
2019-05-06T23:46:55.836Z,9.21
2019-05-06T23:50:22.956Z,9.12
2019-05-06T23:53:48.141Z,9.06
2019-05-06T23:56:43.916Z,9.04
2019-05-06T23:59:18.000Z,8.99
