createdAt,value
2023-02-05T00:00:18.192Z,1.00
2023-02-05T00:02:44.823Z,1.00
2023-02-05T00:05:11.455Z,1.00
2023-02-05T00:07:38.110Z,1.00
2023-02-05T00:10:05.675Z,1.00
2023-02-05T00:12:32.502Z,1.00
2023-02-05T00:14:59.161Z,1.00
2023-02-05T00:17:25.832Z,1.00
2023-02-05T00:19:52.484Z,1.00
2023-02-05T00:22:19.170Z,1.00
2023-02-05T00:24:45.873Z,1.00
2023-02-05T00:27:12.511Z,1.00
2023-02-05T00:29:39.181Z,1.00
2023-02-05T00:32:05.893Z,1.00
2023-02-05T00:34:32.572Z,1.00
2023-02-05T00:36:59.224Z,1.00
2023-02-05T00:39:25.911Z,1.00
2023-02-05T00:41:52.660Z,1.00
2023-02-05T00:44:19.280Z,1.00
2023-02-05T00:46:45.930Z,1.00
2023-02-05T00:49:12.556Z,1.00
2023-02-05T00:51:39.187Z,1.00
2023-02-05T00:54:05.826Z,1.00
2023-02-05T00:56:32.497Z,1.00
2023-02-05T00:59:00.124Z,1.00
2023-02-05T01:01:26.862Z,1.00
2023-02-05T01:03:53.549Z,1.00
2023-02-05T01:06:20.970Z,1.00
2023-02-05T01:08:47.690Z,1.00
2023-02-05T01:11:15.152Z,1.00
2023-02-05T01:13:42.049Z,1.00
2023-02-05T01:16:10.527Z,1.00
2023-02-05T01:18:37.510Z,6.70
2023-02-05T01:21:04.354Z,1.00
2023-02-05T01:23:31.083Z,2.80
2023-02-05T01:25:57.774Z,1.00
2023-02-05T01:28:24.396Z,1.00
2023-02-05T01:30:51.286Z,4.10
2023-02-05T01:33:18.500Z,1.00
2023-02-05T01:35:45.188Z,1.00
2023-02-05T01:38:12.657Z,1.00
2023-02-05T01:40:39.322Z,1.00
2023-02-05T01:43:16.111Z,1.00
2023-02-05T01:46:01.211Z,1.00
2023-02-05T01:48:29.362Z,1.00
2023-02-05T01:50:57.640Z,1.00
2023-02-05T01:53:30.554Z,1.00
2023-02-05T01:56:23.640Z,1.00
2023-02-05T01:59:00.760Z,1.00
2023-02-05T02:01:27.519Z,16.50
2023-02-05T02:03:54.747Z,32.50
2023-02-05T02:06:21.413Z,74.20
2023-02-05T02:08:48.027Z,99.90
2023-02-05T02:11:17.251Z,99.90
2023-02-05T02:13:44.251Z,99.90
2023-02-05T02:16:10.949Z,99.90
2023-02-05T02:18:38.112Z,99.90
2023-02-05T02:21:36.354Z,99.90
2023-02-05T02:24:31.092Z,99.90
2023-02-05T02:27:05.750Z,99.90
2023-02-05T02:29:56.581Z,99.90
2023-02-05T02:32:45.874Z,1.00
2023-02-05T02:35:23.821Z,99.90
2023-02-05T02:37:56.480Z,99.90
2023-02-05T02:40:32.130Z,99.90
2023-02-05T02:43:05.368Z,99.90
2023-02-05T02:45:33.754Z,99.90
2023-02-05T02:48:01.329Z,99.90
2023-02-05T02:50:35.704Z,99.90
2023-02-05T02:53:08.190Z,99.90
2023-02-05T02:55:36.367Z,99.90
2023-02-05T02:58:03.351Z,99.90
2023-02-05T03:00:30.009Z,99.90
2023-02-05T03:03:00.212Z,99.90
2023-02-05T03:05:27.074Z,99.90
2023-02-05T03:08:00.702Z,99.90
2023-02-05T03:10:44.749Z,99.90
2023-02-05T03:13:11.659Z,99.90
2023-02-05T03:15:40.354Z,99.90
2023-02-05T03:18:06.953Z,99.90
2023-02-05T03:20:37.667Z,99.90
2023-02-05T03:23:04.302Z,99.90
2023-02-05T03:25:31.015Z,99.90
2023-02-05T03:27:57.716Z,99.90
2023-02-05T03:30:26.084Z,99.90
2023-02-05T03:33:07.796Z,99.90
2023-02-05T03:35:44.442Z,99.90
2023-02-05T03:38:54.545Z,99.90
2023-02-05T03:41:44.569Z,99.90
2023-02-05T03:44:16.392Z,99.90
2023-02-05T03:46:48.742Z,99.90
2023-02-05T03:49:53.848Z,99.90
2023-02-05T03:52:22.402Z,99.90
2023-02-05T03:55:12.566Z,1.00
2023-02-05T03:57:53.058Z,1.00
2023-02-05T04:00:20.068Z,1.00
2023-02-05T04:02:46.708Z,1.00
2023-02-05T04:05:13.443Z,1.00
2023-02-05T04:07:40.091Z,1.00
2023-02-05T04:10:06.980Z,1.00
2023-02-05T04:12:34.677Z,1.00
2023-02-05T04:15:01.355Z,1.00
2023-02-05T04:17:27.983Z,1.00
2023-02-05T04:19:54.605Z,1.00
2023-02-05T04:22:21.247Z,1.00
2023-02-05T04:24:47.938Z,1.00
2023-02-05T04:27:14.575Z,1.00
2023-02-05T04:29:41.220Z,99.90
2023-02-05T04:32:07.858Z,99.90
2023-02-05T04:34:34.472Z,99.90
2023-02-05T04:37:01.776Z,99.90
2023-02-05T04:39:28.458Z,99.90
2023-02-05T04:41:55.227Z,99.90
2023-02-05T04:44:21.952Z,99.90
2023-02-05T04:46:48.642Z,99.90
2023-02-05T04:49:15.270Z,99.90
2023-02-05T04:51:41.929Z,99.90
2023-02-05T04:54:08.558Z,99.90
2023-02-05T04:56:35.178Z,99.90
2023-02-05T04:59:01.850Z,99.90
2023-02-05T05:01:28.608Z,99.90
2023-02-05T05:03:55.314Z,99.90
2023-02-05T05:06:22.107Z,99.20
2023-02-05T05:08:48.715Z,64.70
2023-02-05T05:11:17.070Z,16.70
2023-02-05T05:13:43.731Z,6.40
2023-02-05T05:16:10.949Z,1.00
2023-02-05T05:18:38.153Z,1.00
2023-02-05T05:21:05.192Z,1.00
2023-02-05T05:23:32.231Z,1.00
2023-02-05T05:25:58.911Z,1.00
2023-02-05T05:28:25.663Z,1.00
2023-02-05T05:30:52.294Z,1.00
2023-02-05T05:33:18.924Z,1.00
2023-02-05T05:35:45.956Z,1.00
2023-02-05T05:38:14.869Z,1.00
2023-02-05T05:41:00.048Z,1.00
2023-02-05T05:43:45.300Z,1.00
2023-02-05T05:46:12.003Z,1.00
2023-02-05T05:48:38.787Z,1.00
2023-02-05T05:51:05.528Z,1.00
2023-02-05T05:53:32.496Z,1.00
2023-02-05T05:55:59.498Z,1.00
2023-02-05T05:58:26.173Z,1.00
2023-02-05T06:00:52.797Z,1.00
2023-02-05T06:03:19.463Z,1.00
2023-02-05T06:05:46.234Z,1.00
2023-02-05T06:08:13.997Z,1.00
2023-02-05T06:10:40.597Z,1.00
2023-02-05T06:13:07.287Z,1.00
2023-02-05T06:15:34.340Z,1.00
2023-02-05T06:18:01.255Z,1.00
2023-02-05T06:20:28.098Z,1.00
2023-02-05T06:22:54.701Z,1.00
2023-02-05T06:25:22.403Z,1.00
2023-02-05T06:27:49.094Z,1.00
2023-02-05T06:30:20.020Z,1.00
2023-02-05T06:32:46.696Z,1.00
2023-02-05T06:35:13.397Z,1.00
2023-02-05T06:37:47.013Z,1.00
2023-02-05T06:40:15.721Z,1.00
2023-02-05T06:42:42.599Z,1.00
2023-02-05T06:45:10.197Z,1.00
2023-02-05T06:47:37.334Z,1.00
2023-02-05T06:50:05.454Z,1.00
2023-02-05T06:52:32.098Z,1.00
2023-02-05T06:54:59.150Z,1.00
2023-02-05T06:57:25.919Z,1.00
2023-02-05T06:59:52.566Z,1.00
2023-02-05T07:02:19.207Z,1.00
2023-02-05T07:04:46.166Z,1.00
2023-02-05T07:07:13.668Z,1.00
2023-02-05T07:09:40.345Z,1.00
2023-02-05T07:12:07.284Z,1.00
2023-02-05T07:14:38.974Z,1.00
2023-02-05T07:17:05.636Z,1.00
2023-02-05T07:19:32.380Z,1.00
2023-02-05T07:21:59.476Z,1.00
2023-02-05T07:24:26.129Z,1.00
2023-02-05T07:26:52.802Z,1.00
2023-02-05T07:29:19.511Z,27.10
2023-02-05T07:31:46.279Z,35.30
2023-02-05T07:34:13.041Z,79.10
2023-02-05T07:36:39.652Z,99.90
2023-02-05T07:39:06.315Z,99.90
2023-02-05T07:41:32.940Z,99.90
2023-02-05T07:43:59.676Z,99.90
2023-02-05T07:46:26.388Z,99.90
2023-02-05T07:48:53.088Z,99.90
2023-02-05T07:51:22.149Z,99.90
2023-02-05T07:53:49.040Z,99.90
2023-02-05T07:56:15.760Z,99.90
2023-02-05T07:58:42.507Z,99.90
2023-02-05T08:01:09.264Z,99.90
2023-02-05T08:03:39.047Z,99.90
2023-02-05T08:06:06.833Z,99.90
2023-02-05T08:08:33.565Z,99.90
2023-02-05T08:11:04.958Z,99.90
2023-02-05T08:13:31.716Z,99.90
2023-02-05T08:16:08.156Z,99.90
2023-02-05T08:18:34.831Z,99.90
2023-02-05T08:21:01.476Z,99.90
2023-02-05T08:23:28.140Z,1.00
2023-02-05T08:25:55.440Z,1.00
2023-02-05T08:28:22.509Z,1.00
2023-02-05T08:30:49.161Z,1.00
2023-02-05T08:33:15.815Z,1.00
2023-02-05T08:35:42.505Z,1.00
2023-02-05T08:38:09.140Z,1.00
2023-02-05T08:40:36.096Z,1.00
2023-02-05T08:43:02.774Z,1.00
2023-02-05T08:45:29.658Z,1.00
2023-02-05T08:48:00.915Z,1.00
2023-02-05T08:50:27.761Z,1.00
2023-02-05T08:52:54.409Z,1.00
2023-02-05T08:55:21.878Z,1.00
2023-02-05T08:57:51.952Z,21.30
2023-02-05T09:00:19.774Z,99.90
2023-02-05T09:02:46.424Z,99.90
2023-02-05T09:05:13.128Z,99.90
2023-02-05T09:07:40.082Z,99.90
2023-02-05T09:10:12.246Z,99.90
2023-02-05T09:12:39.004Z,99.90
2023-02-05T09:15:06.680Z,1.00
2023-02-05T09:17:33.345Z,1.00
2023-02-05T09:20:10.192Z,1.00
2023-02-05T09:22:38.969Z,1.00
2023-02-05T09:25:30.035Z,1.00
2023-02-05T09:27:58.324Z,1.00
2023-02-05T09:30:25.187Z,1.00
2023-02-05T09:32:51.868Z,1.00
2023-02-05T09:35:18.802Z,1.00
2023-02-05T09:37:45.692Z,1.00
2023-02-05T09:40:21.632Z,1.00
2023-02-05T09:42:52.246Z,1.00
2023-02-05T09:45:47.297Z,1.00
2023-02-05T09:48:24.351Z,21.90
2023-02-05T09:50:51.002Z,14.90
2023-02-05T09:53:19.510Z,1.00
2023-02-05T09:55:46.947Z,1.00
2023-02-05T09:58:28.691Z,1.00
2023-02-05T10:01:13.402Z,1.00
2023-02-05T10:04:07.630Z,1.00
2023-02-05T10:06:57.089Z,1.00
2023-02-05T10:09:47.246Z,1.00
2023-02-05T10:12:51.931Z,1.00
2023-02-05T10:15:33.680Z,1.00
2023-02-05T10:18:41.502Z,1.00
2023-02-05T10:21:29.881Z,1.00
2023-02-05T10:24:21.514Z,1.00
2023-02-05T10:26:53.236Z,99.90
2023-02-05T10:29:24.907Z,99.90
2023-02-05T10:32:24.227Z,1.00
2023-02-05T10:35:16.734Z,99.90
2023-02-05T10:37:46.087Z,99.90
2023-02-05T10:40:14.266Z,99.90
2023-02-05T10:42:51.028Z,99.90
2023-02-05T10:45:26.294Z,99.90
2023-02-05T10:48:12.000Z,99.90
2023-02-05T10:51:00.632Z,99.90
2023-02-05T10:53:27.984Z,99.90
2023-02-05T10:55:54.908Z,99.90
2023-02-05T10:58:30.795Z,99.90
2023-02-05T11:01:00.974Z,99.90
2023-02-05T11:03:27.859Z,99.90
2023-02-05T11:05:54.500Z,99.90
2023-02-05T11:08:44.096Z,99.90
2023-02-05T11:11:22.051Z,99.90
2023-02-05T11:13:51.922Z,99.90
2023-02-05T11:16:18.608Z,99.90
2023-02-05T11:18:56.232Z,99.90
2023-02-05T11:21:22.877Z,99.90
2023-02-05T11:23:55.304Z,99.90
2023-02-05T11:26:23.517Z,99.90
2023-02-05T11:28:50.318Z,99.90
2023-02-05T11:31:21.314Z,99.90
2023-02-05T11:33:48.527Z,99.90
2023-02-05T11:36:21.479Z,99.90
2023-02-05T11:38:50.598Z,99.90
2023-02-05T11:41:51.706Z,99.90
2023-02-05T11:44:20.687Z,99.90
2023-02-05T11:46:47.488Z,99.90
2023-02-05T11:49:34.693Z,99.90
2023-02-05T11:52:04.882Z,99.90
2023-02-05T11:54:32.751Z,99.90
2023-02-05T11:57:06.988Z,99.90
2023-02-05T11:59:33.943Z,99.90
2023-02-05T12:02:25.500Z,99.90
2023-02-05T12:04:55.191Z,99.90
2023-02-05T12:07:21.823Z,99.90
2023-02-05T12:09:48.773Z,75.90
2023-02-05T12:12:27.184Z,90.00
2023-02-05T12:15:23.436Z,16.30
2023-02-05T12:18:19.359Z,99.90
2023-02-05T12:21:06.322Z,6.40
2023-02-05T12:23:51.807Z,52.00
2023-02-05T12:26:40.342Z,28.80
2023-02-05T12:29:08.785Z,1.00
2023-02-05T12:31:54.594Z,1.00
2023-02-05T12:34:43.582Z,1.00
2023-02-05T12:37:13.308Z,1.00
2023-02-05T12:40:03.384Z,1.00
2023-02-05T12:42:37.496Z,1.00
2023-02-05T12:45:38.812Z,1.00
2023-02-05T12:48:39.531Z,1.00
2023-02-05T12:51:12.497Z,1.00
2023-02-05T12:53:44.464Z,1.00
2023-02-05T12:56:49.505Z,1.00
2023-02-05T12:59:20.285Z,1.00
2023-02-05T13:01:52.990Z,1.00
2023-02-05T13:04:35.190Z,1.00
2023-02-05T13:07:18.165Z,1.00
2023-02-05T13:09:50.800Z,1.00
2023-02-05T13:12:19.478Z,27.10
2023-02-05T13:15:10.712Z,92.00
2023-02-05T13:17:55.480Z,76.40
2023-02-05T13:21:00.696Z,8.00
2023-02-05T13:23:46.144Z,2.10
2023-02-05T13:26:33.314Z,99.90
2023-02-05T13:29:13.433Z,99.90
2023-02-05T13:31:43.806Z,51.00
2023-02-05T13:34:14.498Z,99.90
2023-02-05T13:37:00.426Z,99.90
2023-02-05T13:40:05.814Z,99.90
2023-02-05T13:43:00.958Z,1.00
2023-02-05T13:45:58.403Z,1.00
2023-02-05T13:48:38.048Z,1.00
2023-02-05T13:51:33.775Z,1.00
2023-02-05T13:54:16.053Z,1.00
2023-02-05T13:57:13.341Z,1.00
2023-02-05T13:59:46.516Z,1.00
2023-02-05T14:02:42.021Z,1.00
2023-02-05T14:05:08.691Z,1.00
2023-02-05T14:08:04.870Z,1.00
2023-02-05T14:10:33.556Z,1.00
2023-02-05T14:13:28.514Z,1.00
2023-02-05T14:15:57.351Z,1.00
2023-02-05T14:18:45.078Z,1.00
2023-02-05T14:21:30.372Z,32.90
2023-02-05T14:24:02.441Z,41.60
2023-02-05T14:26:51.970Z,99.90
2023-02-05T14:29:47.977Z,99.90
2023-02-05T14:32:30.175Z,99.90
2023-02-05T14:35:00.702Z,99.90
2023-02-05T14:37:31.885Z,99.90
2023-02-05T14:39:59.132Z,99.90
2023-02-05T14:42:27.254Z,99.90
2023-02-05T14:44:54.779Z,99.90
2023-02-05T14:47:29.356Z,99.90
2023-02-05T14:50:02.769Z,99.90
2023-02-05T14:52:32.503Z,99.90
2023-02-05T14:55:07.656Z,99.90
2023-02-05T14:57:39.354Z,99.90
2023-02-05T15:00:35.077Z,99.90
2023-02-05T15:03:04.975Z,99.90
2023-02-05T15:05:43.841Z,99.90
2023-02-05T15:08:37.817Z,99.90
2023-02-05T15:11:25.212Z,99.90
2023-02-05T15:14:24.381Z,99.90
2023-02-05T15:17:11.534Z,99.90
2023-02-05T15:19:43.829Z,99.90
2023-02-05T15:22:25.721Z,99.90
2023-02-05T15:24:53.723Z,99.90
2023-02-05T15:27:23.364Z,99.90
2023-02-05T15:29:57.513Z,99.90
2023-02-05T15:32:39.446Z,99.90
2023-02-05T15:35:14.821Z,99.90
2023-02-05T15:37:49.242Z,99.90
2023-02-05T15:40:26.035Z,99.90
2023-02-05T15:43:01.110Z,99.90
2023-02-05T15:45:29.533Z,99.90
2023-02-05T15:48:00.924Z,99.90
2023-02-05T15:50:27.846Z,1.00
2023-02-05T15:52:54.642Z,99.90
2023-02-05T15:55:22.407Z,99.90
2023-02-05T15:57:49.088Z,99.90
2023-02-05T16:00:22.870Z,1.00
2023-02-05T16:02:59.668Z,1.00
2023-02-05T16:05:27.370Z,99.90
2023-02-05T16:08:02.174Z,1.00
2023-02-05T16:10:30.444Z,1.00
2023-02-05T16:13:01.196Z,99.90
2023-02-05T16:15:31.251Z,1.00
2023-02-05T16:17:59.657Z,1.00
2023-02-05T16:20:34.873Z,1.00
2023-02-05T16:23:05.993Z,1.00
2023-02-05T16:25:45.600Z,1.00
2023-02-05T16:28:23.735Z,1.00
2023-02-05T16:30:52.055Z,1.00
2023-02-05T16:33:46.449Z,1.00
2023-02-05T16:36:24.386Z,1.00
2023-02-05T16:39:14.984Z,1.00
2023-02-05T16:41:42.272Z,1.00
2023-02-05T16:44:25.504Z,1.00
2023-02-05T16:47:12.050Z,1.00
2023-02-05T16:49:38.667Z,1.00
2023-02-05T16:52:30.887Z,1.00
2023-02-05T16:55:18.978Z,1.00
2023-02-05T16:57:47.581Z,1.00
2023-02-05T17:00:23.928Z,13.20
2023-02-05T17:02:53.369Z,19.80
2023-02-05T17:05:24.107Z,99.90
2023-02-05T17:07:55.228Z,43.10
2023-02-05T17:10:22.205Z,99.90
2023-02-05T17:13:03.333Z,99.90
2023-02-05T17:15:37.505Z,69.40
2023-02-05T17:18:20.295Z,99.90
2023-02-05T17:20:46.953Z,99.90
2023-02-05T17:23:15.533Z,98.40
2023-02-05T17:25:54.474Z,58.50
2023-02-05T17:28:25.633Z,30.20
2023-02-05T17:30:53.205Z,99.90
2023-02-05T17:33:22.023Z,99.90
2023-02-05T17:35:48.720Z,99.90
2023-02-05T17:38:15.867Z,99.90
2023-02-05T17:40:42.556Z,99.90
2023-02-05T17:43:09.687Z,99.90
2023-02-05T17:45:39.706Z,99.90
2023-02-05T17:48:07.023Z,99.90
2023-02-05T17:50:35.769Z,99.90
2023-02-05T17:53:03.025Z,99.90
2023-02-05T17:55:29.969Z,99.90
2023-02-05T17:57:56.860Z,99.90
2023-02-05T18:00:26.155Z,99.90
2023-02-05T18:02:52.813Z,99.90
2023-02-05T18:05:20.316Z,99.90
2023-02-05T18:07:49.468Z,99.90
2023-02-05T18:10:23.167Z,99.90
2023-02-05T18:12:50.345Z,99.90
2023-02-05T18:15:17.008Z,99.90
2023-02-05T18:17:44.229Z,99.90
2023-02-05T18:20:11.254Z,99.90
2023-02-05T18:22:38.054Z,99.90
2023-02-05T18:25:09.089Z,99.90
2023-02-05T18:27:35.736Z,99.90
2023-02-05T18:30:03.204Z,99.90
2023-02-05T18:32:30.064Z,99.90
2023-02-05T18:34:56.675Z,99.90
2023-02-05T18:37:25.605Z,99.90
2023-02-05T18:39:53.096Z,1.00
2023-02-05T18:42:19.902Z,1.00
2023-02-05T18:44:46.524Z,1.00
2023-02-05T18:47:14.001Z,1.00
2023-02-05T18:49:41.275Z,99.90
2023-02-05T18:52:09.227Z,99.90
2023-02-05T18:54:35.846Z,99.90
2023-02-05T18:57:02.478Z,99.90
2023-02-05T18:59:29.207Z,99.90
2023-02-05T19:01:55.883Z,99.90
2023-02-05T19:04:24.519Z,99.90
2023-02-05T19:06:53.660Z,99.90
2023-02-05T19:09:24.290Z,99.90
2023-02-05T19:11:51.422Z,99.90
2023-02-05T19:14:19.059Z,99.90
2023-02-05T19:16:47.051Z,99.90
2023-02-05T19:19:23.973Z,99.90
2023-02-05T19:21:54.719Z,99.90
2023-02-05T19:24:21.523Z,99.90
2023-02-05T19:26:49.538Z,99.90
2023-02-05T19:29:17.738Z,99.90
2023-02-05T19:31:44.833Z,99.90
2023-02-05T19:34:11.945Z,99.90
2023-02-05T19:36:38.635Z,99.90
2023-02-05T19:39:06.969Z,99.90
2023-02-05T19:41:34.680Z,99.90
2023-02-05T19:44:03.977Z,99.90
2023-02-05T19:46:32.200Z,99.90
2023-02-05T19:49:07.094Z,99.90
2023-02-05T19:51:33.855Z,99.90
2023-02-05T19:54:02.891Z,99.90
2023-02-05T19:56:30.540Z,99.90
2023-02-05T19:58:57.172Z,99.90
2023-02-05T20:01:25.898Z,99.90
2023-02-05T20:03:54.850Z,99.90
2023-02-05T20:06:22.353Z,99.90
2023-02-05T20:08:49.187Z,99.90
2023-02-05T20:11:16.041Z,99.90
2023-02-05T20:13:43.411Z,99.90
2023-02-05T20:16:16.498Z,99.90
2023-02-05T20:18:43.352Z,99.90
2023-02-05T20:21:11.732Z,99.90
2023-02-05T20:23:38.466Z,99.90
2023-02-05T20:26:06.769Z,99.90
2023-02-05T20:29:00.329Z,99.90
2023-02-05T20:31:34.678Z,99.90
2023-02-05T20:34:05.639Z,99.90
2023-02-05T20:36:32.941Z,99.90
2023-02-05T20:39:00.703Z,99.90
2023-02-05T20:41:27.400Z,99.90
2023-02-05T20:43:54.538Z,99.90
2023-02-05T20:46:21.202Z,99.90
2023-02-05T20:48:48.469Z,74.80
2023-02-05T20:51:16.703Z,29.00
2023-02-05T20:53:43.745Z,10.80
2023-02-05T20:56:15.218Z,16.90
2023-02-05T20:58:41.892Z,99.90
2023-02-05T21:01:11.254Z,99.90
2023-02-05T21:03:38.602Z,80.30
2023-02-05T21:06:05.511Z,99.90
2023-02-05T21:08:32.434Z,58.10
2023-02-05T21:10:59.308Z,84.50
2023-02-05T21:13:25.930Z,91.50
2023-02-05T21:15:56.793Z,76.50
2023-02-05T21:18:23.607Z,85.00
2023-02-05T21:20:50.225Z,99.90
2023-02-05T21:23:17.691Z,99.90
2023-02-05T21:25:44.354Z,99.90
2023-02-05T21:28:11.116Z,99.90
2023-02-05T21:30:38.189Z,99.90
2023-02-05T21:33:04.989Z,99.90
2023-02-05T21:35:31.609Z,99.90
2023-02-05T21:37:58.392Z,99.90
2023-02-05T21:40:25.030Z,99.90
2023-02-05T21:42:51.651Z,99.90
2023-02-05T21:45:18.272Z,99.90
2023-02-05T21:47:44.916Z,99.90
2023-02-05T21:50:11.553Z,99.90
2023-02-05T21:52:38.174Z,99.90
2023-02-05T21:55:05.030Z,99.90
2023-02-05T21:57:31.660Z,99.90
2023-02-05T21:59:58.549Z,99.90
2023-02-05T22:02:25.463Z,99.90
2023-02-05T22:04:52.376Z,99.90
2023-02-05T22:07:19.252Z,99.90
2023-02-05T22:09:45.897Z,99.90
2023-02-05T22:12:12.538Z,99.90
2023-02-05T22:14:39.240Z,99.90
2023-02-05T22:17:05.876Z,36.00
2023-02-05T22:19:32.509Z,83.40
2023-02-05T22:21:59.145Z,99.90
2023-02-05T22:24:25.754Z,99.90
2023-02-05T22:26:52.832Z,99.90
2023-02-05T22:29:19.966Z,99.90
2023-02-05T22:31:50.273Z,99.90
2023-02-05T22:34:18.404Z,99.90
2023-02-05T22:36:45.070Z,99.90
2023-02-05T22:39:11.807Z,99.90
2023-02-05T22:41:39.900Z,99.90
2023-02-05T22:44:07.401Z,99.90
2023-02-05T22:46:37.669Z,99.90
2023-02-05T22:49:04.441Z,99.90
2023-02-05T22:51:35.813Z,99.90
2023-02-05T22:54:02.464Z,99.90
2023-02-05T22:56:29.205Z,99.90
2023-02-05T22:58:55.880Z,99.90
2023-02-05T23:01:31.741Z,99.90
2023-02-05T23:03:58.455Z,99.90
2023-02-05T23:06:29.526Z,99.90
2023-02-05T23:09:04.442Z,99.90
2023-02-05T23:11:31.509Z,99.90
2023-02-05T23:13:58.636Z,99.90
2023-02-05T23:16:29.315Z,99.90
2023-02-05T23:18:57.053Z,99.90
2023-02-05T23:21:25.040Z,99.90
2023-02-05T23:23:51.704Z,99.90
2023-02-05T23:26:20.413Z,99.90
2023-02-05T23:28:47.556Z,99.90
2023-02-05T23:31:14.489Z,99.90
2023-02-05T23:33:41.164Z,99.90
2023-02-05T23:36:08.311Z,99.90
2023-02-05T23:38:35.086Z,99.90
2023-02-05T23:41:01.832Z,99.90
2023-02-05T23:43:28.508Z,99.90
2023-02-05T23:45:55.204Z,1.00
2023-02-05T23:48:21.931Z,1.00
2023-02-05T23:50:49.643Z,1.00
2023-02-05T23:53:16.388Z,1.00
2023-02-05T23:55:44.061Z,1.00
2023-02-05T23:58:11.105Z,1.00
