createdAt,value
2023-04-11T00:01:24.625Z,1.50
2023-04-11T00:03:53.037Z,1.40
2023-04-11T00:06:19.892Z,1.40
2023-04-11T00:08:47.927Z,1.37
2023-04-11T00:11:14.908Z,1.50
2023-04-11T00:13:42.396Z,1.70
2023-04-11T00:16:10.097Z,1.67
2023-04-11T00:18:39.310Z,1.50
2023-04-11T00:21:08.303Z,1.70
2023-04-11T00:23:34.947Z,1.60
2023-04-11T00:26:01.698Z,1.60
2023-04-11T00:28:28.606Z,1.60
2023-04-11T00:30:55.347Z,1.77
2023-04-11T00:33:22.214Z,1.60
2023-04-11T00:35:48.958Z,1.50
2023-04-11T00:38:15.642Z,1.70
2023-04-11T00:40:43.328Z,1.60
2023-04-11T00:43:10.200Z,1.80
2023-04-11T00:45:37.201Z,1.70
2023-04-11T00:48:04.092Z,1.50
2023-04-11T00:50:31.614Z,1.77
2023-04-11T00:52:58.465Z,1.63
2023-04-11T00:55:26.042Z,1.87
2023-04-11T00:57:55.316Z,1.67
2023-04-11T01:00:22.483Z,2.07
2023-04-11T01:02:49.858Z,1.90
2023-04-11T01:05:17.303Z,1.80
2023-04-11T01:07:46.427Z,1.87
2023-04-11T01:10:15.135Z,1.90
2023-04-11T01:12:42.686Z,2.13
2023-04-11T01:15:09.927Z,1.90
2023-04-11T01:17:36.970Z,2.23
2023-04-11T01:20:07.649Z,2.43
2023-04-11T01:22:34.927Z,2.77
2023-04-11T01:25:02.130Z,2.43
2023-04-11T01:27:29.093Z,2.30
2023-04-11T01:29:55.954Z,2.60
2023-04-11T01:32:22.658Z,2.57
2023-04-11T01:34:52.755Z,2.27
2023-04-11T01:37:19.562Z,3.17
2023-04-11T01:39:46.224Z,2.50
2023-04-11T01:42:13.673Z,2.70
2023-04-11T01:44:41.038Z,3.13
2023-04-11T01:47:07.838Z,2.37
2023-04-11T01:49:34.549Z,2.30
2023-04-11T01:52:01.259Z,2.37
2023-04-11T01:54:28.000Z,2.67
2023-04-11T01:56:55.047Z,2.97
2023-04-11T01:59:21.755Z,2.97
2023-04-11T02:01:48.543Z,2.93
2023-04-11T02:04:15.478Z,3.00
2023-04-11T02:06:42.249Z,2.53
2023-04-11T02:09:08.944Z,2.40
2023-04-11T02:11:35.764Z,2.83
2023-04-11T02:14:03.740Z,2.50
2023-04-11T02:16:30.473Z,2.70
2023-04-11T02:18:58.005Z,3.37
2023-04-11T02:21:25.588Z,2.67
2023-04-11T02:23:52.230Z,2.90
2023-04-11T02:26:18.922Z,3.20
2023-04-11T02:28:45.566Z,3.00
2023-04-11T02:31:12.339Z,3.00
2023-04-11T02:33:39.088Z,3.10
2023-04-11T02:36:06.349Z,2.83
2023-04-11T02:38:33.127Z,3.37
2023-04-11T02:41:00.529Z,3.33
2023-04-11T02:43:27.214Z,2.93
2023-04-11T02:46:01.996Z,3.97
2023-04-11T02:48:36.436Z,3.43
2023-04-11T02:51:03.132Z,3.27
2023-04-11T02:53:29.768Z,3.17
2023-04-11T02:55:56.464Z,2.70
2023-04-11T02:58:25.838Z,3.50
2023-04-11T03:00:52.504Z,3.20
2023-04-11T03:03:19.449Z,3.03
2023-04-11T03:05:47.342Z,2.97
2023-04-11T03:08:13.989Z,3.37
2023-04-11T03:10:40.795Z,3.33
2023-04-11T03:13:07.448Z,3.50
2023-04-11T03:15:34.208Z,3.80
2023-04-11T03:18:01.100Z,3.50
2023-04-11T03:20:27.859Z,3.30
2023-04-11T03:22:54.590Z,3.33
2023-04-11T03:25:21.431Z,3.93
2023-04-11T03:27:48.809Z,3.93
2023-04-11T03:30:15.790Z,3.63
2023-04-11T03:32:42.550Z,3.80
2023-04-11T03:35:10.911Z,3.57
2023-04-11T03:37:37.648Z,3.50
2023-04-11T03:40:08.290Z,3.97
2023-04-11T03:42:38.039Z,4.40
2023-04-11T03:45:05.547Z,3.30
2023-04-11T03:47:41.347Z,3.37
2023-04-11T03:50:08.557Z,3.50
2023-04-11T03:52:35.780Z,3.90
2023-04-11T03:55:02.809Z,3.90
2023-04-11T03:57:29.460Z,3.13
2023-04-11T03:59:56.441Z,4.10
2023-04-11T04:02:23.263Z,3.10
2023-04-11T04:04:54.804Z,3.60
2023-04-11T04:07:24.784Z,3.40
2023-04-11T04:09:52.237Z,3.50
2023-04-11T04:12:20.674Z,3.10
2023-04-11T04:14:47.745Z,3.77
2023-04-11T04:17:16.715Z,3.27
2023-04-11T04:19:44.116Z,3.47
2023-04-11T04:22:12.086Z,3.27
2023-04-11T04:24:39.656Z,3.40
2023-04-11T04:27:09.437Z,3.80
2023-04-11T04:29:46.013Z,3.20
2023-04-11T04:32:14.763Z,3.60
2023-04-11T04:34:55.030Z,3.23
2023-04-11T04:37:23.971Z,3.57
2023-04-11T04:39:54.337Z,3.40
2023-04-11T04:42:25.604Z,4.00
2023-04-11T04:44:57.548Z,3.00
2023-04-11T04:47:29.676Z,2.90
2023-04-11T04:49:57.010Z,3.10
2023-04-11T04:52:25.725Z,3.50
2023-04-11T04:54:53.441Z,3.60
2023-04-11T04:57:20.159Z,3.50
2023-04-11T04:59:46.922Z,3.10
2023-04-11T05:02:13.768Z,3.47
2023-04-11T05:04:40.547Z,3.73
2023-04-11T05:07:07.345Z,2.90
2023-04-11T05:09:34.063Z,3.20
2023-04-11T05:12:01.329Z,3.47
2023-04-11T05:14:28.098Z,3.80
2023-04-11T05:16:54.866Z,3.67
2023-04-11T05:19:21.619Z,3.57
2023-04-11T05:21:48.684Z,2.90
2023-04-11T05:24:15.472Z,4.23
2023-04-11T05:26:42.282Z,3.47
2023-04-11T05:29:09.066Z,3.57
2023-04-11T05:31:35.746Z,3.17
2023-04-11T05:34:02.731Z,3.30
2023-04-11T05:36:29.670Z,3.47
2023-04-11T05:38:56.474Z,3.30
2023-04-11T05:41:23.155Z,3.30
2023-04-11T05:43:49.839Z,2.73
2023-04-11T05:46:17.441Z,3.77
2023-04-11T05:48:45.481Z,3.07
2023-04-11T05:51:12.223Z,4.63
2023-04-11T05:53:38.984Z,4.20
2023-04-11T05:56:06.662Z,3.80
2023-04-11T05:58:34.566Z,3.23
2023-04-11T06:01:01.223Z,3.40
2023-04-11T06:03:28.142Z,4.30
2023-04-11T06:05:55.044Z,3.60
2023-04-11T06:08:22.075Z,3.60
2023-04-11T06:10:48.750Z,3.47
2023-04-11T06:13:15.651Z,3.73
2023-04-11T06:15:42.380Z,3.17
2023-04-11T06:18:09.154Z,3.53
2023-04-11T06:20:35.892Z,3.00
2023-04-11T06:23:02.584Z,3.07
2023-04-11T06:25:29.414Z,3.60
2023-04-11T06:27:56.063Z,3.20
2023-04-11T06:30:22.865Z,3.60
2023-04-11T06:32:49.741Z,3.87
2023-04-11T06:35:16.591Z,3.30
2023-04-11T06:37:43.325Z,4.00
2023-04-11T06:40:10.458Z,3.50
2023-04-11T06:42:37.129Z,4.30
2023-04-11T06:45:05.027Z,3.37
2023-04-11T06:47:31.769Z,3.10
2023-04-11T06:49:59.237Z,3.17
2023-04-11T06:52:28.180Z,3.33
2023-04-11T06:54:55.118Z,3.73
2023-04-11T06:57:21.975Z,2.80
2023-04-11T06:59:48.677Z,3.27
2023-04-11T07:02:15.566Z,3.43
2023-04-11T07:04:42.438Z,3.53
2023-04-11T07:07:09.222Z,3.50
2023-04-11T07:09:36.445Z,3.40
2023-04-11T07:12:03.178Z,3.50
2023-04-11T07:14:29.876Z,3.00
2023-04-11T07:16:56.525Z,3.20
2023-04-11T07:19:23.223Z,3.37
2023-04-11T07:21:49.898Z,3.27
2023-04-11T07:24:18.603Z,3.03
2023-04-11T07:26:46.528Z,3.07
2023-04-11T07:29:14.941Z,3.40
2023-04-11T07:31:41.956Z,3.50
2023-04-11T07:34:08.757Z,2.97
2023-04-11T07:36:35.944Z,3.70
2023-04-11T07:39:04.331Z,3.43
2023-04-11T07:41:31.061Z,3.30
2023-04-11T07:43:57.950Z,3.30
2023-04-11T07:46:24.857Z,3.40
2023-04-11T07:48:51.790Z,3.60
2023-04-11T07:51:18.872Z,2.97
2023-04-11T07:53:45.609Z,2.90
2023-04-11T07:56:12.359Z,2.90
2023-04-11T07:58:39.080Z,3.00
2023-04-11T08:01:08.988Z,2.50
2023-04-11T08:03:36.255Z,2.40
2023-04-11T08:06:03.156Z,2.60
2023-04-11T08:08:29.889Z,2.83
2023-04-11T08:10:56.555Z,2.67
2023-04-11T08:13:23.214Z,3.20
2023-04-11T08:15:49.892Z,2.77
2023-04-11T08:18:16.660Z,2.53
2023-04-11T08:20:43.390Z,2.60
2023-04-11T08:23:10.508Z,2.90
2023-04-11T08:25:37.295Z,2.63
2023-04-11T08:28:05.133Z,2.30
2023-04-11T08:30:32.206Z,2.60
2023-04-11T08:32:58.999Z,2.10
2023-04-11T08:35:25.745Z,2.07
2023-04-11T08:37:52.739Z,2.30
2023-04-11T08:40:19.586Z,2.00
2023-04-11T08:42:46.701Z,1.83
2023-04-11T08:45:13.506Z,2.40
2023-04-11T08:47:41.074Z,1.83
2023-04-11T08:50:09.657Z,1.90
2023-04-11T08:52:38.326Z,2.30
2023-04-11T08:55:05.376Z,2.03
2023-04-11T08:57:32.740Z,1.93
2023-04-11T09:00:08.251Z,2.60
2023-04-11T09:02:35.114Z,2.10
2023-04-11T09:05:01.942Z,2.10
2023-04-11T09:07:29.057Z,1.80
2023-04-11T09:09:55.824Z,2.00
2023-04-11T09:12:29.793Z,2.07
2023-04-11T09:14:56.625Z,2.30
2023-04-11T09:17:23.460Z,2.50
2023-04-11T09:19:50.202Z,2.20
2023-04-11T09:22:17.168Z,2.40
2023-04-11T09:24:43.851Z,2.30
2023-04-11T09:27:16.697Z,1.90
2023-04-11T09:29:46.060Z,2.10
2023-04-11T09:32:31.136Z,2.17
2023-04-11T09:35:18.424Z,2.20
2023-04-11T09:37:58.951Z,2.20
2023-04-11T09:40:27.570Z,1.80
2023-04-11T09:43:02.413Z,2.43
2023-04-11T09:45:32.289Z,1.83
2023-04-11T09:48:02.768Z,1.87
2023-04-11T09:50:29.601Z,2.13
2023-04-11T09:52:58.872Z,1.90
2023-04-11T09:55:26.285Z,2.30
2023-04-11T09:57:54.704Z,2.30
2023-04-11T10:00:24.250Z,1.67
2023-04-11T10:02:53.614Z,2.17
2023-04-11T10:05:26.100Z,2.00
2023-04-11T10:07:55.546Z,2.47
2023-04-11T10:10:23.702Z,2.13
2023-04-11T10:12:51.392Z,2.23
2023-04-11T10:15:18.676Z,2.13
2023-04-11T10:18:11.577Z,2.40
2023-04-11T10:20:46.252Z,2.10
2023-04-11T10:23:14.198Z,1.90
2023-04-11T10:25:52.075Z,2.10
2023-04-11T10:28:31.915Z,1.83
2023-04-11T10:31:17.722Z,2.47
2023-04-11T10:34:16.060Z,2.10
2023-04-11T10:37:06.176Z,2.13
2023-04-11T10:39:51.131Z,1.83
2023-04-11T10:42:32.147Z,1.90
2023-04-11T10:45:21.815Z,1.93
2023-04-11T10:48:01.593Z,2.03
2023-04-11T10:50:33.017Z,2.47
2023-04-11T10:53:05.102Z,1.87
2023-04-11T10:55:46.514Z,1.97
2023-04-11T10:58:19.549Z,2.33
2023-04-11T11:00:52.542Z,1.90
2023-04-11T11:03:30.165Z,2.30
2023-04-11T11:06:05.099Z,2.70
2023-04-11T11:08:41.782Z,2.23
2023-04-11T11:11:10.294Z,2.17
2023-04-11T11:13:40.068Z,2.20
2023-04-11T11:16:07.983Z,1.93
2023-04-11T11:18:35.024Z,1.83
2023-04-11T11:21:01.887Z,1.60
2023-04-11T11:23:28.549Z,1.80
2023-04-11T11:25:56.960Z,1.90
2023-04-11T11:28:24.256Z,1.80
2023-04-11T11:30:54.838Z,1.70
2023-04-11T11:33:24.957Z,1.90
2023-04-11T11:35:57.187Z,1.93
2023-04-11T11:38:27.140Z,2.00
2023-04-11T11:40:54.460Z,1.90
2023-04-11T11:43:21.493Z,2.30
2023-04-11T11:46:07.345Z,4.23
2023-04-11T11:48:35.922Z,2.90
2023-04-11T11:51:03.042Z,1.70
2023-04-11T11:53:29.811Z,1.83
2023-04-11T11:55:56.849Z,1.87
2023-04-11T11:58:24.114Z,1.60
2023-04-11T12:00:52.123Z,1.53
2023-04-11T12:03:22.431Z,1.60
2023-04-11T12:05:51.342Z,2.30
2023-04-11T12:08:23.345Z,1.47
2023-04-11T12:10:51.406Z,1.83
2023-04-11T12:13:28.068Z,2.03
2023-04-11T12:16:01.196Z,2.03
2023-04-11T12:18:28.774Z,2.27
2023-04-11T12:20:55.586Z,2.10
2023-04-11T12:23:22.731Z,1.87
2023-04-11T12:25:49.826Z,2.03
2023-04-11T12:28:16.694Z,1.83
2023-04-11T12:30:43.336Z,1.90
2023-04-11T12:33:10.565Z,2.10
2023-04-11T12:35:37.537Z,1.90
2023-04-11T12:38:04.265Z,1.90
2023-04-11T12:40:31.083Z,1.80
2023-04-11T12:42:58.217Z,2.20
2023-04-11T12:45:25.608Z,1.93
2023-04-11T12:47:53.212Z,2.00
2023-04-11T12:50:20.918Z,1.80
2023-04-11T12:52:49.289Z,1.80
2023-04-11T12:55:16.147Z,1.60
2023-04-11T12:57:43.697Z,1.73
2023-04-11T13:00:12.759Z,1.80
2023-04-11T13:02:43.896Z,1.90
2023-04-11T13:05:14.219Z,1.80
2023-04-11T13:07:42.127Z,1.90
2023-04-11T13:10:09.462Z,1.80
2023-04-11T13:12:44.598Z,1.97
2023-04-11T13:15:13.349Z,1.70
2023-04-11T13:17:40.624Z,2.87
2023-04-11T13:20:10.342Z,3.87
2023-04-11T13:22:38.519Z,2.13
2023-04-11T13:25:05.891Z,1.80
2023-04-11T13:27:32.779Z,1.87
2023-04-11T13:29:59.918Z,2.03
2023-04-11T13:32:27.658Z,1.77
2023-04-11T13:34:54.396Z,2.10
2023-04-11T13:37:22.034Z,1.73
2023-04-11T13:39:48.888Z,1.80
2023-04-11T13:42:16.029Z,2.20
2023-04-11T13:44:42.740Z,1.80
2023-04-11T13:47:09.396Z,2.30
2023-04-11T13:49:36.074Z,1.90
2023-04-11T13:52:03.192Z,2.03
2023-04-11T13:54:30.403Z,2.00
2023-04-11T13:56:58.972Z,2.10
2023-04-11T13:59:27.252Z,2.07
2023-04-11T14:01:53.959Z,1.80
2023-04-11T14:04:21.570Z,1.70
2023-04-11T14:06:48.831Z,1.87
2023-04-11T14:09:15.950Z,1.90
2023-04-11T14:11:43.076Z,1.70
2023-04-11T14:14:09.746Z,1.90
2023-04-11T14:16:36.863Z,1.63
2023-04-11T14:19:03.610Z,1.97
2023-04-11T14:21:31.757Z,1.70
2023-04-11T14:23:59.300Z,2.07
2023-04-11T14:26:26.630Z,2.27
2023-04-11T14:28:53.357Z,1.80
2023-04-11T14:31:20.232Z,1.70
2023-04-11T14:33:47.419Z,2.00
2023-04-11T14:36:14.747Z,1.90
2023-04-11T14:38:41.839Z,1.80
2023-04-11T14:41:10.336Z,1.83
2023-04-11T14:43:37.014Z,1.73
2023-04-11T14:46:03.795Z,1.90
2023-04-11T14:48:30.530Z,1.77
2023-04-11T14:50:57.282Z,2.10
2023-04-11T14:53:24.014Z,2.00
2023-04-11T14:55:50.720Z,2.00
2023-04-11T14:58:17.438Z,1.83
2023-04-11T15:00:44.793Z,1.90
2023-04-11T15:03:12.376Z,1.60
2023-04-11T15:05:39.251Z,2.03
2023-04-11T15:08:06.094Z,2.10
2023-04-11T15:10:32.792Z,1.90
2023-04-11T15:12:59.678Z,1.80
2023-04-11T15:15:26.468Z,2.00
2023-04-11T15:18:18.953Z,1.87
2023-04-11T15:20:45.840Z,1.93
2023-04-11T15:23:12.904Z,2.47
2023-04-11T15:25:39.635Z,2.10
2023-04-11T15:28:06.634Z,1.80
2023-04-11T15:30:33.738Z,1.80
2023-04-11T15:33:00.875Z,2.33
2023-04-11T15:35:27.649Z,2.10
2023-04-11T15:37:54.754Z,2.10
2023-04-11T15:40:21.870Z,1.60
2023-04-11T15:42:49.712Z,2.10
2023-04-11T15:45:16.479Z,2.03
2023-04-11T15:47:43.148Z,2.23
2023-04-11T15:50:10.635Z,2.57
2023-04-11T15:52:37.323Z,2.30
2023-04-11T15:55:04.540Z,2.00
2023-04-11T15:57:31.732Z,1.80
2023-04-11T15:59:58.812Z,2.00
2023-04-11T16:02:25.697Z,2.20
2023-04-11T16:04:54.134Z,2.10
2023-04-11T16:07:24.997Z,2.23
2023-04-11T16:09:51.650Z,2.27
2023-04-11T16:12:19.048Z,2.70
2023-04-11T16:14:45.962Z,2.20
2023-04-11T16:17:15.263Z,1.97
2023-04-11T16:19:42.009Z,2.53
2023-04-11T16:22:09.073Z,3.33
2023-04-11T16:24:35.961Z,2.60
2023-04-11T16:27:02.676Z,2.53
2023-04-11T16:29:29.735Z,2.10
2023-04-11T16:31:56.514Z,1.97
2023-04-11T16:34:23.887Z,2.23
2023-04-11T16:36:51.273Z,3.00
2023-04-11T16:39:18.408Z,3.10
2023-04-11T16:41:45.790Z,2.30
2023-04-11T16:44:13.261Z,2.37
2023-04-11T16:46:41.471Z,2.60
2023-04-11T16:49:08.791Z,4.00
2023-04-11T16:51:39.262Z,2.90
2023-04-11T16:54:09.838Z,5.63
2023-04-11T16:56:37.384Z,4.70
2023-04-11T16:59:04.973Z,3.53
2023-04-11T17:01:32.438Z,2.90
2023-04-11T17:04:01.193Z,2.83
2023-04-11T17:06:28.336Z,3.57
2023-04-11T17:08:57.525Z,3.97
2023-04-11T17:11:24.845Z,2.27
2023-04-11T17:13:54.360Z,1.97
2023-04-11T17:16:21.914Z,2.23
2023-04-11T17:18:48.849Z,2.30
2023-04-11T17:21:17.115Z,2.20
2023-04-11T17:23:44.413Z,2.67
2023-04-11T17:26:11.615Z,2.77
2023-04-11T17:28:41.349Z,2.53
2023-04-11T17:31:15.605Z,2.63
2023-04-11T17:33:43.006Z,3.00
2023-04-11T17:36:11.565Z,2.63
2023-04-11T17:38:39.773Z,2.50
2023-04-11T17:41:14.257Z,2.80
2023-04-11T17:43:42.420Z,2.87
2023-04-11T17:46:09.429Z,2.77
2023-04-11T17:48:36.473Z,2.63
2023-04-11T17:51:05.386Z,2.77
2023-04-11T17:53:32.627Z,3.10
2023-04-11T17:56:03.303Z,3.20
2023-04-11T17:58:30.269Z,3.73
2023-04-11T18:00:57.328Z,2.50
2023-04-11T18:03:25.401Z,3.00
2023-04-11T18:05:53.962Z,2.53
2023-04-11T18:08:26.049Z,2.67
2023-04-11T18:11:00.360Z,3.20
2023-04-11T18:13:27.503Z,2.70
2023-04-11T18:15:54.479Z,2.70
2023-04-11T18:18:21.236Z,3.30
2023-04-11T18:20:48.213Z,2.87
2023-04-11T18:23:14.945Z,2.77
2023-04-11T18:25:41.588Z,3.30
2023-04-11T18:28:08.396Z,2.70
2023-04-11T18:30:35.059Z,3.00
2023-04-11T18:33:01.926Z,3.07
2023-04-11T18:35:28.724Z,3.00
2023-04-11T18:37:55.787Z,2.87
2023-04-11T18:40:22.645Z,2.60
2023-04-11T18:42:52.662Z,3.20
2023-04-11T18:45:21.817Z,2.87
2023-04-11T18:47:48.907Z,2.80
2023-04-11T18:50:16.255Z,3.10
2023-04-11T18:52:44.714Z,3.30
2023-04-11T18:55:12.143Z,2.53
2023-04-11T18:57:38.991Z,2.57
2023-04-11T19:00:17.462Z,3.13
2023-04-11T19:02:46.099Z,2.50
2023-04-11T19:05:13.919Z,2.80
2023-04-11T19:07:42.121Z,3.00
2023-04-11T19:10:11.204Z,2.67
2023-04-11T19:12:38.507Z,2.70
2023-04-11T19:15:07.860Z,2.70
2023-04-11T19:17:36.456Z,2.70
2023-04-11T19:20:12.956Z,2.60
2023-04-11T19:22:40.928Z,2.50
2023-04-11T19:25:12.902Z,2.70
2023-04-11T19:27:41.597Z,3.00
2023-04-11T19:30:10.209Z,3.47
2023-04-11T19:32:40.632Z,2.87
2023-04-11T19:35:10.256Z,2.50
2023-04-11T19:37:37.593Z,2.67
2023-04-11T19:40:07.891Z,2.30
2023-04-11T19:42:37.031Z,2.37
2023-04-11T19:45:04.701Z,2.73
2023-04-11T19:47:31.684Z,2.50
2023-04-11T19:50:00.388Z,2.50
2023-04-11T19:52:27.572Z,2.50
2023-04-11T19:54:56.369Z,2.77
2023-04-11T19:57:24.975Z,2.60
2023-04-11T19:59:51.675Z,2.67
2023-04-11T20:02:18.484Z,2.60
2023-04-11T20:04:45.813Z,2.60
2023-04-11T20:07:13.356Z,2.77
2023-04-11T20:09:40.033Z,2.70
2023-04-11T20:12:07.125Z,2.27
2023-04-11T20:14:34.187Z,2.43
2023-04-11T20:17:01.078Z,2.93
2023-04-11T20:19:29.611Z,2.27
2023-04-11T20:21:56.396Z,2.70
2023-04-11T20:24:23.821Z,2.67
2023-04-11T20:26:51.273Z,2.67
2023-04-11T20:29:18.368Z,2.83
2023-04-11T20:31:45.235Z,2.40
2023-04-11T20:34:11.907Z,2.60
2023-04-11T20:36:39.010Z,2.50
2023-04-11T20:39:06.228Z,2.67
2023-04-11T20:41:32.982Z,2.70
2023-04-11T20:43:59.806Z,2.63
2023-04-11T20:46:29.806Z,2.70
2023-04-11T20:48:56.739Z,2.30
2023-04-11T20:51:23.582Z,2.70
2023-04-11T20:53:50.374Z,2.63
2023-04-11T20:56:17.366Z,2.60
2023-04-11T20:58:45.978Z,2.70
2023-04-11T21:01:13.440Z,2.67
2023-04-11T21:03:42.525Z,2.83
2023-04-11T21:06:10.181Z,2.63
2023-04-11T21:08:37.368Z,2.97
2023-04-11T21:11:05.627Z,2.70
2023-04-11T21:13:32.374Z,2.87
2023-04-11T21:15:59.119Z,2.70
2023-04-11T21:18:25.953Z,3.30
2023-04-11T21:20:52.720Z,3.10
2023-04-11T21:23:19.535Z,3.07
2023-04-11T21:25:46.549Z,2.73
2023-04-11T21:28:13.277Z,2.63
2023-04-11T21:30:40.119Z,3.10
2023-04-11T21:33:06.949Z,3.03
2023-04-11T21:35:33.892Z,3.13
2023-04-11T21:38:00.796Z,3.07
2023-04-11T21:40:27.540Z,3.20
2023-04-11T21:42:55.433Z,2.60
2023-04-11T21:45:23.145Z,3.03
2023-04-11T21:47:51.289Z,2.60
2023-04-11T21:50:18.223Z,2.80
2023-04-11T21:52:46.254Z,2.60
2023-04-11T21:55:14.496Z,3.03
2023-04-11T21:57:41.497Z,3.00
2023-04-11T22:00:10.992Z,3.00
2023-04-11T22:02:38.621Z,3.03
2023-04-11T22:05:08.674Z,3.03
2023-04-11T22:07:48.612Z,2.90
2023-04-11T22:10:22.109Z,2.77
2023-04-11T22:12:49.064Z,2.43
2023-04-11T22:15:18.440Z,2.77
2023-04-11T22:17:46.203Z,2.67
2023-04-11T22:20:13.183Z,2.77
2023-04-11T22:22:39.977Z,3.10
2023-04-11T22:25:08.336Z,2.53
2023-04-11T22:27:35.021Z,2.80
2023-04-11T22:30:02.380Z,2.70
2023-04-11T22:32:30.189Z,2.60
2023-04-11T22:34:56.924Z,2.40
2023-04-11T22:37:23.596Z,2.30
2023-04-11T22:39:50.304Z,2.43
2023-04-11T22:42:16.968Z,2.57
2023-04-11T22:44:43.642Z,2.80
2023-04-11T22:47:13.363Z,2.40
2023-04-11T22:49:42.825Z,2.80
2023-04-11T22:52:14.223Z,2.60
2023-04-11T22:54:41.954Z,2.73
2023-04-11T22:57:08.680Z,2.87
2023-04-11T22:59:35.657Z,2.70
2023-04-11T23:02:02.349Z,2.60
2023-04-11T23:04:31.012Z,2.00
2023-04-11T23:06:58.097Z,2.50
2023-04-11T23:09:25.179Z,2.37
2023-04-11T23:11:53.318Z,1.97
2023-04-11T23:14:22.283Z,2.40
2023-04-11T23:16:49.129Z,2.40
2023-04-11T23:19:17.098Z,2.50
2023-04-11T23:21:44.468Z,2.20
2023-04-11T23:24:11.166Z,2.30
2023-04-11T23:26:37.825Z,2.60
2023-04-11T23:29:04.633Z,2.30
2023-04-11T23:31:32.524Z,2.40
2023-04-11T23:33:59.453Z,2.03
2023-04-11T23:36:27.824Z,2.33
2023-04-11T23:38:54.549Z,2.60
2023-04-11T23:41:21.345Z,2.40
2023-04-11T23:43:48.115Z,2.57
2023-04-11T23:46:16.820Z,2.87
2023-04-11T23:48:56.315Z,2.50
2023-04-11T23:51:23.237Z,2.60
2023-04-11T23:53:50.091Z,2.30
2023-04-11T23:56:16.818Z,2.20
2023-04-11T23:58:43.463Z,2.30
