createdAt,value
2023-04-24T00:00:01.847Z,47.3
2023-04-24T00:01:17.967Z,47.3
2023-04-24T00:02:34.108Z,47.4
2023-04-24T00:03:50.240Z,47.4
2023-04-24T00:05:06.365Z,47.4
2023-04-24T00:06:22.524Z,47.4
2023-04-24T00:07:38.649Z,47.4
2023-04-24T00:08:54.791Z,47.4
2023-04-24T00:10:10.922Z,47.4
2023-04-24T00:11:27.043Z,47.4
2023-04-24T00:12:43.189Z,47.4
2023-04-24T00:13:59.326Z,47.4
2023-04-24T00:15:15.455Z,47.4
2023-04-24T00:16:31.606Z,47.3
2023-04-24T00:17:47.782Z,47.3
2023-04-24T00:19:03.025Z,47.4
2023-04-24T00:20:18.229Z,47.4
2023-04-24T00:21:33.386Z,47.3
2023-04-24T00:22:49.521Z,47.4
2023-04-24T00:24:05.659Z,47.4
2023-04-24T00:25:21.789Z,47.4
2023-04-24T00:26:37.919Z,47.3
2023-04-24T00:27:54.075Z,47.3
2023-04-24T00:29:10.198Z,47.4
2023-04-24T00:30:26.327Z,47.4
2023-04-24T00:31:42.455Z,47.4
2023-04-24T00:32:58.604Z,47.4
2023-04-24T00:34:14.740Z,47.4
2023-04-24T00:35:30.882Z,47.4
2023-04-24T00:36:47.022Z,47.4
2023-04-24T00:38:03.146Z,47.4
2023-04-24T00:39:19.275Z,47.4
2023-04-24T00:40:35.421Z,47.4
2023-04-24T00:41:51.554Z,47.4
2023-04-24T00:43:07.688Z,47.4
2023-04-24T00:44:23.824Z,47.4
2023-04-24T00:45:39.953Z,47.4
2023-04-24T00:46:56.110Z,47.4
2023-04-24T00:48:12.240Z,47.4
2023-04-24T00:49:28.365Z,47.4
2023-04-24T00:50:44.498Z,47.4
2023-04-24T00:52:00.638Z,47.4
2023-04-24T00:53:16.787Z,47.5
2023-04-24T00:54:32.922Z,47.5
2023-04-24T00:55:49.049Z,47.6
2023-04-24T00:57:05.185Z,47.6
2023-04-24T00:58:21.326Z,47.6
2023-04-24T00:59:37.466Z,47.6
2023-04-24T01:00:53.603Z,47.6
2023-04-24T01:02:09.741Z,47.6
2023-04-24T01:03:25.861Z,47.6
2023-04-24T01:04:42.000Z,47.6
2023-04-24T01:05:58.139Z,47.6
2023-04-24T01:07:14.269Z,47.6
2023-04-24T01:08:30.479Z,47.6
2023-04-24T01:09:45.719Z,47.6
2023-04-24T01:11:00.917Z,47.6
2023-04-24T01:12:17.055Z,47.6
2023-04-24T01:13:33.179Z,47.6
2023-04-24T01:14:49.311Z,47.6
2023-04-24T01:16:05.457Z,47.6
2023-04-24T01:17:21.607Z,47.7
2023-04-24T01:18:37.728Z,47.7
2023-04-24T01:19:53.862Z,47.6
2023-04-24T01:21:09.998Z,47.6
2023-04-24T01:22:26.143Z,47.6
2023-04-24T01:23:42.287Z,47.5
2023-04-24T01:24:58.418Z,47.5
2023-04-24T01:26:14.553Z,47.5
2023-04-24T01:27:30.677Z,47.6
2023-04-24T01:28:46.816Z,47.6
2023-04-24T01:30:02.968Z,47.6
2023-04-24T01:31:19.100Z,47.6
2023-04-24T01:32:35.229Z,47.6
2023-04-24T01:33:51.348Z,47.6
2023-04-24T01:35:07.497Z,47.6
2023-04-24T01:36:23.629Z,47.6
2023-04-24T01:37:39.778Z,47.6
2023-04-24T01:38:55.912Z,47.6
2023-04-24T01:40:12.042Z,47.7
2023-04-24T01:41:28.188Z,47.7
2023-04-24T01:42:44.379Z,47.8
2023-04-24T01:43:59.618Z,47.8
2023-04-24T01:45:15.812Z,47.7
2023-04-24T01:46:31.025Z,47.7
2023-04-24T01:47:47.143Z,47.8
2023-04-24T01:49:03.278Z,47.9
2023-04-24T01:50:19.410Z,47.8
2023-04-24T01:51:35.557Z,47.9
2023-04-24T01:52:51.695Z,47.8
2023-04-24T01:54:07.824Z,47.8
2023-04-24T01:55:23.964Z,47.7
2023-04-24T01:56:40.088Z,47.7
2023-04-24T01:57:56.243Z,47.7
2023-04-24T01:59:12.379Z,47.6
2023-04-24T02:00:28.509Z,47.6
2023-04-24T02:01:44.643Z,47.6
2023-04-24T02:03:00.778Z,47.6
2023-04-24T02:04:16.915Z,47.6
2023-04-24T02:05:33.047Z,47.6
2023-04-24T02:06:49.195Z,47.6
2023-04-24T02:08:05.320Z,47.6
2023-04-24T02:09:21.462Z,47.7
2023-04-24T02:10:37.596Z,47.7
2023-04-24T02:11:53.727Z,47.7
2023-04-24T02:13:09.861Z,47.7
2023-04-24T02:14:26.007Z,47.7
2023-04-24T02:15:42.141Z,47.7
2023-04-24T02:16:58.279Z,47.8
2023-04-24T02:18:14.480Z,47.8
2023-04-24T02:19:29.733Z,47.8
2023-04-24T02:20:44.944Z,47.8
2023-04-24T02:22:01.069Z,47.9
2023-04-24T02:23:17.209Z,48
2023-04-24T02:24:33.350Z,48
2023-04-24T02:25:49.470Z,48
2023-04-24T02:27:05.625Z,48
2023-04-24T02:28:21.761Z,48
2023-04-24T02:29:37.885Z,48
2023-04-24T02:30:54.024Z,48.1
2023-04-24T02:32:10.161Z,48
2023-04-24T02:33:26.295Z,48
2023-04-24T02:34:42.434Z,48
2023-04-24T02:35:58.565Z,48
2023-04-24T02:37:14.713Z,48
2023-04-24T02:38:30.844Z,48
2023-04-24T02:39:46.990Z,48
2023-04-24T02:41:03.117Z,48
2023-04-24T02:42:19.256Z,48.1
2023-04-24T02:43:35.386Z,48.1
2023-04-24T02:44:51.513Z,48.1
2023-04-24T02:46:07.672Z,48.1
2023-04-24T02:47:23.802Z,48.2
2023-04-24T02:48:39.929Z,48.2
2023-04-24T02:49:56.062Z,48.3
2023-04-24T02:51:12.205Z,48.3
2023-04-24T02:52:28.411Z,48.3
2023-04-24T02:53:43.654Z,48.4
2023-04-24T02:54:58.854Z,48.4
2023-04-24T02:56:14.995Z,48.4
2023-04-24T02:57:31.129Z,48.4
2023-04-24T02:58:47.257Z,48.4
2023-04-24T03:00:03.389Z,48.4
2023-04-24T03:01:19.524Z,48.4
2023-04-24T03:02:35.676Z,48.4
2023-04-24T03:03:51.816Z,48.4
2023-04-24T03:05:07.947Z,48.4
2023-04-24T03:06:24.072Z,48.5
2023-04-24T03:07:40.199Z,48.4
2023-04-24T03:08:56.351Z,48.5
2023-04-24T03:10:12.483Z,48.5
2023-04-24T03:11:28.627Z,48.6
2023-04-24T03:12:44.762Z,48.5
2023-04-24T03:14:00.895Z,48.5
2023-04-24T03:15:17.045Z,48.5
2023-04-24T03:16:33.181Z,48.5
2023-04-24T03:17:49.297Z,48.5
2023-04-24T03:19:05.437Z,48.5
2023-04-24T03:20:21.576Z,48.5
2023-04-24T03:21:37.714Z,48.5
2023-04-24T03:22:53.844Z,48.6
2023-04-24T03:24:09.987Z,48.6
2023-04-24T03:25:26.119Z,48.6
2023-04-24T03:26:42.313Z,48.6
2023-04-24T03:27:57.557Z,48.6
2023-04-24T03:29:13.736Z,48.6
2023-04-24T03:30:28.958Z,48.6
2023-04-24T03:31:45.093Z,48.7
2023-04-24T03:33:01.217Z,48.7
2023-04-24T03:34:17.362Z,48.7
2023-04-24T03:35:33.486Z,48.7
2023-04-24T03:36:49.624Z,48.7
2023-04-24T03:38:05.779Z,48.7
2023-04-24T03:39:21.904Z,48.7
2023-04-24T03:40:38.036Z,48.7
2023-04-24T03:41:54.000Z,48.7
2023-04-24T03:43:10.312Z,48.8
2023-04-24T03:44:26.457Z,48.8
2023-04-24T03:45:42.587Z,48.8
2023-04-24T03:46:58.717Z,48.8
2023-04-24T03:48:14.856Z,48.8
2023-04-24T03:49:30.991Z,48.8
2023-04-24T03:50:47.141Z,48.8
2023-04-24T03:52:03.281Z,48.8
2023-04-24T03:53:19.403Z,48.8
2023-04-24T03:54:35.538Z,48.9
2023-04-24T03:55:51.671Z,48.8
2023-04-24T03:57:07.812Z,48.8
2023-04-24T03:58:23.946Z,48.8
2023-04-24T03:59:40.088Z,48.9
2023-04-24T04:00:56.212Z,48.8
2023-04-24T04:02:12.421Z,48.9
2023-04-24T04:03:27.647Z,48.9
2023-04-24T04:04:42.862Z,48.9
2023-04-24T04:05:58.983Z,48.9
2023-04-24T04:07:15.137Z,48.9
2023-04-24T04:08:31.272Z,48.9
2023-04-24T04:09:47.411Z,48.9
2023-04-24T04:11:03.537Z,48.9
2023-04-24T04:12:19.672Z,48.9
2023-04-24T04:13:35.852Z,48.9
2023-04-24T04:14:51.959Z,48.9
2023-04-24T04:16:08.095Z,48.8
2023-04-24T04:17:24.230Z,48.8
2023-04-24T04:18:40.356Z,48.8
2023-04-24T04:19:56.497Z,48.8
2023-04-24T04:21:12.633Z,48.8
2023-04-24T04:22:28.774Z,48.8
2023-04-24T04:25:01.031Z,48.8
2023-04-24T04:26:17.187Z,48.8
2023-04-24T04:27:33.327Z,48.7
2023-04-24T04:28:49.448Z,48.8
2023-04-24T04:30:05.588Z,48.8
2023-04-24T04:31:21.726Z,48.8
2023-04-24T04:32:37.868Z,48.8
2023-04-24T04:33:54.000Z,48.8
2023-04-24T04:35:10.128Z,48.8
2023-04-24T04:36:26.331Z,48.8
2023-04-24T04:37:41.565Z,48.8
2023-04-24T04:38:56.770Z,48.7
2023-04-24T04:40:11.932Z,48.7
2023-04-24T04:41:28.067Z,48.7
2023-04-24T04:42:44.205Z,48.7
2023-04-24T04:44:00.346Z,48.7
2023-04-24T04:45:16.478Z,48.7
2023-04-24T04:46:32.609Z,48.7
2023-04-24T04:47:48.746Z,48.7
2023-04-24T04:49:04.895Z,48.7
2023-04-24T04:50:21.023Z,48.7
2023-04-24T04:51:37.154Z,48.6
2023-04-24T04:52:53.294Z,48.6
2023-04-24T04:54:09.428Z,48.6
2023-04-24T04:55:25.573Z,48.6
2023-04-24T04:56:41.693Z,48.6
2023-04-24T04:57:57.832Z,48.6
2023-04-24T04:59:13.969Z,48.6
2023-04-24T05:00:30.118Z,48.6
2023-04-24T05:01:46.250Z,48.6
2023-04-24T05:03:02.391Z,48.6
2023-04-24T05:04:18.518Z,48.6
2023-04-24T05:05:34.653Z,48.6
2023-04-24T05:06:50.794Z,48.7
2023-04-24T05:08:06.925Z,48.6
2023-04-24T05:09:23.071Z,48.6
2023-04-24T05:10:39.208Z,48.7
2023-04-24T05:11:55.324Z,48.6
2023-04-24T05:13:11.481Z,48.7
2023-04-24T05:14:27.611Z,48.7
2023-04-24T05:15:43.740Z,48.6
2023-04-24T05:16:59.880Z,48.6
2023-04-24T05:18:16.017Z,48.6
2023-04-24T05:19:32.159Z,48.6
2023-04-24T05:20:48.300Z,48.5
2023-04-24T05:22:04.431Z,48.5
2023-04-24T05:23:20.554Z,48.6
2023-04-24T05:24:36.690Z,48.5
2023-04-24T05:25:52.836Z,48.5
2023-04-24T05:27:09.043Z,48.5
2023-04-24T05:28:24.285Z,48.5
2023-04-24T05:29:39.489Z,48.5
2023-04-24T05:30:55.607Z,48.5
2023-04-24T05:32:11.741Z,48.5
2023-04-24T05:33:27.889Z,48.5
2023-04-24T05:34:44.013Z,48.5
2023-04-24T05:36:00.161Z,48.5
2023-04-24T05:37:16.306Z,48.4
2023-04-24T05:38:32.421Z,48.4
2023-04-24T05:39:48.566Z,48.4
2023-04-24T05:41:04.697Z,48.4
2023-04-24T05:42:20.841Z,48.3
2023-04-24T05:43:36.968Z,48.3
2023-04-24T05:44:53.099Z,48.3
2023-04-24T05:46:09.249Z,48.2
2023-04-24T05:47:25.366Z,48.2
2023-04-24T05:48:41.521Z,48.1
2023-04-24T05:49:57.660Z,48
2023-04-24T05:51:13.796Z,47.9
2023-04-24T05:52:29.928Z,47.8
2023-04-24T05:53:46.048Z,47.7
2023-04-24T05:55:02.207Z,47.6
2023-04-24T05:56:18.330Z,47.6
2023-04-24T05:57:34.465Z,47.6
2023-04-24T05:58:50.608Z,47.5
2023-04-24T06:00:06.740Z,47.5
2023-04-24T06:01:22.942Z,47.5
2023-04-24T06:02:38.179Z,47.5
2023-04-24T06:03:54.376Z,47.5
2023-04-24T06:05:09.574Z,47.5
2023-04-24T06:06:25.705Z,47.5
2023-04-24T06:07:41.853Z,47.5
2023-04-24T06:08:57.986Z,47.7
2023-04-24T06:10:14.106Z,47.6
2023-04-24T06:11:30.271Z,47.5
2023-04-24T06:12:46.401Z,47.4
2023-04-24T06:14:02.522Z,47.3
2023-04-24T06:15:18.663Z,47.3
2023-04-24T06:16:34.798Z,47.2
2023-04-24T06:17:50.947Z,47.1
2023-04-24T06:19:07.074Z,47.1
2023-04-24T06:20:23.211Z,47.1
2023-04-24T06:21:39.347Z,47.2
2023-04-24T06:22:55.467Z,47.1
2023-04-24T06:24:11.632Z,47.1
2023-04-24T06:25:27.762Z,47.1
2023-04-24T06:26:43.883Z,47.1
2023-04-24T06:28:00.018Z,47.1
2023-04-24T06:29:16.147Z,47.2
2023-04-24T06:30:32.313Z,47.3
2023-04-24T06:31:48.431Z,47.4
2023-04-24T06:33:04.578Z,47.4
2023-04-24T06:34:20.704Z,47.4
2023-04-24T06:35:36.838Z,47.5
2023-04-24T06:36:53.035Z,47.5
2023-04-24T06:38:08.311Z,47.6
2023-04-24T06:39:23.514Z,47.6
2023-04-24T06:40:39.658Z,47.5
2023-04-24T06:41:55.792Z,47.5
2023-04-24T06:43:11.919Z,47.5
2023-04-24T06:44:28.051Z,47.5
2023-04-24T06:45:44.176Z,47.5
2023-04-24T06:47:00.337Z,47.5
2023-04-24T06:48:16.477Z,47.6
2023-04-24T06:49:32.607Z,47.6
2023-04-24T06:50:48.729Z,47.6
2023-04-24T06:52:04.857Z,47.6
2023-04-24T06:53:21.022Z,47.7
2023-04-24T06:54:37.142Z,47.7
2023-04-24T06:55:53.273Z,47.7
2023-04-24T06:57:09.414Z,47.6
2023-04-24T06:58:25.548Z,47.6
2023-04-24T06:59:41.689Z,47.7
2023-04-24T07:00:57.822Z,47.7
2023-04-24T07:02:13.965Z,47.7
2023-04-24T07:03:30.096Z,47.8
2023-04-24T07:04:46.232Z,47.9
2023-04-24T07:06:02.375Z,47.8
2023-04-24T07:07:18.508Z,47.8
2023-04-24T07:08:34.652Z,47.8
2023-04-24T07:09:50.770Z,47.8
2023-04-24T07:11:06.973Z,47.9
2023-04-24T07:12:23.164Z,47.9
2023-04-24T07:13:38.366Z,47.9
2023-04-24T07:14:53.524Z,47.9
2023-04-24T07:16:09.656Z,47.9
2023-04-24T07:17:25.805Z,48
2023-04-24T07:18:41.930Z,48
2023-04-24T07:19:58.069Z,48
2023-04-24T07:21:14.202Z,48.1
2023-04-24T07:22:30.350Z,48.1
2023-04-24T07:23:46.473Z,48.2
2023-04-24T07:25:02.611Z,48.1
2023-04-24T07:26:18.752Z,47.9
2023-04-24T07:27:34.887Z,47.1
2023-04-24T07:28:51.032Z,46.5
2023-04-24T07:30:07.156Z,46.3
2023-04-24T07:31:23.289Z,46
2023-04-24T07:32:39.432Z,46
2023-04-24T07:33:55.560Z,45.9
2023-04-24T07:35:11.714Z,45.8
2023-04-24T07:36:27.840Z,45.8
2023-04-24T07:37:43.965Z,45.8
2023-04-24T07:39:00.113Z,45.8
2023-04-24T07:40:16.230Z,45.6
2023-04-24T07:41:32.389Z,45.6
2023-04-24T07:42:48.521Z,45.6
2023-04-24T07:44:04.647Z,45.7
2023-04-24T07:45:20.778Z,45.8
2023-04-24T07:46:36.920Z,45.9
2023-04-24T07:47:53.073Z,46
2023-04-24T07:49:09.198Z,46.1
2023-04-24T07:50:25.345Z,46.2
2023-04-24T07:51:41.478Z,46.3
2023-04-24T07:52:57.611Z,46.4
2023-04-24T07:54:13.748Z,46.5
2023-04-24T07:55:29.886Z,46.5
2023-04-24T07:56:46.025Z,46.6
2023-04-24T07:58:02.156Z,46.7
2023-04-24T07:59:18.285Z,46.8
2023-04-24T08:00:34.424Z,46.9
2023-04-24T08:01:50.626Z,47
2023-04-24T08:03:05.868Z,47
2023-04-24T08:04:21.060Z,47
2023-04-24T08:05:37.205Z,47
2023-04-24T08:06:53.341Z,47
2023-04-24T08:08:09.469Z,47
2023-04-24T08:09:25.598Z,47
2023-04-24T08:10:41.753Z,47
2023-04-24T08:11:57.892Z,47
2023-04-24T08:13:14.009Z,47
2023-04-24T08:14:30.142Z,47.1
2023-04-24T08:15:46.285Z,47.1
2023-04-24T08:18:18.576Z,47.3
2023-04-24T08:19:34.703Z,47.4
2023-04-24T08:20:50.841Z,47.5
2023-04-24T08:22:06.957Z,47.5
2023-04-24T08:23:23.118Z,47.5
2023-04-24T08:24:39.248Z,47.6
2023-04-24T08:25:55.389Z,47.7
2023-04-24T08:27:11.504Z,47.7
2023-04-24T08:28:27.636Z,47.7
2023-04-24T08:29:43.791Z,47.6
2023-04-24T08:30:59.929Z,47.5
2023-04-24T08:32:16.053Z,47.5
2023-04-24T08:33:32.199Z,47.5
2023-04-24T08:34:48.329Z,47.5
2023-04-24T08:36:04.540Z,47.5
2023-04-24T08:37:19.764Z,47.5
2023-04-24T08:38:35.954Z,47.5
2023-04-24T08:39:51.180Z,47.5
2023-04-24T08:41:07.311Z,47.5
2023-04-24T08:42:23.430Z,47.5
2023-04-24T08:43:39.564Z,47.5
2023-04-24T08:44:55.696Z,47.6
2023-04-24T08:46:11.850Z,47.8
2023-04-24T08:47:27.993Z,47.6
2023-04-24T08:48:44.111Z,47.8
2023-04-24T08:50:00.242Z,47.8
2023-04-24T08:51:16.513Z,47.8
2023-04-24T08:52:32.651Z,47.8
2023-04-24T08:53:48.778Z,47.8
2023-04-24T08:55:04.924Z,47.6
2023-04-24T08:56:21.062Z,47.3
2023-04-24T08:57:37.194Z,46.4
2023-04-24T08:58:53.332Z,46.2
2023-04-24T09:00:09.471Z,44.7
2023-04-24T09:01:25.607Z,43.5
2023-04-24T09:02:41.000Z,43.2
2023-04-24T09:03:57.871Z,42.7
2023-04-24T09:05:14.007Z,42.4
2023-04-24T09:06:30.142Z,41.2
2023-04-24T09:07:46.276Z,39.7
2023-04-24T09:09:02.419Z,38.6
2023-04-24T09:10:18.554Z,37.5
2023-04-24T09:11:34.696Z,36.6
2023-04-24T09:12:50.823Z,35.8
2023-04-24T09:14:06.960Z,35.3
2023-04-24T09:15:23.094Z,35
2023-04-24T09:16:39.229Z,34.5
2023-04-24T09:17:55.371Z,34
2023-04-24T09:19:11.506Z,33.8
2023-04-24T09:20:27.643Z,33.3
2023-04-24T09:21:43.777Z,33
2023-04-24T09:22:59.911Z,32.7
2023-04-24T09:24:16.057Z,33
2023-04-24T09:25:32.196Z,32.8
2023-04-24T09:26:48.334Z,33.5
2023-04-24T09:28:04.458Z,33.4
2023-04-24T09:29:20.592Z,33.6
2023-04-24T09:30:36.741Z,32.9
2023-04-24T09:31:52.889Z,33
2023-04-24T09:33:09.007Z,32.3
2023-04-24T09:34:25.146Z,31.8
2023-04-24T09:35:41.273Z,31.4
2023-04-24T09:36:57.435Z,30.9
2023-04-24T09:38:13.616Z,30.5
2023-04-24T09:39:28.828Z,30.2
2023-04-24T09:40:44.963Z,29.9
2023-04-24T09:42:01.109Z,29.8
2023-04-24T09:43:17.256Z,29.6
2023-04-24T09:44:33.379Z,29.6
2023-04-24T09:45:49.518Z,29.4
2023-04-24T09:47:05.651Z,29
2023-04-24T09:48:21.791Z,28.9
2023-04-24T09:49:37.942Z,29.2
2023-04-24T09:50:54.075Z,29.9
2023-04-24T09:52:10.329Z,29.7
2023-04-24T09:53:26.450Z,29.7
2023-04-24T09:54:42.612Z,29.2
2023-04-24T09:55:58.741Z,28.9
2023-04-24T09:57:14.878Z,28.7
2023-04-24T09:58:31.011Z,28.3
2023-04-24T09:59:47.153Z,28
2023-04-24T10:01:03.298Z,27.5
2023-04-24T10:02:19.435Z,27.3
2023-04-24T10:03:35.559Z,27.7
2023-04-24T10:04:51.698Z,28.6
2023-04-24T10:06:07.834Z,28.7
2023-04-24T10:07:23.985Z,28.8
2023-04-24T10:08:40.110Z,29.4
2023-04-24T10:09:56.242Z,29.9
2023-04-24T10:12:28.511Z,29.6
2023-04-24T10:13:44.670Z,29.2
2023-04-24T10:15:00.800Z,28.8
2023-04-24T10:16:16.944Z,28.3
2023-04-24T10:17:33.065Z,27.7
2023-04-24T10:18:49.210Z,27.5
2023-04-24T10:20:05.356Z,27
2023-04-24T10:21:21.479Z,26.2
2023-04-24T10:22:37.631Z,25.6
2023-04-24T10:23:53.747Z,26.3
2023-04-24T10:25:09.886Z,25.8
2023-04-24T10:26:26.036Z,25.6
2023-04-24T10:27:42.173Z,25.1
2023-04-24T10:28:58.311Z,24.9
2023-04-24T10:30:14.448Z,24.5
2023-04-24T10:31:30.723Z,24.3
2023-04-24T10:32:46.864Z,23.9
2023-04-24T10:34:03.014Z,23.6
2023-04-24T10:35:19.144Z,23.4
2023-04-24T10:36:35.281Z,23.1
2023-04-24T10:37:51.400Z,23.3
2023-04-24T10:39:07.565Z,23.3
2023-04-24T10:40:23.687Z,23.1
2023-04-24T10:41:39.837Z,22.6
2023-04-24T10:42:55.966Z,23
2023-04-24T10:44:12.094Z,23.7
2023-04-24T10:45:28.250Z,23.4
2023-04-24T10:46:44.383Z,23.6
2023-04-24T10:48:00.525Z,23.9
2023-04-24T10:49:16.656Z,23.9
2023-04-24T10:50:32.779Z,23.8
2023-04-24T10:51:48.932Z,24.4
2023-04-24T10:53:05.063Z,25.4
2023-04-24T10:54:21.202Z,26.1
2023-04-24T10:55:37.340Z,26.8
2023-04-24T10:56:53.475Z,26.3
2023-04-24T10:58:09.613Z,27.1
2023-04-24T10:59:25.761Z,27.7
2023-04-24T11:00:41.892Z,28.3
2023-04-24T11:01:58.034Z,28.9
2023-04-24T11:03:14.319Z,28.9
2023-04-24T11:04:30.447Z,29.8
2023-04-24T11:05:46.594Z,30
2023-04-24T11:07:02.713Z,30.3
2023-04-24T11:08:18.861Z,30.4
2023-04-24T11:09:34.984Z,30.4
2023-04-24T11:10:51.142Z,30.7
2023-04-24T11:12:07.271Z,31.2
2023-04-24T11:13:23.412Z,31.2
2023-04-24T11:14:39.535Z,31.4
2023-04-24T11:15:55.663Z,31.4
2023-04-24T11:17:11.812Z,31.3
2023-04-24T11:18:27.952Z,31.8
2023-04-24T11:19:44.077Z,32
2023-04-24T11:21:00.228Z,32.3
2023-04-24T11:22:16.365Z,31.4
2023-04-24T11:23:32.509Z,31.4
2023-04-24T11:24:48.642Z,31.6
2023-04-24T11:26:04.778Z,31.8
2023-04-24T11:27:20.915Z,31.9
2023-04-24T11:28:37.039Z,31.8
2023-04-24T11:29:53.183Z,32.2
2023-04-24T11:31:09.329Z,32.4
2023-04-24T11:32:25.458Z,32.5
2023-04-24T11:33:41.582Z,32.3
2023-04-24T11:34:57.780Z,32.4
2023-04-24T11:36:12.990Z,32.9
2023-04-24T11:37:29.123Z,33.1
2023-04-24T11:38:45.261Z,32.8
2023-04-24T11:40:01.386Z,32.9
2023-04-24T11:41:17.530Z,33.3
2023-04-24T11:42:33.670Z,33.3
2023-04-24T11:43:49.797Z,33.1
2023-04-24T11:45:05.943Z,33.2
2023-04-24T11:46:22.069Z,32.9
2023-04-24T11:47:38.221Z,32.9
2023-04-24T11:48:54.354Z,32.9
2023-04-24T11:50:10.482Z,33.2
2023-04-24T11:51:26.629Z,33.3
2023-04-24T11:52:42.758Z,33.3
2023-04-24T11:53:58.894Z,33.2
2023-04-24T11:55:15.046Z,33
2023-04-24T11:56:31.164Z,32.9
2023-04-24T11:57:47.307Z,32.9
2023-04-24T11:59:03.442Z,33.3
2023-04-24T12:00:19.588Z,33.2
2023-04-24T12:01:35.719Z,33.3
2023-04-24T12:02:51.846Z,33.4
2023-04-24T12:04:07.977Z,33.4
2023-04-24T12:05:24.124Z,33.3
2023-04-24T12:06:40.274Z,33.3
2023-04-24T12:07:56.462Z,33.3
2023-04-24T12:09:11.704Z,33.3
2023-04-24T12:10:26.909Z,33.1
2023-04-24T12:11:43.056Z,33.3
2023-04-24T12:12:59.174Z,33.3
2023-04-24T12:14:15.313Z,33.3
2023-04-24T12:15:31.430Z,33.2
2023-04-24T12:16:47.595Z,33.2
2023-04-24T12:18:03.728Z,33.4
2023-04-24T12:19:19.862Z,33.2
2023-04-24T12:20:35.995Z,33.3
2023-04-24T12:21:52.118Z,33.5
2023-04-24T12:23:08.276Z,33.4
2023-04-24T12:24:24.401Z,33.4
2023-04-24T12:25:40.528Z,33.6
2023-04-24T12:26:56.667Z,33.6
2023-04-24T12:28:12.809Z,33.8
2023-04-24T12:29:28.951Z,34
2023-04-24T12:30:45.082Z,34
2023-04-24T12:32:01.217Z,34
2023-04-24T12:33:17.472Z,34.2
2023-04-24T12:34:33.601Z,34.6
2023-04-24T12:35:49.755Z,34.8
2023-04-24T12:37:05.883Z,35.1
2023-04-24T12:38:22.031Z,35.3
2023-04-24T12:39:38.151Z,35.3
2023-04-24T12:40:54.288Z,35.3
2023-04-24T12:42:10.446Z,35.1
2023-04-24T12:43:26.563Z,35.2
2023-04-24T12:44:42.706Z,35.4
2023-04-24T12:45:58.833Z,35.4
2023-04-24T12:47:14.978Z,35.5
2023-04-24T12:48:31.112Z,35.5
2023-04-24T12:49:47.256Z,35.5
2023-04-24T12:51:03.390Z,35.4
2023-04-24T12:52:19.518Z,35.4
2023-04-24T12:53:35.654Z,35.4
2023-04-24T12:54:51.808Z,35.6
2023-04-24T12:56:07.927Z,35.6
2023-04-24T12:57:24.074Z,35.7
2023-04-24T12:58:40.194Z,35.9
2023-04-24T12:59:56.336Z,36
2023-04-24T13:01:12.486Z,36.2
2023-04-24T13:02:28.622Z,36.3
2023-04-24T13:03:44.761Z,36.4
2023-04-24T13:05:00.891Z,36.3
2023-04-24T13:06:17.015Z,36.2
2023-04-24T13:07:33.160Z,36.2
2023-04-24T13:08:49.298Z,36.1
2023-04-24T13:10:05.424Z,36
2023-04-24T13:11:21.562Z,36.1
2023-04-24T13:12:37.694Z,36
2023-04-24T13:13:53.841Z,36
2023-04-24T13:15:09.986Z,36.1
2023-04-24T13:16:26.111Z,36.5
2023-04-24T13:17:42.256Z,36.5
2023-04-24T13:18:58.386Z,37
2023-04-24T13:20:14.584Z,37.3
2023-04-24T13:21:29.826Z,37.6
2023-04-24T13:22:45.030Z,37.8
2023-04-24T13:24:01.172Z,37.6
2023-04-24T13:25:17.319Z,38
2023-04-24T13:26:33.442Z,38.4
2023-04-24T13:29:05.722Z,38.5
2023-04-24T13:30:21.857Z,38.4
2023-04-24T13:31:38.004Z,38.1
2023-04-24T13:32:54.258Z,38
2023-04-24T13:34:10.386Z,38.1
2023-04-24T13:35:26.515Z,38.1
2023-04-24T13:36:42.660Z,38.1
2023-04-24T13:37:58.796Z,38.1
2023-04-24T13:39:14.934Z,38.1
2023-04-24T13:40:31.072Z,38.1
2023-04-24T13:41:47.202Z,38.1
2023-04-24T13:43:03.342Z,38.3
2023-04-24T13:44:19.483Z,38.6
2023-04-24T13:45:35.621Z,38.8
2023-04-24T13:46:51.756Z,38.8
2023-04-24T13:48:07.874Z,38.8
2023-04-24T13:49:24.020Z,38.8
2023-04-24T13:50:40.156Z,38.8
2023-04-24T13:51:56.298Z,38.6
2023-04-24T13:53:12.432Z,38.6
2023-04-24T13:54:28.570Z,38.6
2023-04-24T13:55:44.704Z,38.6
2023-04-24T13:57:00.843Z,38.8
2023-04-24T13:58:16.971Z,38.9
2023-04-24T13:59:33.103Z,39
2023-04-24T14:00:49.251Z,39
2023-04-24T14:02:05.399Z,39
2023-04-24T14:03:21.515Z,39.1
2023-04-24T14:04:37.661Z,39.1
2023-04-24T14:05:53.798Z,39
2023-04-24T14:07:09.933Z,39
2023-04-24T14:08:26.063Z,39
2023-04-24T14:09:42.216Z,39.1
2023-04-24T14:10:58.337Z,39.1
2023-04-24T14:12:14.480Z,39.2
2023-04-24T14:13:30.609Z,39.2
2023-04-24T14:14:46.746Z,39.2
2023-04-24T14:16:02.888Z,39.3
2023-04-24T14:17:19.015Z,39.3
2023-04-24T14:18:35.152Z,39.3
2023-04-24T14:19:51.350Z,39.4
2023-04-24T14:21:06.563Z,39.4
2023-04-24T14:22:22.693Z,39.5
2023-04-24T14:23:38.814Z,39.6
2023-04-24T14:24:54.963Z,39.6
2023-04-24T14:26:11.107Z,39.6
2023-04-24T14:27:27.230Z,39.7
2023-04-24T14:28:43.378Z,39.7
2023-04-24T14:29:59.494Z,39.8
2023-04-24T14:31:15.627Z,39.9
2023-04-24T14:32:31.773Z,40
2023-04-24T14:33:47.911Z,40.1
2023-04-24T14:35:04.054Z,40.2
2023-04-24T14:36:20.172Z,40.3
2023-04-24T14:37:36.322Z,40.4
2023-04-24T14:38:52.467Z,40.5
2023-04-24T14:40:08.587Z,40.5
2023-04-24T14:41:24.732Z,40.5
2023-04-24T14:42:40.856Z,40.5
2023-04-24T14:43:56.987Z,40.5
2023-04-24T14:45:13.134Z,40.6
2023-04-24T14:46:29.282Z,40.6
2023-04-24T14:47:45.405Z,40.6
2023-04-24T14:49:01.546Z,40.5
2023-04-24T14:50:17.677Z,40.5
2023-04-24T14:51:33.825Z,40.6
2023-04-24T14:52:50.006Z,40.6
2023-04-24T14:54:05.244Z,40.7
2023-04-24T14:55:20.460Z,40.7
2023-04-24T14:56:36.586Z,40.8
2023-04-24T14:57:52.729Z,40.9
2023-04-24T14:59:08.865Z,40.9
2023-04-24T15:00:24.995Z,40.9
2023-04-24T15:01:41.141Z,41
2023-04-24T15:02:57.280Z,41
2023-04-24T15:04:13.407Z,41
2023-04-24T15:05:29.532Z,41.1
2023-04-24T15:06:45.680Z,41.1
2023-04-24T15:08:01.829Z,41.2
2023-04-24T15:09:17.957Z,41.2
2023-04-24T15:10:34.088Z,41.3
2023-04-24T15:11:50.350Z,41.4
2023-04-24T15:13:06.479Z,41.4
2023-04-24T15:14:22.623Z,41.5
2023-04-24T15:15:38.766Z,41.5
2023-04-24T15:16:54.903Z,41.5
2023-04-24T15:18:11.029Z,41.6
2023-04-24T15:19:27.161Z,41.6
2023-04-24T15:20:43.317Z,41.6
2023-04-24T15:21:59.439Z,41.8
2023-04-24T15:23:15.580Z,41.8
2023-04-24T15:24:31.717Z,41.8
2023-04-24T15:25:47.847Z,41.8
2023-04-24T15:27:03.982Z,41.8
2023-04-24T15:28:20.134Z,41.8
2023-04-24T15:29:36.265Z,41.8
2023-04-24T15:30:52.386Z,41.8
2023-04-24T15:32:08.524Z,41.8
2023-04-24T15:33:24.676Z,41.8
2023-04-24T15:34:40.804Z,41.9
2023-04-24T15:35:56.937Z,41.9
2023-04-24T15:37:13.065Z,42
2023-04-24T15:38:29.197Z,42
2023-04-24T15:39:45.364Z,42
2023-04-24T15:41:01.486Z,42.1
2023-04-24T15:42:17.614Z,42.1
2023-04-24T15:43:33.763Z,42.1
2023-04-24T15:44:49.878Z,42.1
2023-04-24T15:46:06.029Z,42.2
2023-04-24T15:47:22.176Z,42.3
2023-04-24T15:48:38.295Z,42.3
2023-04-24T15:49:54.439Z,42.3
2023-04-24T15:51:10.573Z,42.4
2023-04-24T15:52:26.721Z,42.4
2023-04-24T15:53:42.858Z,42.4
2023-04-24T15:54:58.984Z,42.4
2023-04-24T15:56:15.109Z,42.4
2023-04-24T15:57:31.258Z,42.5
2023-04-24T15:58:47.459Z,42.5
2023-04-24T16:00:02.707Z,42.5
2023-04-24T16:01:17.915Z,42.5
2023-04-24T16:02:34.075Z,42.6
2023-04-24T16:03:50.204Z,42.6
2023-04-24T16:05:06.323Z,42.6
2023-04-24T16:06:22.456Z,42.7
2023-04-24T16:07:38.593Z,42.8
2023-04-24T16:08:54.754Z,42.8
2023-04-24T16:10:10.886Z,42.9
2023-04-24T16:11:27.006Z,42.9
2023-04-24T16:12:43.148Z,42.9
2023-04-24T16:13:59.279Z,42.9
2023-04-24T16:15:15.433Z,42.9
2023-04-24T16:16:31.559Z,42.9
2023-04-24T16:17:47.692Z,42.9
2023-04-24T16:19:03.823Z,42.9
2023-04-24T16:20:19.957Z,42.8
2023-04-24T16:21:36.115Z,42.8
2023-04-24T16:22:52.244Z,42.8
2023-04-24T16:24:08.000Z,42.9
2023-04-24T16:25:24.508Z,42.9
2023-04-24T16:26:40.639Z,42.9
2023-04-24T16:27:56.792Z,42.9
2023-04-24T16:29:12.931Z,43
2023-04-24T16:30:29.055Z,43
2023-04-24T16:31:45.188Z,43
2023-04-24T16:33:01.382Z,43.1
2023-04-24T16:34:16.626Z,43.1
2023-04-24T16:35:31.835Z,43.1
2023-04-24T16:36:47.954Z,43.1
2023-04-24T16:38:04.099Z,43.1
2023-04-24T16:39:20.232Z,43.1
2023-04-24T16:40:36.369Z,43.2
2023-04-24T16:41:52.516Z,43.1
2023-04-24T16:43:08.645Z,43.1
2023-04-24T16:44:24.796Z,43.1
2023-04-24T16:45:40.930Z,43.1
2023-04-24T16:46:57.049Z,43.1
2023-04-24T16:48:13.187Z,43.1
2023-04-24T16:49:29.314Z,43.2
2023-04-24T16:50:45.467Z,43.2
2023-04-24T16:52:01.596Z,43.2
2023-04-24T16:53:17.737Z,43.3
2023-04-24T16:54:33.866Z,43.2
2023-04-24T16:55:50.014Z,43.3
2023-04-24T16:57:06.148Z,43.3
2023-04-24T16:58:22.281Z,43.4
2023-04-24T16:59:38.412Z,43.4
2023-04-24T17:00:54.551Z,43.4
2023-04-24T17:02:10.691Z,43.4
2023-04-24T17:03:26.824Z,43.5