createdAt,value
2018-10-07T00:01:44.473Z,12.51
2018-10-07T00:04:13.806Z,12.54
2018-10-07T00:06:43.066Z,12.60
2018-10-07T00:09:12.384Z,12.62
2018-10-07T00:11:41.723Z,12.65
2018-10-07T00:14:10.968Z,12.63
2018-10-07T00:16:40.268Z,12.61
2018-10-07T00:19:09.538Z,12.57
2018-10-07T00:21:38.876Z,12.57
2018-10-07T00:24:08.145Z,12.55
2018-10-07T00:26:37.535Z,12.57
2018-10-07T00:29:06.878Z,12.60
2018-10-07T00:31:40.225Z,12.62
2018-10-07T00:34:09.570Z,12.73
2018-10-07T00:36:38.892Z,12.83
2018-10-07T00:39:10.322Z,12.91
2018-10-07T00:41:39.772Z,13.02
2018-10-07T00:44:09.037Z,13.06
2018-10-07T00:46:38.285Z,13.06
2018-10-07T00:49:07.524Z,13.05
2018-10-07T00:51:36.792Z,12.95
2018-10-07T00:54:06.041Z,12.86
2018-10-07T00:56:35.367Z,12.82
2018-10-07T00:59:04.632Z,12.75
2018-10-07T01:01:34.130Z,12.70
2018-10-07T01:04:03.549Z,12.59
2018-10-07T01:06:32.859Z,12.55
2018-10-07T01:09:02.079Z,12.58
2018-10-07T01:11:31.304Z,12.52
2018-10-07T01:14:00.608Z,12.48
2018-10-07T01:16:29.857Z,12.37
2018-10-07T01:18:59.088Z,12.31
2018-10-07T01:21:28.404Z,12.36
2018-10-07T01:23:57.683Z,12.32
2018-10-07T01:26:26.925Z,12.28
2018-10-07T01:28:56.143Z,12.22
2018-10-07T01:31:25.628Z,12.15
2018-10-07T01:33:54.908Z,12.11
2018-10-07T01:36:24.130Z,12.10
2018-10-07T01:38:53.408Z,12.10
2018-10-07T01:41:22.642Z,11.99
2018-10-07T01:43:51.884Z,11.93
2018-10-07T01:46:21.135Z,11.88
2018-10-07T01:48:50.389Z,11.85
2018-10-07T01:51:19.652Z,11.82
2018-10-07T01:53:49.288Z,11.84
2018-10-07T01:56:18.511Z,11.87
2018-10-07T01:58:47.760Z,11.89
2018-10-07T02:01:16.996Z,11.94
2018-10-07T02:03:46.254Z,12.03
2018-10-07T02:06:15.509Z,11.99
2018-10-07T02:08:44.744Z,11.90
2018-10-07T02:11:14.044Z,11.82
2018-10-07T02:13:43.307Z,11.75
2018-10-07T02:16:12.601Z,11.72
2018-10-07T02:18:41.849Z,11.67
2018-10-07T02:21:11.097Z,11.67
2018-10-07T02:23:40.361Z,11.69
2018-10-07T02:26:09.611Z,11.77
2018-10-07T02:28:39.079Z,11.87
2018-10-07T02:31:08.444Z,12.11
2018-10-07T02:33:37.731Z,12.25
2018-10-07T02:36:07.030Z,12.25
2018-10-07T02:38:36.907Z,12.28
2018-10-07T02:41:06.251Z,12.37
2018-10-07T02:43:35.592Z,12.41
2018-10-07T02:46:04.856Z,12.47
2018-10-07T02:48:34.151Z,12.48
2018-10-07T02:51:03.486Z,12.37
2018-10-07T02:53:32.861Z,12.34
2018-10-07T02:56:02.219Z,12.34
2018-10-07T02:58:31.530Z,12.37
2018-10-07T03:01:00.815Z,12.39
2018-10-07T03:03:30.090Z,12.40
2018-10-07T03:05:59.371Z,12.43
2018-10-07T03:08:28.633Z,12.43
2018-10-07T03:10:57.925Z,12.43
2018-10-07T03:13:27.200Z,12.41
2018-10-07T03:15:56.509Z,12.49
2018-10-07T03:18:25.830Z,12.55
2018-10-07T03:20:55.187Z,12.57
2018-10-07T03:23:24.460Z,12.52
2018-10-07T03:25:53.736Z,12.43
2018-10-07T03:28:23.035Z,12.34
2018-10-07T03:30:52.284Z,12.20
2018-10-07T03:33:21.551Z,12.20
2018-10-07T03:35:50.824Z,12.18
2018-10-07T03:38:20.093Z,12.22
2018-10-07T03:40:49.334Z,12.24
2018-10-07T03:43:18.657Z,12.23
2018-10-07T03:45:47.897Z,12.22
2018-10-07T03:48:17.192Z,12.27
2018-10-07T03:50:46.432Z,12.31
2018-10-07T03:53:15.665Z,12.29
2018-10-07T03:55:45.124Z,12.30
2018-10-07T03:58:14.388Z,12.34
2018-10-07T04:00:43.820Z,12.44
2018-10-07T04:03:13.057Z,12.52
2018-10-07T04:05:42.301Z,12.57
2018-10-07T04:08:11.558Z,12.60
2018-10-07T04:10:40.917Z,12.55
2018-10-07T04:13:10.159Z,12.49
2018-10-07T04:15:39.415Z,12.44
2018-10-07T04:18:08.696Z,12.39
2018-10-07T04:20:37.993Z,12.38
2018-10-07T04:23:07.539Z,12.41
2018-10-07T04:25:36.819Z,12.33
2018-10-07T04:28:06.076Z,12.23
2018-10-07T04:30:35.416Z,12.17
2018-10-07T04:33:04.660Z,12.18
2018-10-07T04:35:33.921Z,12.20
2018-10-07T04:38:03.172Z,12.24
2018-10-07T04:40:32.447Z,12.28
2018-10-07T04:43:01.740Z,12.30
2018-10-07T04:45:31.029Z,12.38
2018-10-07T04:48:00.310Z,12.37
2018-10-07T04:50:29.613Z,12.36
2018-10-07T04:52:58.891Z,12.35
2018-10-07T04:55:28.181Z,12.33
2018-10-07T04:57:57.448Z,12.30
2018-10-07T05:00:26.772Z,12.30
2018-10-07T05:02:56.003Z,12.29
2018-10-07T05:05:26.916Z,12.30
2018-10-07T05:07:56.227Z,12.23
2018-10-07T05:11:00.355Z,12.20
2018-10-07T05:13:42.081Z,12.21
2018-10-07T05:16:12.193Z,12.16
2018-10-07T05:18:41.498Z,12.11
2018-10-07T05:21:10.835Z,12.12
2018-10-07T05:23:40.084Z,12.11
2018-10-07T05:26:09.402Z,12.14
2018-10-07T05:28:38.744Z,12.11
2018-10-07T05:31:08.025Z,12.08
2018-10-07T05:33:37.347Z,12.10
2018-10-07T05:36:06.631Z,12.12
2018-10-07T05:38:35.925Z,12.16
2018-10-07T05:41:05.184Z,12.25
2018-10-07T05:43:34.445Z,12.27
2018-10-07T05:46:03.707Z,12.30
2018-10-07T05:48:33.000Z,12.33
2018-10-07T05:51:02.266Z,12.34
2018-10-07T05:53:31.560Z,12.36
2018-10-07T05:56:00.835Z,12.43
2018-10-07T05:58:30.520Z,12.45
2018-10-07T06:01:16.123Z,12.52
2018-10-07T06:03:59.128Z,12.54
2018-10-07T06:06:28.465Z,12.55
2018-10-07T06:08:57.730Z,12.55
2018-10-07T06:11:26.996Z,12.54
2018-10-07T06:13:56.336Z,12.59
2018-10-07T06:16:25.603Z,12.60
2018-10-07T06:18:54.871Z,12.60
2018-10-07T06:21:24.179Z,12.61
2018-10-07T06:23:53.487Z,12.64
2018-10-07T06:26:22.756Z,12.70
2018-10-07T06:28:52.031Z,12.76
2018-10-07T06:31:21.372Z,12.82
2018-10-07T06:33:50.818Z,12.91
2018-10-07T06:36:20.067Z,12.99
2018-10-07T06:38:49.348Z,13.07
2018-10-07T06:41:18.602Z,13.17
2018-10-07T06:43:47.819Z,13.25
2018-10-07T06:46:17.052Z,13.34
2018-10-07T06:48:46.288Z,13.41
2018-10-07T06:51:15.685Z,13.46
2018-10-07T06:53:44.932Z,13.55
2018-10-07T06:56:14.180Z,13.65
2018-10-07T06:58:43.419Z,13.73
2018-10-07T07:01:12.688Z,13.81
2018-10-07T07:03:41.954Z,13.92
2018-10-07T07:06:11.231Z,13.93
2018-10-07T07:08:40.522Z,13.95
2018-10-07T07:11:09.758Z,14.03
2018-10-07T07:13:39.021Z,14.06
2018-10-07T07:16:08.412Z,14.04
2018-10-07T07:18:37.765Z,14.10
2018-10-07T07:21:06.997Z,14.09
2018-10-07T07:23:36.235Z,14.07
2018-10-07T07:26:05.508Z,14.10
2018-10-07T07:28:34.740Z,14.17
2018-10-07T07:31:03.970Z,14.23
2018-10-07T07:33:33.228Z,14.22
2018-10-07T07:36:02.458Z,14.23
2018-10-07T07:38:31.688Z,14.23
2018-10-07T07:41:00.921Z,14.33
2018-10-07T07:43:30.170Z,14.38
2018-10-07T07:45:59.427Z,14.43
2018-10-07T07:48:28.658Z,14.48
2018-10-07T07:50:57.914Z,14.56
2018-10-07T07:53:27.159Z,14.60
2018-10-07T07:55:56.411Z,14.63
2018-10-07T07:58:25.689Z,14.67
2018-10-07T08:00:54.967Z,14.67
2018-10-07T08:03:24.327Z,14.65
2018-10-07T08:05:53.572Z,14.62
2018-10-07T08:08:22.808Z,14.56
2018-10-07T08:10:52.055Z,14.47
2018-10-07T08:13:21.327Z,14.38
2018-10-07T08:15:50.620Z,14.30
2018-10-07T08:18:19.859Z,14.25
2018-10-07T08:20:49.094Z,14.17
2018-10-07T08:23:18.412Z,14.10
2018-10-07T08:25:47.610Z,14.06
2018-10-07T08:28:16.847Z,14.01
2018-10-07T08:30:46.102Z,14.01
2018-10-07T08:33:15.350Z,14.50
2018-10-07T08:35:44.553Z,15.73
2018-10-07T08:38:13.797Z,16.89
2018-10-07T08:40:43.115Z,17.61
2018-10-07T08:43:12.378Z,17.75
2018-10-07T08:45:41.634Z,18.73
2018-10-07T08:48:10.880Z,19.58
2018-10-07T08:50:40.190Z,20.42
2018-10-07T08:53:09.540Z,20.67
2018-10-07T08:55:38.774Z,21.20
2018-10-07T08:58:08.073Z,21.61
2018-10-07T09:00:37.339Z,21.45
2018-10-07T09:03:06.649Z,21.67
2018-10-07T09:05:35.902Z,22.42
2018-10-07T09:08:05.136Z,23.08
2018-10-07T09:10:34.403Z,23.11
2018-10-07T09:13:03.662Z,23.34
2018-10-07T09:15:32.900Z,23.44
2018-10-07T09:18:02.167Z,23.48
2018-10-07T09:20:31.558Z,23.85
2018-10-07T09:23:00.792Z,24.02
2018-10-07T09:25:30.103Z,24.05
2018-10-07T09:27:59.999Z,24.23
2018-10-07T09:30:29.845Z,24.29
2018-10-07T09:32:59.237Z,24.55
2018-10-07T09:35:28.399Z,24.63
2018-10-07T09:37:57.850Z,24.50
2018-10-07T09:40:27.107Z,24.86
2018-10-07T09:42:56.401Z,24.38
2018-10-07T09:45:25.764Z,24.57
2018-10-07T09:47:55.212Z,25.03
2018-10-07T09:50:24.677Z,24.74
2018-10-07T09:52:53.988Z,25.01
2018-10-07T09:55:23.592Z,25.55
2018-10-07T09:57:53.125Z,25.29
2018-10-07T10:00:27.688Z,25.12
2018-10-07T10:02:56.989Z,24.17
2018-10-07T10:05:26.563Z,24.13
2018-10-07T10:07:56.750Z,23.47
2018-10-07T10:10:26.146Z,23.65
2018-10-07T10:12:55.438Z,23.58
2018-10-07T10:15:24.757Z,23.55
2018-10-07T10:18:04.552Z,22.76
2018-10-07T10:20:48.735Z,22.38
2018-10-07T10:23:30.898Z,22.20
2018-10-07T10:26:39.841Z,21.82
2018-10-07T10:29:18.640Z,21.59
2018-10-07T10:32:04.350Z,21.50
2018-10-07T10:37:20.310Z,21.85
2018-10-07T10:39:54.911Z,22.53
2018-10-07T10:43:39.112Z,23.42
2018-10-07T10:46:19.267Z,24.06
2018-10-07T10:49:20.181Z,25.10
2018-10-07T10:52:09.684Z,25.77
2018-10-07T10:54:46.409Z,26.27
2018-10-07T10:57:52.118Z,26.01
2018-10-07T11:00:30.237Z,25.96
2018-10-07T11:06:16.556Z,25.88
2018-10-07T11:08:59.855Z,26.48
2018-10-07T11:11:42.642Z,26.35
2018-10-07T11:16:30.678Z,26.83
2018-10-07T11:19:19.213Z,26.78
2018-10-07T11:22:02.164Z,26.49
2018-10-07T11:24:48.175Z,26.17
2018-10-07T11:27:35.973Z,26.55
2018-10-07T11:30:25.160Z,26.95
2018-10-07T11:33:11.307Z,27.19
2018-10-07T11:35:56.879Z,26.86
2018-10-07T11:40:45.545Z,27.11
2018-10-07T11:43:23.401Z,27.40
2018-10-07T11:46:07.197Z,27.74
2018-10-07T11:49:15.013Z,27.97
2018-10-07T11:51:56.945Z,27.70
2018-10-07T11:55:05.493Z,27.60
2018-10-07T11:57:34.784Z,27.62
2018-10-07T12:00:04.150Z,27.72
2018-10-07T12:02:33.476Z,27.61
2018-10-07T12:05:02.743Z,27.47
2018-10-07T12:07:32.990Z,27.17
2018-10-07T12:10:02.285Z,27.04
2018-10-07T12:12:31.529Z,26.94
2018-10-07T12:15:00.825Z,27.38
2018-10-07T12:17:30.172Z,27.24
2018-10-07T12:19:59.494Z,27.03
2018-10-07T12:22:28.750Z,27.39
2018-10-07T12:24:58.011Z,27.14
2018-10-07T12:27:27.379Z,26.97
2018-10-07T12:29:56.722Z,27.36
2018-10-07T12:32:26.043Z,27.23
2018-10-07T12:34:55.296Z,27.44
2018-10-07T12:37:24.588Z,27.29
2018-10-07T12:39:53.925Z,27.44
2018-10-07T12:42:23.256Z,26.80
2018-10-07T12:44:55.086Z,26.86
2018-10-07T12:47:24.412Z,26.96
2018-10-07T12:49:53.768Z,27.27
2018-10-07T12:52:23.024Z,26.64
2018-10-07T12:54:52.355Z,26.67
2018-10-07T12:57:21.743Z,26.92
2018-10-07T12:59:51.140Z,27.09
2018-10-07T13:02:20.401Z,26.94
2018-10-07T13:04:49.942Z,26.39
2018-10-07T13:07:19.315Z,26.82
2018-10-07T13:09:48.597Z,27.53
2018-10-07T13:12:17.897Z,27.99
2018-10-07T13:14:47.535Z,27.89
2018-10-07T13:17:16.799Z,27.66
2018-10-07T13:19:46.100Z,28.22
2018-10-07T13:22:15.540Z,27.82
2018-10-07T13:24:44.853Z,27.19
2018-10-07T13:27:14.145Z,26.61
2018-10-07T13:29:43.446Z,26.66
2018-10-07T13:32:12.713Z,27.27
2018-10-07T13:34:42.039Z,27.01
2018-10-07T13:37:11.319Z,26.99
2018-10-07T13:39:40.640Z,26.96
2018-10-07T13:42:09.931Z,27.02
2018-10-07T13:44:39.195Z,26.98
2018-10-07T13:47:08.540Z,27.28
2018-10-07T13:49:37.827Z,27.70
2018-10-07T13:52:07.161Z,28.45
2018-10-07T13:54:36.486Z,28.48
2018-10-07T13:57:05.742Z,28.13
2018-10-07T13:59:35.836Z,27.96
2018-10-07T14:02:05.163Z,27.50
2018-10-07T14:04:34.488Z,27.87
2018-10-07T14:07:03.845Z,27.30
2018-10-07T14:09:33.160Z,26.99
2018-10-07T14:12:02.494Z,26.57
2018-10-07T14:14:31.807Z,26.81
2018-10-07T14:17:01.141Z,27.12
2018-10-07T14:19:30.564Z,27.26
2018-10-07T14:21:59.925Z,27.30
2018-10-07T14:24:29.236Z,26.79
2018-10-07T14:26:58.526Z,27.30
2018-10-07T14:29:27.775Z,27.06
2018-10-07T14:31:57.040Z,26.23
2018-10-07T14:34:26.304Z,25.69
2018-10-07T14:36:55.578Z,25.00
2018-10-07T14:39:24.847Z,24.71
2018-10-07T14:41:54.071Z,24.01
2018-10-07T14:44:23.330Z,23.23
2018-10-07T14:46:52.572Z,22.88
2018-10-07T14:49:21.929Z,22.59
2018-10-07T14:51:51.206Z,22.19
2018-10-07T14:54:20.535Z,22.03
2018-10-07T14:56:50.007Z,21.76
2018-10-07T14:59:19.327Z,21.53
2018-10-07T15:01:48.765Z,21.56
2018-10-07T15:04:18.021Z,21.60
2018-10-07T15:06:47.496Z,21.57
2018-10-07T15:09:16.820Z,21.49
2018-10-07T15:11:46.083Z,21.53
2018-10-07T15:14:15.351Z,21.47
2018-10-07T15:16:44.664Z,21.39
2018-10-07T15:19:13.892Z,21.35
2018-10-07T15:21:43.130Z,21.40
2018-10-07T15:24:12.383Z,21.58
2018-10-07T15:26:41.714Z,21.68
2018-10-07T15:29:11.043Z,21.50
2018-10-07T15:31:40.261Z,21.42
2018-10-07T15:34:09.479Z,21.62
2018-10-07T15:36:38.739Z,21.95
2018-10-07T15:39:08.697Z,22.17
2018-10-07T15:41:37.989Z,22.01
2018-10-07T15:44:07.316Z,21.60
2018-10-07T15:46:36.555Z,21.37
2018-10-07T15:49:05.797Z,21.13
2018-10-07T15:51:35.302Z,20.96
2018-10-07T15:54:04.717Z,20.81
2018-10-07T15:56:34.009Z,20.68
2018-10-07T15:59:03.271Z,20.57
2018-10-07T16:01:32.600Z,20.44
2018-10-07T16:04:01.855Z,20.24
2018-10-07T16:06:31.178Z,20.06
2018-10-07T16:09:00.471Z,20.10
2018-10-07T16:11:29.671Z,20.35
2018-10-07T16:13:58.985Z,20.47
2018-10-07T16:16:28.221Z,20.44
2018-10-07T16:18:57.570Z,20.43
2018-10-07T16:21:26.901Z,20.20
2018-10-07T16:23:56.410Z,19.81
2018-10-07T16:26:25.819Z,19.54
2018-10-07T16:28:54.937Z,19.32
2018-10-07T16:31:24.152Z,19.14
2018-10-07T16:33:53.430Z,18.95
2018-10-07T16:36:22.711Z,18.75
2018-10-07T16:38:52.074Z,18.51
2018-10-07T16:41:21.295Z,18.40
2018-10-07T16:43:50.546Z,18.30
2018-10-07T16:46:19.781Z,18.28
2018-10-07T16:48:49.016Z,18.12
2018-10-07T16:51:18.244Z,18.03
2018-10-07T16:53:47.539Z,17.89
2018-10-07T16:56:16.778Z,17.74
2018-10-07T16:58:46.016Z,17.67
2018-10-07T17:01:15.296Z,17.55
2018-10-07T17:03:44.535Z,17.49
2018-10-07T17:06:13.788Z,17.42
2018-10-07T17:08:43.052Z,17.39
2018-10-07T17:11:12.291Z,17.24
2018-10-07T17:13:41.572Z,17.24
2018-10-07T17:16:10.810Z,17.29
2018-10-07T17:18:40.069Z,17.34
2018-10-07T17:21:09.424Z,17.36
2018-10-07T17:23:38.571Z,17.33
2018-10-07T17:26:07.973Z,17.26
2018-10-07T17:28:37.220Z,17.17
2018-10-07T17:31:06.478Z,17.06
2018-10-07T17:33:35.804Z,16.95
2018-10-07T17:36:05.084Z,16.76
2018-10-07T17:38:34.338Z,16.56
2018-10-07T17:41:03.584Z,16.34
2018-10-07T17:43:32.832Z,16.12
2018-10-07T17:46:02.132Z,16.05
2018-10-07T17:48:31.528Z,15.98
2018-10-07T17:51:00.601Z,15.91
2018-10-07T17:53:29.823Z,15.72
2018-10-07T17:55:59.056Z,15.53
2018-10-07T17:58:28.279Z,15.39
2018-10-07T18:00:57.515Z,15.30
2018-10-07T18:03:26.759Z,15.19
2018-10-07T18:05:56.025Z,15.11
2018-10-07T18:08:25.282Z,15.05
2018-10-07T18:10:54.517Z,14.94
2018-10-07T18:13:23.737Z,14.81
2018-10-07T18:15:53.016Z,14.71
2018-10-07T18:18:22.347Z,14.63
2018-10-07T18:20:51.630Z,14.65
2018-10-07T18:23:20.919Z,14.67
2018-10-07T18:25:50.171Z,14.62
2018-10-07T18:28:19.399Z,14.57
2018-10-07T18:30:48.630Z,14.54
2018-10-07T18:33:17.884Z,14.51
2018-10-07T18:35:47.110Z,14.48
2018-10-07T18:38:16.401Z,14.40
2018-10-07T18:40:45.641Z,14.35
2018-10-07T18:43:14.944Z,14.30
2018-10-07T18:45:44.153Z,14.24
2018-10-07T18:48:13.393Z,14.12
2018-10-07T18:50:42.643Z,14.05
2018-10-07T18:53:11.891Z,14.03
2018-10-07T18:55:41.140Z,14.00
2018-10-07T18:58:10.403Z,13.99
2018-10-07T19:00:39.681Z,14.01
2018-10-07T19:03:08.924Z,14.01
2018-10-07T19:05:38.267Z,14.06
2018-10-07T19:08:07.584Z,14.12
2018-10-07T19:10:36.859Z,14.09
2018-10-07T19:13:06.140Z,14.12
2018-10-07T19:15:35.446Z,14.19
2018-10-07T19:18:04.748Z,14.29
2018-10-07T19:20:34.033Z,14.28
2018-10-07T19:23:03.317Z,14.25
2018-10-07T19:25:32.588Z,14.15
2018-10-07T19:28:01.820Z,14.17
2018-10-07T19:30:31.094Z,14.28
2018-10-07T19:33:00.339Z,14.24
2018-10-07T19:35:29.617Z,14.04
2018-10-07T19:37:58.863Z,13.92
2018-10-07T19:40:28.119Z,13.77
2018-10-07T19:42:58.432Z,13.88
2018-10-07T19:45:27.787Z,13.92
2018-10-07T19:47:56.931Z,13.79
2018-10-07T19:50:26.184Z,13.67
2018-10-07T19:52:55.527Z,13.54
2018-10-07T19:55:24.823Z,13.50
2018-10-07T19:57:54.091Z,13.46
2018-10-07T20:00:23.366Z,13.39
2018-10-07T20:02:52.624Z,13.37
2018-10-07T20:05:21.922Z,13.32
2018-10-07T20:07:51.686Z,13.25
2018-10-07T20:10:21.021Z,13.18
2018-10-07T20:12:50.272Z,13.17
2018-10-07T20:15:19.533Z,13.18
2018-10-07T20:17:48.808Z,13.39
2018-10-07T20:20:18.093Z,13.57
2018-10-07T20:22:47.334Z,13.61
2018-10-07T20:25:16.727Z,13.63
2018-10-07T20:27:46.065Z,13.77
2018-10-07T20:30:15.337Z,13.79
2018-10-07T20:32:44.598Z,13.95
2018-10-07T20:35:13.883Z,14.05
2018-10-07T20:37:43.187Z,14.13
2018-10-07T20:40:19.023Z,14.15
2018-10-07T20:42:48.240Z,14.22
2018-10-07T20:45:17.512Z,14.22
2018-10-07T20:47:46.777Z,14.25
2018-10-07T20:50:16.053Z,14.24
2018-10-07T20:52:45.519Z,14.24
2018-10-07T20:55:14.816Z,14.27
2018-10-07T20:57:44.287Z,14.25
2018-10-07T21:00:13.571Z,14.27
2018-10-07T21:02:42.908Z,14.20
2018-10-07T21:05:13.014Z,14.15
2018-10-07T21:07:43.013Z,14.10
2018-10-07T21:10:12.403Z,14.14
2018-10-07T21:12:41.725Z,14.13
2018-10-07T21:15:11.025Z,14.10
2018-10-07T21:17:40.296Z,14.05
2018-10-07T21:20:09.574Z,14.07
2018-10-07T21:22:38.940Z,14.08
2018-10-07T21:25:08.286Z,14.05
2018-10-07T21:27:37.658Z,14.04
2018-10-07T21:30:07.164Z,14.05
2018-10-07T21:32:36.549Z,14.02
2018-10-07T21:35:05.834Z,14.02
2018-10-07T21:37:35.129Z,14.01
2018-10-07T21:40:04.375Z,13.97
2018-10-07T21:42:33.701Z,13.94
2018-10-07T21:45:02.935Z,13.97
2018-10-07T21:47:32.218Z,13.90
2018-10-07T21:50:01.492Z,13.81
2018-10-07T21:52:30.913Z,13.73
2018-10-07T21:55:00.085Z,13.72
2018-10-07T21:57:29.484Z,13.69
2018-10-07T21:59:59.005Z,13.63
2018-10-07T22:02:28.274Z,13.57
2018-10-07T22:04:57.528Z,13.54
2018-10-07T22:07:26.788Z,13.49
2018-10-07T22:09:56.033Z,13.40
2018-10-07T22:12:25.283Z,13.43
2018-10-07T22:14:54.535Z,13.36
2018-10-07T22:17:23.766Z,13.25
2018-10-07T22:19:53.081Z,13.26
2018-10-07T22:22:22.439Z,13.20
2018-10-07T22:24:51.733Z,13.13
2018-10-07T22:27:20.995Z,13.05
2018-10-07T22:29:50.241Z,13.02
2018-10-07T22:32:19.620Z,12.92
2018-10-07T22:34:48.898Z,12.85
2018-10-07T22:37:18.147Z,12.80
2018-10-07T22:39:47.384Z,12.76
2018-10-07T22:42:16.656Z,12.69
2018-10-07T22:44:45.937Z,12.72
2018-10-07T22:47:15.196Z,12.69
2018-10-07T22:49:44.508Z,12.64
2018-10-07T22:52:13.777Z,12.56
2018-10-07T22:54:43.049Z,12.45
2018-10-07T22:57:12.289Z,12.37
2018-10-07T22:59:41.557Z,12.38
2018-10-07T23:02:10.828Z,12.38
2018-10-07T23:04:40.431Z,12.40
2018-10-07T23:07:09.728Z,12.38
2018-10-07T23:09:38.963Z,12.35
2018-10-07T23:12:08.213Z,12.30
2018-10-07T23:14:37.460Z,12.31
2018-10-07T23:17:06.734Z,12.25
2018-10-07T23:19:35.975Z,12.13
2018-10-07T23:22:05.209Z,12.01
2018-10-07T23:24:34.442Z,11.90
2018-10-07T23:27:03.724Z,11.86
2018-10-07T23:29:32.968Z,11.77
2018-10-07T23:32:02.219Z,11.76
2018-10-07T23:34:31.462Z,11.75
2018-10-07T23:37:00.752Z,11.74
2018-10-07T23:39:30.017Z,11.77
2018-10-07T23:41:59.298Z,11.75
2018-10-07T23:44:28.572Z,11.77
2018-10-07T23:46:57.897Z,11.81
2018-10-07T23:49:27.172Z,11.80
2018-10-07T23:51:56.518Z,11.76
2018-10-07T23:54:25.737Z,11.81
2018-10-07T23:56:55.133Z,11.80
2018-10-07T23:59:24.417Z,11.67
