createdAt,value
2019-02-27T11:18:38.714Z,18880.00
2019-02-27T11:19:38.731Z,19040.00
2019-02-27T11:21:32.900Z,18848.00
2019-02-27T11:22:32.913Z,18496.00
2019-02-27T11:23:32.941Z,18656.00
2019-02-27T11:24:32.962Z,18976.00
2019-02-27T11:25:33.030Z,19104.00
2019-02-27T11:26:33.886Z,19328.00
2019-02-27T11:27:33.091Z,19680.00
2019-02-27T11:28:33.114Z,20256.00
2019-02-27T11:29:33.125Z,20896.00
2019-02-27T11:30:35.818Z,21120.00
2019-02-27T11:31:33.197Z,20384.00
2019-02-27T11:32:33.228Z,19520.00
2019-02-27T11:33:33.548Z,20928.00
2019-02-27T11:34:33.291Z,23008.00
2019-02-27T11:35:33.328Z,22848.00
2019-02-27T11:36:34.907Z,22368.00
2019-02-27T11:37:33.421Z,21696.00
2019-02-27T11:38:33.418Z,20960.00
2019-02-27T11:39:33.491Z,20480.00
2019-02-27T11:40:33.490Z,20128.00
2019-02-27T11:41:33.515Z,19648.00
2019-02-27T11:42:33.568Z,19904.00
2019-02-27T11:43:33.593Z,20224.00
2019-02-27T11:44:33.655Z,20256.00
2019-02-27T11:45:33.661Z,20096.00
2019-02-27T11:46:35.163Z,19200.00
2019-02-27T11:47:33.724Z,17888.00
2019-02-27T11:48:33.759Z,16384.00
2019-02-27T11:49:36.257Z,15872.00
2019-02-27T11:50:33.835Z,16576.00
2019-02-27T11:51:33.871Z,17056.00
2019-02-27T11:52:33.903Z,16640.00
2019-02-27T11:53:35.854Z,15520.00
2019-02-27T11:54:33.973Z,13316.00
2019-02-27T11:55:33.998Z,9924.00
2019-02-27T11:56:34.030Z,9132.00
2019-02-27T11:57:34.066Z,8800.00
2019-02-27T11:58:38.091Z,8404.00
2019-02-27T11:59:34.138Z,8112.00
2019-02-27T12:00:34.168Z,7412.00
2019-02-27T12:01:34.191Z,6836.00
2019-02-27T12:02:37.848Z,6464.00
2019-02-27T12:03:34.256Z,5876.00
2019-02-27T12:04:34.294Z,5320.00
2019-02-27T12:05:34.584Z,4812.00
2019-02-27T12:06:34.356Z,4476.00
2019-02-27T12:07:34.389Z,4292.00
2019-02-27T12:08:34.424Z,4128.00
2019-02-27T12:09:35.193Z,4004.00
2019-02-27T12:10:34.469Z,3832.00
2019-02-27T12:11:34.493Z,3616.00
2019-02-27T12:12:34.523Z,3476.00
2019-02-27T12:13:34.846Z,3308.00
2019-02-27T12:14:34.575Z,3148.00
2019-02-27T12:15:34.668Z,3024.00
2019-02-27T12:16:34.642Z,2896.00
2019-02-27T12:17:34.659Z,2752.00
2019-02-27T12:18:35.204Z,2632.00
2019-02-27T12:19:34.719Z,2504.00
2019-02-27T12:20:34.753Z,2420.00
2019-02-27T12:21:34.779Z,2416.00
2019-02-27T12:22:35.258Z,2424.00
2019-02-27T12:23:34.838Z,2396.00
2019-02-27T12:24:34.853Z,2348.00
2019-02-27T12:25:34.883Z,2300.00
2019-02-27T12:26:37.495Z,2276.00
2019-02-27T12:27:48.450Z,2248.00
2019-02-27T12:28:34.956Z,2208.00
2019-02-27T12:29:34.980Z,2180.00
2019-02-27T12:30:37.494Z,2204.00
2019-02-27T12:31:35.034Z,2236.00
2019-02-27T12:32:35.059Z,2228.00
2019-02-27T12:33:35.093Z,2224.00
2019-02-27T12:34:37.058Z,2216.00
2019-02-27T12:35:35.146Z,2172.00
2019-02-27T12:36:35.168Z,2080.00
2019-02-27T12:37:35.216Z,1988.00
2019-02-27T12:38:35.219Z,1956.00
2019-02-27T12:39:35.248Z,1964.00
2019-02-27T12:40:35.258Z,1972.00
2019-02-27T12:41:35.286Z,1964.00
2019-02-27T12:42:37.381Z,1948.00
2019-02-27T12:43:35.340Z,1932.00
2019-02-27T12:44:35.423Z,1940.00
2019-02-27T12:45:35.453Z,1960.00
2019-02-27T12:46:36.996Z,1960.00
2019-02-27T12:47:37.617Z,1940.00
2019-02-27T12:48:35.466Z,1908.00
2019-02-27T12:49:35.491Z,1908.00
2019-02-27T12:50:35.524Z,1948.00
2019-02-27T12:51:38.283Z,1956.00
2019-02-27T12:52:35.570Z,1936.00
2019-02-27T12:53:35.589Z,1932.00
2019-02-27T12:54:35.649Z,1908.00
2019-02-27T12:55:36.425Z,1896.00
2019-02-27T12:56:35.666Z,1880.00
2019-02-27T12:57:35.691Z,1848.00
2019-02-27T12:58:35.725Z,1816.00
2019-02-27T12:59:35.739Z,1784.00
2019-02-27T13:00:35.773Z,1744.00
2019-02-27T13:01:35.925Z,1712.00
2019-02-27T13:02:35.998Z,1648.00
2019-02-27T13:03:35.842Z,1588.00
2019-02-27T13:04:35.869Z,1548.00
2019-02-27T13:05:35.893Z,1520.00
2019-02-27T13:06:37.354Z,1496.00
2019-02-27T13:07:35.942Z,1472.00
2019-02-27T13:08:35.970Z,1496.00
2019-02-27T13:09:35.994Z,1508.00
2019-02-27T13:10:36.011Z,1484.00
2019-02-27T13:11:36.100Z,1456.00
2019-02-27T13:12:37.287Z,1432.00
2019-02-27T13:13:36.085Z,1432.00
2019-02-27T13:14:36.121Z,1420.00
2019-02-27T13:15:38.330Z,1392.00
2019-02-27T13:16:36.166Z,1340.00
2019-02-27T13:17:36.202Z,1300.00
2019-02-27T13:18:36.214Z,1260.00
2019-02-27T13:19:38.517Z,1224.00
2019-02-27T13:20:36.257Z,1204.00
2019-02-27T13:21:36.282Z,1192.00
2019-02-27T13:23:38.961Z,1244.00
2019-02-27T13:24:36.357Z,1252.00
2019-02-27T13:25:36.387Z,1264.00
2019-02-27T13:26:36.411Z,1280.00
2019-02-27T13:27:36.441Z,1272.00
2019-02-27T13:28:36.452Z,1240.00
2019-02-27T13:29:36.481Z,1244.00
2019-02-27T13:30:41.250Z,1264.00
2019-02-27T13:31:36.528Z,1272.00
2019-02-27T13:32:36.581Z,1296.00
2019-02-27T13:33:38.749Z,1352.00
2019-02-27T13:34:36.608Z,1388.00
2019-02-27T13:35:36.634Z,1392.00
2019-02-27T13:36:36.650Z,1384.00
2019-02-27T13:37:36.674Z,1388.00
2019-02-27T13:38:37.045Z,1392.00
2019-02-27T13:39:36.730Z,1356.00
2019-02-27T13:40:36.800Z,1344.00
2019-02-27T13:41:36.775Z,1336.00
2019-02-27T13:42:36.801Z,1312.00
2019-02-27T13:43:36.823Z,1292.00
2019-02-27T13:44:38.768Z,1280.00
2019-02-27T13:45:36.868Z,1264.00
2019-02-27T13:46:36.908Z,1268.00
2019-02-27T13:47:36.927Z,1284.00
2019-02-27T13:48:37.363Z,1288.00
2019-02-27T13:49:36.973Z,1280.00
2019-02-27T13:50:37.032Z,1268.00
2019-02-27T13:51:40.062Z,1240.00
2019-02-27T13:52:37.048Z,1232.00
2019-02-27T13:53:37.072Z,1240.00
2019-02-27T13:54:38.164Z,1248.00
2019-02-27T13:55:37.121Z,1240.00
2019-02-27T13:56:37.140Z,1196.00
2019-02-27T13:57:37.292Z,1180.00
2019-02-27T13:58:37.198Z,1200.00
2019-02-27T13:59:37.274Z,1208.00
2019-02-27T14:00:37.316Z,1224.00
2019-02-27T14:01:37.272Z,1236.00
2019-02-27T14:02:39.439Z,1216.00
2019-02-27T14:03:37.324Z,1204.00
2019-02-27T14:04:37.345Z,1208.00
2019-02-27T14:05:37.374Z,1176.00
2019-02-27T14:06:42.286Z,1148.00
2019-02-27T14:07:37.425Z,1120.00
2019-02-27T14:08:37.454Z,1116.00
2019-02-27T14:09:39.091Z,1120.00
2019-02-27T14:10:37.500Z,1108.00
2019-02-27T14:11:37.530Z,1100.00
2019-02-27T14:12:37.554Z,1104.00
2019-02-27T14:13:37.584Z,1104.00
2019-02-27T14:14:37.598Z,1100.00
2019-02-27T14:15:37.623Z,1108.00
2019-02-27T14:16:37.652Z,1136.00
2019-02-27T14:17:41.381Z,1152.00
2019-02-27T14:18:37.796Z,1156.00
2019-02-27T14:19:37.738Z,1168.00
2019-02-27T14:20:37.752Z,1172.00
2019-02-27T14:21:39.627Z,1168.00
2019-02-27T14:22:40.396Z,1148.00
2019-02-27T14:23:37.837Z,1156.00
2019-02-27T14:24:38.320Z,1160.00
2019-02-27T14:25:37.887Z,1148.00
2019-02-27T14:26:38.269Z,1132.00
2019-02-27T14:27:37.947Z,1140.00
2019-02-27T14:28:37.963Z,1144.00
2019-02-27T14:29:37.994Z,1152.00
2019-02-27T14:30:38.024Z,1156.00
2019-02-27T14:31:40.067Z,1148.00
2019-02-27T14:32:38.076Z,1156.00
2019-02-27T14:33:38.094Z,1164.00
2019-02-27T14:34:38.118Z,1168.00
2019-02-27T14:35:38.157Z,1168.00
2019-02-27T14:36:39.369Z,1148.00
2019-02-27T14:37:38.201Z,1128.00
2019-02-27T14:38:38.241Z,1076.00
2019-02-27T14:39:38.249Z,1028.00
2019-02-27T14:40:41.112Z,988.00
2019-02-27T14:41:38.299Z,980.00
2019-02-27T14:42:38.330Z,964.00
2019-02-27T14:43:38.384Z,864.00
2019-02-27T14:44:38.408Z,836.00
2019-02-27T14:45:40.620Z,824.00
2019-02-27T14:46:38.452Z,788.00
2019-02-27T14:47:38.462Z,760.00
2019-02-27T14:48:38.486Z,748.00
2019-02-27T14:49:38.519Z,740.00
2019-02-27T14:50:38.540Z,728.00
2019-02-27T14:51:41.172Z,724.00
2019-02-27T14:52:38.588Z,708.00
2019-02-27T14:53:38.645Z,680.00
2019-02-27T14:54:38.645Z,644.00
2019-02-27T14:55:38.665Z,620.00
2019-02-27T14:56:41.677Z,596.00
2019-02-27T14:57:38.726Z,576.00
2019-02-27T14:58:38.748Z,548.00
2019-02-27T14:59:38.778Z,524.00
2019-02-27T15:00:40.962Z,504.00
2019-02-27T15:01:38.821Z,480.00
2019-02-27T15:02:38.854Z,452.00
2019-02-27T15:03:38.873Z,428.00
2019-02-27T15:04:38.917Z,404.00
2019-02-27T15:05:43.165Z,376.00
2019-02-27T15:06:38.949Z,348.00
2019-02-27T15:07:39.013Z,328.00
2019-02-27T15:08:39.000Z,316.00
2019-02-27T15:09:47.668Z,312.00
2019-02-27T15:10:41.130Z,308.00
2019-02-27T15:11:39.071Z,304.00
2019-02-27T15:12:39.109Z,304.00
2019-02-27T15:13:39.118Z,300.00
2019-02-27T15:14:39.145Z,296.00
2019-02-27T15:15:43.147Z,296.00
2019-02-27T15:16:39.197Z,292.00
2019-02-27T15:17:39.223Z,292.00
2019-02-27T15:18:39.247Z,288.00
2019-02-27T15:19:39.266Z,284.00
2019-02-27T15:20:41.084Z,284.00
2019-02-27T15:21:39.308Z,280.00
2019-02-27T15:22:39.353Z,276.00
2019-02-27T15:23:39.373Z,272.00
2019-02-27T15:24:39.387Z,268.00
2019-02-27T15:25:43.218Z,268.00
2019-02-27T15:26:45.228Z,264.00
2019-02-27T15:27:39.462Z,260.00
2019-02-27T15:28:39.488Z,256.00
2019-02-27T15:29:40.294Z,256.00
2019-02-27T15:30:39.532Z,256.00
2019-02-27T15:31:39.548Z,252.00
2019-02-27T15:32:39.578Z,252.00
2019-02-27T15:33:39.593Z,248.00
2019-02-27T15:34:39.618Z,244.00
2019-02-27T15:35:39.645Z,244.00
2019-02-27T15:36:39.663Z,240.00
2019-02-27T15:37:39.701Z,236.00
2019-02-27T15:38:39.717Z,236.00
2019-02-27T15:39:39.813Z,232.00
2019-02-27T15:40:39.765Z,228.00
2019-02-27T15:41:39.785Z,228.00
2019-02-27T15:42:40.117Z,224.00
2019-02-27T15:43:39.839Z,224.00
2019-02-27T15:44:39.852Z,224.00
2019-02-27T15:45:47.221Z,216.00
2019-02-27T15:47:39.945Z,212.00
2019-02-27T15:48:40.883Z,212.00
2019-02-27T15:49:39.984Z,208.00
2019-02-27T15:50:40.002Z,204.00
2019-02-27T15:52:40.646Z,204.00
2019-02-27T15:53:40.082Z,200.00
2019-02-27T15:54:40.092Z,200.00
2019-02-27T15:55:40.116Z,204.00
2019-02-27T15:56:41.983Z,196.00
2019-02-27T15:57:40.165Z,192.00
2019-02-27T15:58:40.199Z,192.00
2019-02-27T15:59:41.722Z,188.00
2019-02-27T16:00:40.239Z,184.00
2019-02-27T16:01:40.271Z,180.00
2019-02-27T16:02:40.287Z,180.00
2019-02-27T16:03:42.102Z,180.00
2019-02-27T16:04:40.335Z,176.00
2019-02-27T16:06:40.654Z,172.00
2019-02-27T16:07:40.398Z,168.00
2019-02-27T16:08:40.528Z,164.00
2019-02-27T16:09:40.438Z,164.00
2019-02-27T16:10:43.778Z,160.00
2019-02-27T16:11:40.487Z,156.00
2019-02-27T16:12:40.505Z,152.00
2019-02-27T16:13:40.534Z,152.00
2019-02-27T16:14:42.875Z,152.00
2019-02-27T16:15:40.584Z,152.00
2019-02-27T16:16:40.626Z,148.00
2019-02-27T16:17:40.632Z,144.00
2019-02-27T16:18:40.709Z,140.00
2019-02-27T16:19:42.136Z,136.00
2019-02-27T16:20:40.692Z,136.00
2019-02-27T16:21:40.719Z,132.00
2019-02-27T16:22:40.744Z,132.00
2019-02-27T16:23:40.775Z,128.00
2019-02-27T16:24:43.746Z,120.00
2019-02-27T16:25:40.820Z,120.00
2019-02-27T16:26:40.832Z,116.00
2019-02-27T16:27:40.864Z,116.00
2019-02-27T16:28:40.902Z,112.00
2019-02-27T16:29:40.901Z,108.00
2019-02-27T16:30:40.958Z,108.00
2019-02-27T16:31:41.015Z,104.00
2019-02-27T16:32:40.971Z,100.00
2019-02-27T16:33:41.000Z,96.00
2019-02-27T16:34:41.013Z,100.00
2019-02-27T16:35:41.943Z,96.00
2019-02-27T16:36:41.071Z,92.00
2019-02-27T16:37:41.103Z,92.00
2019-02-27T16:38:41.353Z,88.00
2019-02-27T16:39:42.305Z,84.00
2019-02-27T16:40:41.153Z,80.00
2019-02-27T16:41:41.178Z,80.00
2019-02-27T16:42:41.211Z,76.00
2019-02-27T16:43:41.233Z,72.00
2019-02-27T16:44:41.246Z,72.00
2019-02-27T16:45:41.282Z,64.00
2019-02-27T16:46:44.704Z,60.00
2019-02-27T16:47:41.447Z,64.00
2019-02-27T16:48:41.350Z,60.00
2019-02-27T16:49:41.368Z,56.00
2019-02-27T16:50:41.396Z,52.00
2019-02-27T16:51:41.404Z,48.00
2019-02-27T16:52:42.163Z,48.00
2019-02-27T16:53:41.460Z,44.00
2019-02-27T16:54:41.472Z,44.00
2019-02-27T16:55:41.493Z,40.00
2019-02-27T16:56:46.500Z,36.00
2019-02-27T16:57:41.549Z,32.00
2019-02-27T16:58:41.561Z,32.00
2019-02-27T16:59:42.277Z,32.00
2019-02-27T17:00:41.603Z,28.00
2019-02-27T17:01:41.634Z,28.00
2019-02-27T17:02:41.667Z,24.00
2019-02-27T17:03:41.673Z,20.00
2019-02-27T17:04:42.792Z,20.00
2019-02-27T17:05:43.041Z,16.00
2019-02-27T17:06:41.740Z,16.00
2019-02-27T17:07:41.789Z,16.00
2019-02-27T17:08:41.785Z,16.00
2019-02-27T17:09:43.845Z,8.00
2019-02-27T17:10:41.832Z,8.00
2019-02-27T17:11:41.873Z,8.00
2019-02-27T17:12:41.872Z,4.00
2019-02-27T17:13:41.905Z,8.00
2019-02-27T17:14:42.058Z,8.00
2019-02-27T17:15:41.946Z,4.00
2019-02-27T17:16:44.349Z,4.00
2019-02-27T17:17:41.981Z,4.00
2019-02-27T17:18:42.001Z,4.00
2019-02-27T17:19:42.038Z,4.00
2019-02-27T17:20:46.055Z,0.00
2019-02-27T17:21:42.081Z,4.00
2019-02-27T17:22:42.089Z,0.00
2019-02-27T17:23:44.440Z,0.00
2019-02-27T17:24:42.181Z,4.00
2019-02-27T17:25:42.164Z,4.00
2019-02-27T17:26:42.174Z,0.00
2019-02-27T17:27:42.212Z,0.00
2019-02-27T17:28:42.217Z,0.00
2019-02-27T17:29:42.250Z,0.00
2019-02-27T17:30:42.272Z,0.00
2019-02-27T17:31:48.984Z,0.00
2019-02-27T17:32:42.320Z,0.00
2019-02-27T17:33:42.338Z,0.00
2019-02-27T17:34:42.392Z,0.00
2019-02-27T17:35:42.385Z,0.00
2019-02-27T17:36:42.404Z,0.00
2019-02-27T17:37:42.423Z,0.00
2019-02-27T17:38:45.291Z,0.00
2019-02-27T17:39:42.482Z,0.00
2019-02-27T17:40:42.480Z,0.00
2019-02-27T17:41:44.730Z,0.00
2019-02-27T17:42:42.528Z,0.00
2019-02-27T17:43:42.571Z,0.00
2019-02-27T17:44:42.569Z,0.00
2019-02-27T17:45:44.277Z,0.00
2019-02-27T17:46:42.616Z,0.00
2019-02-27T17:47:42.634Z,0.00
2019-02-27T17:48:43.302Z,0.00
2019-02-27T17:49:42.694Z,0.00
2019-02-27T17:50:42.706Z,0.00
2019-02-27T17:51:42.716Z,0.00
2019-02-27T17:52:42.752Z,0.00
2019-02-27T17:53:42.766Z,0.00
2019-02-27T17:54:42.789Z,0.00
2019-02-27T17:55:42.811Z,0.00
2019-02-27T17:56:42.917Z,0.00
2019-02-27T17:57:42.852Z,0.00
2019-02-27T17:58:42.878Z,0.00
2019-02-27T17:59:43.043Z,0.00
2019-02-27T18:00:42.919Z,0.00
2019-02-27T18:01:42.933Z,0.00
2019-02-27T18:02:42.950Z,0.00
2019-02-27T18:03:42.970Z,0.00
2019-02-27T18:04:45.651Z,0.00
2019-02-27T18:05:43.016Z,0.00
2019-02-27T18:06:43.043Z,0.00
2019-02-27T18:07:43.496Z,0.00
2019-02-27T18:08:43.083Z,0.00
2019-02-27T18:09:43.112Z,0.00
2019-02-27T18:10:43.125Z,0.00
2019-02-27T18:11:43.145Z,0.00
2019-02-27T18:12:43.163Z,0.00
2019-02-27T18:13:43.329Z,0.00
2019-02-27T18:14:45.454Z,0.00
2019-02-27T18:15:43.225Z,0.00
2019-02-27T18:16:43.265Z,0.00
2019-02-27T18:17:43.277Z,0.00
2019-02-27T18:18:43.993Z,0.00
2019-02-27T18:19:43.311Z,0.00
2019-02-27T18:20:43.336Z,0.00
2019-02-27T18:21:43.352Z,0.00
2019-02-27T18:22:45.853Z,0.00
2019-02-27T18:23:43.429Z,0.00
2019-02-27T18:24:43.414Z,0.00
2019-02-27T18:25:43.442Z,0.00
2019-02-27T18:26:43.476Z,0.00
2019-02-27T18:27:43.504Z,0.00
2019-02-27T18:28:43.492Z,0.00
2019-02-27T18:29:44.388Z,0.00
2019-02-27T18:30:43.547Z,0.00
2019-02-27T18:31:43.563Z,0.00
2019-02-27T18:32:43.579Z,0.00
2019-02-27T18:33:43.623Z,0.00
2019-02-27T18:35:43.678Z,0.00
2019-02-27T18:36:46.498Z,0.00
2019-02-27T18:37:43.680Z,0.00
2019-02-27T18:38:43.702Z,0.00
2019-02-27T18:39:43.739Z,0.00
2019-02-27T18:40:43.761Z,0.00
2019-02-27T18:41:45.681Z,0.00
2019-02-27T18:42:43.796Z,0.00
2019-02-27T18:43:43.819Z,0.00
2019-02-27T18:44:43.838Z,0.00
2019-02-27T18:45:43.876Z,0.00
2019-02-27T18:46:43.878Z,0.00
2019-02-27T18:47:43.894Z,0.00
2019-02-27T18:48:44.468Z,0.00
2019-02-27T18:49:43.934Z,0.00
2019-02-27T18:50:43.957Z,0.00
2019-02-27T18:51:43.986Z,0.00
2019-02-27T18:52:43.998Z,0.00
2019-02-27T18:54:44.066Z,0.00
2019-02-27T18:55:44.260Z,0.00
2019-02-27T18:56:44.126Z,0.00
2019-02-27T18:57:47.129Z,0.00
2019-02-27T18:58:44.164Z,0.00
2019-02-27T18:59:44.226Z,0.00
2019-02-27T19:01:09.532Z,0.00
2019-02-27T19:01:45.240Z,0.00
2019-02-27T19:02:44.288Z,0.00
2019-02-27T19:03:44.265Z,0.00
2019-02-27T19:05:44.258Z,0.00
2019-02-27T19:06:46.258Z,0.00
2019-02-27T19:07:44.304Z,0.00
2019-02-27T19:08:44.320Z,0.00
2019-02-27T19:09:44.347Z,0.00
2019-02-27T19:10:44.367Z,0.00
2019-02-27T19:11:44.377Z,0.00
2019-02-27T19:12:44.406Z,0.00
2019-02-27T19:13:44.424Z,0.00
2019-02-27T19:14:44.447Z,0.00
2019-02-27T19:15:46.234Z,0.00
2019-02-27T19:16:44.487Z,0.00
2019-02-27T19:17:44.509Z,0.00
2019-02-27T19:18:44.516Z,0.00
2019-02-27T19:19:48.131Z,0.00
2019-02-27T19:20:44.586Z,0.00
2019-02-27T19:21:44.597Z,0.00
2019-02-27T19:22:44.609Z,0.00
2019-02-27T19:23:44.626Z,0.00
2019-02-27T19:24:44.649Z,0.00
2019-02-27T19:25:44.669Z,0.00
2019-02-27T19:26:45.062Z,0.00
2019-02-27T19:27:44.719Z,0.00
2019-02-27T19:28:44.723Z,0.00
2019-02-27T19:29:44.765Z,0.00
2019-02-27T19:30:44.776Z,0.00
2019-02-27T19:31:44.798Z,0.00
2019-02-27T19:32:44.818Z,0.00
2019-02-27T19:33:44.835Z,0.00
2019-02-27T19:34:47.956Z,0.00
2019-02-27T19:35:44.890Z,0.00
2019-02-27T19:37:44.911Z,0.00
2019-02-27T19:38:47.531Z,0.00
2019-02-27T19:39:44.952Z,0.00
2019-02-27T19:40:44.970Z,0.00
2019-02-27T19:41:44.982Z,0.00
2019-02-27T19:42:46.826Z,0.00
2019-02-27T19:43:45.021Z,0.00
2019-02-27T19:44:45.048Z,0.00
2019-02-27T19:45:45.067Z,0.00
2019-02-27T19:46:47.492Z,0.00
2019-02-27T19:47:45.103Z,0.00
2019-02-27T19:48:45.222Z,0.00
2019-02-27T19:49:45.155Z,0.00
2019-02-27T19:50:46.257Z,0.00
2019-02-27T19:51:45.195Z,0.00
2019-02-27T19:52:45.202Z,0.00
2019-02-27T19:53:45.228Z,0.00
2019-02-27T19:54:45.269Z,0.00
2019-02-27T19:55:45.293Z,0.00
2019-02-27T19:56:45.300Z,0.00
2019-02-27T19:57:45.300Z,0.00
2019-02-27T19:58:45.333Z,0.00
2019-02-27T19:59:45.351Z,0.00
2019-02-27T20:00:48.491Z,0.00
2019-02-27T20:01:49.032Z,0.00
2019-02-27T20:02:45.413Z,0.00
2019-02-27T20:03:45.442Z,0.00
2019-02-27T20:04:46.044Z,0.00
2019-02-27T20:05:45.460Z,0.00
2019-02-27T20:06:45.485Z,0.00
2019-02-27T20:07:45.506Z,0.00
2019-02-27T20:08:45.666Z,0.00
2019-02-27T20:09:45.542Z,0.00
2019-02-27T20:10:45.569Z,0.00
2019-02-27T20:11:45.581Z,0.00
2019-02-27T20:12:47.750Z,0.00
2019-02-27T20:13:45.619Z,0.00
2019-02-27T20:14:45.649Z,0.00
2019-02-27T20:15:46.519Z,0.00
2019-02-27T20:16:45.688Z,0.00
2019-02-27T20:17:45.715Z,0.00
2019-02-27T20:18:54.581Z,0.00
2019-02-27T20:19:45.799Z,0.00
2019-02-27T20:20:45.780Z,0.00
2019-02-27T20:21:45.791Z,0.00
2019-02-27T20:22:45.806Z,0.00
2019-02-27T20:23:45.821Z,0.00
2019-02-27T20:24:45.838Z,0.00
2019-02-27T20:25:45.916Z,0.00
2019-02-27T20:26:45.878Z,0.00
2019-02-27T20:27:45.906Z,0.00
2019-02-27T20:28:45.934Z,0.00
2019-02-27T20:29:45.933Z,0.00
2019-02-27T20:30:45.970Z,0.00
2019-02-27T20:31:45.984Z,0.00
2019-02-27T20:32:46.009Z,0.00
2019-02-27T20:33:46.029Z,0.00
2019-02-27T20:34:46.641Z,0.00
2019-02-27T20:35:46.077Z,0.00
2019-02-27T20:36:46.083Z,0.00
2019-02-27T20:37:46.090Z,0.00
2019-02-27T20:38:47.455Z,0.00
2019-02-27T20:39:46.136Z,0.00
2019-02-27T20:40:46.153Z,0.00
2019-02-27T20:41:46.184Z,0.00
2019-02-27T20:42:50.029Z,0.00
2019-02-27T20:43:46.224Z,0.00
2019-02-27T20:44:46.246Z,0.00
2019-02-27T20:45:46.253Z,0.00
2019-02-27T20:46:49.202Z,0.00
2019-02-27T20:47:46.314Z,0.00
2019-02-27T20:48:46.315Z,0.00
2019-02-27T20:49:47.875Z,0.00
2019-02-27T20:50:46.349Z,0.00
2019-02-27T20:51:46.391Z,0.00
2019-02-27T20:52:49.127Z,0.00
2019-02-27T20:53:46.410Z,0.00
2019-02-27T20:54:46.501Z,0.00
2019-02-27T20:55:46.465Z,0.00
2019-02-27T20:56:55.164Z,0.00
2019-02-27T20:57:46.484Z,0.00
2019-02-27T20:58:51.103Z,0.00
2019-02-27T20:59:46.529Z,0.00
2019-02-27T21:00:46.540Z,0.00
2019-02-27T21:01:47.326Z,0.00
2019-02-27T21:02:46.597Z,0.00
2019-02-27T21:03:46.608Z,0.00
2019-02-27T21:04:46.650Z,0.00
2019-02-27T21:05:48.529Z,0.00
2019-02-27T21:06:47.721Z,0.00
2019-02-27T21:07:46.677Z,0.00
2019-02-27T21:08:46.700Z,0.00
2019-02-27T21:09:46.742Z,0.00
2019-02-27T21:10:46.748Z,0.00
2019-02-27T21:11:46.761Z,0.00
2019-02-27T21:12:54.094Z,0.00
2019-02-27T21:13:49.311Z,0.00
2019-02-27T21:14:46.827Z,0.00
2019-02-27T21:15:46.832Z,0.00
2019-02-27T21:16:46.843Z,0.00
2019-02-27T21:17:46.874Z,0.00
2019-02-27T21:18:46.890Z,0.00
2019-02-27T21:19:46.925Z,0.00
2019-02-27T21:20:46.924Z,0.00
2019-02-27T21:21:46.948Z,0.00
2019-02-27T21:22:46.965Z,0.00
2019-02-27T21:23:46.980Z,0.00
2019-02-27T21:24:46.995Z,0.00
2019-02-27T21:25:49.298Z,0.00
2019-02-27T21:26:47.047Z,0.00
2019-02-27T21:28:57.747Z,0.00
2019-02-27T21:29:47.101Z,0.00
2019-02-27T21:30:51.854Z,0.00
2019-02-27T21:31:47.223Z,0.00
2019-02-27T21:32:47.149Z,0.00
2019-02-27T21:33:47.178Z,0.00
2019-02-27T21:34:47.196Z,0.00
2019-02-27T21:35:47.215Z,0.00
2019-02-27T21:36:47.236Z,0.00
2019-02-27T21:37:47.245Z,0.00
2019-02-27T21:38:50.260Z,0.00
2019-02-27T21:39:47.290Z,0.00
2019-02-27T21:40:47.303Z,0.00
2019-02-27T21:42:50.766Z,0.00
2019-02-27T21:43:47.376Z,0.00
2019-02-27T21:44:47.393Z,0.00
2019-02-27T21:45:47.406Z,0.00
2019-02-27T21:46:47.536Z,0.00
2019-02-27T21:47:51.323Z,0.00
2019-02-27T21:48:47.469Z,0.00
2019-02-27T21:49:47.475Z,0.00
2019-02-27T21:50:47.498Z,0.00
2019-02-27T21:51:48.118Z,0.00
2019-02-27T21:52:47.573Z,0.00
2019-02-27T21:53:47.567Z,0.00
2019-02-27T21:54:47.573Z,0.00
2019-02-27T21:55:47.587Z,0.00
2019-02-27T21:56:49.173Z,0.00
2019-02-27T21:57:47.633Z,0.00
2019-02-27T21:58:47.659Z,0.00
2019-02-27T21:59:47.683Z,0.00
2019-02-27T22:00:48.112Z,0.00
2019-02-27T22:01:48.979Z,0.00
2019-02-27T22:02:47.733Z,0.00
2019-02-27T22:03:47.815Z,0.00
2019-02-27T22:04:47.762Z,0.00
2019-02-27T22:05:52.571Z,0.00
2019-02-27T22:06:47.816Z,0.00
2019-02-27T22:07:47.834Z,0.00
2019-02-27T22:08:47.834Z,0.00
2019-02-27T22:09:47.847Z,0.00
2019-02-27T22:10:53.105Z,0.00
2019-02-27T22:11:47.888Z,0.00
2019-02-27T22:12:47.910Z,0.00
2019-02-27T22:13:47.919Z,0.00
2019-02-27T22:14:48.575Z,0.00
2019-02-27T22:15:47.962Z,0.00
2019-02-27T22:16:47.978Z,0.00
2019-02-27T22:17:47.993Z,0.00
2019-02-27T22:18:48.011Z,0.00
2019-02-27T22:19:50.499Z,0.00
2019-02-27T22:20:48.063Z,0.00
2019-02-27T22:21:48.181Z,0.00
2019-02-27T22:22:48.092Z,0.00
2019-02-27T22:23:48.107Z,0.00
2019-02-27T22:24:48.123Z,0.00
2019-02-27T22:25:48.143Z,0.00
2019-02-27T22:26:48.426Z,0.00
2019-02-27T22:27:48.182Z,0.00
2019-02-27T22:28:48.200Z,0.00
2019-02-27T22:29:48.224Z,0.00
2019-02-27T22:30:48.298Z,0.00
2019-02-27T22:31:48.262Z,0.00
2019-02-27T22:32:48.838Z,0.00
2019-02-27T22:33:48.292Z,0.00
2019-02-27T22:34:48.305Z,0.00
2019-02-27T22:35:48.350Z,0.00
2019-02-27T22:36:48.347Z,0.00
2019-02-27T22:37:51.268Z,0.00
2019-02-27T22:38:48.380Z,0.00
2019-02-27T22:39:48.403Z,0.00
2019-02-27T22:40:48.419Z,0.00
2019-02-27T22:41:48.436Z,0.00
2019-02-27T22:42:49.339Z,0.00
2019-02-27T22:43:48.475Z,0.00
2019-02-27T22:44:48.497Z,0.00
2019-02-27T22:45:48.523Z,0.00
2019-02-27T22:46:48.647Z,0.00
2019-02-27T22:47:48.556Z,0.00
2019-02-27T22:48:48.572Z,0.00
2019-02-27T22:49:48.590Z,0.00
2019-02-27T22:50:48.602Z,0.00
2019-02-27T22:51:48.621Z,0.00
2019-02-27T22:52:54.212Z,0.00
2019-02-27T22:53:48.668Z,0.00
2019-02-27T22:54:48.673Z,0.00
2019-02-27T22:55:48.701Z,0.00
2019-02-27T22:56:51.381Z,0.00
2019-02-27T22:57:48.739Z,0.00
2019-02-27T22:58:51.416Z,0.00
2019-02-27T22:59:48.764Z,0.00
2019-02-27T23:00:48.784Z,0.00
2019-02-27T23:01:50.663Z,0.00
2019-02-27T23:02:48.825Z,0.00
2019-02-27T23:03:48.855Z,0.00
2019-02-27T23:04:48.856Z,0.00
2019-02-27T23:05:48.893Z,0.00
2019-02-27T23:06:48.895Z,0.00
2019-02-27T23:07:51.659Z,0.00
2019-02-27T23:08:48.933Z,0.00
2019-02-27T23:09:49.070Z,0.00
2019-02-27T23:10:48.972Z,0.00
2019-02-27T23:11:48.991Z,0.00
2019-02-27T23:12:49.006Z,0.00
2019-02-27T23:13:49.034Z,0.00
2019-02-27T23:14:50.260Z,0.00
2019-02-27T23:15:49.117Z,0.00
2019-02-27T23:16:49.080Z,0.00
2019-02-27T23:17:49.107Z,0.00
2019-02-27T23:18:49.232Z,0.00
2019-02-27T23:19:49.135Z,0.00
2019-02-27T23:20:49.147Z,0.00
2019-02-27T23:21:49.177Z,0.00
2019-02-27T23:22:49.202Z,0.00
2019-02-27T23:23:49.206Z,0.00
2019-02-27T23:24:49.225Z,0.00
2019-02-27T23:25:49.240Z,0.00
2019-02-27T23:26:54.149Z,0.00
2019-02-27T23:27:49.338Z,0.00
2019-02-27T23:28:49.290Z,0.00
2019-02-27T23:29:49.311Z,0.00
2019-02-27T23:30:49.382Z,0.00
2019-02-27T23:31:49.350Z,0.00
2019-02-27T23:32:49.529Z,0.00
2019-02-27T23:33:49.394Z,0.00
2019-02-27T23:34:49.415Z,0.00
2019-02-27T23:35:50.173Z,0.00
2019-02-27T23:36:49.437Z,0.00
2019-02-27T23:37:49.454Z,0.00
2019-02-27T23:38:49.490Z,0.00
2019-02-27T23:39:49.507Z,0.00
2019-02-27T23:40:50.144Z,0.00
2019-02-27T23:41:49.539Z,0.00
2019-02-27T23:42:49.546Z,0.00
2019-02-27T23:43:49.562Z,0.00
2019-02-27T23:44:49.576Z,0.00
2019-02-27T23:45:49.598Z,0.00
2019-02-27T23:46:51.734Z,0.00
2019-02-27T23:47:49.636Z,0.00
2019-02-27T23:48:49.646Z,0.00
2019-02-27T23:49:49.665Z,0.00
2019-02-27T23:50:49.705Z,0.00
2019-02-27T23:51:49.707Z,0.00
2019-02-27T23:52:49.726Z,0.00
2019-02-27T23:53:49.739Z,0.00
2019-02-27T23:54:49.762Z,0.00
2019-02-27T23:55:49.779Z,0.00
2019-02-27T23:56:51.779Z,0.00
2019-02-27T23:57:49.828Z,0.00
2019-02-27T23:58:49.829Z,0.00
2019-02-27T23:59:49.843Z,0.00
