createdAt,value
2023-03-30T00:02:19.231Z,100305.46
2023-03-30T00:04:53.442Z,100300.33
2023-03-30T00:07:28.047Z,100295.13
2023-03-30T00:10:03.188Z,100300.56
2023-03-30T00:12:37.361Z,100301.23
2023-03-30T00:15:14.086Z,100304.77
2023-03-30T00:17:48.366Z,100302.79
2023-03-30T00:20:22.707Z,100301.46
2023-03-30T00:22:56.125Z,100297.77
2023-03-30T00:25:30.092Z,100296.09
2023-03-30T00:28:03.419Z,100291.02
2023-03-30T00:30:37.526Z,100287.92
2023-03-30T00:33:11.676Z,100278.77
2023-03-30T00:35:45.677Z,100270.88
2023-03-30T00:38:19.288Z,100266.02
2023-03-30T00:40:57.203Z,100262.70
2023-03-30T00:43:33.308Z,100264.83
2023-03-30T00:46:08.420Z,100264.91
2023-03-30T00:48:42.798Z,100260.69
2023-03-30T00:51:16.585Z,100259.86
2023-03-30T00:53:52.568Z,100260.56
2023-03-30T00:56:31.032Z,100259.02
2023-03-30T00:59:06.450Z,100257.31
2023-03-30T01:01:41.945Z,100254.38
2023-03-30T01:04:19.582Z,100252.97
2023-03-30T01:06:55.583Z,100248.80
2023-03-30T01:09:29.189Z,100244.16
2023-03-30T01:12:03.115Z,100236.92
2023-03-30T01:14:37.340Z,100228.67
2023-03-30T01:17:19.228Z,100230.58
2023-03-30T01:20:31.522Z,100231.82
2023-03-30T01:23:40.091Z,100225.68
2023-03-30T01:26:39.566Z,100227.44
2023-03-30T01:29:22.759Z,100231.48
2023-03-30T01:32:27.434Z,100231.46
2023-03-30T01:35:30.288Z,100228.39
2023-03-30T01:38:37.646Z,100228.85
2023-03-30T01:41:16.733Z,100229.38
2023-03-30T01:43:57.266Z,100227.66
2023-03-30T01:46:34.716Z,100225.38
2023-03-30T01:49:15.575Z,100222.68
2023-03-30T01:51:59.501Z,100219.84
2023-03-30T01:54:38.384Z,100218.30
2023-03-30T01:57:16.996Z,100214.81
2023-03-30T01:59:56.716Z,100210.79
2023-03-30T02:02:33.578Z,100210.71
2023-03-30T02:05:11.916Z,100213.98
2023-03-30T02:07:47.540Z,100211.67
2023-03-30T02:10:26.570Z,100206.54
2023-03-30T02:13:03.436Z,100207.15
2023-03-30T02:15:42.070Z,100209.45
2023-03-30T02:18:13.764Z,100212.39
2023-03-30T02:20:47.933Z,100210.58
2023-03-30T02:23:24.585Z,100209.96
2023-03-30T02:26:00.205Z,100205.80
2023-03-30T02:28:33.908Z,100203.99
2023-03-30T02:31:12.170Z,100203.12
2023-03-30T02:34:03.135Z,100205.27
2023-03-30T02:36:51.721Z,100202.40
2023-03-30T02:39:36.252Z,100194.77
2023-03-30T02:42:43.675Z,100192.81
2023-03-30T02:45:36.201Z,100185.52
2023-03-30T02:48:25.021Z,100184.48
2023-03-30T02:51:09.156Z,100183.61
2023-03-30T02:54:12.637Z,100181.46
2023-03-30T02:57:11.471Z,100176.52
2023-03-30T02:59:54.331Z,100174.58
2023-03-30T03:02:36.053Z,100169.94
2023-03-30T03:05:19.971Z,100166.63
2023-03-30T03:08:35.590Z,100169.23
2023-03-30T03:11:09.904Z,100167.44
2023-03-30T03:13:43.913Z,100170.14
2023-03-30T03:16:20.229Z,100168.30
2023-03-30T03:19:17.947Z,100163.52
2023-03-30T03:21:53.790Z,100165.39
2023-03-30T03:24:27.554Z,100161.50
2023-03-30T03:27:39.740Z,100154.04
2023-03-30T03:30:39.871Z,100152.38
2023-03-30T03:33:21.901Z,100152.17
2023-03-30T03:36:12.583Z,100146.02
2023-03-30T03:38:52.635Z,100144.82
2023-03-30T03:41:26.668Z,100141.55
2023-03-30T03:44:00.531Z,100139.02
2023-03-30T03:46:33.989Z,100137.58
2023-03-30T03:49:08.512Z,100136.65
2023-03-30T03:51:42.315Z,100141.55
2023-03-30T03:54:16.029Z,100135.63
2023-03-30T03:56:49.990Z,100135.20
2023-03-30T03:59:23.575Z,100131.67
2023-03-30T04:01:57.655Z,100128.69
2023-03-30T04:04:31.366Z,100135.08
2023-03-30T04:07:06.001Z,100132.58
2023-03-30T04:09:39.773Z,100132.04
2023-03-30T04:12:43.995Z,100129.99
2023-03-30T04:15:40.109Z,100127.27
2023-03-30T04:18:44.076Z,100129.04
2023-03-30T04:21:37.205Z,100129.33
2023-03-30T04:24:31.809Z,100129.52
2023-03-30T04:27:26.276Z,100125.94
2023-03-30T04:30:22.725Z,100119.33
2023-03-30T04:33:17.054Z,100117.37
2023-03-30T04:36:19.392Z,100113.22
2023-03-30T04:39:18.867Z,100110.04
2023-03-30T04:42:14.741Z,100107.77
2023-03-30T04:45:12.689Z,100104.35
2023-03-30T04:47:56.358Z,100100.62
2023-03-30T04:50:51.884Z,100100.39
2023-03-30T04:53:54.852Z,100101.44
2023-03-30T04:56:40.768Z,100099.91
2023-03-30T04:59:38.948Z,100100.15
2023-03-30T05:02:14.070Z,100096.02
2023-03-30T05:04:59.504Z,100095.39
2023-03-30T05:07:57.638Z,100091.67
2023-03-30T05:10:50.294Z,100094.59
2023-03-30T05:13:54.717Z,100090.05
2023-03-30T05:16:38.464Z,100091.63
2023-03-30T05:19:12.365Z,100085.88
2023-03-30T05:21:49.333Z,100086.14
2023-03-30T05:24:37.199Z,100085.41
2023-03-30T05:27:23.624Z,100084.19
2023-03-30T05:30:09.918Z,100086.04
2023-03-30T05:33:02.750Z,100077.69
2023-03-30T05:35:47.386Z,100076.10
2023-03-30T05:38:40.161Z,100080.52
2023-03-30T05:41:30.327Z,100082.11
2023-03-30T05:44:26.218Z,100082.80
2023-03-30T05:47:00.056Z,100083.48
2023-03-30T05:49:40.315Z,100083.01
2023-03-30T05:52:34.338Z,100078.59
2023-03-30T05:55:31.009Z,100080.34
2023-03-30T05:58:14.042Z,100076.06
2023-03-30T06:01:04.571Z,100072.55
2023-03-30T06:03:42.486Z,100072.39
2023-03-30T06:06:16.794Z,100070.73
2023-03-30T06:08:53.009Z,100069.48
2023-03-30T06:11:29.758Z,100069.98
2023-03-30T06:14:11.082Z,100074.34
2023-03-30T06:16:52.326Z,100072.13
2023-03-30T06:19:26.283Z,100067.88
2023-03-30T06:22:00.224Z,100065.02
2023-03-30T06:24:46.210Z,100059.08
2023-03-30T06:27:20.716Z,100057.33
2023-03-30T06:29:54.602Z,100056.86
2023-03-30T06:32:28.710Z,100060.57
2023-03-30T06:35:10.342Z,100057.23
2023-03-30T06:37:44.909Z,100055.20
2023-03-30T06:40:19.435Z,100055.78
2023-03-30T06:42:54.811Z,100059.29
2023-03-30T06:45:56.875Z,100056.05
2023-03-30T06:48:31.365Z,100050.26
2023-03-30T06:51:23.713Z,100048.80
2023-03-30T06:53:57.641Z,100050.39
2023-03-30T06:56:31.729Z,100050.23
2023-03-30T06:59:24.667Z,100050.56
2023-03-30T07:02:22.212Z,100052.50
2023-03-30T07:05:09.508Z,100046.58
2023-03-30T07:07:52.217Z,100050.92
2023-03-30T07:10:26.296Z,100050.33
2023-03-30T07:13:00.675Z,100054.38
2023-03-30T07:15:35.238Z,100052.64
2023-03-30T07:18:09.319Z,100046.12
2023-03-30T07:20:42.830Z,100040.36
2023-03-30T07:23:22.251Z,100045.04
2023-03-30T07:25:57.459Z,100046.25
2023-03-30T07:28:42.362Z,100044.30
2023-03-30T07:31:17.644Z,100041.36
2023-03-30T07:33:51.512Z,100042.42
2023-03-30T07:36:29.141Z,100040.52
2023-03-30T07:39:02.848Z,100041.56
2023-03-30T07:41:36.955Z,100038.81
2023-03-30T07:44:10.296Z,100033.73
2023-03-30T07:46:44.228Z,100031.77
2023-03-30T07:49:22.328Z,100035.45
2023-03-30T07:51:57.169Z,100036.32
2023-03-30T07:54:34.419Z,100040.05
2023-03-30T07:57:16.266Z,100036.48
2023-03-30T07:59:49.788Z,100031.70
2023-03-30T08:02:46.079Z,100029.44
2023-03-30T08:05:20.937Z,100024.81
2023-03-30T08:08:20.917Z,100021.51
2023-03-30T08:10:54.902Z,100020.33
2023-03-30T08:13:28.870Z,100014.86
2023-03-30T08:16:03.001Z,100010.94
2023-03-30T08:18:37.410Z,100009.52
2023-03-30T08:21:11.788Z,100009.79
2023-03-30T08:23:45.407Z,100012.27
2023-03-30T08:26:19.384Z,100010.71
2023-03-30T08:28:54.099Z,100010.11
2023-03-30T08:31:28.157Z,100008.13
2023-03-30T08:34:03.838Z,100006.40
2023-03-30T08:36:38.125Z,99999.05
2023-03-30T08:39:11.616Z,99996.19
2023-03-30T08:42:08.773Z,99993.15
2023-03-30T08:44:44.667Z,99995.63
2023-03-30T08:47:26.528Z,99990.90
2023-03-30T08:50:08.850Z,99988.70
2023-03-30T08:52:43.935Z,99986.08
2023-03-30T08:55:26.398Z,99982.08
2023-03-30T08:58:04.891Z,99980.17
2023-03-30T09:00:44.669Z,99974.83
2023-03-30T09:03:30.024Z,99969.02
2023-03-30T09:06:09.907Z,99966.12
2023-03-30T09:08:44.090Z,99961.59
2023-03-30T09:11:24.490Z,99960.45
2023-03-30T09:14:02.138Z,99953.39
2023-03-30T09:16:41.182Z,99953.54
2023-03-30T09:19:21.889Z,99954.09
2023-03-30T09:21:58.036Z,99950.04
2023-03-30T09:24:32.304Z,99947.99
2023-03-30T09:27:12.144Z,99942.56
2023-03-30T09:29:49.234Z,99938.06
2023-03-30T09:32:33.349Z,99937.08
2023-03-30T09:35:14.739Z,99935.59
2023-03-30T09:37:48.515Z,99932.52
2023-03-30T09:40:36.409Z,99929.25
2023-03-30T09:43:16.963Z,99931.54
2023-03-30T09:45:50.845Z,99925.49
2023-03-30T09:48:24.374Z,99920.91
2023-03-30T09:50:57.935Z,99915.80
2023-03-30T09:53:36.694Z,99915.07
2023-03-30T09:56:11.858Z,99907.98
2023-03-30T09:58:45.584Z,99904.67
2023-03-30T10:01:22.354Z,99899.18
2023-03-30T10:07:02.211Z,99884.69
2023-03-30T10:09:47.154Z,99876.66
2023-03-30T10:12:22.516Z,99870.20
2023-03-30T10:15:00.175Z,99864.80
2023-03-30T10:17:34.211Z,99859.75
2023-03-30T10:20:28.228Z,99861.08
2023-03-30T10:23:05.603Z,99851.73
2023-03-30T10:25:42.270Z,99847.58
2023-03-30T10:28:22.065Z,99848.25
2023-03-30T10:30:59.543Z,99843.95
2023-03-30T10:33:40.485Z,99847.30
2023-03-30T10:36:16.196Z,99844.88
2023-03-30T10:38:51.041Z,99841.41
2023-03-30T10:41:27.372Z,99838.16
2023-03-30T10:44:18.030Z,99832.91
2023-03-30T10:46:54.361Z,99827.06
2023-03-30T10:49:44.448Z,99829.36
2023-03-30T10:52:28.723Z,99823.11
2023-03-30T10:55:09.691Z,99817.22
2023-03-30T10:57:52.978Z,99815.52
2023-03-30T11:00:53.959Z,99811.59
2023-03-30T11:03:31.924Z,99807.55
2023-03-30T11:06:11.904Z,99802.25
2023-03-30T11:08:49.299Z,99797.73
2023-03-30T11:11:31.947Z,99790.35
2023-03-30T11:14:09.880Z,99793.79
2023-03-30T11:16:54.046Z,99795.41
2023-03-30T11:19:33.455Z,99793.02
2023-03-30T11:22:14.028Z,99785.70
2023-03-30T11:24:50.807Z,99780.41
2023-03-30T11:27:31.059Z,99777.08
2023-03-30T11:30:12.753Z,99774.73
2023-03-30T11:32:55.134Z,99763.05
2023-03-30T11:35:37.304Z,99751.36
2023-03-30T11:38:16.997Z,99745.90
2023-03-30T11:40:56.348Z,99742.42
2023-03-30T11:43:32.678Z,99732.06
2023-03-30T11:46:11.957Z,99728.54
2023-03-30T11:49:10.131Z,99727.56
2023-03-30T11:52:04.928Z,99724.64
2023-03-30T11:55:03.734Z,99719.01
2023-03-30T11:57:47.172Z,99713.95
2023-03-30T12:00:45.383Z,99706.46
2023-03-30T12:03:32.203Z,99695.73
2023-03-30T12:06:29.362Z,99693.52
2023-03-30T12:09:21.945Z,99685.39
2023-03-30T12:12:04.663Z,99682.04
2023-03-30T12:14:56.124Z,99681.77
2023-03-30T12:17:42.035Z,99677.56
2023-03-30T12:20:30.795Z,99672.42
2023-03-30T12:23:12.133Z,99669.42
2023-03-30T12:26:02.796Z,99665.88
2023-03-30T12:29:20.867Z,99660.92
2023-03-30T12:32:07.904Z,99665.59
2023-03-30T12:34:46.063Z,99668.38
2023-03-30T12:37:23.731Z,99664.98
2023-03-30T12:40:04.626Z,99656.86
2023-03-30T12:42:47.068Z,99653.18
2023-03-30T12:45:32.538Z,99650.48
2023-03-30T12:48:21.470Z,99649.23
2023-03-30T12:51:05.817Z,99654.29
2023-03-30T12:54:16.973Z,99650.17
2023-03-30T12:57:00.397Z,99642.45
2023-03-30T13:00:17.395Z,99639.66
2023-03-30T13:03:30.037Z,99643.73
2023-03-30T13:06:05.878Z,99649.89
2023-03-30T13:08:43.242Z,99644.35
2023-03-30T13:11:19.829Z,99640.63
2023-03-30T13:14:00.420Z,99651.05
2023-03-30T13:17:13.450Z,99657.52
2023-03-30T13:20:25.987Z,99650.95
2023-03-30T13:23:27.737Z,99646.84
2023-03-30T13:26:34.960Z,99639.29
2023-03-30T13:29:11.840Z,99631.08
2023-03-30T13:32:16.697Z,99622.48
2023-03-30T13:35:06.923Z,99621.52
2023-03-30T13:37:58.666Z,99618.78
2023-03-30T13:40:44.180Z,99615.79
2023-03-30T13:43:34.158Z,99616.78
2023-03-30T13:46:18.057Z,99617.86
2023-03-30T13:49:05.090Z,99614.02
2023-03-30T13:51:42.746Z,99610.09
2023-03-30T13:54:24.003Z,99604.60
2023-03-30T13:57:05.521Z,99606.58
2023-03-30T13:59:43.882Z,99605.94
2023-03-30T14:02:21.167Z,99601.13
2023-03-30T14:04:55.442Z,99596.45
2023-03-30T14:07:30.593Z,99597.33
2023-03-30T14:10:13.629Z,99593.37
2023-03-30T14:12:50.836Z,99588.48
2023-03-30T14:15:31.260Z,99582.63
2023-03-30T14:18:07.308Z,99573.84
2023-03-30T14:20:50.706Z,99569.23
2023-03-30T14:23:36.925Z,99571.56
2023-03-30T14:26:18.062Z,99574.23
2023-03-30T14:28:55.607Z,99573.66
2023-03-30T14:31:29.811Z,99566.11
2023-03-30T14:34:04.492Z,99563.88
2023-03-30T14:36:39.173Z,99557.84
2023-03-30T14:39:14.058Z,99558.36
2023-03-30T14:41:48.017Z,99550.41
2023-03-30T14:44:24.324Z,99549.56
2023-03-30T14:46:59.137Z,99551.86
2023-03-30T14:49:33.895Z,99550.83
2023-03-30T14:52:12.448Z,99548.61
2023-03-30T14:54:57.664Z,99549.07
2023-03-30T14:57:42.172Z,99548.29
2023-03-30T15:00:21.349Z,99547.10
2023-03-30T15:03:00.988Z,99549.57
2023-03-30T15:05:39.298Z,99552.39
2023-03-30T15:08:22.690Z,99550.47
2023-03-30T15:10:58.029Z,99549.48
2023-03-30T15:13:37.395Z,99545.77
2023-03-30T15:16:16.391Z,99543.45
2023-03-30T15:18:50.386Z,99539.65
2023-03-30T15:21:24.083Z,99537.35
2023-03-30T15:23:59.531Z,99530.71
2023-03-30T15:26:33.474Z,99524.98
2023-03-30T15:29:07.284Z,99522.87
2023-03-30T15:31:41.049Z,99518.95
2023-03-30T15:34:19.266Z,99515.68
2023-03-30T15:36:57.279Z,99512.77
2023-03-30T15:39:36.663Z,99510.16
2023-03-30T15:42:10.883Z,99505.23
2023-03-30T15:44:44.712Z,99496.02
2023-03-30T15:47:21.747Z,99487.23
2023-03-30T15:49:56.866Z,99480.47
2023-03-30T15:52:39.420Z,99477.46
2023-03-30T15:55:20.803Z,99472.17
2023-03-30T15:57:55.552Z,99474.33
2023-03-30T16:00:36.085Z,99473.90
2023-03-30T16:03:14.771Z,99471.34
2023-03-30T16:05:46.872Z,99467.67
2023-03-30T16:08:20.746Z,99467.42
2023-03-30T16:10:54.600Z,99459.67
2023-03-30T16:13:28.570Z,99454.89
2023-03-30T16:16:04.087Z,99450.16
2023-03-30T16:18:39.004Z,99445.96
2023-03-30T16:21:16.110Z,99438.28
2023-03-30T16:23:50.220Z,99435.63
2023-03-30T16:26:24.419Z,99432.71
2023-03-30T16:28:58.461Z,99431.25
2023-03-30T16:31:35.303Z,99435.66
2023-03-30T16:34:08.876Z,99439.96
2023-03-30T16:36:44.804Z,99441.87
2023-03-30T16:39:23.431Z,99434.94
2023-03-30T16:41:58.111Z,99431.59
2023-03-30T16:44:33.194Z,99428.37
2023-03-30T16:47:07.994Z,99422.00
2023-03-30T16:49:41.767Z,99417.59
2023-03-30T16:52:15.996Z,99415.15
2023-03-30T16:54:49.716Z,99417.13
2023-03-30T16:57:23.764Z,99413.15
2023-03-30T16:59:57.467Z,99413.49
2023-03-30T17:02:31.863Z,99413.52
2023-03-30T17:05:07.532Z,99410.14
2023-03-30T17:07:41.895Z,99405.11
2023-03-30T17:10:24.554Z,99401.59
2023-03-30T17:12:59.941Z,99398.86
2023-03-30T17:15:36.173Z,99395.81
2023-03-30T17:18:16.176Z,99391.79
2023-03-30T17:20:52.814Z,99382.02
2023-03-30T17:23:31.279Z,99375.99
2023-03-30T17:26:09.097Z,99372.14
2023-03-30T17:28:42.611Z,99368.56
2023-03-30T17:31:23.182Z,99371.74
2023-03-30T17:34:00.781Z,99374.74
2023-03-30T17:36:36.107Z,99380.48
2023-03-30T17:39:13.152Z,99387.94
2023-03-30T17:41:51.983Z,99386.58
2023-03-30T17:44:28.943Z,99387.15
2023-03-30T17:47:06.514Z,99389.50
2023-03-30T17:49:43.887Z,99384.65
2023-03-30T17:52:18.793Z,99382.14
2023-03-30T17:54:54.563Z,99385.08
2023-03-30T17:57:31.154Z,99390.73
2023-03-30T18:00:18.726Z,99391.67
2023-03-30T18:02:56.432Z,99392.38
2023-03-30T18:05:35.298Z,99386.59
2023-03-30T18:08:18.101Z,99381.73
2023-03-30T18:10:55.711Z,99375.59
2023-03-30T18:13:37.144Z,99370.31
2023-03-30T18:16:19.208Z,99366.09
2023-03-30T18:18:57.842Z,99360.86
2023-03-30T18:21:36.068Z,99349.26
2023-03-30T18:24:17.522Z,99346.00
2023-03-30T18:26:58.431Z,99346.81
2023-03-30T18:29:38.783Z,99348.07
2023-03-30T18:32:16.024Z,99347.75
2023-03-30T18:34:53.265Z,99344.54
2023-03-30T18:37:29.106Z,99343.67
2023-03-30T18:40:14.670Z,99342.09
2023-03-30T18:42:54.183Z,99341.45
2023-03-30T18:45:31.634Z,99339.85
2023-03-30T18:48:09.512Z,99342.58
2023-03-30T18:50:47.442Z,99343.62
2023-03-30T18:53:28.119Z,99343.48
2023-03-30T18:56:05.123Z,99341.54
2023-03-30T18:58:43.174Z,99336.80
2023-03-30T19:01:22.118Z,99335.95
2023-03-30T19:04:00.433Z,99336.10
2023-03-30T19:06:36.548Z,99331.64
2023-03-30T19:09:14.474Z,99331.63
2023-03-30T19:11:50.543Z,99334.80
2023-03-30T19:14:31.697Z,99331.52
2023-03-30T19:17:12.111Z,99327.61
2023-03-30T19:19:50.045Z,99331.14
2023-03-30T19:22:27.431Z,99332.12
2023-03-30T19:25:03.633Z,99334.89
2023-03-30T19:27:52.036Z,99335.02
2023-03-30T19:30:48.520Z,99329.95
2023-03-30T19:33:26.899Z,99324.56
2023-03-30T19:36:02.966Z,99315.35
2023-03-30T19:38:39.669Z,99315.18
2023-03-30T19:41:16.518Z,99314.91
2023-03-30T19:43:52.328Z,99316.21
2023-03-30T19:46:31.979Z,99314.52
2023-03-30T19:49:07.999Z,99311.70
2023-03-30T19:51:44.101Z,99312.73
2023-03-30T19:54:20.244Z,99307.41
2023-03-30T19:56:58.230Z,99299.52
2023-03-30T19:59:35.668Z,99298.91
2023-03-30T20:02:13.434Z,99294.51
2023-03-30T20:04:49.598Z,99288.27
2023-03-30T20:07:31.041Z,99285.10
2023-03-30T20:10:08.282Z,99284.94
2023-03-30T20:12:49.353Z,99286.52
2023-03-30T20:15:26.008Z,99283.41
2023-03-30T20:18:01.471Z,99284.73
2023-03-30T20:20:36.350Z,99281.41
2023-03-30T20:23:11.720Z,99281.84
2023-03-30T20:25:51.351Z,99276.39
2023-03-30T20:28:26.216Z,99278.67
2023-03-30T20:31:02.212Z,99273.46
2023-03-30T20:33:37.404Z,99274.45
2023-03-30T20:36:13.922Z,99274.06
2023-03-30T20:38:48.645Z,99268.73
2023-03-30T20:41:23.616Z,99266.18
2023-03-30T20:43:57.750Z,99266.23
2023-03-30T20:46:36.092Z,99267.82
2023-03-30T20:49:11.794Z,99266.24
2023-03-30T20:51:46.811Z,99263.30
2023-03-30T20:54:20.918Z,99261.02
2023-03-30T20:56:54.764Z,99254.60
2023-03-30T20:59:28.894Z,99251.08
2023-03-30T21:02:03.932Z,99247.86
2023-03-30T21:04:37.682Z,99240.84
2023-03-30T21:07:11.754Z,99245.08
2023-03-30T21:09:45.729Z,99243.55
2023-03-30T21:12:19.633Z,99239.15
2023-03-30T21:14:53.302Z,99239.10
2023-03-30T21:17:27.198Z,99234.85
2023-03-30T21:20:00.968Z,99234.80
2023-03-30T21:22:34.623Z,99236.42
2023-03-30T21:25:08.896Z,99236.81
2023-03-30T21:27:42.785Z,99235.44
2023-03-30T21:30:17.648Z,99231.42
2023-03-30T21:32:51.436Z,99230.82
2023-03-30T21:35:25.534Z,99229.14
2023-03-30T21:37:59.251Z,99227.73
2023-03-30T21:40:33.292Z,99226.90
2023-03-30T21:43:06.985Z,99223.60
2023-03-30T21:45:40.749Z,99221.75
2023-03-30T21:48:15.245Z,99219.14
2023-03-30T21:50:48.753Z,99211.13
2023-03-30T21:53:22.221Z,99203.67
2023-03-30T21:55:55.775Z,99200.04
2023-03-30T21:58:30.270Z,99196.92
2023-03-30T22:01:11.916Z,99193.77
2023-03-30T22:03:47.637Z,99187.45
2023-03-30T22:06:22.284Z,99185.70
2023-03-30T22:08:56.277Z,99189.29
2023-03-30T22:11:30.422Z,99186.07
2023-03-30T22:14:04.098Z,99179.00
2023-03-30T22:16:37.737Z,99178.45
2023-03-30T22:19:11.452Z,99175.50
2023-03-30T22:21:45.179Z,99176.37
2023-03-30T22:24:19.626Z,99177.35
2023-03-30T22:26:53.499Z,99174.63
2023-03-30T22:29:27.548Z,99175.27
2023-03-30T22:32:01.066Z,99177.66
2023-03-30T22:34:34.985Z,99173.23
2023-03-30T22:37:08.853Z,99169.69
2023-03-30T22:39:42.934Z,99169.24
2023-03-30T22:42:17.091Z,99169.89
2023-03-30T22:44:51.968Z,99168.45
2023-03-30T22:47:25.915Z,99162.25
2023-03-30T22:49:59.896Z,99160.19
2023-03-30T22:52:34.386Z,99163.27
2023-03-30T22:55:09.159Z,99163.77
2023-03-30T22:57:43.215Z,99165.63
2023-03-30T23:00:18.381Z,99165.02
2023-03-30T23:02:53.273Z,99158.59
2023-03-30T23:05:27.211Z,99156.77
2023-03-30T23:08:00.755Z,99152.75
2023-03-30T23:10:38.311Z,99153.17
2023-03-30T23:13:14.271Z,99153.05
2023-03-30T23:15:49.016Z,99151.95
2023-03-30T23:18:22.957Z,99150.80
2023-03-30T23:20:58.399Z,99153.62
2023-03-30T23:23:32.302Z,99154.48
2023-03-30T23:26:09.744Z,99158.24
2023-03-30T23:28:45.617Z,99161.68
2023-03-30T23:31:20.452Z,99163.74
2023-03-30T23:33:55.737Z,99167.11
2023-03-30T23:36:29.358Z,99171.10
2023-03-30T23:39:03.134Z,99173.60
2023-03-30T23:41:37.491Z,99169.46
2023-03-30T23:44:11.268Z,99170.66
2023-03-30T23:46:44.724Z,99171.42
2023-03-30T23:49:19.479Z,99172.80
2023-03-30T23:51:53.817Z,99175.15
2023-03-30T23:54:32.184Z,99178.94
2023-03-30T23:57:07.515Z,99179.44
2023-03-30T23:59:41.161Z,99177.39
