createdAt,value
2022-12-23T00:01:23.646Z,6.90
2022-12-23T00:03:51.238Z,9.60
2022-12-23T00:06:20.275Z,5.63
2022-12-23T00:08:47.587Z,4.65
2022-12-23T00:11:18.487Z,4.32
2022-12-23T00:14:22.213Z,4.90
2022-12-23T00:16:51.014Z,7.67
2022-12-23T00:19:18.509Z,15.88
2022-12-23T00:21:45.373Z,8.35
2022-12-23T00:24:12.512Z,5.75
2022-12-23T00:26:39.359Z,11.38
2022-12-23T00:29:07.257Z,8.13
2022-12-23T00:31:34.324Z,8.35
2022-12-23T00:34:01.460Z,9.38
2022-12-23T00:36:31.106Z,10.45
2022-12-23T00:39:18.240Z,8.07
2022-12-23T00:42:03.946Z,4.80
2022-12-23T00:44:31.305Z,4.63
2022-12-23T00:46:58.354Z,5.88
2022-12-23T00:49:43.775Z,6.35
2022-12-23T00:52:13.659Z,5.93
2022-12-23T00:54:41.192Z,4.70
2022-12-23T00:57:07.996Z,6.68
2022-12-23T00:59:35.183Z,4.07
2022-12-23T01:02:21.576Z,3.65
2022-12-23T01:05:07.466Z,6.22
2022-12-23T01:07:34.278Z,5.90
2022-12-23T01:10:01.486Z,4.18
2022-12-23T01:12:28.326Z,4.07
2022-12-23T01:14:55.458Z,3.55
2022-12-23T01:17:22.398Z,3.10
2022-12-23T01:19:49.703Z,3.70
2022-12-23T01:22:16.572Z,3.63
2022-12-23T01:24:44.010Z,2.90
2022-12-23T01:27:10.778Z,3.00
2022-12-23T01:29:37.921Z,3.38
2022-12-23T01:32:04.917Z,2.80
2022-12-23T01:34:36.697Z,4.10
2022-12-23T01:37:05.277Z,3.55
2022-12-23T01:39:32.561Z,3.10
2022-12-23T01:42:17.909Z,3.40
2022-12-23T01:45:02.742Z,2.93
2022-12-23T01:47:29.564Z,4.30
2022-12-23T01:50:03.399Z,3.47
2022-12-23T01:52:32.077Z,3.42
2022-12-23T01:54:59.219Z,6.40
2022-12-23T01:57:26.092Z,4.90
2022-12-23T02:00:11.912Z,6.13
2022-12-23T02:02:59.605Z,4.72
2022-12-23T02:05:27.515Z,8.50
2022-12-23T02:08:13.536Z,11.93
2022-12-23T02:11:11.567Z,8.07
2022-12-23T02:14:17.592Z,7.03
2022-12-23T02:16:54.110Z,6.20
2022-12-23T02:19:49.804Z,5.03
2022-12-23T02:22:40.317Z,4.38
2022-12-23T02:25:47.840Z,3.73
2022-12-23T02:28:40.074Z,4.18
2022-12-23T02:31:14.358Z,5.22
2022-12-23T02:34:10.387Z,4.20
2022-12-23T02:36:47.830Z,7.00
2022-12-23T02:39:27.250Z,5.87
2022-12-23T02:41:59.219Z,6.28
2022-12-23T02:44:32.485Z,7.22
2022-12-23T02:47:19.788Z,5.57
2022-12-23T02:49:59.039Z,6.45
2022-12-23T02:52:30.399Z,7.63
2022-12-23T02:55:01.125Z,9.27
2022-12-23T02:57:36.783Z,8.27
2022-12-23T03:00:06.169Z,6.75
2022-12-23T03:02:35.970Z,13.75
2022-12-23T03:05:03.593Z,6.23
2022-12-23T03:07:34.445Z,9.35
2022-12-23T03:10:38.377Z,12.93
2022-12-23T03:13:32.026Z,39.60
2022-12-23T03:16:21.870Z,23.23
2022-12-23T03:19:03.980Z,19.80
2022-12-23T03:21:37.935Z,13.05
2022-12-23T03:24:35.900Z,15.23
2022-12-23T03:27:18.238Z,10.05
2022-12-23T03:29:51.122Z,14.43
2022-12-23T03:32:19.595Z,16.90
2022-12-23T03:34:50.101Z,12.73
2022-12-23T03:37:20.465Z,16.25
2022-12-23T03:39:52.911Z,13.45
2022-12-23T03:42:28.692Z,13.57
2022-12-23T03:45:36.455Z,11.50
2022-12-23T03:47:54.942Z,7.40
2022-12-23T03:50:24.663Z,7.45
2022-12-23T03:53:07.905Z,6.80
2022-12-23T03:55:40.649Z,5.90
2022-12-23T03:58:32.777Z,8.67
2022-12-23T04:01:37.858Z,6.13
2022-12-23T04:04:32.162Z,7.95
2022-12-23T04:07:11.591Z,5.47
2022-12-23T04:09:39.744Z,5.35
2022-12-23T04:12:08.020Z,5.17
2022-12-23T04:14:36.810Z,5.03
2022-12-23T04:17:03.716Z,7.68
2022-12-23T04:19:30.888Z,6.82
2022-12-23T04:21:58.018Z,6.05
2022-12-23T04:24:25.195Z,7.60
2022-12-23T04:26:52.081Z,6.03
2022-12-23T04:29:19.239Z,4.38
2022-12-23T04:31:46.082Z,3.97
2022-12-23T04:34:13.768Z,3.90
2022-12-23T04:36:40.601Z,4.80
2022-12-23T04:39:07.812Z,4.20
2022-12-23T04:41:34.650Z,4.38
2022-12-23T04:44:01.802Z,5.00
2022-12-23T04:46:28.887Z,4.95
2022-12-23T04:48:56.193Z,6.53
2022-12-23T04:51:23.782Z,8.07
2022-12-23T04:53:50.969Z,4.82
2022-12-23T04:56:17.761Z,6.00
2022-12-23T04:58:44.913Z,4.90
2022-12-23T05:01:12.387Z,4.40
2022-12-23T05:03:40.606Z,3.88
2022-12-23T05:06:07.687Z,3.72
2022-12-23T05:08:35.003Z,3.75
2022-12-23T05:11:01.816Z,4.75
2022-12-23T05:13:28.996Z,4.50
2022-12-23T05:15:56.364Z,4.38
2022-12-23T05:18:23.627Z,5.93
2022-12-23T05:20:50.553Z,6.95
2022-12-23T05:23:17.775Z,8.15
2022-12-23T05:25:52.854Z,8.80
2022-12-23T05:28:24.016Z,8.13
2022-12-23T05:30:58.326Z,8.05
2022-12-23T05:33:25.827Z,6.72
2022-12-23T05:35:52.884Z,6.03
2022-12-23T05:38:20.221Z,6.23
2022-12-23T05:40:47.578Z,8.18
2022-12-23T05:43:15.573Z,5.10
2022-12-23T05:45:43.128Z,7.40
2022-12-23T05:48:11.153Z,5.38
2022-12-23T05:50:39.213Z,4.63
2022-12-23T05:53:07.098Z,5.45
2022-12-23T05:55:34.407Z,4.47
2022-12-23T05:58:02.165Z,4.22
2022-12-23T06:00:29.500Z,6.35
2022-12-23T06:02:56.759Z,8.17
2022-12-23T06:05:23.695Z,7.57
2022-12-23T06:07:51.085Z,5.55
2022-12-23T06:10:18.039Z,5.05
2022-12-23T06:12:45.206Z,4.85
2022-12-23T06:15:12.720Z,4.30
2022-12-23T06:17:39.985Z,6.05
2022-12-23T06:20:08.342Z,4.72
2022-12-23T06:22:35.591Z,5.90
2022-12-23T06:25:02.434Z,6.60
2022-12-23T06:27:29.660Z,6.70
2022-12-23T06:29:56.496Z,5.82
2022-12-23T06:32:23.843Z,5.28
2022-12-23T06:34:53.443Z,5.30
2022-12-23T06:37:21.334Z,5.05
2022-12-23T06:39:48.264Z,4.73
2022-12-23T06:42:15.584Z,7.13
2022-12-23T06:44:42.420Z,5.47
2022-12-23T06:47:09.612Z,5.10
2022-12-23T06:49:36.470Z,4.70
2022-12-23T06:52:03.897Z,5.90
2022-12-23T06:54:30.892Z,6.68
2022-12-23T06:56:58.105Z,4.47
2022-12-23T06:59:24.950Z,4.30
2022-12-23T07:01:52.485Z,4.78
2022-12-23T07:04:19.749Z,5.20
2022-12-23T07:06:46.918Z,5.00
2022-12-23T07:09:14.832Z,7.85
2022-12-23T07:11:42.060Z,6.30
2022-12-23T07:14:09.110Z,5.80
2022-12-23T07:16:36.392Z,6.43
2022-12-23T07:19:03.843Z,6.18
2022-12-23T07:21:31.177Z,5.95
2022-12-23T07:23:58.202Z,7.53
2022-12-23T07:26:25.429Z,4.80
2022-12-23T07:28:52.202Z,4.43
2022-12-23T07:31:19.731Z,5.18
2022-12-23T07:33:46.610Z,7.35
2022-12-23T07:36:13.893Z,5.05
2022-12-23T07:38:40.886Z,5.15
2022-12-23T07:41:08.002Z,5.40
2022-12-23T07:43:35.159Z,3.70
2022-12-23T07:46:09.707Z,5.68
2022-12-23T07:48:37.494Z,5.70
2022-12-23T07:51:05.310Z,5.53
2022-12-23T07:53:32.141Z,6.00
2022-12-23T07:55:59.516Z,4.72
2022-12-23T07:58:26.357Z,4.70
2022-12-23T08:01:04.644Z,4.03
2022-12-23T08:03:32.004Z,3.85
2022-12-23T08:06:08.678Z,5.03
2022-12-23T08:08:36.118Z,3.25
2022-12-23T08:11:05.520Z,5.78
2022-12-23T08:13:35.008Z,4.22
2022-12-23T08:16:04.009Z,4.03
2022-12-23T08:18:32.450Z,3.77
2022-12-23T08:21:04.057Z,4.30
2022-12-23T08:23:32.159Z,3.40
2022-12-23T08:26:08.468Z,3.40
2022-12-23T08:28:36.626Z,3.20
2022-12-23T08:31:32.084Z,5.40
2022-12-23T08:34:00.352Z,3.90
2022-12-23T08:36:32.703Z,6.20
2022-12-23T08:39:01.959Z,3.95
2022-12-23T08:41:31.436Z,4.88
2022-12-23T08:43:58.258Z,3.40
2022-12-23T08:46:26.320Z,3.40
2022-12-23T08:48:53.868Z,6.43
2022-12-23T08:51:22.974Z,3.70
2022-12-23T08:53:56.270Z,3.63
2022-12-23T08:56:32.687Z,4.17
2022-12-23T08:59:00.103Z,3.63
2022-12-23T09:01:30.570Z,3.20
2022-12-23T09:03:57.738Z,4.20
2022-12-23T09:06:30.583Z,4.55
2022-12-23T09:08:58.270Z,4.63
2022-12-23T09:11:27.689Z,4.68
2022-12-23T09:13:56.268Z,3.75
2022-12-23T09:16:23.866Z,4.68
2022-12-23T09:18:50.949Z,3.83
2022-12-23T09:21:20.604Z,5.20
2022-12-23T09:23:48.075Z,3.83
2022-12-23T09:26:19.664Z,3.13
2022-12-23T09:28:46.473Z,3.55
2022-12-23T09:31:14.174Z,3.92
2022-12-23T09:33:41.360Z,4.13
2022-12-23T09:36:08.680Z,3.38
2022-12-23T09:38:36.323Z,4.95
2022-12-23T09:41:09.496Z,3.53
2022-12-23T09:43:48.729Z,6.32
2022-12-23T09:46:25.533Z,7.60
2022-12-23T09:48:58.605Z,3.85
2022-12-23T09:51:27.104Z,3.72
2022-12-23T09:54:25.968Z,4.57
2022-12-23T09:56:55.462Z,3.53
2022-12-23T09:59:34.467Z,3.70
2022-12-23T10:02:40.028Z,7.43
2022-12-23T10:05:20.947Z,6.13
2022-12-23T10:08:01.633Z,6.47
2022-12-23T10:10:48.451Z,5.45
2022-12-23T10:13:25.271Z,6.83
2022-12-23T10:15:54.588Z,5.32
2022-12-23T10:18:42.023Z,6.47
2022-12-23T10:21:43.728Z,5.15
2022-12-23T10:24:26.191Z,3.75
2022-12-23T10:26:54.768Z,3.57
2022-12-23T10:29:23.986Z,3.50
2022-12-23T10:32:17.361Z,4.53
2022-12-23T10:34:44.608Z,4.10
2022-12-23T10:37:26.572Z,4.82
2022-12-23T10:40:17.684Z,4.03
2022-12-23T10:43:14.980Z,5.73
2022-12-23T10:46:01.694Z,5.93
2022-12-23T10:48:56.003Z,5.25
2022-12-23T10:51:29.172Z,18.38
2022-12-23T10:54:01.575Z,9.25
2022-12-23T10:56:30.586Z,6.00
2022-12-23T10:59:00.699Z,6.22
2022-12-23T11:01:31.113Z,6.20
2022-12-23T11:04:16.410Z,4.35
2022-12-23T11:07:10.579Z,4.75
2022-12-23T11:09:45.783Z,5.43
2022-12-23T11:12:14.183Z,6.63
2022-12-23T11:14:50.154Z,7.07
2022-12-23T11:17:23.892Z,3.50
2022-12-23T11:20:10.663Z,4.10
2022-12-23T11:22:49.994Z,4.20
2022-12-23T11:25:37.625Z,4.90
2022-12-23T11:28:10.800Z,3.40
2022-12-23T11:30:56.718Z,4.75
2022-12-23T11:33:29.234Z,3.35
2022-12-23T11:36:14.234Z,4.05
2022-12-23T11:38:50.953Z,3.33
2022-12-23T11:41:23.540Z,4.80
2022-12-23T11:44:00.289Z,3.65
2022-12-23T11:46:32.899Z,2.70
2022-12-23T11:49:13.856Z,4.40
2022-12-23T11:51:41.401Z,3.53
2022-12-23T11:54:16.256Z,4.10
2022-12-23T11:56:43.518Z,2.90
2022-12-23T11:59:50.119Z,3.60
2022-12-23T12:02:39.761Z,3.63
2022-12-23T12:05:22.989Z,3.22
2022-12-23T12:07:52.185Z,4.03
2022-12-23T12:10:25.654Z,3.28
2022-12-23T12:12:57.163Z,5.72
2022-12-23T12:15:42.083Z,2.90
2022-12-23T12:18:15.009Z,3.38
2022-12-23T12:20:46.605Z,3.00
2022-12-23T12:23:21.221Z,3.42
2022-12-23T12:26:25.877Z,3.88
2022-12-23T12:29:01.262Z,3.17
2022-12-23T12:31:35.590Z,5.88
2022-12-23T12:34:12.456Z,6.53
2022-12-23T12:36:50.996Z,3.95
2022-12-23T12:39:49.684Z,3.67
2022-12-23T12:42:25.892Z,3.50
2022-12-23T12:45:04.041Z,3.97
2022-12-23T12:48:16.322Z,3.50
2022-12-23T12:51:09.245Z,3.30
2022-12-23T12:53:40.127Z,4.90
2022-12-23T12:56:19.276Z,4.20
2022-12-23T12:58:46.517Z,5.40
2022-12-23T13:01:29.218Z,3.00
2022-12-23T13:04:14.641Z,3.70
2022-12-23T13:06:55.596Z,5.30
2022-12-23T13:09:32.342Z,4.38
2022-12-23T13:12:14.806Z,3.97
2022-12-23T13:14:58.516Z,5.30
2022-12-23T13:17:44.047Z,4.25
2022-12-23T13:20:29.916Z,4.55
2022-12-23T13:23:41.225Z,8.45
2022-12-23T13:26:02.894Z,5.10
2022-12-23T13:28:36.593Z,4.33
2022-12-23T13:31:31.474Z,3.95
2022-12-23T13:34:24.874Z,4.47
2022-12-23T13:36:57.398Z,5.20
2022-12-23T13:39:33.287Z,4.72
2022-12-23T13:42:05.645Z,3.17
2022-12-23T13:44:34.557Z,4.63
2022-12-23T13:47:26.762Z,5.30
2022-12-23T13:50:07.324Z,3.53
2022-12-23T13:52:59.376Z,3.45
2022-12-23T13:55:55.310Z,3.10
2022-12-23T13:58:25.977Z,3.70
2022-12-23T14:01:10.866Z,4.47
2022-12-23T14:03:39.137Z,3.75
2022-12-23T14:06:32.115Z,5.38
2022-12-23T14:08:59.499Z,8.53
2022-12-23T14:11:32.118Z,7.88
2022-12-23T14:14:00.353Z,5.00
2022-12-23T14:16:32.825Z,3.97
2022-12-23T14:19:21.383Z,3.50
2022-12-23T14:22:00.400Z,4.63
2022-12-23T14:24:36.687Z,4.45
2022-12-23T14:27:33.121Z,3.63
2022-12-23T14:30:23.781Z,4.25
2022-12-23T14:32:57.162Z,5.75
2022-12-23T14:35:46.986Z,4.33
2022-12-23T14:38:13.789Z,3.80
2022-12-23T14:40:43.735Z,4.20
2022-12-23T14:43:23.152Z,5.28
2022-12-23T14:45:51.808Z,3.78
2022-12-23T14:48:34.289Z,4.03
2022-12-23T14:51:10.458Z,4.60
2022-12-23T14:54:15.476Z,3.22
2022-12-23T14:56:54.863Z,6.18
2022-12-23T15:00:01.515Z,4.85
2022-12-23T15:02:36.493Z,6.17
2022-12-23T15:05:04.737Z,6.03
2022-12-23T15:07:37.980Z,4.82
2022-12-23T15:10:09.190Z,4.00
2022-12-23T15:12:39.235Z,4.93
2022-12-23T15:15:15.833Z,6.80
2022-12-23T15:17:43.427Z,6.57
2022-12-23T15:20:10.316Z,6.18
2022-12-23T15:22:38.579Z,6.15
2022-12-23T15:25:18.373Z,7.20
2022-12-23T15:27:45.660Z,4.83
2022-12-23T15:30:14.381Z,4.70
2022-12-23T15:32:43.025Z,4.70
2022-12-23T15:35:24.902Z,4.82
2022-12-23T15:37:52.411Z,6.72
2022-12-23T15:40:56.992Z,5.37
2022-12-23T15:43:24.160Z,5.22
2022-12-23T15:45:52.226Z,4.22
2022-12-23T15:48:28.529Z,7.45
2022-12-23T15:51:00.414Z,6.50
2022-12-23T15:53:32.257Z,5.03
2022-12-23T15:56:02.990Z,6.15
2022-12-23T15:58:32.525Z,8.55
2022-12-23T16:01:00.766Z,5.25
2022-12-23T16:03:36.619Z,4.97
2022-12-23T16:06:11.438Z,4.43
2022-12-23T16:08:39.236Z,5.22
2022-12-23T16:11:21.028Z,7.00
2022-12-23T16:14:19.791Z,6.53
2022-12-23T16:16:46.867Z,5.80
2022-12-23T16:19:39.345Z,5.40
2022-12-23T16:22:22.765Z,6.10
2022-12-23T16:25:19.560Z,6.85
2022-12-23T16:27:50.370Z,5.85
2022-12-23T16:30:21.502Z,8.52
2022-12-23T16:32:50.405Z,4.97
2022-12-23T16:35:41.019Z,6.78
2022-12-23T16:38:25.320Z,8.52
2022-12-23T16:40:56.896Z,8.45
2022-12-23T16:43:24.882Z,5.82
2022-12-23T16:45:56.636Z,5.33
2022-12-23T16:48:35.760Z,8.02
2022-12-23T16:51:11.451Z,6.07
2022-12-23T16:53:38.482Z,6.45
2022-12-23T16:56:16.845Z,7.20
2022-12-23T16:58:44.583Z,5.77
2022-12-23T17:01:16.779Z,11.98
2022-12-23T17:03:43.629Z,8.60
2022-12-23T17:06:14.176Z,7.80
2022-12-23T17:08:41.880Z,7.88
2022-12-23T17:11:17.059Z,8.27
2022-12-23T17:13:45.032Z,10.47
2022-12-23T17:16:20.087Z,8.27
2022-12-23T17:18:51.994Z,6.40
2022-12-23T17:21:27.991Z,7.13
2022-12-23T17:23:58.110Z,6.63
2022-12-23T17:26:25.247Z,8.23
2022-12-23T17:28:52.147Z,7.78
2022-12-23T17:31:26.588Z,6.30
2022-12-23T17:33:54.588Z,7.95
2022-12-23T17:36:21.913Z,7.40
2022-12-23T17:38:49.020Z,7.00
2022-12-23T17:41:31.276Z,5.35
2022-12-23T17:43:59.250Z,4.85
2022-12-23T17:46:27.243Z,5.55
2022-12-23T17:48:54.030Z,4.63
2022-12-23T17:51:23.447Z,5.50
2022-12-23T17:53:57.441Z,8.57
2022-12-23T17:56:28.184Z,6.40
2022-12-23T17:58:55.004Z,3.95
2022-12-23T18:01:28.143Z,4.80
2022-12-23T18:03:56.283Z,5.90
2022-12-23T18:06:24.947Z,5.93
2022-12-23T18:08:51.942Z,6.38
2022-12-23T18:11:23.676Z,7.00
2022-12-23T18:13:52.229Z,4.63
2022-12-23T18:16:20.216Z,5.77
2022-12-23T18:18:47.405Z,4.93
2022-12-23T18:21:21.451Z,5.53
2022-12-23T18:23:48.481Z,4.85
2022-12-23T18:26:16.027Z,4.63
2022-12-23T18:28:44.448Z,5.50
2022-12-23T18:31:20.717Z,6.28
2022-12-23T18:33:47.936Z,6.20
2022-12-23T18:36:28.407Z,6.88
2022-12-23T18:38:57.124Z,6.95
2022-12-23T18:41:25.980Z,8.80
2022-12-23T18:43:53.621Z,7.35
2022-12-23T18:46:20.961Z,6.47
2022-12-23T18:48:48.309Z,6.13
2022-12-23T18:51:18.043Z,6.95
2022-12-23T18:53:46.690Z,6.90
2022-12-23T18:56:19.309Z,5.85
2022-12-23T18:58:46.136Z,6.07
2022-12-23T19:01:17.793Z,7.15
2022-12-23T19:03:45.235Z,7.88
2022-12-23T19:06:14.652Z,8.50
2022-12-23T19:08:42.704Z,7.13
2022-12-23T19:11:19.233Z,9.93
2022-12-23T19:13:46.801Z,5.03
2022-12-23T19:16:16.099Z,6.22
2022-12-23T19:18:43.707Z,5.30
2022-12-23T19:21:10.883Z,4.93
2022-12-23T19:23:39.583Z,5.15
2022-12-23T19:26:07.098Z,5.43
2022-12-23T19:28:33.990Z,4.90
2022-12-23T19:31:10.160Z,5.90
2022-12-23T19:33:38.184Z,7.13
2022-12-23T19:36:17.318Z,6.25
2022-12-23T19:38:44.130Z,6.15
2022-12-23T19:41:11.340Z,4.78
2022-12-23T19:43:38.816Z,5.70
2022-12-23T19:46:08.788Z,5.68
2022-12-23T19:48:35.887Z,4.30
2022-12-23T19:51:06.579Z,3.60
2022-12-23T19:53:34.618Z,4.28
2022-12-23T19:56:04.413Z,4.90
2022-12-23T19:58:36.446Z,3.35
2022-12-23T20:01:11.625Z,4.88
2022-12-23T20:03:39.418Z,4.07
2022-12-23T20:06:08.986Z,4.28
2022-12-23T20:08:35.807Z,4.17
2022-12-23T20:11:08.071Z,4.60
2022-12-23T20:13:35.531Z,3.97
2022-12-23T20:16:03.426Z,4.95
2022-12-23T20:18:30.450Z,3.72
2022-12-23T20:20:58.432Z,3.80
2022-12-23T20:23:25.231Z,5.05
2022-12-23T20:25:52.462Z,5.78
2022-12-23T20:28:19.525Z,4.63
2022-12-23T20:30:48.485Z,4.70
2022-12-23T20:33:16.066Z,3.93
2022-12-23T20:35:43.271Z,4.00
2022-12-23T20:38:10.100Z,4.00
2022-12-23T20:40:37.248Z,4.70
2022-12-23T20:43:04.178Z,4.18
2022-12-23T20:45:31.350Z,5.67
2022-12-23T20:47:58.257Z,5.28
2022-12-23T20:50:25.389Z,4.22
2022-12-23T20:52:52.233Z,3.70
2022-12-23T20:55:19.450Z,4.70
2022-12-23T20:57:46.288Z,3.93
2022-12-23T21:00:14.122Z,5.13
2022-12-23T21:02:41.674Z,3.50
2022-12-23T21:05:09.152Z,4.95
2022-12-23T21:07:35.979Z,4.38
2022-12-23T21:10:03.689Z,3.60
2022-12-23T21:12:30.615Z,3.83
2022-12-23T21:14:57.813Z,4.97
2022-12-23T21:17:26.013Z,3.65
2022-12-23T21:19:53.218Z,4.28
2022-12-23T21:22:20.001Z,3.43
2022-12-23T21:24:47.168Z,3.60
2022-12-23T21:27:14.008Z,4.47
2022-12-23T21:29:41.121Z,3.75
2022-12-23T21:32:07.987Z,3.67
2022-12-23T21:34:35.123Z,3.90
2022-12-23T21:37:02.197Z,3.08
2022-12-23T21:39:29.521Z,3.47
2022-12-23T21:41:56.358Z,3.85
2022-12-23T21:44:24.441Z,4.13
2022-12-23T21:46:51.864Z,7.83
2022-12-23T21:49:21.875Z,5.20
2022-12-23T21:51:48.832Z,7.20
2022-12-23T21:54:16.008Z,6.65
2022-12-23T21:56:42.888Z,5.68
2022-12-23T21:59:14.767Z,6.10
2022-12-23T22:01:42.851Z,8.27
2022-12-23T22:04:10.117Z,5.90
2022-12-23T22:06:40.328Z,5.15
2022-12-23T22:09:08.376Z,4.85
2022-12-23T22:11:36.753Z,5.63
2022-12-23T22:14:06.631Z,5.10
2022-12-23T22:16:34.955Z,4.55
2022-12-23T22:19:02.336Z,5.28
2022-12-23T22:21:31.214Z,5.45
2022-12-23T22:23:59.170Z,3.80
2022-12-23T22:26:29.417Z,5.28
2022-12-23T22:28:58.875Z,5.03
2022-12-23T22:31:40.065Z,4.30
2022-12-23T22:34:08.524Z,5.07
2022-12-23T22:36:35.716Z,4.30
2022-12-23T22:39:03.728Z,5.43
2022-12-23T22:41:31.813Z,5.57
2022-12-23T22:43:59.613Z,4.72
2022-12-23T22:46:26.835Z,4.68
2022-12-23T22:48:54.416Z,4.53
2022-12-23T22:51:24.331Z,5.53
2022-12-23T22:53:52.327Z,6.68
2022-12-23T22:56:20.799Z,5.95
2022-12-23T22:58:48.470Z,5.78
2022-12-23T23:01:21.555Z,5.40
2022-12-23T23:03:51.249Z,4.40
2022-12-23T23:06:18.906Z,6.28
2022-12-23T23:08:46.089Z,5.45
2022-12-23T23:11:12.868Z,4.13
2022-12-23T23:13:40.009Z,4.30
2022-12-23T23:16:07.267Z,4.32
2022-12-23T23:18:34.490Z,4.47
2022-12-23T23:21:01.489Z,7.00
2022-12-23T23:23:28.712Z,4.28
2022-12-23T23:25:55.572Z,3.97
2022-12-23T23:28:22.866Z,3.60
2022-12-23T23:31:03.633Z,3.78
2022-12-23T23:33:37.445Z,4.40
2022-12-23T23:36:05.018Z,3.95
2022-12-23T23:38:32.204Z,6.87
2022-12-23T23:40:59.012Z,4.38
2022-12-23T23:43:26.180Z,3.97
2022-12-23T23:45:53.155Z,4.70
2022-12-23T23:48:21.154Z,6.55
2022-12-23T23:50:48.358Z,5.30
2022-12-23T23:53:16.198Z,5.07
2022-12-23T23:55:43.135Z,5.07
2022-12-23T23:58:11.382Z,5.85
