createdAt,value
2017-12-19T00:00:08.243Z,9.60
2017-12-19T00:02:34.942Z,9.70
2017-12-19T00:05:01.702Z,9.70
2017-12-19T00:07:28.345Z,9.60
2017-12-19T00:09:55.034Z,9.60
2017-12-19T00:12:21.703Z,9.60
2017-12-19T00:14:48.446Z,9.70
2017-12-19T00:17:15.114Z,9.60
2017-12-19T00:19:41.791Z,9.60
2017-12-19T00:22:08.589Z,9.60
2017-12-19T00:24:45.939Z,9.60
2017-12-19T00:27:12.726Z,9.60
2017-12-19T00:29:39.387Z,9.60
2017-12-19T00:32:06.091Z,9.60
2017-12-19T00:34:32.792Z,9.60
2017-12-19T00:36:59.436Z,9.60
2017-12-19T00:39:26.103Z,9.60
2017-12-19T00:41:52.771Z,9.60
2017-12-19T00:44:19.419Z,9.60
2017-12-19T00:46:46.057Z,9.60
2017-12-19T00:49:16.320Z,9.60
2017-12-19T00:51:42.967Z,9.60
2017-12-19T00:54:09.691Z,9.60
2017-12-19T00:56:36.437Z,9.60
2017-12-19T00:59:03.193Z,9.50
2017-12-19T01:01:29.919Z,9.60
2017-12-19T01:03:56.561Z,9.50
2017-12-19T01:06:28.312Z,9.50
2017-12-19T01:08:54.994Z,9.50
2017-12-19T01:11:21.723Z,9.50
2017-12-19T01:13:57.840Z,9.50
2017-12-19T01:16:24.503Z,9.50
2017-12-19T01:18:52.342Z,9.50
2017-12-19T01:21:19.014Z,9.50
2017-12-19T01:23:45.664Z,9.50
2017-12-19T01:26:12.364Z,9.50
2017-12-19T01:28:39.093Z,9.50
2017-12-19T01:31:05.749Z,9.50
2017-12-19T01:33:32.416Z,9.50
2017-12-19T01:41:16.456Z,9.50
2017-12-19T01:43:46.374Z,9.50
2017-12-19T01:46:13.203Z,9.50
2017-12-19T01:48:39.902Z,9.50
2017-12-19T01:51:06.568Z,9.50
2017-12-19T01:53:33.308Z,9.50
2017-12-19T01:55:59.947Z,9.50
2017-12-19T01:58:28.443Z,9.50
2017-12-19T02:00:55.086Z,9.50
2017-12-19T02:03:21.735Z,9.50
2017-12-19T02:05:48.368Z,9.50
2017-12-19T02:08:15.031Z,9.50
2017-12-19T02:10:42.089Z,9.50
2017-12-19T02:13:08.862Z,9.50
2017-12-19T02:15:35.499Z,9.50
2017-12-19T02:18:02.211Z,9.50
2017-12-19T02:20:29.031Z,9.50
2017-12-19T02:22:55.690Z,9.50
2017-12-19T02:25:22.486Z,9.40
2017-12-19T02:27:49.146Z,9.40
2017-12-19T02:30:16.370Z,9.40
2017-12-19T02:32:43.071Z,9.40
2017-12-19T02:35:09.814Z,9.40
2017-12-19T02:37:36.483Z,9.40
2017-12-19T02:40:03.132Z,9.50
2017-12-19T02:42:29.790Z,9.50
2017-12-19T02:44:56.431Z,9.50
2017-12-19T02:47:23.102Z,9.50
2017-12-19T02:49:49.877Z,9.50
2017-12-19T02:52:16.587Z,9.50
2017-12-19T02:54:43.317Z,9.50
2017-12-19T02:57:10.445Z,9.50
2017-12-19T02:59:37.215Z,9.50
2017-12-19T03:02:04.530Z,9.50
2017-12-19T03:07:10.272Z,9.40
2017-12-19T03:09:37.071Z,9.40
2017-12-19T03:12:03.828Z,9.40
2017-12-19T03:14:30.631Z,9.40
2017-12-19T03:16:57.382Z,9.40
2017-12-19T03:19:24.062Z,9.40
2017-12-19T03:21:52.282Z,9.50
2017-12-19T03:24:18.997Z,9.50
2017-12-19T03:26:46.044Z,9.50
2017-12-19T03:29:13.090Z,9.50
2017-12-19T03:31:39.741Z,9.50
2017-12-19T03:34:06.505Z,9.50
2017-12-19T03:36:33.177Z,9.50
2017-12-19T03:38:59.826Z,9.50
2017-12-19T03:41:26.503Z,9.50
2017-12-19T03:43:53.258Z,9.50
2017-12-19T03:46:22.391Z,9.50
2017-12-19T03:48:49.082Z,9.40
2017-12-19T03:51:15.834Z,9.40
2017-12-19T03:53:42.674Z,9.50
2017-12-19T03:56:10.330Z,9.40
2017-12-19T03:58:36.999Z,9.50
2017-12-19T04:01:03.698Z,9.50
2017-12-19T04:03:30.481Z,9.50
2017-12-19T04:05:57.148Z,9.50
2017-12-19T04:08:28.498Z,9.50
2017-12-19T04:10:55.138Z,9.40
2017-12-19T04:13:21.881Z,9.50
2017-12-19T04:15:48.539Z,9.40
2017-12-19T04:18:15.228Z,9.40
2017-12-19T04:20:41.869Z,9.40
2017-12-19T04:23:08.522Z,9.40
2017-12-19T04:25:35.304Z,9.40
2017-12-19T04:28:01.966Z,9.40
2017-12-19T04:30:28.610Z,9.40
2017-12-19T04:32:55.282Z,9.40
2017-12-19T04:35:22.452Z,9.40
2017-12-19T04:37:58.349Z,9.40
2017-12-19T04:40:25.013Z,9.40
2017-12-19T04:42:52.442Z,9.40
2017-12-19T04:45:19.091Z,9.40
2017-12-19T04:47:45.729Z,9.40
2017-12-19T04:50:16.434Z,9.40
2017-12-19T04:52:52.070Z,9.40
2017-12-19T04:55:18.770Z,9.40
2017-12-19T04:57:45.402Z,9.40
2017-12-19T05:00:12.076Z,9.40
2017-12-19T05:02:38.810Z,9.40
2017-12-19T05:05:16.098Z,9.40
2017-12-19T05:07:42.755Z,9.40
2017-12-19T05:12:48.109Z,9.40
2017-12-19T05:15:14.781Z,9.40
2017-12-19T05:17:46.513Z,9.40
2017-12-19T05:20:13.163Z,9.40
2017-12-19T05:22:46.129Z,9.40
2017-12-19T05:25:12.780Z,9.40
2017-12-19T05:27:39.448Z,9.40
2017-12-19T05:30:10.534Z,9.40
2017-12-19T05:32:40.455Z,9.40
2017-12-19T05:35:13.198Z,9.40
2017-12-19T05:37:46.004Z,9.40
2017-12-19T05:42:51.198Z,9.40
2017-12-19T05:53:14.831Z,9.40
2017-12-19T05:55:52.064Z,9.40
2017-12-19T05:58:18.723Z,9.40
2017-12-19T06:00:46.557Z,9.40
2017-12-19T06:03:16.495Z,9.40
2017-12-19T06:05:46.387Z,9.40
2017-12-19T06:08:13.043Z,9.40
2017-12-19T06:10:39.751Z,9.40
2017-12-19T06:13:06.504Z,9.40
2017-12-19T06:15:33.228Z,9.40
2017-12-19T06:17:59.984Z,9.40
2017-12-19T06:20:26.641Z,9.40
2017-12-19T06:22:53.273Z,9.40
2017-12-19T06:25:19.931Z,9.40
2017-12-19T06:27:58.000Z,9.40
2017-12-19T06:30:24.661Z,9.40
2017-12-19T06:32:52.584Z,9.40
2017-12-19T06:35:19.207Z,9.40
2017-12-19T06:37:46.603Z,9.40
2017-12-19T06:40:13.290Z,9.40
2017-12-19T06:42:52.154Z,9.40
2017-12-19T06:45:18.814Z,9.40
2017-12-19T06:47:45.475Z,9.40
2017-12-19T06:50:12.160Z,9.40
2017-12-19T06:52:38.945Z,9.40
2017-12-19T06:55:05.580Z,9.40
2017-12-19T06:57:32.319Z,9.40
2017-12-19T06:59:59.025Z,9.40
2017-12-19T07:02:25.707Z,9.40
2017-12-19T07:04:52.355Z,9.40
2017-12-19T07:07:19.030Z,9.40
2017-12-19T07:09:45.754Z,9.40
2017-12-19T07:12:12.469Z,9.40
2017-12-19T07:14:39.105Z,9.40
2017-12-19T07:17:06.390Z,9.40
2017-12-19T07:19:33.169Z,9.40
2017-12-19T07:21:59.806Z,9.40
2017-12-19T07:24:26.462Z,9.40
2017-12-19T07:26:53.134Z,9.40
2017-12-19T07:29:19.913Z,9.40
2017-12-19T07:31:46.589Z,9.40
2017-12-19T07:34:13.247Z,9.30
2017-12-19T07:36:39.986Z,9.40
2017-12-19T07:39:10.563Z,9.40
2017-12-19T07:41:37.217Z,9.40
2017-12-19T07:44:03.909Z,9.40
2017-12-19T07:46:30.645Z,9.40
2017-12-19T07:48:57.382Z,9.40
2017-12-19T07:51:24.134Z,9.40
2017-12-19T07:53:50.773Z,9.40
2017-12-19T07:56:22.527Z,9.40
2017-12-19T07:58:49.192Z,9.30
2017-12-19T08:01:15.854Z,9.40
2017-12-19T08:03:42.669Z,9.40
2017-12-19T08:06:09.352Z,9.40
2017-12-19T08:08:36.106Z,9.40
2017-12-19T08:11:02.816Z,9.30
2017-12-19T08:13:34.501Z,9.30
2017-12-19T08:16:01.178Z,9.30
2017-12-19T08:18:27.853Z,9.30
2017-12-19T08:20:54.496Z,9.30
2017-12-19T08:23:21.316Z,9.30
2017-12-19T08:25:48.132Z,9.30
2017-12-19T08:28:14.814Z,9.30
2017-12-19T08:30:41.582Z,9.30
2017-12-19T08:33:08.275Z,9.30
2017-12-19T08:35:35.367Z,9.30
2017-12-19T08:38:02.171Z,9.30
2017-12-19T08:40:28.946Z,9.30
2017-12-19T08:43:04.175Z,9.30
2017-12-19T08:45:30.822Z,9.30
2017-12-19T08:47:57.530Z,9.30
2017-12-19T08:50:24.333Z,9.30
2017-12-19T08:52:51.012Z,9.30
2017-12-19T08:55:22.509Z,9.30
2017-12-19T08:57:49.158Z,9.30
2017-12-19T09:00:15.798Z,9.30
2017-12-19T09:02:46.534Z,9.30
2017-12-19T09:05:13.595Z,9.30
2017-12-19T09:07:40.591Z,9.30
2017-12-19T09:10:10.485Z,9.30
2017-12-19T09:12:37.141Z,9.30
2017-12-19T09:15:03.978Z,9.30
2017-12-19T09:17:30.646Z,9.30
2017-12-19T09:20:04.217Z,9.30
2017-12-19T09:22:34.536Z,9.30
2017-12-19T09:25:10.189Z,9.30
2017-12-19T09:27:40.524Z,9.30
2017-12-19T09:30:07.166Z,9.30
2017-12-19T09:32:33.810Z,9.30
2017-12-19T09:35:00.475Z,9.30
2017-12-19T09:37:34.220Z,9.30
2017-12-19T09:40:00.894Z,9.30
2017-12-19T09:42:28.522Z,9.30
2017-12-19T09:44:58.645Z,9.30
2017-12-19T09:47:25.283Z,9.30
2017-12-19T09:52:31.263Z,9.30
2017-12-19T09:54:58.527Z,9.30
2017-12-19T09:57:25.212Z,9.30
2017-12-19T09:59:51.973Z,9.30
2017-12-19T10:12:54.127Z,9.30
2017-12-19T10:15:20.783Z,9.30
2017-12-19T10:17:47.446Z,9.30
2017-12-19T10:20:22.270Z,9.30
2017-12-19T10:25:27.610Z,9.30
2017-12-19T10:27:54.274Z,9.30
2017-12-19T10:30:22.682Z,9.30
2017-12-19T10:32:52.632Z,9.30
2017-12-19T10:35:19.274Z,9.30
2017-12-19T10:37:45.968Z,9.30
2017-12-19T10:40:12.734Z,9.30
2017-12-19T10:42:40.558Z,9.30
2017-12-19T10:45:07.232Z,9.30
2017-12-19T10:47:33.870Z,9.30
2017-12-19T10:50:00.526Z,9.30
2017-12-19T10:52:27.174Z,9.30
2017-12-19T10:54:53.838Z,9.30
2017-12-19T10:57:20.664Z,9.30
2017-12-19T10:59:52.597Z,9.30
2017-12-19T11:02:19.321Z,9.30
2017-12-19T11:04:46.055Z,9.30
2017-12-19T11:07:12.737Z,9.30
2017-12-19T11:09:39.784Z,9.30
2017-12-19T11:12:06.435Z,9.30
2017-12-19T11:14:34.630Z,9.30
2017-12-19T11:17:01.319Z,9.30
2017-12-19T11:19:27.968Z,9.30
2017-12-19T11:21:54.818Z,9.30
2017-12-19T11:24:21.474Z,9.30
2017-12-19T11:26:48.307Z,9.30
2017-12-19T11:29:15.102Z,9.30
2017-12-19T11:31:41.742Z,9.30
2017-12-19T11:34:08.420Z,9.30
2017-12-19T11:36:35.249Z,9.30
2017-12-19T11:39:04.722Z,9.30
2017-12-19T11:41:34.634Z,9.30
2017-12-19T11:44:01.310Z,9.30
2017-12-19T11:46:27.947Z,9.30
2017-12-19T11:48:54.680Z,9.30
2017-12-19T11:51:21.761Z,9.30
2017-12-19T11:53:48.412Z,9.30
2017-12-19T11:56:15.053Z,9.30
2017-12-19T11:58:41.807Z,9.30
2017-12-19T12:01:08.517Z,9.30
2017-12-19T12:03:35.180Z,9.30
2017-12-19T12:06:01.858Z,9.30
2017-12-19T12:08:28.528Z,9.30
2017-12-19T12:10:55.276Z,9.30
2017-12-19T12:13:21.959Z,9.30
2017-12-19T12:15:48.634Z,9.30
2017-12-19T12:18:15.398Z,9.30
2017-12-19T12:20:42.052Z,9.30
2017-12-19T12:23:08.703Z,9.30
2017-12-19T12:25:35.758Z,9.30
2017-12-19T12:28:02.390Z,9.30
2017-12-19T12:30:29.450Z,9.30
2017-12-19T12:32:56.099Z,9.30
2017-12-19T12:35:22.766Z,9.30
2017-12-19T12:37:49.497Z,9.30
2017-12-19T12:40:16.158Z,9.30
2017-12-19T12:42:42.805Z,9.30
2017-12-19T12:45:09.476Z,9.30
2017-12-19T12:47:36.113Z,9.30
2017-12-19T12:50:02.769Z,9.30
2017-12-19T12:52:29.525Z,9.30
2017-12-19T12:54:56.199Z,9.30
2017-12-19T12:57:28.738Z,9.30
2017-12-19T12:59:55.446Z,9.20
2017-12-19T13:02:22.088Z,9.30
2017-12-19T13:04:48.864Z,9.30
2017-12-19T13:07:15.557Z,9.30
2017-12-19T13:09:42.210Z,9.30
2017-12-19T13:12:08.997Z,9.30
2017-12-19T13:14:35.646Z,9.30
2017-12-19T13:17:02.326Z,9.30
2017-12-19T13:19:29.090Z,9.30
2017-12-19T13:21:58.596Z,9.30
2017-12-19T13:24:25.257Z,9.30
2017-12-19T13:26:51.907Z,9.30
2017-12-19T13:29:18.566Z,9.30
2017-12-19T13:31:52.323Z,9.20
2017-12-19T13:34:18.986Z,9.30
2017-12-19T13:36:46.624Z,9.30
2017-12-19T13:39:16.740Z,9.30
2017-12-19T13:41:46.630Z,9.30
2017-12-19T13:44:13.302Z,9.20
2017-12-19T13:46:39.938Z,9.30
2017-12-19T13:49:10.663Z,9.30
2017-12-19T13:51:37.310Z,9.30
2017-12-19T13:54:04.182Z,9.30
2017-12-19T13:56:30.832Z,9.30
2017-12-19T13:58:57.606Z,9.30
2017-12-19T14:01:34.267Z,9.20
2017-12-19T14:06:40.051Z,9.20
2017-12-19T14:14:24.543Z,9.20
2017-12-19T14:16:51.194Z,9.20
2017-12-19T14:24:36.254Z,9.30
2017-12-19T14:27:02.923Z,9.30
2017-12-19T14:29:34.687Z,9.30
2017-12-19T14:32:01.349Z,9.30
2017-12-19T14:34:28.400Z,9.20
2017-12-19T14:36:55.054Z,9.20
2017-12-19T14:39:21.840Z,9.20
2017-12-19T14:41:52.759Z,9.20
2017-12-19T14:44:19.415Z,9.20
2017-12-19T14:46:46.089Z,9.20
2017-12-19T14:51:51.590Z,9.20
2017-12-19T14:54:18.249Z,9.20
2017-12-19T14:56:44.899Z,9.20
2017-12-19T14:59:22.364Z,9.20
2017-12-19T15:01:52.683Z,9.20
2017-12-19T15:04:22.870Z,9.20
2017-12-19T15:06:52.707Z,9.20
2017-12-19T15:09:19.379Z,9.20
2017-12-19T15:11:46.039Z,9.20
2017-12-19T15:14:12.765Z,9.20
2017-12-19T15:16:39.892Z,9.20
2017-12-19T15:19:06.537Z,9.20
2017-12-19T15:21:33.205Z,9.20
2017-12-19T15:23:59.854Z,9.20
2017-12-19T15:26:28.708Z,9.20
2017-12-19T15:28:55.341Z,9.20
2017-12-19T15:31:28.729Z,9.20
2017-12-19T15:33:55.534Z,9.20
2017-12-19T15:36:22.195Z,9.20
2017-12-19T15:38:48.866Z,9.30
2017-12-19T15:41:15.514Z,9.30
2017-12-19T15:43:52.326Z,9.20
2017-12-19T15:46:28.426Z,9.20
2017-12-19T15:48:55.113Z,9.20
2017-12-19T15:51:21.869Z,9.20
2017-12-19T15:53:48.530Z,9.20
2017-12-19T15:56:15.207Z,9.20
2017-12-19T15:58:41.875Z,9.20
2017-12-19T16:01:09.030Z,9.20
2017-12-19T16:03:35.742Z,9.20
2017-12-19T16:06:04.770Z,9.20
2017-12-19T16:08:31.431Z,9.20
2017-12-19T16:10:58.133Z,9.20
2017-12-19T16:13:28.789Z,9.20
2017-12-19T16:15:58.679Z,9.20
2017-12-19T16:18:25.341Z,9.20
2017-12-19T16:20:51.979Z,9.20
2017-12-19T16:23:18.644Z,9.20
2017-12-19T16:25:45.709Z,9.20
2017-12-19T16:28:16.839Z,9.20
2017-12-19T16:30:43.481Z,9.20
2017-12-19T16:33:10.666Z,9.20
2017-12-19T16:35:37.338Z,9.20
2017-12-19T16:38:04.811Z,9.20
2017-12-19T16:40:31.471Z,9.20
2017-12-19T16:42:58.106Z,9.20
2017-12-19T16:45:25.036Z,9.20
2017-12-19T16:47:52.207Z,9.20
2017-12-19T16:50:18.967Z,9.20
2017-12-19T16:52:45.614Z,9.20
2017-12-19T16:55:12.321Z,9.20
2017-12-19T16:57:39.136Z,9.20
2017-12-19T17:00:06.341Z,9.20
2017-12-19T17:02:32.995Z,9.20
2017-12-19T17:04:59.659Z,9.20
2017-12-19T17:07:26.356Z,9.20
2017-12-19T17:09:53.172Z,9.20
2017-12-19T17:12:19.933Z,9.20
2017-12-19T17:14:46.594Z,9.20
2017-12-19T17:17:13.239Z,9.20
2017-12-19T17:19:39.998Z,9.20
2017-12-19T17:22:07.117Z,9.20
2017-12-19T17:24:33.851Z,9.20
2017-12-19T17:27:00.556Z,9.20
2017-12-19T17:29:34.402Z,9.20
2017-12-19T17:32:01.038Z,9.20
2017-12-19T17:34:28.939Z,9.20
2017-12-19T17:36:55.753Z,9.20
2017-12-19T17:39:22.448Z,9.20
2017-12-19T17:41:49.267Z,9.20
2017-12-19T17:44:16.856Z,9.20
2017-12-19T17:46:52.318Z,9.20
2017-12-19T17:49:18.982Z,9.20
2017-12-19T17:51:52.322Z,9.20
2017-12-19T17:54:22.916Z,9.20
2017-12-19T17:59:28.340Z,9.20
2017-12-19T18:01:55.149Z,9.20
2017-12-19T18:04:21.902Z,9.20
2017-12-19T18:06:48.608Z,9.20
2017-12-19T18:09:15.265Z,9.20
2017-12-19T18:11:42.015Z,9.20
2017-12-19T18:14:08.706Z,9.20
2017-12-19T18:16:46.406Z,9.20
2017-12-19T18:19:22.445Z,9.20
2017-12-19T18:24:28.780Z,9.10
2017-12-19T18:29:40.479Z,9.20
2017-12-19T18:32:11.077Z,9.20
2017-12-19T18:37:16.826Z,9.20
2017-12-19T18:39:47.002Z,9.20
2017-12-19T18:42:13.750Z,9.20
2017-12-19T18:44:40.453Z,9.20
2017-12-19T18:47:10.988Z,9.20
2017-12-19T18:49:37.785Z,9.10
2017-12-19T18:52:04.854Z,9.20
2017-12-19T18:54:31.491Z,9.20
2017-12-19T18:56:58.274Z,9.10
2017-12-19T18:59:28.844Z,9.10
2017-12-19T19:01:55.496Z,9.10
2017-12-19T19:04:22.190Z,9.10
2017-12-19T19:06:48.983Z,9.10
2017-12-19T19:09:16.787Z,9.10
2017-12-19T19:11:43.504Z,9.10
2017-12-19T19:14:10.326Z,9.10
2017-12-19T19:16:36.982Z,9.10
2017-12-19T19:19:10.514Z,9.10
2017-12-19T19:21:40.920Z,9.10
2017-12-19T19:24:07.649Z,9.10
2017-12-19T19:26:34.338Z,9.10
2017-12-19T19:29:01.095Z,9.10
2017-12-19T19:31:28.268Z,9.10
2017-12-19T19:33:55.103Z,9.10
2017-12-19T19:36:22.967Z,9.10
2017-12-19T19:38:49.792Z,9.10
2017-12-19T19:41:22.606Z,9.10
2017-12-19T19:43:49.407Z,9.10
2017-12-19T19:46:16.151Z,9.10
2017-12-19T19:48:43.354Z,9.10
2017-12-19T19:51:10.162Z,9.10
2017-12-19T19:53:36.885Z,9.10
2017-12-19T19:56:04.219Z,9.10
2017-12-19T19:58:30.931Z,9.10
2017-12-19T20:00:59.020Z,9.10
2017-12-19T20:03:25.833Z,9.10
2017-12-19T20:05:52.654Z,9.10
2017-12-19T20:08:19.447Z,9.10
2017-12-19T20:10:46.951Z,9.10
2017-12-19T20:13:13.792Z,9.10
2017-12-19T20:15:40.607Z,9.10
2017-12-19T20:18:07.318Z,9.10
2017-12-19T20:20:34.100Z,9.10
2017-12-19T20:23:00.762Z,9.10
2017-12-19T20:25:27.762Z,9.10
2017-12-19T20:27:54.454Z,9.10
2017-12-19T20:30:21.263Z,9.10
2017-12-19T20:32:53.002Z,9.00
2017-12-19T20:35:20.169Z,9.10
2017-12-19T20:37:46.896Z,9.10
2017-12-19T20:40:13.639Z,9.10
2017-12-19T20:42:40.505Z,9.10
2017-12-19T20:45:07.239Z,9.00
2017-12-19T20:47:34.055Z,9.10
2017-12-19T20:50:00.734Z,9.10
2017-12-19T20:52:28.989Z,9.00
2017-12-19T20:54:55.801Z,9.00
2017-12-19T20:57:22.511Z,9.00
2017-12-19T20:59:49.299Z,9.00
2017-12-19T21:02:16.194Z,9.00
2017-12-19T21:04:42.950Z,9.00
2017-12-19T21:07:09.721Z,9.00
2017-12-19T21:09:46.502Z,9.10
2017-12-19T21:12:13.238Z,9.10
2017-12-19T21:14:39.963Z,9.10
2017-12-19T21:17:07.088Z,9.00
2017-12-19T21:19:33.858Z,9.00
2017-12-19T21:22:10.465Z,9.00
2017-12-19T21:24:37.177Z,9.00
2017-12-19T21:27:04.138Z,9.00
2017-12-19T21:29:40.516Z,9.00
2017-12-19T21:32:07.322Z,9.00
2017-12-19T21:34:34.036Z,9.00
2017-12-19T21:37:01.432Z,9.00
2017-12-19T21:39:28.274Z,9.00
2017-12-19T21:41:55.102Z,9.00
2017-12-19T21:44:21.957Z,9.00
2017-12-19T21:46:48.803Z,9.00
2017-12-19T21:49:15.599Z,9.00
2017-12-19T21:51:42.292Z,9.00
2017-12-19T21:54:09.103Z,9.00
2017-12-19T21:56:35.916Z,9.00
2017-12-19T21:59:05.310Z,9.00
2017-12-19T22:01:32.023Z,9.00
2017-12-19T22:03:58.734Z,9.00
2017-12-19T22:06:25.505Z,9.00
2017-12-19T22:08:52.226Z,9.00
2017-12-19T22:11:19.054Z,9.00
2017-12-19T22:13:45.861Z,9.00
2017-12-19T22:16:17.066Z,9.00
2017-12-19T22:18:43.897Z,9.00
2017-12-19T22:21:10.708Z,9.00
2017-12-19T22:23:41.002Z,9.00
2017-12-19T22:26:08.093Z,9.00
2017-12-19T22:28:34.862Z,9.00
2017-12-19T22:31:01.598Z,9.00
2017-12-19T22:33:34.949Z,9.00
2017-12-19T22:36:05.093Z,9.00
2017-12-19T22:38:31.914Z,9.00
2017-12-19T22:40:58.613Z,9.00
2017-12-19T22:43:29.104Z,9.00
2017-12-19T22:46:04.476Z,9.00
2017-12-19T22:48:40.553Z,9.00
2017-12-19T22:56:24.480Z,9.00
2017-12-19T22:58:51.281Z,9.00
2017-12-19T23:01:23.061Z,9.00
2017-12-19T23:03:49.862Z,9.00
2017-12-19T23:06:16.939Z,9.00
2017-12-19T23:08:43.786Z,9.00
2017-12-19T23:11:10.554Z,9.00
2017-12-19T23:13:37.248Z,9.00
2017-12-19T23:16:04.022Z,9.00
2017-12-19T23:18:30.723Z,9.00
2017-12-19T23:20:59.064Z,9.00
2017-12-19T23:23:25.830Z,9.00
2017-12-19T23:25:52.586Z,9.00
2017-12-19T23:28:19.303Z,9.00
2017-12-19T23:30:46.011Z,9.00
2017-12-19T23:33:12.793Z,9.00
2017-12-19T23:35:39.490Z,9.00
2017-12-19T23:38:06.280Z,9.00
2017-12-19T23:40:33.037Z,9.00
2017-12-19T23:42:59.720Z,9.00
2017-12-19T23:45:29.027Z,9.00
2017-12-19T23:47:55.684Z,9.00
2017-12-19T23:50:22.333Z,9.00
2017-12-19T23:52:49.003Z,9.00
2017-12-19T23:55:15.743Z,9.00
2017-12-19T23:57:42.425Z,9.00
