createdAt,value
2022-12-03T00:01:52.663Z,100267.16
2022-12-03T00:04:54.840Z,100270.47
2022-12-03T00:07:57.167Z,100276.28
2022-12-03T00:10:59.102Z,100266.97
2022-12-03T00:14:01.022Z,100268.78
2022-12-03T00:17:03.055Z,100265.44
2022-12-03T00:20:07.531Z,100264.63
2022-12-03T00:23:09.411Z,100266.34
2022-12-03T00:26:11.261Z,100273.00
2022-12-03T00:29:13.212Z,100290.56
2022-12-03T00:32:15.083Z,100277.13
2022-12-03T00:35:16.988Z,100289.78
2022-12-03T00:38:18.888Z,100284.72
2022-12-03T00:41:20.814Z,100303.31
2022-12-03T00:44:22.754Z,100295.75
2022-12-03T00:47:24.981Z,100302.47
2022-12-03T00:50:26.911Z,100295.66
2022-12-03T00:53:28.875Z,100296.53
2022-12-03T00:56:30.772Z,100285.59
2022-12-03T00:59:32.700Z,100283.06
2022-12-03T01:02:34.562Z,100280.53
2022-12-03T01:05:36.742Z,100279.66
2022-12-03T01:08:38.633Z,100277.94
2022-12-03T01:11:41.493Z,100289.03
2022-12-03T01:14:43.832Z,100284.03
2022-12-03T01:17:45.799Z,100285.69
2022-12-03T01:20:47.736Z,100285.69
2022-12-03T01:23:49.647Z,100287.28
2022-12-03T01:47:44.158Z,100293.13
2022-12-03T01:50:46.540Z,100295.66
2022-12-03T01:53:48.906Z,100289.69
2022-12-03T01:56:51.075Z,100288.88
2022-12-03T01:59:55.105Z,100289.59
2022-12-03T02:03:00.230Z,100274.44
2022-12-03T02:06:02.168Z,100287.00
2022-12-03T02:09:04.416Z,100290.41
2022-12-03T02:12:06.496Z,100284.50
2022-12-03T02:15:10.350Z,100294.03
2022-12-03T02:18:12.300Z,100290.75
2022-12-03T02:21:18.972Z,100300.13
2022-12-03T02:24:29.868Z,100287.38
2022-12-03T02:27:31.706Z,100295.78
2022-12-03T02:30:34.286Z,100290.75
2022-12-03T02:33:36.387Z,100291.72
2022-12-03T02:36:39.136Z,100289.97
2022-12-03T02:39:46.335Z,100293.13
2022-12-03T02:42:50.728Z,100293.25
2022-12-03T02:45:56.402Z,100292.59
2022-12-03T02:48:59.156Z,100292.47
2022-12-03T02:52:01.030Z,100286.69
2022-12-03T02:55:05.779Z,100291.03
2022-12-03T02:58:07.748Z,100294.38
2022-12-03T03:01:10.709Z,100285.06
2022-12-03T03:04:12.581Z,100285.81
2022-12-03T03:07:15.093Z,100288.44
2022-12-03T03:10:23.479Z,100284.75
2022-12-03T03:13:25.831Z,100286.59
2022-12-03T03:16:27.843Z,100285.03
2022-12-03T03:19:30.612Z,100289.84
2022-12-03T03:22:38.538Z,100291.50
2022-12-03T03:25:44.167Z,100286.69
2022-12-03T03:28:50.037Z,100292.41
2022-12-03T03:31:52.074Z,100288.44
2022-12-03T03:34:56.251Z,100289.19
2022-12-03T03:37:58.859Z,100288.53
2022-12-03T03:41:03.593Z,100291.78
2022-12-03T03:44:07.611Z,100288.31
2022-12-03T03:47:09.780Z,100290.88
2022-12-03T03:50:13.295Z,100295.84
2022-12-03T03:53:15.956Z,100296.00
2022-12-03T03:56:19.388Z,100292.72
2022-12-03T03:59:21.630Z,100290.84
2022-12-03T04:02:25.268Z,100299.19
2022-12-03T04:05:28.070Z,100305.06
2022-12-03T04:08:30.444Z,100304.22
2022-12-03T04:11:51.906Z,100303.47
2022-12-03T04:14:54.410Z,100300.00
2022-12-03T04:18:15.229Z,100310.22
2022-12-03T04:21:38.571Z,100313.50
2022-12-03T04:24:40.400Z,100299.88
2022-12-03T04:28:00.505Z,100301.66
2022-12-03T04:31:22.419Z,100305.84
2022-12-03T04:34:43.047Z,100308.63
2022-12-03T04:37:45.014Z,100303.59
2022-12-03T04:41:02.044Z,100304.34
2022-12-03T04:44:22.552Z,100297.72
2022-12-03T04:47:24.379Z,100303.97
2022-12-03T04:50:26.172Z,100300.38
2022-12-03T04:53:28.037Z,100288.84
2022-12-03T04:56:29.863Z,100296.56
2022-12-03T04:59:32.399Z,100298.25
2022-12-03T05:02:34.391Z,100300.84
2022-12-03T05:05:36.367Z,100309.22
2022-12-03T05:08:38.239Z,100305.75
2022-12-03T05:11:41.572Z,100305.69
2022-12-03T05:14:43.388Z,100287.25
2022-12-03T05:17:45.255Z,100305.69
2022-12-03T05:20:52.949Z,100299.09
2022-12-03T05:23:55.667Z,100305.00
2022-12-03T05:26:57.493Z,100305.06
2022-12-03T05:29:59.316Z,100305.09
2022-12-03T05:33:01.320Z,100308.44
2022-12-03T05:36:03.321Z,100307.66
2022-12-03T05:39:05.135Z,100307.72
2022-12-03T05:42:25.741Z,100310.22
2022-12-03T05:45:30.193Z,100307.75
2022-12-03T05:48:32.025Z,100305.19
2022-12-03T05:51:34.092Z,100314.50
2022-12-03T05:54:35.913Z,100312.69
2022-12-03T05:57:38.364Z,100313.50
2022-12-03T06:00:42.731Z,100315.28
2022-12-03T06:03:45.076Z,100314.50
2022-12-03T06:06:47.123Z,100316.19
2022-12-03T06:24:34.087Z,100330.28
2022-12-03T06:27:36.152Z,100322.84
2022-12-03T06:30:38.027Z,100319.47
2022-12-03T06:33:39.899Z,100310.22
2022-12-03T06:36:41.845Z,100320.41
2022-12-03T06:39:44.102Z,100331.22
2022-12-03T06:42:45.916Z,100329.47
2022-12-03T06:45:48.179Z,100335.50
2022-12-03T06:48:50.137Z,100334.63
2022-12-03T06:51:52.064Z,100339.69
2022-12-03T06:54:54.281Z,100338.09
2022-12-03T06:57:56.427Z,100340.56
2022-12-03T07:00:58.315Z,100341.34
2022-12-03T07:04:00.299Z,100334.53
2022-12-03T07:07:02.194Z,100343.00
2022-12-03T07:10:05.104Z,100348.78
2022-12-03T07:13:06.988Z,100329.28
2022-12-03T07:16:09.647Z,100329.31
2022-12-03T07:19:12.865Z,100343.69
2022-12-03T07:22:14.993Z,100347.75
2022-12-03T07:25:22.598Z,100350.28
2022-12-03T07:28:25.181Z,100352.00
2022-12-03T07:31:27.350Z,100348.56
2022-12-03T07:34:30.075Z,100352.69
2022-12-03T07:37:31.939Z,100345.84
2022-12-03T07:40:33.863Z,100342.38
2022-12-03T07:43:35.664Z,100336.28
2022-12-03T07:46:37.544Z,100338.59
2022-12-03T07:49:39.530Z,100338.50
2022-12-03T07:52:41.491Z,100345.94
2022-12-03T07:55:43.367Z,100348.38
2022-12-03T07:58:45.320Z,100340.56
2022-12-03T08:01:48.008Z,100339.47
2022-12-03T08:04:49.923Z,100341.25
2022-12-03T08:07:51.824Z,100343.06
2022-12-03T08:10:53.688Z,100341.06
2022-12-03T08:13:56.678Z,100341.06
2022-12-03T08:16:58.603Z,100350.19
2022-12-03T08:20:00.511Z,100349.47
2022-12-03T08:23:07.261Z,100341.09
2022-12-03T08:26:28.084Z,100341.16
2022-12-03T08:29:31.279Z,100350.47
2022-12-03T08:32:33.159Z,100348.69
2022-12-03T08:35:35.098Z,100358.94
2022-12-03T08:38:37.317Z,100363.00
2022-12-03T08:41:57.554Z,100369.47
2022-12-03T08:45:45.176Z,100371.66
2022-12-03T08:49:27.013Z,100371.66
2022-12-03T08:52:33.974Z,100374.75
2022-12-03T08:55:37.790Z,100394.97
2022-12-03T08:58:42.999Z,100386.25
2022-12-03T09:01:47.189Z,100386.75
2022-12-03T09:04:49.032Z,100387.59
2022-12-03T09:07:58.398Z,100375.28
2022-12-03T09:11:01.273Z,100378.50
2022-12-03T09:14:04.047Z,100382.53
2022-12-03T09:17:05.998Z,100373.47
2022-12-03T09:20:08.353Z,100368.31
2022-12-03T09:23:10.308Z,100357.94
2022-12-03T09:26:12.175Z,100367.06
2022-12-03T09:29:14.504Z,100367.41
2022-12-03T09:32:18.585Z,100364.19
2022-12-03T09:35:20.881Z,100363.91
2022-12-03T09:38:22.752Z,100359.53
2022-12-03T09:41:26.768Z,100367.50
2022-12-03T09:44:30.140Z,100355.44
2022-12-03T09:47:32.791Z,100352.94
2022-12-03T09:50:41.023Z,100358.56
2022-12-03T09:53:43.574Z,100354.97
2022-12-03T09:56:45.471Z,100349.06
2022-12-03T09:59:47.610Z,100346.44
2022-12-03T10:02:51.639Z,100343.59
2022-12-03T10:05:55.031Z,100340.00
2022-12-03T10:08:59.993Z,100337.75
2022-12-03T10:12:01.877Z,100340.63
2022-12-03T10:15:04.104Z,100338.16
2022-12-03T10:18:18.328Z,100328.91
2022-12-03T10:21:28.835Z,100312.94
2022-12-03T10:24:33.525Z,100310.16
2022-12-03T10:27:35.485Z,100307.50
2022-12-03T10:30:38.347Z,100309.31
2022-12-03T10:33:44.864Z,100308.91
2022-12-03T10:36:46.815Z,100304.25
2022-12-03T10:40:08.548Z,100304.31
2022-12-03T10:43:17.887Z,100298.47
2022-12-03T10:46:22.901Z,100303.00
2022-12-03T10:49:24.855Z,100303.41
2022-12-03T10:52:27.288Z,100303.50
2022-12-03T10:55:38.627Z,100311.16
2022-12-03T10:58:41.048Z,100310.22
2022-12-03T11:01:43.176Z,100312.84
2022-12-03T11:04:45.175Z,100311.13
2022-12-03T11:07:47.571Z,100308.41
2022-12-03T11:11:01.082Z,100303.75
2022-12-03T11:14:04.811Z,100300.91
2022-12-03T11:17:07.620Z,100301.81
2022-12-03T11:20:24.701Z,100299.28
2022-12-03T11:23:44.730Z,100295.69
2022-12-03T11:26:46.523Z,100283.88
2022-12-03T11:29:58.845Z,100272.00
2022-12-03T11:33:01.419Z,100283.75
2022-12-03T11:36:03.222Z,100289.97
2022-12-03T11:39:05.071Z,100282.69
2022-12-03T11:42:27.120Z,100285.72
2022-12-03T11:45:33.418Z,100276.03
2022-12-03T11:48:44.847Z,100279.56
2022-12-03T11:51:47.169Z,100270.31
2022-12-03T11:54:53.947Z,100278.53
2022-12-03T11:58:02.153Z,100276.16
2022-12-03T12:01:07.084Z,100277.25
2022-12-03T12:04:37.977Z,100277.78
2022-12-03T12:07:40.050Z,100281.94
2022-12-03T12:10:43.391Z,100278.84
2022-12-03T17:15:41.604Z,100277.19
2022-12-03T17:18:43.629Z,100287.50
2022-12-03T17:21:45.628Z,100284.94
2022-12-03T17:24:47.424Z,100282.53
2022-12-03T17:27:49.368Z,100281.69
2022-12-03T17:30:51.511Z,100276.81
2022-12-03T17:33:57.329Z,100280.47
2022-12-03T17:36:59.399Z,100283.03
2022-12-03T17:40:01.610Z,100287.19
2022-12-03T17:43:03.595Z,100285.34
2022-12-03T17:46:06.745Z,100279.41
2022-12-03T17:49:08.938Z,100287.78
2022-12-03T17:52:11.031Z,100292.06
2022-12-03T17:55:19.816Z,100290.38
2022-12-03T17:58:28.612Z,100284.41
2022-12-03T18:01:31.025Z,100287.63
2022-12-03T18:04:33.219Z,100286.88
2022-12-03T18:07:35.208Z,100280.03
2022-12-03T18:10:37.694Z,100278.28
2022-12-03T18:13:39.577Z,100281.56
2022-12-03T18:16:41.563Z,100275.94
2022-12-03T18:19:43.738Z,100280.19
2022-12-03T18:22:45.833Z,100276.78
2022-12-03T18:25:47.756Z,100275.84
2022-12-03T18:28:50.042Z,100263.19
2022-12-03T18:31:52.488Z,100262.22
2022-12-03T18:34:55.151Z,100265.72
2022-12-03T18:37:57.083Z,100263.44
2022-12-03T18:40:59.599Z,100270.22
2022-12-03T18:44:03.977Z,100267.00
2022-12-03T18:47:12.673Z,100266.34
2022-12-03T18:50:14.962Z,100253.69
2022-12-03T18:53:19.090Z,100251.19
2022-12-03T18:56:21.292Z,100263.22
2022-12-03T18:59:23.271Z,100253.16
2022-12-03T19:03:01.154Z,100258.44
2022-12-03T19:05:47.436Z,100253.56
2022-12-03T19:08:53.961Z,100251.84
2022-12-03T19:11:56.129Z,100256.19
