createdAt,value
2022-09-18T00:00:20.448Z,9.667948
2022-09-18T00:01:20.506Z,9.667915
2022-09-18T00:02:20.477Z,9.667914
2022-09-18T00:03:20.531Z,9.667919
2022-09-18T00:04:20.422Z,9.667861
2022-09-18T00:05:20.464Z,9.667897
2022-09-18T00:06:20.412Z,9.667917
2022-09-18T00:07:20.422Z,9.667958
2022-09-18T00:08:20.397Z,9.668000
2022-09-18T00:09:20.394Z,9.668008
2022-09-18T00:10:20.370Z,9.667975
2022-09-18T00:11:20.458Z,9.668016
2022-09-18T00:12:20.398Z,9.667975
2022-09-18T00:13:20.363Z,9.667950
2022-09-18T00:14:20.397Z,9.667931
2022-09-18T00:15:20.410Z,9.667948
2022-09-18T00:16:20.513Z,9.667953
2022-09-18T00:17:20.328Z,9.667898
2022-09-18T00:18:20.346Z,9.668010
2022-09-18T00:19:20.296Z,9.667880
2022-09-18T00:20:20.342Z,9.667850
2022-09-18T00:21:21.225Z,9.667917
2022-09-18T00:22:20.326Z,9.667874
2022-09-18T00:23:20.282Z,9.667942
2022-09-18T00:24:20.313Z,9.667853
2022-09-18T00:25:20.273Z,9.667856
2022-09-18T00:26:20.266Z,9.667942
2022-09-18T00:27:20.346Z,9.667848
2022-09-18T00:28:20.241Z,9.667823
2022-09-18T00:29:20.258Z,9.667882
2022-09-18T00:30:20.237Z,9.667836
2022-09-18T00:31:20.330Z,9.667994
2022-09-18T00:32:20.937Z,9.667960
2022-09-18T00:33:20.220Z,9.667913
2022-09-18T00:34:20.203Z,9.667996
2022-09-18T00:35:20.167Z,9.668001
2022-09-18T00:36:20.200Z,9.667962
2022-09-18T00:37:20.195Z,9.667944
2022-09-18T00:38:20.150Z,9.667973
2022-09-18T00:39:20.160Z,9.668088
2022-09-18T00:40:20.265Z,9.668019
2022-09-18T00:41:20.142Z,9.667982
2022-09-18T00:42:20.112Z,9.667971
2022-09-18T00:43:20.227Z,9.668054
2022-09-18T00:44:20.117Z,9.667937
2022-09-18T00:45:20.086Z,9.668033
2022-09-18T00:46:20.147Z,9.668013
2022-09-18T00:47:20.128Z,9.667939
2022-09-18T00:48:20.173Z,9.667969
2022-09-18T00:49:20.119Z,9.667980
2022-09-18T00:50:20.078Z,9.668003
2022-09-18T00:51:20.049Z,9.667996
2022-09-18T00:52:20.083Z,9.667988
2022-09-18T00:53:20.031Z,9.667977
2022-09-18T00:54:20.042Z,9.667977
2022-09-18T00:55:20.035Z,9.668038
2022-09-18T00:56:20.040Z,9.668000
2022-09-18T00:57:20.731Z,9.668048
2022-09-18T00:58:20.039Z,9.668048
2022-09-18T00:59:20.032Z,9.668014
2022-09-18T01:00:20.000Z,9.667972
2022-09-18T01:01:20.070Z,9.668016
2022-09-18T01:02:20.036Z,9.667991
2022-09-18T01:03:19.992Z,9.668014
2022-09-18T01:04:20.001Z,9.668041
2022-09-18T01:05:20.939Z,9.667975
2022-09-18T01:06:19.955Z,9.668012
2022-09-18T01:07:19.976Z,9.668048
2022-09-18T01:08:20.016Z,9.667990
2022-09-18T01:09:28.391Z,9.668011
2022-09-18T01:10:22.503Z,9.668006
2022-09-18T01:11:19.925Z,9.667994
2022-09-18T01:12:19.876Z,9.667954
2022-09-18T01:13:19.919Z,9.667996
2022-09-18T01:14:19.878Z,9.668007
2022-09-18T01:15:19.930Z,9.668071
2022-09-18T01:16:19.868Z,9.668048
2022-09-18T01:17:19.835Z,9.668025
2022-09-18T01:18:19.806Z,9.667907
2022-09-18T01:19:19.833Z,9.668052
2022-09-18T01:20:20.734Z,9.668066
2022-09-18T01:21:19.808Z,9.668004
2022-09-18T01:22:19.840Z,9.668030
2022-09-18T01:23:19.815Z,9.667991
2022-09-18T01:24:19.831Z,9.668026
2022-09-18T01:25:19.838Z,9.667937
2022-09-18T01:26:19.754Z,9.667964
2022-09-18T01:27:19.747Z,9.667990
2022-09-18T01:28:19.767Z,9.667994
2022-09-18T01:29:19.716Z,9.668122
2022-09-18T01:30:19.773Z,9.668043
2022-09-18T01:31:19.923Z,9.668053
2022-09-18T01:32:19.739Z,9.667978
2022-09-18T01:33:19.737Z,9.667975
2022-09-18T01:34:19.732Z,9.667989
2022-09-18T01:35:39.914Z,9.668013
2022-09-18T01:36:21.769Z,9.668022
2022-09-18T01:37:19.742Z,9.668014
2022-09-18T01:38:19.734Z,9.668030
2022-09-18T01:39:19.673Z,9.668005
2022-09-18T01:40:19.716Z,9.668026
2022-09-18T01:41:19.841Z,9.668067
2022-09-18T01:42:19.650Z,9.668046
2022-09-18T01:43:19.671Z,9.667984
2022-09-18T01:44:19.665Z,9.668055
2022-09-18T02:04:26.828Z,9.668111
2022-09-18T02:05:28.409Z,9.668180
2022-09-18T02:06:26.774Z,9.668185
2022-09-18T02:07:27.363Z,9.668156
2022-09-18T02:08:59.269Z,9.668138
2022-09-18T02:10:00.312Z,9.668140
2022-09-18T02:10:36.738Z,9.668119
2022-09-18T02:11:26.770Z,9.668197
2022-09-18T02:12:26.729Z,9.668159
2022-09-18T02:13:26.701Z,9.668066
2022-09-18T02:14:26.735Z,9.668034
2022-09-18T02:15:26.725Z,9.668039
2022-09-18T02:16:26.713Z,9.668037
2022-09-18T02:17:26.702Z,9.668043
2022-09-18T02:18:26.789Z,9.668015
2022-09-18T02:19:26.969Z,9.668009
2022-09-18T02:20:26.686Z,9.668015
2022-09-18T02:21:26.668Z,9.667981
2022-09-18T02:22:26.648Z,9.668015
2022-09-18T02:23:26.659Z,9.668034
2022-09-18T02:24:26.673Z,9.668019
2022-09-18T02:25:26.644Z,9.668001
2022-09-18T02:26:26.662Z,9.667998
2022-09-18T02:27:26.649Z,9.668023
2022-09-18T02:28:26.626Z,9.667964
2022-09-18T02:29:26.630Z,9.668001
2022-09-18T02:30:26.619Z,9.668031
2022-09-18T02:31:26.680Z,9.668045
2022-09-18T02:32:26.591Z,9.668008
2022-09-18T02:33:26.611Z,9.668000
2022-09-18T02:34:26.651Z,9.668030
2022-09-18T02:35:26.575Z,9.667999
2022-09-18T02:36:26.565Z,9.668039
2022-09-18T02:37:26.534Z,9.667981
2022-09-18T02:38:26.544Z,9.667979
2022-09-18T02:39:26.559Z,9.667994
2022-09-18T02:40:27.494Z,9.667946
2022-09-18T02:41:26.566Z,9.667968
2022-09-18T02:42:26.532Z,9.667912
2022-09-18T02:43:26.494Z,9.667905
2022-09-18T02:44:26.514Z,9.667997
2022-09-18T02:45:26.500Z,9.667982
2022-09-18T02:46:26.589Z,9.667901
2022-09-18T02:47:26.516Z,9.667943
2022-09-18T02:48:26.475Z,9.667954
2022-09-18T02:49:26.484Z,9.667939
2022-09-18T02:50:26.533Z,9.667973
2022-09-18T02:51:26.431Z,9.667939
2022-09-18T02:52:26.460Z,9.667920
2022-09-18T02:53:26.433Z,9.667977
2022-09-18T02:54:26.453Z,9.667972
2022-09-18T02:55:26.452Z,9.668002
2022-09-18T02:56:26.398Z,9.667974
2022-09-18T02:57:26.392Z,9.667959
2022-09-18T02:58:26.378Z,9.667978
2022-09-18T02:59:26.371Z,9.667958
2022-09-18T03:00:26.371Z,9.667990
2022-09-18T03:01:26.430Z,9.668003
2022-09-18T03:02:26.502Z,9.667914
2022-09-18T03:03:26.360Z,9.667929
2022-09-18T03:04:26.386Z,9.667985
2022-09-18T03:05:26.922Z,9.667945
2022-09-18T03:06:26.401Z,9.668009
2022-09-18T03:07:26.302Z,9.667996
2022-09-18T03:08:26.302Z,9.667973
2022-09-18T03:09:26.313Z,9.668025
2022-09-18T03:10:26.329Z,9.667999
2022-09-18T03:11:26.272Z,9.667995
2022-09-18T03:12:26.280Z,9.667989
2022-09-18T03:13:26.276Z,9.667997
2022-09-18T03:14:26.268Z,9.668026
2022-09-18T03:15:26.291Z,9.668018
2022-09-18T03:16:26.303Z,9.668003
2022-09-18T03:17:27.249Z,9.668082
2022-09-18T03:18:26.233Z,9.668050
2022-09-18T03:19:26.221Z,9.668039
2022-09-18T03:20:26.227Z,9.667966
2022-09-18T03:21:26.206Z,9.667993
2022-09-18T03:22:26.282Z,9.668005
2022-09-18T03:23:26.222Z,9.668028
2022-09-18T03:24:26.222Z,9.667948
2022-09-18T03:25:26.183Z,9.668055
2022-09-18T03:26:26.173Z,9.667993
2022-09-18T03:27:26.182Z,9.667994
2022-09-18T03:28:26.161Z,9.667955
2022-09-18T03:29:26.186Z,9.667970
2022-09-18T03:30:26.142Z,9.668014
2022-09-18T03:31:26.201Z,9.667992
2022-09-18T03:32:26.174Z,9.668010
2022-09-18T03:33:26.140Z,9.668023
2022-09-18T03:34:26.276Z,9.667960
2022-09-18T03:35:26.084Z,9.667962
2022-09-18T03:36:26.094Z,9.668010
2022-09-18T03:37:26.093Z,9.667963
2022-09-18T03:38:26.189Z,9.668013
2022-09-18T03:39:26.063Z,9.668000
2022-09-18T03:40:26.146Z,9.667950
2022-09-18T03:41:26.047Z,9.667950
2022-09-18T03:42:26.064Z,9.667923
2022-09-18T03:43:26.166Z,9.667952
2022-09-18T03:44:26.070Z,9.667992
2022-09-18T03:45:26.026Z,9.667990
2022-09-18T03:46:26.051Z,9.667995
2022-09-18T04:05:38.757Z,9.667889
2022-09-18T04:06:38.717Z,9.667933
2022-09-18T04:07:38.716Z,9.667906
2022-09-18T04:08:38.681Z,9.667903
2022-09-18T04:09:38.706Z,9.667892
2022-09-18T04:10:38.713Z,9.667926
2022-09-18T04:11:38.695Z,9.667941
2022-09-18T04:12:38.681Z,9.667938
2022-09-18T04:13:38.674Z,9.667979
2022-09-18T04:14:38.700Z,9.667972
2022-09-18T04:15:38.688Z,9.668003
2022-09-18T04:16:38.619Z,9.667945
2022-09-18T04:17:38.631Z,9.667951
2022-09-18T04:18:38.711Z,9.667954
2022-09-18T04:19:38.615Z,9.667949
2022-09-18T04:20:38.645Z,9.667911
2022-09-18T04:21:38.645Z,9.667917
2022-09-18T04:22:38.641Z,9.667910
2022-09-18T04:23:38.569Z,9.667949
2022-09-18T04:24:38.596Z,9.667926
2022-09-18T04:25:38.566Z,9.667948
2022-09-18T04:26:38.588Z,9.667939
2022-09-18T04:27:38.559Z,9.667967
2022-09-18T04:28:38.558Z,9.667999
2022-09-18T04:29:38.563Z,9.667966
2022-09-18T04:30:38.545Z,9.668010
2022-09-18T04:31:38.622Z,9.667989
2022-09-18T04:32:38.550Z,9.667957
2022-09-18T04:33:38.527Z,9.667994
2022-09-18T04:34:38.624Z,9.667975
2022-09-18T04:35:38.521Z,9.668019
2022-09-18T04:36:38.497Z,9.668026
2022-09-18T04:37:38.475Z,9.668035
2022-09-18T04:38:38.524Z,9.668011
2022-09-18T04:39:38.472Z,9.668023
2022-09-18T04:40:38.510Z,9.668033
2022-09-18T04:41:38.472Z,9.668023
2022-09-18T04:42:38.442Z,9.668019
2022-09-18T04:43:38.461Z,9.668036
2022-09-18T04:44:38.425Z,9.668015
2022-09-18T04:45:38.441Z,9.668003
2022-09-18T04:46:38.468Z,9.667995
2022-09-18T04:47:38.438Z,9.668018
2022-09-18T04:48:38.401Z,9.668018
2022-09-18T04:49:38.423Z,9.668016
2022-09-18T04:50:38.452Z,9.668053
2022-09-18T04:51:38.405Z,9.668047
2022-09-18T04:52:38.350Z,9.668055
2022-09-18T04:53:38.373Z,9.667986
2022-09-18T04:54:38.346Z,9.667942
2022-09-18T04:55:38.355Z,9.667912
2022-09-18T04:56:38.435Z,9.667943
2022-09-18T04:57:39.254Z,9.668010
2022-09-18T04:58:38.341Z,9.668043
2022-09-18T04:59:38.350Z,9.667988
2022-09-18T05:00:38.427Z,9.667971
2022-09-18T05:01:38.368Z,9.667985
2022-09-18T05:02:38.304Z,9.668061
2022-09-18T05:03:38.303Z,9.667974
2022-09-18T05:04:38.311Z,9.667959
2022-09-18T05:05:38.281Z,9.667995
2022-09-18T05:06:38.346Z,9.667959
2022-09-18T05:07:38.269Z,9.667968
2022-09-18T05:08:38.238Z,9.667956
2022-09-18T05:09:38.268Z,9.667988
2022-09-18T05:10:38.275Z,9.668056
2022-09-18T05:11:38.263Z,9.668076
2022-09-18T05:12:38.222Z,9.668061
2022-09-18T05:13:38.221Z,9.668058
2022-09-18T05:14:38.247Z,9.668103
2022-09-18T05:15:38.199Z,9.668089
2022-09-18T05:16:38.235Z,9.668131
2022-09-18T05:17:38.177Z,9.668164
2022-09-18T05:18:38.217Z,9.668147
2022-09-18T05:19:38.132Z,9.668097
2022-09-18T05:20:38.144Z,9.668024
2022-09-18T05:21:38.163Z,9.667928
2022-09-18T05:22:38.221Z,9.668022
2022-09-18T05:23:38.133Z,9.668005
2022-09-18T05:24:38.100Z,9.667981
2022-09-18T05:25:38.103Z,9.667995
2022-09-18T05:26:38.101Z,9.668045
2022-09-18T05:27:38.128Z,9.668006
2022-09-18T05:28:38.074Z,9.667998
2022-09-18T05:29:38.071Z,9.668008
2022-09-18T05:30:38.121Z,9.668056
2022-09-18T05:31:38.083Z,9.668132
2022-09-18T05:32:38.084Z,9.668135
2022-09-18T05:33:38.855Z,9.668158
2022-09-18T05:34:38.011Z,9.668157
2022-09-18T05:35:38.019Z,9.668056
2022-09-18T05:36:38.010Z,9.668019
2022-09-18T05:37:38.026Z,9.667975
2022-09-18T05:38:38.100Z,9.668007
2022-09-18T05:39:38.029Z,9.668004
2022-09-18T05:40:38.051Z,9.667999
2022-09-18T05:41:37.965Z,9.667990
2022-09-18T05:42:37.968Z,9.667988
2022-09-18T05:43:37.985Z,9.667997
2022-09-18T05:44:37.954Z,9.667994
2022-09-18T05:45:37.931Z,9.667988
2022-09-18T05:46:37.978Z,9.667992
2022-09-18T05:47:37.907Z,9.667977
2022-09-18T05:48:37.975Z,9.668002
2022-09-18T05:49:37.927Z,9.668068
2022-09-18T05:50:37.899Z,9.668062
2022-09-18T05:51:37.914Z,9.668101
2022-09-18T05:52:37.890Z,9.668051
2022-09-18T05:53:37.981Z,9.668064
2022-09-18T05:54:37.959Z,9.668036
2022-09-18T05:55:38.860Z,9.668052
2022-09-18T05:56:37.873Z,9.668062
2022-09-18T05:57:37.838Z,9.668069
2022-09-18T05:58:37.851Z,9.668077
2022-09-18T05:59:37.855Z,9.668040
2022-09-18T06:00:37.843Z,9.668037
2022-09-18T06:01:37.877Z,9.668026
2022-09-18T06:02:37.865Z,9.668026
2022-09-18T06:03:37.834Z,9.668055
2022-09-18T06:04:37.807Z,9.668056
2022-09-18T06:05:37.792Z,9.668061
2022-09-18T06:06:37.790Z,9.668009
2022-09-18T06:07:37.770Z,9.668037
2022-09-18T06:08:37.770Z,9.668017
2022-09-18T06:09:37.759Z,9.668043
2022-09-18T06:10:37.866Z,9.668097
2022-09-18T06:11:37.772Z,9.668088
2022-09-18T06:12:37.746Z,9.668043
2022-09-18T06:13:37.753Z,9.668049
2022-09-18T06:14:37.695Z,9.668032
2022-09-18T06:15:37.704Z,9.668081
2022-09-18T06:16:42.059Z,9.668064
2022-09-18T06:17:38.682Z,9.668047
2022-09-18T06:18:37.687Z,9.667995
2022-09-18T06:19:37.656Z,9.667988
2022-09-18T06:20:37.761Z,9.668048
2022-09-18T06:21:37.704Z,9.668058
2022-09-18T06:22:37.720Z,9.668085
2022-09-18T06:23:37.670Z,9.668038
2022-09-18T06:24:37.685Z,9.668070
2022-09-18T06:25:37.673Z,9.668062
2022-09-18T06:26:37.735Z,9.668023
2022-09-18T06:27:37.687Z,9.668103
2022-09-18T06:28:37.669Z,9.668046
2022-09-18T06:29:37.615Z,9.668083
2022-09-18T06:30:37.722Z,9.668068
2022-09-18T06:31:37.660Z,9.668096
2022-09-18T06:32:37.602Z,9.668144
2022-09-18T06:33:37.610Z,9.668076
2022-09-18T06:34:38.884Z,9.668036
2022-09-18T06:35:38.605Z,9.668068
2022-09-18T06:36:37.635Z,9.668094
2022-09-18T06:37:37.616Z,9.668026
2022-09-18T06:38:38.440Z,9.668005
2022-09-18T06:39:37.576Z,9.668027
2022-09-18T06:40:37.635Z,9.668037
2022-09-18T06:41:37.536Z,9.668042
2022-09-18T06:42:37.584Z,9.668027
2022-09-18T06:43:37.537Z,9.667974
2022-09-18T06:44:37.593Z,9.668028
2022-09-18T06:45:38.414Z,9.667963
2022-09-18T06:46:37.522Z,9.668041
2022-09-18T06:47:37.477Z,9.668038
2022-09-18T06:48:37.490Z,9.667974
2022-09-18T06:49:37.528Z,9.668099
2022-09-18T06:50:38.369Z,9.668017
2022-09-18T06:51:37.466Z,9.667906
2022-09-18T06:52:37.466Z,9.667946
2022-09-18T06:53:37.467Z,9.667944
2022-09-18T06:54:37.486Z,9.667992
2022-09-18T06:55:37.486Z,9.667970
2022-09-18T06:56:37.469Z,9.668057
2022-09-18T06:57:37.433Z,9.667951
2022-09-18T06:58:37.467Z,9.667952
2022-09-18T06:59:37.423Z,9.667961
2022-09-18T07:00:37.468Z,9.667958
2022-09-18T07:01:37.473Z,9.667954
2022-09-18T07:02:38.440Z,9.667941
2022-09-18T07:03:37.360Z,9.667965
2022-09-18T07:04:37.440Z,9.667965
2022-09-18T07:05:37.325Z,9.667956
2022-09-18T07:06:37.342Z,9.668037
2022-09-18T07:07:37.372Z,9.668014
2022-09-18T07:08:37.348Z,9.667997
2022-09-18T07:09:37.381Z,9.668002
2022-09-18T07:10:37.339Z,9.668047
2022-09-18T07:11:37.381Z,9.668064
2022-09-18T07:12:37.299Z,9.668007
2022-09-18T07:13:37.312Z,9.667990
2022-09-18T07:14:37.334Z,9.668013
2022-09-18T07:15:37.272Z,9.667991
2022-09-18T07:16:37.351Z,9.667961
2022-09-18T07:17:37.257Z,9.667994
2022-09-18T07:18:37.273Z,9.667970
2022-09-18T07:19:37.246Z,9.668021
2022-09-18T07:20:37.267Z,9.668026
2022-09-18T07:21:37.905Z,9.667994
2022-09-18T07:22:37.872Z,9.667996
2022-09-18T07:23:37.199Z,9.668032
2022-09-18T07:24:37.229Z,9.667951
2022-09-18T07:25:37.245Z,9.667983
2022-09-18T07:26:37.212Z,9.667946
2022-09-18T07:27:37.201Z,9.668036
2022-09-18T07:28:37.198Z,9.668028
2022-09-18T07:29:37.208Z,9.667995
2022-09-18T07:30:37.242Z,9.668000
2022-09-18T07:31:37.192Z,9.668071
2022-09-18T07:32:37.157Z,9.667983
2022-09-18T07:33:37.119Z,9.668053
2022-09-18T07:34:37.140Z,9.668015
2022-09-18T07:35:37.147Z,9.667974
2022-09-18T07:36:37.131Z,9.667920
2022-09-18T07:37:37.112Z,9.667969
2022-09-18T07:38:37.147Z,9.668005
2022-09-18T07:39:37.115Z,9.667990
2022-09-18T07:40:37.878Z,9.667991
2022-09-18T07:41:37.099Z,9.668021
2022-09-18T07:42:37.056Z,9.668013
2022-09-18T07:43:37.094Z,9.668024
2022-09-18T07:44:37.122Z,9.667982
2022-09-18T07:45:37.033Z,9.667989
2022-09-18T07:46:37.176Z,9.667983
2022-09-18T07:47:37.019Z,9.667995
2022-09-18T07:48:37.002Z,9.668021
2022-09-18T07:49:37.002Z,9.668031
2022-09-18T07:50:37.009Z,9.668068
2022-09-18T07:51:37.005Z,9.668044
2022-09-18T07:52:36.985Z,9.668013
2022-09-18T07:53:36.957Z,9.668009
2022-09-18T07:54:36.965Z,9.668035
2022-09-18T07:55:36.946Z,9.668047
2022-09-18T07:56:36.971Z,9.668056
2022-09-18T07:57:36.926Z,9.668016
2022-09-18T07:58:36.903Z,9.668027
2022-09-18T07:59:36.922Z,9.668064
2022-09-18T08:00:36.968Z,9.668062
2022-09-18T08:01:36.971Z,9.667997
2022-09-18T08:02:37.032Z,9.668006
2022-09-18T08:03:41.072Z,9.668009
2022-09-18T08:04:37.914Z,9.668013
2022-09-18T08:05:36.904Z,9.667973
2022-09-18T08:06:36.846Z,9.667950
2022-09-18T08:07:36.866Z,9.667970
2022-09-18T08:09:12.218Z,9.668024
2022-09-18T08:09:39.702Z,9.667989
2022-09-18T08:10:37.123Z,9.668014
2022-09-18T08:11:37.688Z,9.668005
2022-09-18T08:12:39.204Z,9.667957
2022-09-18T08:13:37.805Z,9.668015
2022-09-18T08:14:37.057Z,9.668008
2022-09-18T08:15:37.149Z,9.668006
2022-09-18T08:16:37.739Z,9.667982
2022-09-18T08:17:37.025Z,9.667990
2022-09-18T08:18:37.851Z,9.668001
2022-09-18T08:19:37.705Z,9.668018
2022-09-18T08:20:39.705Z,9.667992
2022-09-18T08:21:38.219Z,9.668005
2022-09-18T08:22:39.706Z,9.667994
2022-09-18T08:23:38.312Z,9.667994
2022-09-18T08:24:37.711Z,9.667998
2022-09-18T08:25:45.528Z,9.667958
2022-09-18T08:26:39.416Z,9.668003
2022-09-18T08:27:38.126Z,9.667984
2022-09-18T08:28:37.760Z,9.667929
2022-09-18T08:29:37.722Z,9.667904
2022-09-18T08:30:37.446Z,9.667851
2022-09-18T08:31:38.242Z,9.667829
2022-09-18T08:32:38.935Z,9.667830
2022-09-18T08:33:37.799Z,9.667851
2022-09-18T08:34:37.630Z,9.667822
2022-09-18T08:35:37.727Z,9.667889
2022-09-18T08:36:38.227Z,9.667876
2022-09-18T08:37:38.711Z,9.667940
2022-09-18T08:38:38.716Z,9.668036
2022-09-18T08:39:37.718Z,9.667968
2022-09-18T08:40:37.731Z,9.668006
2022-09-18T08:41:37.176Z,9.667979
2022-09-18T08:42:37.211Z,9.667850
2022-09-18T08:43:37.208Z,9.667817
2022-09-18T08:44:38.939Z,9.667920
2022-09-18T08:45:37.902Z,9.668012
2022-09-18T08:46:38.788Z,9.667906
2022-09-18T08:47:36.969Z,9.667940
2022-09-18T08:48:38.223Z,9.668033
2022-09-18T08:49:38.032Z,9.667986
2022-09-18T08:50:38.821Z,9.667933
2022-09-18T08:52:59.288Z,9.667964
2022-09-18T08:53:01.801Z,9.667964
2022-09-18T08:54:03.231Z,9.667967
2022-09-18T08:55:02.717Z,9.667955
2022-09-18T08:56:02.218Z,9.667972
2022-09-18T08:57:02.457Z,9.667977
2022-09-18T08:58:03.479Z,9.668024
2022-09-18T08:59:02.222Z,9.667951
2022-09-18T09:00:03.214Z,9.667982
2022-09-18T09:01:02.314Z,9.667979
2022-09-18T09:02:02.359Z,9.667982
2022-09-18T09:03:02.214Z,9.667919
2022-09-18T09:04:02.261Z,9.667937
2022-09-18T09:05:01.716Z,9.667971
2022-09-18T10:47:29.552Z,9.667892
2022-09-18T10:48:31.218Z,9.667967
2022-09-18T10:49:30.241Z,9.668011
2022-09-18T11:08:35.460Z,9.668199
2022-09-18T11:09:34.478Z,9.668125
2022-09-18T11:20:48.458Z,9.668018
2022-09-18T11:30:02.835Z,9.667974
2022-09-18T11:36:19.920Z,9.667858
2022-09-18T11:44:10.801Z,9.668047
2022-09-18T11:45:14.047Z,9.668072
2022-09-18T12:03:52.943Z,9.668097
2022-09-18T12:58:37.551Z,9.668045
2022-09-18T13:02:16.249Z,9.667803
2022-09-18T13:09:25.163Z,9.667981
2022-09-18T13:10:23.286Z,9.668057
2022-09-18T13:11:20.308Z,9.668051
2022-09-18T13:12:21.399Z,9.668035
2022-09-18T13:13:21.356Z,9.668022
2022-09-18T13:14:21.784Z,9.668037
2022-09-18T13:15:21.737Z,9.668003
2022-09-18T13:16:23.609Z,9.668040
2022-09-18T13:17:22.010Z,9.668033
2022-09-18T13:18:21.509Z,9.668056
2022-09-18T13:19:21.004Z,9.668042
2022-09-18T13:20:21.066Z,9.668014
2022-09-18T13:21:21.010Z,9.668018
2022-09-18T13:22:21.504Z,9.667987
2022-09-18T13:23:21.120Z,9.668004
2022-09-18T13:24:22.114Z,9.668036
2022-09-18T13:25:20.484Z,9.668041
2022-09-18T13:26:20.011Z,9.668035
2022-09-18T13:27:24.007Z,9.668056
2022-09-18T13:28:22.007Z,9.668074
2022-09-18T13:29:22.284Z,9.668104
2022-09-18T13:30:21.009Z,9.668113
2022-09-18T18:23:12.568Z,9.668068
2022-09-18T18:24:10.533Z,9.668006
2022-09-18T18:25:09.365Z,9.668022
2022-09-18T18:26:08.534Z,9.668068
2022-09-18T18:27:08.465Z,9.668069
2022-09-18T18:28:09.184Z,9.668075
2022-09-18T18:29:08.624Z,9.668138
2022-09-18T18:30:08.645Z,9.668141
2022-09-18T18:31:09.425Z,9.667948
2022-09-18T18:32:08.586Z,9.667935
2022-09-18T18:33:08.469Z,9.667980
2022-09-18T18:34:08.400Z,9.667936
2022-09-18T18:35:09.107Z,9.667964
2022-09-18T18:36:08.773Z,9.667983
2022-09-18T18:37:08.518Z,9.667927
2022-09-18T18:38:08.861Z,9.667976
2022-09-18T18:39:08.552Z,9.667995
2022-09-18T18:40:09.160Z,9.667909
2022-09-18T18:41:11.882Z,9.668035
2022-09-18T18:42:08.380Z,9.668006
2022-09-18T18:43:08.339Z,9.667925
2022-09-18T18:44:08.705Z,9.667989
2022-09-18T18:45:10.862Z,9.667953
2022-09-18T18:46:10.101Z,9.667945
2022-09-18T18:47:08.475Z,9.667950
2022-09-18T18:48:10.000Z,9.667954
2022-09-18T18:49:09.400Z,9.667943
2022-09-18T18:50:08.364Z,9.667934
2022-09-18T18:51:08.293Z,9.667940
2022-09-18T18:52:08.257Z,9.667975
2022-09-18T18:53:08.927Z,9.667986
2022-09-18T18:54:08.238Z,9.667996
2022-09-18T18:55:08.265Z,9.667961
2022-09-18T18:56:08.240Z,9.667990
2022-09-18T18:57:08.272Z,9.667993
2022-09-18T18:58:08.447Z,9.667972
2022-09-18T18:59:08.260Z,9.668008
2022-09-18T19:00:08.216Z,9.667992
2022-09-18T19:01:08.333Z,9.668003
2022-09-18T19:02:08.282Z,9.667974
2022-09-18T19:03:08.243Z,9.667920
2022-09-18T19:04:08.165Z,9.668013
2022-09-18T19:05:40.513Z,9.668027
2022-09-18T19:06:08.123Z,9.667963
2022-09-18T19:07:41.992Z,9.667969
2022-09-18T19:08:42.015Z,9.667960
2022-09-18T19:09:08.404Z,9.667924
2022-09-18T19:10:41.567Z,9.667979
2022-09-18T19:11:08.113Z,9.668046
2022-09-18T19:12:08.674Z,9.667941
2022-09-18T19:13:42.075Z,9.667995
2022-09-18T19:14:08.032Z,9.667983
2022-09-18T19:15:41.585Z,9.667973
2022-09-18T19:16:08.078Z,9.667939
2022-09-18T19:17:10.588Z,9.668007
2022-09-18T19:18:08.464Z,9.668006
2022-09-18T19:19:09.219Z,9.667976
2022-09-18T19:20:09.044Z,9.667991
2022-09-18T19:21:08.063Z,9.667999
2022-09-18T19:22:08.067Z,9.667992
2022-09-18T19:23:08.005Z,9.668013
2022-09-18T19:24:08.026Z,9.667989
2022-09-18T19:25:08.049Z,9.668012
2022-09-18T19:26:07.991Z,9.668081
2022-09-18T19:27:09.044Z,9.668088
2022-09-18T19:28:08.030Z,9.668033
2022-09-18T19:29:08.980Z,9.667994
2022-09-18T19:30:08.052Z,9.667999
2022-09-18T19:31:08.015Z,9.667974
2022-09-18T19:32:07.978Z,9.667970
2022-09-18T19:33:07.937Z,9.668043
2022-09-18T19:34:07.960Z,9.668074
2022-09-18T19:35:08.051Z,9.668103
2022-09-18T19:36:07.923Z,9.668086
2022-09-18T19:37:12.105Z,9.668073
2022-09-18T19:38:08.916Z,9.668073
2022-09-18T19:39:07.904Z,9.668056
2022-09-18T19:40:08.005Z,9.668095
2022-09-18T19:41:07.922Z,9.668010
2022-09-18T19:42:07.929Z,9.667994
2022-09-18T19:43:08.618Z,9.668024
2022-09-18T19:44:07.882Z,9.668071
2022-09-18T19:45:07.850Z,9.668076
2022-09-18T19:46:07.901Z,9.668121
2022-09-18T19:47:07.833Z,9.668054
2022-09-18T19:48:07.790Z,9.667996
2022-09-18T19:49:13.062Z,9.668027
2022-09-18T19:50:08.720Z,9.668026
2022-09-18T19:51:07.919Z,9.668035
2022-09-18T19:52:07.866Z,9.668021
2022-09-18T19:53:08.714Z,9.668039
2022-09-18T19:54:07.776Z,9.668007
2022-09-18T19:55:07.834Z,9.667980
2022-09-18T19:56:18.458Z,9.667966
2022-09-18T19:57:08.744Z,9.667998
2022-09-18T19:58:07.753Z,9.667994
2022-09-18T19:59:07.723Z,9.667990
2022-09-18T20:00:07.750Z,9.667994
2022-09-18T20:01:07.748Z,9.667993
2022-09-18T20:02:07.788Z,9.667965
2022-09-18T20:03:07.816Z,9.668018
2022-09-18T20:04:07.721Z,9.668008
2022-09-18T20:05:07.698Z,9.668059
2022-09-18T20:06:07.705Z,9.668048
2022-09-18T20:07:07.816Z,9.668009
2022-09-18T20:08:07.659Z,9.667972
2022-09-18T20:09:07.655Z,9.667966
2022-09-18T20:10:08.632Z,9.668001
2022-09-18T20:11:07.619Z,9.668046
2022-09-18T20:12:07.642Z,9.668032
2022-09-18T20:13:07.688Z,9.668004
2022-09-18T20:14:07.614Z,9.668002
2022-09-18T20:15:07.631Z,9.668038
2022-09-18T20:16:07.738Z,9.668011
2022-09-18T20:17:07.621Z,9.668006
2022-09-18T20:18:07.635Z,9.668036
2022-09-18T20:19:07.767Z,9.668028
2022-09-18T20:20:08.818Z,9.668015
2022-09-18T20:21:08.558Z,9.668025
2022-09-18T20:22:07.572Z,9.668016
2022-09-18T20:23:07.611Z,9.668007
2022-09-18T20:24:07.563Z,9.668003
2022-09-18T20:25:07.567Z,9.668003
2022-09-18T20:26:07.523Z,9.667994
2022-09-18T20:27:07.507Z,9.668018
2022-09-18T20:28:07.514Z,9.668001
2022-09-18T20:29:07.516Z,9.667989
2022-09-18T20:30:07.549Z,9.667972
2022-09-18T21:08:37.962Z,9.668034
2022-09-18T21:09:39.686Z,9.667889
2022-09-18T21:10:38.076Z,9.667935
2022-09-18T21:11:38.540Z,9.667885
2022-09-18T21:12:38.025Z,9.667879
2022-09-18T21:13:37.867Z,9.667927
2022-09-18T21:14:37.882Z,9.667934
2022-09-18T21:15:37.943Z,9.667904
2022-09-18T21:16:39.559Z,9.667908
2022-09-18T21:17:37.817Z,9.667914
2022-09-18T21:18:37.862Z,9.667918
2022-09-18T21:19:37.907Z,9.667877
2022-09-18T21:20:38.563Z,9.667906
2022-09-18T21:21:37.895Z,9.667928
2022-09-18T21:22:37.828Z,9.667958
2022-09-18T21:23:39.177Z,9.667944
2022-09-18T21:24:38.568Z,9.667919
2022-09-18T21:25:37.766Z,9.667990
2022-09-18T21:26:37.857Z,9.667973
2022-09-18T21:27:37.907Z,9.667974
2022-09-18T21:28:38.670Z,9.668012
2022-09-18T21:29:38.672Z,9.668016
2022-09-18T21:30:37.799Z,9.668039
2022-09-18T21:31:37.762Z,9.668011
2022-09-18T21:32:37.790Z,9.667979
2022-09-18T21:33:37.768Z,9.668012
2022-09-18T21:34:38.659Z,9.668050
2022-09-18T21:35:38.661Z,9.668044
2022-09-18T21:36:38.659Z,9.668044
2022-09-18T21:37:37.970Z,9.668049
2022-09-18T21:38:37.742Z,9.668019
2022-09-18T21:39:38.479Z,9.668021
2022-09-18T21:40:38.244Z,9.667994
2022-09-18T21:41:37.785Z,9.668006