createdAt,value
2018-01-04T00:04:39.672Z,5.39
2018-01-04T00:10:43.284Z,5.28
2018-01-04T00:16:46.940Z,5.37
2018-01-04T00:22:51.468Z,5.33
2018-01-04T00:28:55.347Z,5.31
2018-01-04T00:34:58.909Z,5.37
2018-01-04T00:41:02.411Z,5.36
2018-01-04T00:47:06.006Z,5.24
2018-01-04T00:53:09.564Z,5.28
2018-01-04T00:59:13.053Z,5.26
2018-01-04T01:05:17.310Z,5.31
2018-01-04T01:11:20.781Z,5.53
2018-01-04T01:17:26.127Z,5.63
2018-01-04T01:23:30.073Z,5.79
2018-01-04T01:29:33.624Z,5.92
2018-01-04T01:35:37.222Z,5.95
2018-01-04T01:41:40.694Z,5.98
2018-01-04T01:47:44.335Z,5.87
2018-01-04T01:59:56.945Z,5.76
2018-01-04T02:06:00.655Z,5.82
2018-01-04T02:12:04.994Z,5.89
2018-01-04T02:18:26.270Z,5.86
2018-01-04T02:24:47.666Z,5.74
2018-01-04T02:31:09.578Z,5.70
2018-01-04T02:37:30.712Z,5.70
2018-01-04T02:43:52.803Z,5.74
2018-01-04T02:49:57.397Z,5.71
2018-01-04T02:56:01.017Z,5.76
2018-01-04T03:02:04.687Z,5.70
2018-01-04T03:08:08.260Z,5.69
2018-01-04T03:14:12.510Z,5.63
2018-01-04T03:20:15.949Z,5.67
2018-01-04T03:26:25.710Z,5.69
2018-01-04T03:32:34.883Z,5.69
2018-01-04T03:45:20.817Z,5.58
2018-01-04T03:51:29.894Z,5.68
2018-01-04T03:57:38.889Z,5.73
2018-01-04T04:03:42.567Z,5.75
2018-01-04T04:09:46.207Z,5.79
2018-01-04T04:15:50.018Z,5.77
2018-01-04T04:21:55.299Z,5.77
2018-01-04T04:27:58.989Z,5.72
2018-01-04T04:34:02.608Z,5.77
2018-01-04T04:40:06.141Z,5.89
2018-01-04T04:46:09.727Z,5.87
2018-01-04T04:52:13.213Z,5.88
2018-01-04T04:58:17.469Z,5.89
2018-01-04T05:04:21.146Z,5.91
2018-01-04T05:10:25.597Z,5.89
2018-01-04T05:16:29.539Z,5.90
2018-01-04T05:22:33.081Z,5.93
2018-01-04T05:28:36.875Z,5.95
2018-01-04T05:34:40.369Z,5.89
2018-01-04T05:40:44.008Z,5.91
2018-01-04T05:46:48.263Z,5.92
2018-01-04T05:52:51.788Z,5.95
2018-01-04T05:58:55.928Z,5.94
2018-01-04T06:04:59.672Z,5.93
2018-01-04T06:11:03.214Z,6.00
2018-01-04T06:17:06.883Z,6.09
2018-01-04T06:23:11.421Z,6.04
2018-01-04T06:29:14.959Z,6.14
2018-01-04T06:35:18.500Z,6.19
2018-01-04T06:41:22.182Z,6.15
2018-01-04T06:47:26.868Z,6.27
2018-01-04T06:53:30.783Z,6.32
2018-01-04T06:59:34.482Z,6.21
2018-01-04T07:05:38.001Z,6.02
2018-01-04T07:11:41.509Z,5.97
2018-01-04T07:17:45.202Z,5.99
2018-01-04T07:23:49.492Z,6.05
2018-01-04T07:29:53.225Z,6.13
2018-01-04T07:35:57.047Z,6.32
2018-01-04T07:42:00.660Z,6.32
2018-01-04T07:48:04.294Z,6.37
2018-01-04T07:54:08.564Z,6.42
2018-01-04T08:00:12.831Z,6.47
2018-01-04T08:06:17.102Z,6.41
2018-01-04T08:12:20.638Z,6.42
2018-01-04T08:18:25.766Z,6.50
2018-01-04T08:24:29.702Z,6.50
2018-01-04T08:30:33.214Z,6.52
2018-01-04T08:36:36.838Z,6.56
2018-01-04T08:42:41.430Z,6.61
2018-01-04T08:48:44.924Z,6.69
2018-01-04T08:54:48.516Z,6.67
2018-01-04T09:00:52.869Z,6.61
2018-01-04T09:06:57.572Z,6.63
2018-01-04T09:13:01.362Z,6.62
2018-01-04T09:19:05.053Z,6.64
2018-01-04T09:25:08.558Z,6.66
2018-01-04T09:31:13.623Z,6.69
2018-01-04T09:37:18.180Z,6.70
2018-01-04T09:43:21.754Z,6.66
2018-01-04T09:49:25.608Z,6.67
2018-01-04T09:55:30.236Z,6.70
2018-01-04T10:01:33.761Z,6.76
2018-01-04T10:07:37.276Z,6.81
2018-01-04T10:13:41.386Z,6.80
2018-01-04T10:19:45.695Z,6.83
2018-01-04T10:25:49.636Z,6.78
2018-01-04T10:31:54.306Z,6.79
2018-01-04T10:37:58.182Z,6.77
2018-01-04T10:44:01.669Z,6.76
2018-01-04T10:50:05.255Z,6.76
2018-01-04T10:56:08.746Z,6.76
2018-01-04T11:02:13.216Z,6.78
2018-01-04T11:08:17.463Z,6.79
2018-01-04T11:14:20.958Z,6.80
2018-01-04T11:20:24.721Z,6.78
2018-01-04T11:26:29.764Z,6.78
2018-01-04T11:32:33.332Z,6.88
2018-01-04T11:38:36.990Z,6.94
2018-01-04T11:44:40.614Z,6.95
2018-01-04T11:50:44.101Z,6.98
2018-01-04T11:56:47.654Z,6.98
2018-01-04T12:02:51.115Z,6.99
2018-01-04T12:08:54.932Z,6.96
2018-01-04T12:14:58.782Z,7.08
2018-01-04T12:21:02.356Z,7.30
2018-01-04T12:27:06.467Z,7.43
2018-01-04T12:33:10.830Z,7.48
2018-01-04T12:39:14.469Z,7.42
2018-01-04T12:45:18.128Z,7.35
2018-01-04T12:51:21.658Z,7.35
2018-01-04T12:57:25.436Z,7.35
2018-01-04T13:03:29.276Z,7.40
2018-01-04T13:09:32.870Z,7.45
2018-01-04T13:15:36.365Z,7.45
2018-01-04T13:21:40.110Z,7.55
2018-01-04T13:27:44.395Z,7.51
2018-01-04T13:33:48.654Z,7.53
2018-01-04T13:39:52.910Z,7.44
2018-01-04T13:45:57.217Z,7.45
2018-01-04T13:52:00.762Z,7.46
2018-01-04T13:58:05.011Z,7.47
2018-01-04T14:04:08.608Z,7.37
2018-01-04T14:10:12.185Z,7.41
2018-01-04T14:16:15.700Z,7.32
2018-01-04T14:22:19.975Z,7.29
2018-01-04T14:28:24.463Z,7.32
2018-01-04T14:34:28.709Z,7.26
2018-01-04T14:40:32.950Z,7.11
2018-01-04T14:46:36.431Z,7.06
2018-01-04T14:52:40.806Z,6.88
2018-01-04T14:58:44.300Z,6.84
2018-01-04T15:04:48.036Z,6.83
2018-01-04T15:10:51.634Z,6.80
2018-01-04T15:16:56.469Z,6.73
2018-01-04T15:23:00.347Z,6.68
2018-01-04T15:29:03.856Z,6.59
2018-01-04T15:35:07.403Z,6.51
2018-01-04T15:41:11.818Z,6.41
2018-01-04T15:47:16.234Z,6.34
2018-01-04T15:53:19.720Z,6.21
2018-01-04T15:59:23.197Z,6.20
2018-01-04T16:05:26.979Z,6.26
2018-01-04T16:11:30.589Z,6.10
2018-01-04T16:17:34.123Z,6.16
2018-01-04T16:23:37.821Z,6.21
2018-01-04T16:29:41.338Z,6.22
2018-01-04T16:35:44.856Z,6.12
2018-01-04T16:41:48.445Z,6.14
2018-01-04T16:47:51.910Z,6.22
2018-01-04T16:53:55.752Z,6.19
2018-01-04T16:59:59.527Z,6.21
2018-01-04T17:06:03.072Z,6.27
2018-01-04T17:12:06.682Z,6.22
2018-01-04T17:18:10.974Z,6.18
2018-01-04T17:24:14.887Z,6.14
2018-01-04T17:30:18.429Z,6.21
2018-01-04T17:36:22.168Z,6.22
2018-01-04T17:42:26.566Z,6.26
2018-01-04T17:48:30.133Z,6.27
2018-01-04T17:54:33.646Z,6.21
2018-01-04T18:00:37.151Z,6.19
2018-01-04T18:06:40.565Z,6.26
2018-01-04T18:12:44.102Z,6.30
2018-01-04T18:18:47.643Z,6.32
2018-01-04T18:24:51.934Z,6.31
2018-01-04T18:30:55.945Z,6.33
2018-01-04T18:36:59.710Z,6.38
2018-01-04T18:43:04.205Z,6.43
2018-01-04T18:49:07.813Z,6.42
2018-01-04T18:55:11.555Z,6.45
2018-01-04T19:01:15.054Z,6.53
2018-01-04T19:07:18.737Z,6.65
2018-01-04T19:13:22.387Z,6.79
2018-01-04T19:19:28.089Z,6.74
2018-01-04T19:25:31.571Z,6.91
2018-01-04T19:31:35.962Z,6.96
2018-01-04T19:37:40.321Z,6.95
2018-01-04T19:43:44.070Z,6.90
2018-01-04T19:49:47.640Z,6.80
2018-01-04T19:55:52.306Z,6.78
2018-01-04T20:01:56.160Z,6.64
2018-01-04T20:08:00.339Z,6.59
2018-01-04T20:14:04.610Z,6.54
2018-01-04T20:20:08.832Z,6.58
2018-01-04T20:26:12.284Z,6.64
2018-01-04T20:32:15.903Z,7.07
2018-01-04T20:38:20.129Z,7.20
2018-01-04T20:44:24.239Z,7.18
2018-01-04T20:50:27.811Z,7.30
2018-01-04T20:56:31.515Z,7.32
2018-01-04T21:02:35.105Z,7.33
2018-01-04T21:08:39.431Z,7.42
2018-01-04T21:14:43.016Z,7.61
2018-01-04T21:20:46.603Z,7.72
2018-01-04T21:26:50.269Z,7.76
2018-01-04T21:32:54.023Z,7.91
2018-01-04T21:38:58.804Z,7.89
2018-01-04T21:45:02.355Z,7.97
2018-01-04T21:51:05.897Z,8.22
2018-01-04T21:57:10.133Z,8.27
2018-01-04T22:03:13.612Z,8.28
2018-01-04T22:09:17.179Z,8.16
2018-01-04T22:15:21.549Z,8.08
2018-01-04T22:21:25.448Z,8.13
2018-01-04T22:27:29.375Z,8.37
2018-01-04T22:33:33.867Z,8.55
2018-01-04T22:39:38.091Z,8.84
2018-01-04T22:45:41.618Z,8.92
2018-01-04T22:51:45.119Z,9.09
2018-01-04T22:57:49.382Z,8.91
2018-01-04T23:03:54.009Z,8.71
2018-01-04T23:09:57.566Z,8.38
2018-01-04T23:16:01.067Z,8.32
2018-01-04T23:22:04.517Z,8.24
2018-01-04T23:28:08.142Z,8.24
2018-01-04T23:34:11.624Z,8.27
2018-01-04T23:40:15.232Z,8.28
2018-01-04T23:46:18.763Z,8.24
2018-01-04T23:52:22.396Z,8.20
2018-01-04T23:58:26.584Z,8.19
