createdAt,value
2019-04-23T00:00:56.332Z,15.00
2019-04-23T00:03:18.733Z,15.20
2019-04-23T00:05:51.457Z,15.10
2019-04-23T00:08:29.217Z,15.10
2019-04-23T00:10:51.716Z,14.90
2019-04-23T00:13:24.881Z,14.90
2019-04-23T00:16:01.155Z,14.70
2019-04-23T00:18:32.274Z,14.70
2019-04-23T00:20:57.866Z,14.60
2019-04-23T00:23:25.533Z,14.80
2019-04-23T00:31:06.436Z,14.70
2019-04-23T00:33:29.584Z,14.50
2019-04-23T00:35:55.272Z,14.50
2019-04-23T00:38:33.664Z,14.50
2019-04-23T00:41:02.782Z,14.50
2019-04-23T00:43:52.758Z,14.50
2019-04-23T00:45:59.231Z,14.40
2019-04-23T00:48:36.380Z,14.30
2019-04-23T00:50:58.593Z,14.20
2019-04-23T00:53:26.993Z,14.30
2019-04-23T00:56:19.229Z,14.30
2019-04-23T00:58:37.501Z,14.10
2019-04-23T01:00:57.911Z,14.20
2019-04-23T01:03:25.584Z,14.10
2019-04-23T01:06:20.457Z,14.00
2019-04-23T01:08:33.268Z,14.00
2019-04-23T01:13:42.673Z,14.00
2019-04-23T01:16:11.891Z,13.90
2019-04-23T01:18:51.405Z,13.90
2019-04-23T01:21:00.963Z,14.00
2019-04-23T01:23:42.385Z,13.80
2019-04-23T01:26:26.428Z,13.90
2019-04-23T01:29:03.354Z,13.80
2019-04-23T01:31:33.274Z,13.70
2019-04-23T01:34:11.454Z,13.80
2019-04-23T01:36:34.691Z,13.70
2019-04-23T01:39:08.565Z,13.40
2019-04-23T01:41:42.641Z,13.50
2019-04-23T01:44:11.502Z,13.50
2019-04-23T01:46:42.111Z,13.30
2019-04-23T01:49:07.205Z,13.40
2019-04-23T01:51:46.426Z,13.40
2019-04-23T01:54:13.769Z,13.30
2019-04-23T01:56:33.794Z,13.40
2019-04-23T01:59:12.654Z,13.40
2019-04-23T02:01:42.981Z,13.40
2019-04-23T02:04:20.923Z,13.20
2019-04-23T02:06:45.827Z,13.30
2019-04-23T02:09:12.379Z,13.20
2019-04-23T02:11:47.197Z,13.20
2019-04-23T02:14:14.576Z,13.30
2019-04-23T02:16:47.829Z,13.20
2019-04-23T02:19:18.185Z,12.90
2019-04-23T02:22:03.669Z,13.10
2019-04-23T02:24:41.412Z,13.10
2019-04-23T02:27:12.213Z,13.00
2019-04-23T02:29:54.114Z,12.90
2019-04-23T02:34:51.600Z,12.70
2019-04-23T02:39:51.318Z,12.70
2019-04-23T02:44:38.682Z,12.80
2019-04-23T02:47:31.918Z,12.60
2019-04-23T02:49:55.270Z,12.70
2019-04-23T02:52:21.703Z,12.80
2019-04-23T02:54:51.075Z,12.90
2019-04-23T02:57:14.008Z,12.80
2019-04-23T03:04:54.308Z,12.50
2019-04-23T03:07:26.668Z,12.50
2019-04-23T03:15:00.686Z,12.50
2019-04-23T03:17:15.039Z,12.40
2019-04-23T03:20:01.555Z,12.30
2019-04-23T03:23:03.954Z,12.40
2019-04-23T03:25:23.465Z,12.40
2019-04-23T03:30:26.447Z,12.20
2019-04-23T03:33:20.156Z,12.20
2019-04-23T03:35:10.269Z,12.10
2019-04-23T03:37:49.003Z,12.20
2019-04-23T03:40:13.878Z,12.10
2019-04-23T03:50:24.210Z,11.80
2019-04-23T03:52:44.640Z,11.80
2019-04-23T03:55:18.475Z,11.80
2019-04-23T04:00:24.852Z,11.80
2019-04-23T04:03:10.882Z,11.80
2019-04-23T04:05:24.497Z,11.80
2019-04-23T04:08:05.050Z,11.90
2019-04-23T04:10:16.692Z,11.70
2019-04-23T04:15:41.271Z,11.70
2019-04-23T04:18:03.966Z,11.70
2019-04-23T04:20:25.041Z,16.30
2019-04-23T04:22:59.266Z,13.20
2019-04-23T04:25:26.089Z,12.10
2019-04-23T04:30:28.002Z,11.70
2019-04-23T04:35:25.047Z,11.50
2019-04-23T04:38:15.479Z,11.60
2019-04-23T04:40:36.490Z,11.60
2019-04-23T04:47:53.695Z,11.60
2019-04-23T04:50:19.260Z,11.70
2019-04-23T04:52:57.992Z,11.50
2019-04-23T04:58:07.150Z,11.50
2019-04-23T05:00:32.604Z,11.60
2019-04-23T05:10:32.490Z,11.60
2019-04-23T05:12:59.160Z,11.60
2019-04-23T05:15:22.076Z,11.70
2019-04-23T05:18:19.443Z,11.70
2019-04-23T05:20:43.113Z,11.60
2019-04-23T05:23:19.228Z,11.70
2019-04-23T05:25:37.804Z,11.70
2019-04-23T05:30:46.437Z,11.70
2019-04-23T05:33:18.835Z,11.70
2019-04-23T05:36:08.919Z,11.80
2019-04-23T05:38:31.464Z,11.80
2019-04-23T05:43:34.305Z,12.00
2019-04-23T05:45:46.695Z,12.00
2019-04-23T05:48:19.394Z,12.20
2019-04-23T05:53:24.732Z,12.20
2019-04-23T05:55:55.362Z,12.20
2019-04-23T05:58:26.763Z,12.30
2019-04-23T06:01:08.663Z,12.20
2019-04-23T06:03:24.880Z,12.40
2019-04-23T06:05:57.209Z,12.40
2019-04-23T06:11:00.916Z,12.60
2019-04-23T06:13:26.410Z,12.60
2019-04-23T06:16:01.386Z,12.60
2019-04-23T06:18:30.464Z,13.00
2019-04-23T06:23:36.505Z,12.90
2019-04-23T06:26:10.128Z,12.80
2019-04-23T06:28:27.618Z,12.90
2019-04-23T06:31:02.340Z,13.00
2019-04-23T06:33:27.588Z,13.10
2019-04-23T06:35:58.876Z,13.20
2019-04-23T06:41:05.736Z,13.30
2019-04-23T06:43:38.754Z,13.40
2019-04-23T06:46:09.990Z,13.50
2019-04-23T06:48:35.139Z,13.50
2019-04-23T06:53:29.210Z,13.80
2019-04-23T07:01:05.284Z,13.90
2019-04-23T07:03:38.798Z,14.10
2019-04-23T07:08:56.322Z,14.20
2019-04-23T07:11:18.832Z,14.30
2019-04-23T07:13:54.725Z,14.40
2019-04-23T07:16:09.556Z,14.50
2019-04-23T07:19:04.405Z,14.60
2019-04-23T07:21:30.407Z,14.70
2019-04-23T07:26:34.928Z,14.80
2019-04-23T07:29:03.437Z,15.00
2019-04-23T07:31:37.874Z,15.00
2019-04-23T07:34:05.480Z,15.10
2019-04-23T07:36:55.321Z,15.30
2019-04-23T07:41:52.929Z,15.40
2019-04-23T07:44:28.203Z,15.40
2019-04-23T07:47:03.293Z,15.50
2019-04-23T07:49:27.290Z,15.50
2019-04-23T07:51:59.044Z,15.60
2019-04-23T07:57:07.582Z,15.50
2019-04-23T07:59:28.565Z,15.60
2019-04-23T08:01:59.818Z,15.80
2019-04-23T08:04:29.308Z,16.00
2019-04-23T08:07:00.941Z,16.10
2019-04-23T08:09:24.082Z,16.00
2019-04-23T08:11:56.400Z,16.00
2019-04-23T08:14:30.144Z,16.00
2019-04-23T08:17:06.683Z,16.20
2019-04-23T08:19:41.005Z,16.10
2019-04-23T08:22:13.885Z,16.20
2019-04-23T08:27:22.385Z,16.20
2019-04-23T08:29:47.738Z,16.30
2019-04-23T08:35:10.937Z,16.50
2019-04-23T08:40:07.363Z,16.70
2019-04-23T08:42:48.921Z,16.80
2019-04-23T08:45:10.717Z,16.70
2019-04-23T08:49:59.488Z,16.90
2019-04-23T08:52:28.506Z,17.00
2019-04-23T08:55:00.884Z,17.10
2019-04-23T08:57:35.108Z,17.20
2019-04-23T09:00:02.850Z,17.30
2019-04-23T09:02:54.029Z,17.50
2019-04-23T09:05:09.594Z,17.60
2019-04-23T09:10:14.631Z,17.70
2019-04-23T09:12:35.306Z,17.90
2019-04-23T09:15:07.759Z,17.90
2019-04-23T09:17:41.099Z,18.00
2019-04-23T09:20:20.370Z,18.20
2019-04-23T09:25:11.631Z,18.30
2019-04-23T09:30:06.901Z,18.20
2019-04-23T09:32:36.382Z,18.10
2019-04-23T09:35:14.402Z,18.20
2019-04-23T09:37:49.348Z,18.40
2019-04-23T09:40:46.254Z,18.30
2019-04-23T09:45:46.725Z,18.20
2019-04-23T09:48:15.626Z,18.10
2019-04-23T09:50:41.579Z,18.00
2019-04-23T09:58:11.751Z,18.20
2019-04-23T10:00:46.760Z,18.30
2019-04-23T10:03:12.413Z,18.30
2019-04-23T10:05:33.626Z,18.30
2019-04-23T10:08:06.587Z,18.20
2019-04-23T10:10:26.104Z,18.70
2019-04-23T10:12:58.121Z,18.70
2019-04-23T10:15:34.326Z,18.70
2019-04-23T10:17:58.289Z,18.90
2019-04-23T10:20:28.795Z,19.00
2019-04-23T10:22:57.529Z,19.10
2019-04-23T10:25:26.057Z,19.30
2019-04-23T10:28:00.535Z,19.40
2019-04-23T10:30:24.919Z,19.40
2019-04-23T10:32:55.736Z,19.60
2019-04-23T10:35:35.120Z,19.60
2019-04-23T10:38:02.730Z,19.80
2019-04-23T10:40:30.252Z,19.90
2019-04-23T10:42:56.471Z,20.40
2019-04-23T10:45:47.926Z,20.60
2019-04-23T10:48:47.417Z,20.70
2019-04-23T10:51:25.092Z,21.60
2019-04-23T10:53:56.253Z,21.90
2019-04-23T10:58:47.593Z,22.30
2019-04-23T11:01:22.138Z,22.50
2019-04-23T11:06:26.225Z,22.80
2019-04-23T11:08:50.131Z,23.60
2019-04-23T11:11:27.554Z,23.20
2019-04-23T11:14:00.554Z,23.20
2019-04-23T11:19:10.710Z,23.40
2019-04-23T11:24:04.955Z,24.40
2019-04-23T11:29:07.006Z,26.10
2019-04-23T11:31:35.187Z,25.50
2019-04-23T11:38:58.691Z,25.50
2019-04-23T11:41:51.681Z,26.20
2019-04-23T11:44:04.672Z,26.20
2019-04-23T11:46:45.682Z,26.20
2019-04-23T11:49:34.563Z,25.90
2019-04-23T11:51:45.940Z,25.90
2019-04-23T11:54:12.122Z,24.90
2019-04-23T11:59:13.343Z,24.20
2019-04-23T12:04:24.898Z,23.80
2019-04-23T12:06:52.717Z,24.20
2019-04-23T12:09:36.957Z,23.80
2019-04-23T12:14:46.288Z,24.20
2019-04-23T12:17:20.886Z,24.50
2019-04-23T12:27:26.069Z,27.00
2019-04-23T12:29:50.750Z,27.40
2019-04-23T12:35:03.737Z,26.80
2019-04-23T12:40:15.553Z,27.00
2019-04-23T12:47:49.693Z,27.70
2019-04-23T12:50:38.037Z,27.10
2019-04-23T12:52:46.852Z,27.20
2019-04-23T12:57:47.353Z,27.70
2019-04-23T13:02:59.049Z,27.10
2019-04-23T13:05:15.771Z,26.80
2019-04-23T13:07:43.740Z,27.10
2019-04-23T13:12:50.324Z,27.10
2019-04-23T13:15:18.756Z,27.50
2019-04-23T13:17:50.546Z,26.70
2019-04-23T13:22:54.902Z,26.80
2019-04-23T13:25:33.459Z,26.80
2019-04-23T13:30:34.429Z,27.00
2019-04-23T13:33:00.536Z,26.80
2019-04-23T13:35:38.392Z,27.20
2019-04-23T13:40:36.256Z,26.90
2019-04-23T13:48:06.801Z,28.00
2019-04-23T13:55:26.789Z,28.20
2019-04-23T13:58:11.688Z,27.80
2019-04-23T14:00:45.187Z,28.00
2019-04-23T14:03:03.537Z,27.70
2019-04-23T14:05:43.140Z,28.10
2019-04-23T14:11:03.570Z,28.30
2019-04-23T14:13:37.283Z,28.10
2019-04-23T14:20:57.584Z,28.10
2019-04-23T14:23:39.671Z,28.30
2019-04-23T14:31:01.419Z,27.10
2019-04-23T14:33:37.987Z,26.70
2019-04-23T14:36:05.260Z,26.30
2019-04-23T14:38:41.473Z,26.30
2019-04-23T14:41:14.922Z,26.10
2019-04-23T14:43:31.392Z,26.00
2019-04-23T14:51:16.636Z,25.50
2019-04-23T14:53:40.109Z,25.10
2019-04-23T14:56:17.182Z,25.00
2019-04-23T15:03:46.927Z,25.20
2019-04-23T15:06:20.119Z,25.40
2019-04-23T15:08:53.094Z,25.30
2019-04-23T15:13:44.547Z,25.60
2019-04-23T15:19:11.123Z,26.30
2019-04-23T15:24:00.243Z,27.10
2019-04-23T15:28:34.030Z,27.20
2019-04-23T15:31:26.798Z,27.10
2019-04-23T15:34:03.871Z,27.40
2019-04-23T15:39:03.274Z,26.90
2019-04-23T15:41:31.502Z,26.40
2019-04-23T15:44:05.005Z,26.30
2019-04-23T15:49:07.149Z,25.80
2019-04-23T15:54:04.827Z,26.10
2019-04-23T15:56:38.054Z,26.40
2019-04-23T16:01:30.050Z,26.50
2019-04-23T16:03:31.588Z,26.80
2019-04-23T16:06:00.292Z,27.30
2019-04-23T16:14:17.687Z,26.20
2019-04-23T16:19:25.172Z,25.30
2019-04-23T16:22:01.986Z,24.80
2019-04-23T16:26:57.892Z,24.50
2019-04-23T16:29:32.764Z,24.50
2019-04-23T16:34:32.180Z,24.10
2019-04-23T16:39:21.996Z,24.10
2019-04-23T16:42:02.068Z,24.10
2019-04-23T16:44:35.020Z,24.10
2019-04-23T16:47:02.637Z,23.90
2019-04-23T16:49:44.563Z,23.80
2019-04-23T16:52:01.947Z,23.70
2019-04-23T16:54:32.625Z,23.40
2019-04-23T17:02:12.306Z,23.10
2019-04-23T17:04:30.753Z,22.90
2019-04-23T17:09:42.837Z,22.90
2019-04-23T17:12:05.856Z,22.80
2019-04-23T17:14:50.194Z,22.70
2019-04-23T17:16:53.606Z,22.70
2019-04-23T17:22:04.288Z,22.40
2019-04-23T17:24:29.975Z,22.40
2019-04-23T17:27:11.252Z,22.30
2019-04-23T17:29:35.265Z,22.20
2019-04-23T17:32:07.117Z,22.10
2019-04-23T17:34:54.763Z,22.00
2019-04-23T17:37:21.751Z,21.90
2019-04-23T17:40:08.678Z,21.90
2019-04-23T17:42:31.064Z,21.80
2019-04-23T17:45:23.050Z,21.80
2019-04-23T17:52:47.449Z,21.60
2019-04-23T17:55:13.077Z,21.60
2019-04-23T18:02:55.606Z,21.50
2019-04-23T18:05:13.060Z,21.50
2019-04-23T18:15:14.430Z,21.20
2019-04-23T18:17:49.511Z,21.20
2019-04-23T18:20:24.892Z,21.10
2019-04-23T18:23:00.771Z,21.10
2019-04-23T18:25:40.217Z,20.90
2019-04-23T18:28:05.304Z,20.90
2019-04-23T18:38:47.877Z,20.80
2019-04-23T18:41:29.789Z,20.50
2019-04-23T18:44:05.924Z,20.50
2019-04-23T18:51:12.482Z,20.40
2019-04-23T18:53:46.847Z,20.40
2019-04-23T18:56:19.273Z,20.40
2019-04-23T18:58:54.693Z,20.30
2019-04-23T19:01:19.812Z,20.20
2019-04-23T19:09:18.192Z,19.90
2019-04-23T19:11:58.138Z,19.80
2019-04-23T19:17:16.495Z,19.90
2019-04-23T19:22:12.410Z,19.50
2019-04-23T19:24:28.611Z,19.40
2019-04-23T19:27:13.680Z,19.40
2019-04-23T19:29:39.935Z,19.40
2019-04-23T19:31:54.183Z,19.30
2019-04-23T19:39:29.562Z,19.30
2019-04-23T19:42:03.717Z,19.20
2019-04-23T19:54:45.390Z,19.00
2019-04-23T19:57:08.498Z,19.00
2019-04-23T19:59:54.546Z,18.90
2019-04-23T20:02:11.863Z,18.70
2019-04-23T20:14:52.146Z,18.60
2019-04-23T20:17:39.852Z,18.50
2019-04-23T20:19:48.253Z,18.60
2019-04-23T20:22:26.154Z,18.50
2019-04-23T20:25:05.547Z,18.50
2019-04-23T20:27:18.346Z,18.50
2019-04-23T20:35:06.597Z,18.40
2019-04-23T20:37:58.039Z,18.40
2019-04-23T20:40:04.144Z,18.40
2019-04-23T20:42:34.624Z,18.40
2019-04-23T20:45:11.489Z,18.30
2019-04-23T20:47:45.965Z,18.30
2019-04-23T20:49:51.829Z,18.20
2019-04-23T20:52:35.121Z,18.30
2019-04-23T20:55:09.922Z,18.30
2019-04-23T21:00:18.137Z,18.20
2019-04-23T21:20:35.658Z,18.10
2019-04-23T21:23:06.154Z,18.10
2019-04-23T21:25:30.517Z,18.10
2019-04-23T21:28:06.656Z,18.10
2019-04-23T21:33:15.783Z,18.10
2019-04-23T21:36:18.853Z,18.10
2019-04-23T21:38:58.674Z,18.00
2019-04-23T21:41:39.410Z,18.10
2019-04-23T21:56:33.235Z,18.10
2019-04-23T22:09:08.828Z,18.00
2019-04-23T22:11:53.545Z,18.00
2019-04-23T22:16:41.072Z,17.80
2019-04-23T22:19:17.160Z,17.80
2019-04-23T22:24:08.711Z,17.80
2019-04-23T22:26:37.871Z,17.80
2019-04-23T22:31:41.719Z,17.70
2019-04-23T22:36:51.901Z,17.60
2019-04-23T22:39:09.718Z,17.60
2019-04-23T22:44:10.861Z,17.60
2019-04-23T22:46:52.139Z,17.50
2019-04-23T22:51:55.427Z,17.40
2019-04-23T22:59:34.202Z,17.30
2019-04-23T23:01:53.659Z,17.30
2019-04-23T23:04:24.123Z,17.30
2019-04-23T23:09:26.310Z,17.30
2019-04-23T23:11:54.088Z,17.30
2019-04-23T23:14:23.830Z,17.30
2019-04-23T23:16:51.498Z,17.30
2019-04-23T23:19:29.897Z,17.40
2019-04-23T23:24:18.230Z,17.20
2019-04-23T23:29:12.308Z,17.40
2019-04-23T23:31:57.127Z,17.30
2019-04-23T23:34:22.818Z,17.30
2019-04-23T23:36:54.292Z,17.40
2019-04-23T23:39:25.065Z,17.30
2019-04-23T23:41:49.021Z,17.40
2019-04-23T23:47:15.053Z,17.40
2019-04-23T23:49:48.390Z,17.40
2019-04-23T23:52:42.382Z,17.40
2019-04-23T23:54:50.479Z,17.50
