createdAt,value
2018-11-25T00:02:44.843Z,4.7
2018-11-25T00:07:45.569Z,4.6
2018-11-25T00:12:27.955Z,4.7
2018-11-25T00:17:27.343Z,4.7
2018-11-25T00:22:27.812Z,4.7
2018-11-25T00:27:27.776Z,4.7
2018-11-25T00:32:27.774Z,4.7
2018-11-25T00:37:27.812Z,4.7
2018-11-25T00:42:27.952Z,4.4
2018-11-25T00:47:28.059Z,4.3
2018-11-25T00:52:27.348Z,4.3
2018-11-25T00:57:27.707Z,4.2
2018-11-25T01:02:27.298Z,4.0
2018-11-25T01:07:28.729Z,3.8
2018-11-25T01:12:27.521Z,3.8
2018-11-25T01:17:27.974Z,3.7
2018-11-25T01:22:27.976Z,3.6
2018-11-25T01:27:27.178Z,3.5
2018-11-25T01:32:28.654Z,3.5
2018-11-25T01:37:27.713Z,3.4
2018-11-25T01:42:27.808Z,3.3
2018-11-25T01:47:28.423Z,3.3
2018-11-25T01:52:27.116Z,3.2
2018-11-25T01:57:27.329Z,3.0
2018-11-25T02:02:27.951Z,2.9
2018-11-25T02:07:28.077Z,3.0
2018-11-25T02:12:28.267Z,2.9
2018-11-25T02:17:28.825Z,2.9
2018-11-25T02:22:29.062Z,2.8
2018-11-25T02:27:27.774Z,2.7
2018-11-25T02:32:27.844Z,2.6
2018-11-25T02:37:27.519Z,2.5
2018-11-25T02:42:27.611Z,2.5
2018-11-25T02:47:28.538Z,2.4
2018-11-25T02:52:27.593Z,2.3
2018-11-25T02:57:28.447Z,2.3
2018-11-25T03:02:27.503Z,2.2
2018-11-25T03:07:28.100Z,2.3
2018-11-25T03:12:27.632Z,2.3
2018-11-25T03:17:29.130Z,2.4
2018-11-25T03:22:27.944Z,2.1
2018-11-25T03:27:28.859Z,2.0
2018-11-25T03:32:28.126Z,1.9
2018-11-25T03:37:28.269Z,2.0
2018-11-25T03:42:27.267Z,2.1
2018-11-25T03:47:27.885Z,2.1
2018-11-25T03:52:28.185Z,2.2
2018-11-25T03:57:27.737Z,2.2
2018-11-25T04:02:27.428Z,2.1
2018-11-25T04:07:28.162Z,2.2
2018-11-25T04:12:27.735Z,2.2
2018-11-25T04:17:28.537Z,2.2
2018-11-25T04:22:27.796Z,2.1
2018-11-25T04:27:28.110Z,2.0
2018-11-25T04:32:28.323Z,1.9
2018-11-25T04:37:28.083Z,2.0
2018-11-25T04:42:27.540Z,2.0
2018-11-25T04:47:27.739Z,2.0
2018-11-25T04:52:28.094Z,2.0
2018-11-25T04:57:28.012Z,1.9
2018-11-25T05:02:28.116Z,1.9
2018-11-25T05:07:28.612Z,1.8
2018-11-25T05:12:28.592Z,1.7
2018-11-25T05:17:28.077Z,1.7
2018-11-25T05:22:27.758Z,1.6
2018-11-25T05:27:29.372Z,1.6
2018-11-25T05:32:28.354Z,1.5
2018-11-25T05:37:28.255Z,1.6
2018-11-25T05:42:29.494Z,1.5
2018-11-25T05:47:31.831Z,1.3
2018-11-25T05:52:28.165Z,1.3
2018-11-25T05:57:27.583Z,1.4
2018-11-25T06:02:27.754Z,1.3
2018-11-25T06:07:28.663Z,1.3
2018-11-25T06:12:28.603Z,1.3
2018-11-25T06:17:28.826Z,1.3
2018-11-25T06:22:28.021Z,1.3
2018-11-25T06:27:28.724Z,1.4
2018-11-25T06:32:27.651Z,1.4
2018-11-25T06:37:28.023Z,1.3
2018-11-25T06:42:28.903Z,1.4
2018-11-25T06:47:29.314Z,1.3
2018-11-25T06:52:27.598Z,1.4
2018-11-25T06:57:28.017Z,1.4
2018-11-25T07:02:28.566Z,1.5
2018-11-25T07:07:30.228Z,1.4
2018-11-25T07:12:30.783Z,1.4
2018-11-25T07:17:28.785Z,1.4
2018-11-25T07:22:27.866Z,1.4
2018-11-25T07:27:28.141Z,1.2
2018-11-25T07:32:28.211Z,1.2
2018-11-25T07:37:28.700Z,1.3
2018-11-25T07:42:28.943Z,1.4
2018-11-25T07:47:28.607Z,1.3
2018-11-25T07:52:28.289Z,1.5
2018-11-25T07:57:28.569Z,1.6
2018-11-25T08:02:28.596Z,1.8
2018-11-25T08:07:28.296Z,2.0
2018-11-25T08:12:27.788Z,2.3
2018-11-25T08:17:29.457Z,2.5
2018-11-25T08:22:28.217Z,2.5
2018-11-25T08:27:27.997Z,2.9
2018-11-25T08:32:29.399Z,2.9
2018-11-25T08:37:29.221Z,3.3
2018-11-25T08:42:28.380Z,4.2
2018-11-25T08:47:28.503Z,4.1
2018-11-25T08:52:28.395Z,4.5
2018-11-25T08:57:28.347Z,4.8
2018-11-25T09:02:28.953Z,5.3
2018-11-25T09:07:28.981Z,5.5
2018-11-25T09:12:28.258Z,5.9
2018-11-25T09:17:29.096Z,6.4
2018-11-25T09:22:28.237Z,6.4
2018-11-25T09:27:28.244Z,6.6
2018-11-25T09:32:28.691Z,6.7
2018-11-25T09:37:28.635Z,7.2
2018-11-25T09:42:29.287Z,7.2
2018-11-25T09:47:28.868Z,7.5
2018-11-25T09:52:29.116Z,8.0
2018-11-25T09:57:29.118Z,8.0
2018-11-25T10:02:27.942Z,8.3
2018-11-25T10:07:29.107Z,8.7
2018-11-25T10:12:28.041Z,9.0
2018-11-25T10:17:28.105Z,9.5
2018-11-25T10:22:28.989Z,10.0
2018-11-25T10:27:28.723Z,10.4
2018-11-25T10:32:28.017Z,10.7
2018-11-25T10:37:28.773Z,10.9
2018-11-25T10:42:27.857Z,11.1
2018-11-25T10:47:29.086Z,11.4
2018-11-25T10:52:28.484Z,11.3
2018-11-25T10:57:29.223Z,11.6
2018-11-25T11:02:29.474Z,11.8
2018-11-25T11:07:28.535Z,12.1
2018-11-25T11:12:28.103Z,12.3
2018-11-25T11:17:28.696Z,12.6
2018-11-25T11:22:28.690Z,12.8
2018-11-25T11:27:28.340Z,13.0
2018-11-25T11:32:28.796Z,13.3
2018-11-25T11:37:28.370Z,13.6
2018-11-25T11:42:28.590Z,13.9
2018-11-25T11:47:28.516Z,14.2
2018-11-25T11:52:29.454Z,14.3
2018-11-25T11:57:27.734Z,14.6
2018-11-25T12:02:31.576Z,15.3
2018-11-25T12:07:28.683Z,15.5
2018-11-25T12:12:29.034Z,15.4
2018-11-25T12:17:28.775Z,15.7
2018-11-25T12:22:28.863Z,16.0
2018-11-25T12:27:28.279Z,16.4
2018-11-25T12:32:27.893Z,16.6
2018-11-25T12:37:29.240Z,16.6
2018-11-25T12:42:27.898Z,16.8
2018-11-25T12:47:29.041Z,17.1
2018-11-25T12:52:28.323Z,17.3
2018-11-25T12:57:28.114Z,17.5
2018-11-25T13:02:29.360Z,17.7
2018-11-25T13:07:28.458Z,17.9
2018-11-25T13:12:28.399Z,17.9
2018-11-25T13:17:29.216Z,17.8
2018-11-25T13:22:28.408Z,17.9
2018-11-25T13:27:28.787Z,18.1
2018-11-25T13:32:27.927Z,18.4
2018-11-25T13:37:28.418Z,18.8
2018-11-25T13:42:29.290Z,19.2
2018-11-25T13:47:28.356Z,19.1
2018-11-25T13:52:28.927Z,19.5
2018-11-25T13:57:28.764Z,20.0
2018-11-25T14:02:27.886Z,20.5
2018-11-25T14:07:29.059Z,21.1
2018-11-25T14:12:27.945Z,21.6
2018-11-25T14:17:29.202Z,22.0
2018-11-25T14:22:28.042Z,22.4
2018-11-25T14:27:29.057Z,22.9
2018-11-25T14:32:28.846Z,23.3
2018-11-25T14:37:28.163Z,23.6
2018-11-25T14:42:28.397Z,23.5
2018-11-25T14:47:29.148Z,23.5
2018-11-25T14:52:27.927Z,22.9
2018-11-25T14:57:28.808Z,20.7
2018-11-25T15:02:28.742Z,18.9
2018-11-25T15:07:29.210Z,17.6
2018-11-25T15:12:27.875Z,16.2
2018-11-25T15:17:28.457Z,15.1
2018-11-25T15:22:28.620Z,13.4
2018-11-25T15:27:27.992Z,12.7
2018-11-25T15:32:28.642Z,12.6
2018-11-25T15:37:29.036Z,12.0
2018-11-25T15:42:28.486Z,10.9
2018-11-25T15:47:28.674Z,10.9
2018-11-25T15:52:28.278Z,10.6
2018-11-25T15:57:27.899Z,10.0
2018-11-25T16:02:29.041Z,10.0
2018-11-25T16:07:28.922Z,9.7
2018-11-25T16:12:28.115Z,9.4
2018-11-25T16:17:28.114Z,9.2
2018-11-25T16:22:28.603Z,9.1
2018-11-25T16:27:28.789Z,9.0
2018-11-25T16:32:28.156Z,8.9
2018-11-25T16:37:28.068Z,8.8
2018-11-25T16:42:27.212Z,8.6
2018-11-25T16:47:28.410Z,8.4
2018-11-25T16:52:26.891Z,8.3
2018-11-25T16:57:27.579Z,8.1
2018-11-25T17:02:28.767Z,7.9
2018-11-25T17:07:28.928Z,7.8
2018-11-25T17:12:27.615Z,7.6
2018-11-25T17:17:28.564Z,7.4
2018-11-25T17:22:27.462Z,7.2
2018-11-25T17:27:27.773Z,7.1
2018-11-25T17:32:27.614Z,6.9
2018-11-25T17:37:28.373Z,6.8
2018-11-25T17:42:27.708Z,6.6
2018-11-25T17:47:27.808Z,6.4
2018-11-25T17:52:28.313Z,6.3
2018-11-25T17:57:27.159Z,6.1
2018-11-25T18:02:27.711Z,6.0
2018-11-25T18:07:27.792Z,5.8
2018-11-25T18:12:28.045Z,5.7
2018-11-25T18:17:28.314Z,5.6
2018-11-25T18:22:27.994Z,5.5
2018-11-25T18:27:28.309Z,5.5
2018-11-25T18:32:28.145Z,5.5
2018-11-25T18:37:28.569Z,5.5
2018-11-25T18:42:27.658Z,5.5
2018-11-25T18:47:27.765Z,5.6
2018-11-25T18:52:28.570Z,5.6
2018-11-25T18:57:27.393Z,5.7
2018-11-25T19:02:27.871Z,5.8
2018-11-25T19:07:27.838Z,6.0
2018-11-25T19:12:28.837Z,6.1
2018-11-25T19:17:29.224Z,6.0
2018-11-25T19:22:28.264Z,5.9
2018-11-25T19:27:28.434Z,5.8
2018-11-25T19:32:28.006Z,5.7
2018-11-25T19:37:27.653Z,5.8
2018-11-25T19:42:28.554Z,5.9
2018-11-25T19:47:28.111Z,6.0
2018-11-25T19:52:27.693Z,6.1
2018-11-25T19:57:28.513Z,6.1
2018-11-25T20:02:29.244Z,6.2
2018-11-25T20:07:28.679Z,6.2
2018-11-25T20:12:27.974Z,6.2
2018-11-25T20:17:28.470Z,6.3
2018-11-25T20:22:28.027Z,6.3
2018-11-25T20:27:29.210Z,6.4
2018-11-25T20:32:28.210Z,6.4
2018-11-25T20:37:28.583Z,6.4
2018-11-25T20:42:27.988Z,6.5
2018-11-25T20:47:28.409Z,6.5
2018-11-25T20:52:28.245Z,6.6
2018-11-25T20:57:27.885Z,6.6
2018-11-25T21:02:29.282Z,6.6
2018-11-25T21:07:28.150Z,6.7
2018-11-25T21:12:27.760Z,6.7
2018-11-25T21:17:28.185Z,6.7
2018-11-25T21:22:27.684Z,6.7
2018-11-25T21:27:28.211Z,6.8
2018-11-25T21:32:28.498Z,6.8
2018-11-25T21:37:28.649Z,6.8
2018-11-25T21:42:29.487Z,6.8
2018-11-25T21:47:27.977Z,6.8
2018-11-25T21:52:27.812Z,6.8
2018-11-25T21:57:27.178Z,6.8
2018-11-25T22:02:27.996Z,6.8
2018-11-25T22:07:28.734Z,6.8
2018-11-25T22:12:28.710Z,6.7
2018-11-25T22:17:27.938Z,6.6
2018-11-25T22:22:28.276Z,6.7
2018-11-25T22:27:27.951Z,6.6
2018-11-25T22:32:29.063Z,6.5
2018-11-25T22:37:27.681Z,6.4
2018-11-25T22:42:27.825Z,6.4
2018-11-25T22:47:28.841Z,6.1
2018-11-25T22:52:28.166Z,6.1
2018-11-25T22:57:27.412Z,6.1
2018-11-25T23:02:28.133Z,6.1
2018-11-25T23:07:27.994Z,6.0
2018-11-25T23:12:27.321Z,6.0
2018-11-25T23:22:45.422Z,6.0
2018-11-25T23:27:44.701Z,5.9
2018-11-25T23:32:44.132Z,5.9
2018-11-25T23:37:44.962Z,6.1
2018-11-25T23:42:44.606Z,6.2
2018-11-25T23:47:44.253Z,6.2
2018-11-25T23:52:43.331Z,6.3
2018-11-25T23:57:44.035Z,6.3
