createdAt,value
2019-02-08T00:01:28.744Z,61.57
2019-02-08T00:03:36.203Z,62.80
2019-02-08T00:05:43.910Z,62.80
2019-02-08T00:07:51.394Z,59.40
2019-02-08T00:09:58.638Z,61.30
2019-02-08T00:12:06.107Z,65.27
2019-02-08T00:14:13.587Z,57.90
2019-02-08T00:16:21.078Z,64.73
2019-02-08T00:18:28.271Z,57.60
2019-02-08T00:20:35.763Z,60.87
2019-02-08T00:22:43.343Z,64.03
2019-02-08T00:24:50.719Z,64.70
2019-02-08T00:26:58.255Z,67.33
2019-02-08T00:29:05.587Z,65.30
2019-02-08T00:31:13.115Z,56.93
2019-02-08T00:33:21.114Z,62.20
2019-02-08T00:35:28.578Z,57.27
2019-02-08T00:37:36.114Z,57.73
2019-02-08T00:39:43.718Z,61.10
2019-02-08T00:41:51.224Z,60.73
2019-02-08T00:43:58.844Z,56.60
2019-02-08T00:46:06.805Z,56.77
2019-02-08T00:48:14.622Z,57.47
2019-02-08T00:50:22.910Z,64.00
2019-02-08T00:52:30.225Z,65.97
2019-02-08T00:54:37.473Z,69.53
2019-02-08T00:56:44.887Z,60.33
2019-02-08T00:58:52.399Z,82.93
2019-02-08T01:00:59.976Z,60.03
2019-02-08T01:03:07.987Z,74.53
2019-02-08T01:05:17.305Z,58.07
2019-02-08T01:07:24.609Z,55.37
2019-02-08T01:09:32.213Z,61.83
2019-02-08T01:11:39.697Z,59.23
2019-02-08T01:13:47.638Z,58.20
2019-02-08T01:15:55.009Z,63.23
2019-02-08T01:18:02.443Z,63.40
2019-02-08T01:20:13.072Z,56.37
2019-02-08T01:22:20.545Z,65.23
2019-02-08T01:24:28.034Z,58.97
2019-02-08T01:26:35.514Z,64.70
2019-02-08T01:28:42.946Z,62.33
2019-02-08T01:30:50.394Z,60.13
2019-02-08T01:32:57.715Z,60.53
2019-02-08T01:35:05.485Z,60.40
2019-02-08T01:37:12.678Z,58.33
2019-02-08T01:39:20.036Z,56.37
2019-02-08T01:41:27.454Z,59.93
2019-02-08T01:43:34.986Z,56.70
2019-02-08T01:45:42.253Z,61.00
2019-02-08T01:47:49.686Z,60.80
2019-02-08T01:49:57.148Z,59.77
2019-02-08T01:52:04.522Z,55.33
2019-02-08T01:54:11.956Z,55.20
2019-02-08T01:56:19.499Z,59.60
2019-02-08T01:58:26.741Z,58.40
2019-02-08T02:00:41.496Z,58.53
2019-02-08T02:02:48.933Z,59.47
2019-02-08T02:04:56.434Z,53.23
2019-02-08T02:07:03.913Z,54.90
2019-02-08T02:09:11.430Z,59.57
2019-02-08T02:11:18.790Z,53.83
2019-02-08T02:13:26.152Z,59.33
2019-02-08T02:15:33.612Z,60.77
2019-02-08T02:17:41.159Z,59.17
2019-02-08T02:19:48.608Z,62.23
2019-02-08T02:21:55.665Z,56.47
2019-02-08T02:24:03.062Z,53.60
2019-02-08T02:26:10.586Z,62.57
2019-02-08T02:28:17.959Z,57.23
2019-02-08T02:30:31.969Z,52.13
2019-02-08T02:32:39.343Z,57.40
2019-02-08T02:34:46.694Z,56.83
2019-02-08T02:36:53.830Z,56.60
2019-02-08T02:39:01.294Z,55.67
2019-02-08T02:41:08.555Z,57.23
2019-02-08T02:43:15.822Z,55.13
2019-02-08T02:45:34.877Z,59.13
2019-02-08T02:47:42.404Z,53.00
2019-02-08T02:49:49.917Z,57.50
2019-02-08T02:51:57.386Z,57.40
2019-02-08T02:54:05.213Z,53.90
2019-02-08T02:56:12.649Z,54.10
2019-02-08T02:58:20.225Z,51.20
2019-02-08T03:00:36.726Z,49.10
2019-02-08T03:02:44.262Z,57.93
2019-02-08T03:04:51.707Z,49.77
2019-02-08T03:06:59.218Z,50.03
2019-02-08T03:09:09.685Z,52.37
2019-02-08T03:11:17.252Z,55.23
2019-02-08T03:13:24.712Z,54.47
2019-02-08T03:15:32.022Z,53.77
2019-02-08T03:17:39.419Z,50.57
2019-02-08T03:19:46.805Z,48.70
2019-02-08T03:21:54.244Z,57.20
2019-02-08T03:24:01.687Z,55.93
2019-02-08T03:26:09.136Z,50.03
2019-02-08T03:28:16.463Z,59.40
2019-02-08T03:30:44.328Z,59.80
2019-02-08T03:32:52.086Z,56.77
2019-02-08T03:34:59.456Z,51.00
2019-02-08T03:37:06.754Z,55.10
2019-02-08T03:39:14.336Z,54.97
2019-02-08T03:41:21.719Z,51.33
2019-02-08T03:43:29.398Z,49.73
2019-02-08T03:45:40.068Z,51.40
2019-02-08T03:47:47.467Z,47.63
2019-02-08T03:49:54.916Z,55.40
2019-02-08T03:52:02.243Z,55.00
2019-02-08T03:54:09.680Z,51.37
2019-02-08T03:56:16.958Z,45.30
2019-02-08T03:58:24.464Z,55.47
2019-02-08T04:00:39.591Z,50.63
2019-02-08T04:02:47.065Z,53.50
2019-02-08T04:04:54.281Z,57.57
2019-02-08T04:07:01.634Z,58.73
2019-02-08T04:09:09.501Z,58.93
2019-02-08T04:11:16.980Z,53.17
2019-02-08T04:13:24.289Z,53.90
2019-02-08T04:15:31.780Z,55.10
2019-02-08T04:17:39.228Z,57.73
2019-02-08T04:19:46.566Z,56.20
2019-02-08T04:21:53.738Z,55.47
2019-02-08T04:24:01.200Z,52.53
2019-02-08T04:26:08.641Z,53.03
2019-02-08T04:28:16.029Z,49.70
2019-02-08T04:30:28.364Z,56.43
2019-02-08T04:32:35.666Z,53.40
2019-02-08T04:34:42.862Z,52.43
2019-02-08T04:36:50.271Z,56.53
2019-02-08T04:38:57.796Z,57.73
2019-02-08T04:41:05.029Z,64.17
2019-02-08T04:43:12.482Z,50.67
2019-02-08T04:45:20.032Z,57.47
2019-02-08T04:47:27.555Z,55.67
2019-02-08T04:49:35.022Z,56.20
2019-02-08T04:51:42.170Z,51.43
2019-02-08T04:53:49.533Z,57.80
2019-02-08T04:55:56.929Z,57.30
2019-02-08T04:58:04.407Z,64.50
2019-02-08T05:00:20.117Z,77.37
2019-02-08T05:02:27.511Z,77.07
2019-02-08T05:04:35.027Z,78.77
2019-02-08T05:06:42.515Z,81.07
2019-02-08T05:08:49.741Z,65.57
2019-02-08T05:10:57.016Z,56.47
2019-02-08T05:13:04.575Z,63.13
2019-02-08T05:15:12.137Z,59.40
2019-02-08T05:17:19.441Z,57.33
2019-02-08T05:19:26.786Z,65.67
2019-02-08T05:21:34.005Z,66.70
2019-02-08T05:23:41.500Z,61.73
2019-02-08T05:25:48.968Z,61.60
2019-02-08T05:27:56.276Z,57.33
2019-02-08T05:30:03.726Z,56.97
2019-02-08T05:32:12.125Z,58.07
2019-02-08T05:34:19.846Z,56.27
2019-02-08T05:36:27.129Z,56.67
2019-02-08T05:38:34.603Z,61.20
2019-02-08T05:40:42.151Z,65.70
2019-02-08T05:42:49.498Z,64.40
2019-02-08T05:44:56.951Z,52.93
2019-02-08T05:47:04.396Z,56.97
2019-02-08T05:49:11.682Z,60.50
2019-02-08T05:51:19.213Z,60.10
2019-02-08T05:53:26.605Z,58.80
2019-02-08T05:55:34.073Z,53.80
2019-02-08T05:57:41.442Z,59.87
2019-02-08T05:59:48.880Z,66.97
2019-02-08T06:01:56.324Z,58.50
2019-02-08T06:04:03.737Z,58.00
2019-02-08T06:06:11.256Z,69.57
2019-02-08T06:08:18.726Z,66.00
2019-02-08T06:10:26.116Z,62.23
2019-02-08T06:12:33.569Z,60.03
2019-02-08T06:14:40.954Z,63.83
2019-02-08T06:16:48.281Z,66.47
2019-02-08T06:18:55.735Z,66.27
2019-02-08T06:21:03.111Z,66.63
2019-02-08T06:23:10.528Z,55.60
2019-02-08T06:25:17.789Z,56.60
2019-02-08T06:27:25.199Z,54.07
2019-02-08T06:29:34.202Z,50.17
2019-02-08T06:31:41.371Z,51.67
2019-02-08T06:33:48.824Z,60.57
2019-02-08T06:35:56.291Z,57.87
2019-02-08T06:38:03.745Z,59.93
2019-02-08T06:40:13.189Z,51.97
2019-02-08T06:42:20.562Z,48.53
2019-02-08T06:44:27.992Z,70.20
2019-02-08T06:46:35.338Z,59.23
2019-02-08T06:48:42.668Z,63.77
2019-02-08T06:50:50.092Z,55.43
2019-02-08T06:52:57.383Z,57.33
2019-02-08T06:55:10.771Z,53.10
2019-02-08T06:57:21.329Z,62.93
2019-02-08T06:59:35.937Z,56.70
2019-02-08T07:02:11.030Z,59.67
2019-02-08T07:04:46.552Z,54.07
2019-02-08T07:07:27.966Z,49.73
2019-02-08T07:09:48.285Z,56.77
2019-02-08T07:12:26.878Z,55.77
2019-02-08T07:15:02.121Z,52.33
2019-02-08T07:17:18.905Z,58.70
2019-02-08T07:19:48.002Z,54.33
2019-02-08T07:22:09.568Z,49.60
2019-02-08T07:24:44.465Z,52.50
2019-02-08T07:27:06.722Z,67.87
2019-02-08T07:29:51.055Z,62.23
2019-02-08T07:32:23.477Z,53.43
2019-02-08T07:35:01.809Z,63.87
2019-02-08T07:37:27.662Z,63.57
2019-02-08T07:39:42.962Z,63.37
2019-02-08T07:42:03.984Z,64.07
2019-02-08T07:44:25.030Z,68.87
2019-02-08T07:46:50.203Z,77.17
2019-02-08T07:49:14.899Z,73.17
2019-02-08T07:51:38.182Z,72.67
2019-02-08T07:54:12.889Z,60.93
2019-02-08T07:56:43.566Z,62.70
2019-02-08T07:59:03.515Z,71.87
2019-02-08T08:01:44.668Z,72.13
2019-02-08T08:04:01.443Z,66.17
2019-02-08T08:06:36.983Z,62.43
2019-02-08T08:09:02.116Z,59.37
2019-02-08T08:11:34.368Z,53.87
2019-02-08T08:14:01.366Z,60.57
2019-02-08T08:16:26.320Z,60.60
2019-02-08T08:18:50.878Z,56.83
2019-02-08T08:21:16.559Z,55.77
2019-02-08T08:23:48.839Z,60.77
2019-02-08T08:26:20.012Z,55.57
2019-02-08T08:28:46.042Z,58.17
2019-02-08T08:31:01.472Z,62.00
2019-02-08T08:33:26.490Z,60.50
2019-02-08T08:36:18.269Z,66.57
2019-02-08T08:39:23.656Z,69.37
2019-02-08T08:42:34.503Z,57.97
2019-02-08T08:45:59.789Z,66.97
2019-02-08T08:49:21.351Z,67.77
2019-02-08T08:52:38.588Z,67.67
2019-02-08T08:55:32.116Z,62.83
2019-02-08T08:58:36.012Z,56.43
2019-02-08T09:01:59.480Z,54.73
2019-02-08T09:05:00.500Z,57.30
2019-02-08T09:08:22.310Z,54.03
2019-02-08T09:11:24.534Z,57.40
2019-02-08T09:14:21.750Z,57.40
2019-02-08T09:17:47.717Z,53.07
2019-02-08T09:20:53.533Z,59.53
2019-02-08T09:23:43.306Z,58.57
2019-02-08T09:27:02.064Z,64.83
2019-02-08T09:30:24.947Z,69.43
2019-02-08T09:33:33.651Z,79.00
2019-02-08T09:36:32.135Z,89.60
2019-02-08T09:39:46.113Z,85.33
2019-02-08T09:42:40.575Z,64.50
2019-02-08T09:45:53.661Z,87.03
2019-02-08T09:48:59.693Z,56.83
2019-02-08T09:52:02.966Z,68.87
2019-02-08T09:55:13.166Z,97.67
2019-02-08T09:58:21.139Z,89.13
2019-02-08T10:01:10.773Z,61.10
2019-02-08T10:04:04.156Z,65.97
2019-02-08T10:07:11.070Z,68.03
2019-02-08T10:10:33.054Z,62.03
2019-02-08T10:14:11.090Z,55.73
2019-02-08T10:17:26.891Z,58.27
2019-02-08T10:20:37.440Z,53.43
2019-02-08T10:23:51.908Z,55.83
2019-02-08T10:26:59.789Z,65.87
2019-02-08T10:30:15.881Z,56.27
2019-02-08T10:33:09.975Z,60.43
2019-02-08T10:36:24.979Z,56.83
2019-02-08T10:39:48.256Z,52.43
2019-02-08T10:42:59.481Z,51.80
2019-02-08T10:46:15.356Z,50.40
2019-02-08T10:49:13.421Z,46.73
2019-02-08T10:52:43.772Z,55.93
2019-02-08T10:56:14.921Z,53.50
2019-02-08T10:59:38.954Z,48.83
2019-02-08T11:03:00.257Z,67.47
2019-02-08T11:06:07.994Z,54.67
2019-02-08T11:09:35.449Z,55.23
2019-02-08T11:12:52.615Z,59.77
2019-02-08T11:16:13.012Z,54.67
2019-02-08T11:19:22.541Z,58.37
2019-02-08T11:21:30.004Z,58.63
2019-02-08T11:23:37.579Z,52.30
2019-02-08T11:25:45.286Z,60.77
2019-02-08T11:27:53.029Z,56.67
2019-02-08T11:30:01.024Z,58.27
2019-02-08T11:32:08.488Z,54.80
2019-02-08T11:34:15.964Z,63.93
2019-02-08T11:36:23.394Z,53.47
2019-02-08T11:38:30.911Z,52.40
2019-02-08T11:40:38.366Z,50.67
2019-02-08T11:42:45.950Z,58.50
2019-02-08T11:44:53.545Z,53.57
2019-02-08T11:47:00.993Z,54.43
2019-02-08T11:49:08.564Z,55.17
2019-02-08T11:51:16.084Z,54.17
2019-02-08T11:53:23.604Z,56.43
2019-02-08T11:55:31.140Z,61.53
2019-02-08T11:57:38.657Z,55.07
2019-02-08T11:59:46.046Z,65.07
2019-02-08T12:01:53.436Z,54.87
2019-02-08T12:04:00.983Z,58.23
2019-02-08T12:06:08.480Z,77.67
2019-02-08T12:08:15.954Z,65.13
2019-02-08T12:10:23.481Z,63.47
2019-02-08T12:12:31.041Z,64.03
2019-02-08T12:14:38.618Z,55.63
2019-02-08T12:16:46.147Z,53.43
2019-02-08T12:18:53.667Z,54.93
2019-02-08T12:21:01.120Z,67.27
2019-02-08T12:23:08.663Z,54.87
2019-02-08T12:25:16.292Z,54.37
2019-02-08T12:27:23.707Z,56.23
2019-02-08T12:29:31.078Z,90.87
2019-02-08T12:31:38.389Z,92.10
2019-02-08T12:33:45.950Z,126.27
2019-02-08T12:35:53.444Z,280.33
2019-02-08T12:38:00.950Z,65.43
2019-02-08T12:40:09.443Z,56.03
2019-02-08T12:42:16.969Z,51.57
2019-02-08T12:44:24.387Z,64.00
2019-02-08T12:46:31.953Z,52.53
2019-02-08T12:48:39.435Z,50.30
2019-02-08T12:50:46.826Z,47.87
2019-02-08T12:52:54.279Z,53.23
2019-02-08T12:55:01.778Z,55.27
2019-02-08T12:57:09.137Z,49.43
2019-02-08T12:59:16.321Z,55.07
2019-02-08T13:01:23.669Z,55.20
2019-02-08T13:03:31.117Z,55.03
2019-02-08T13:05:38.559Z,52.17
2019-02-08T13:07:46.031Z,49.47
2019-02-08T13:09:53.482Z,51.57
2019-02-08T13:12:00.983Z,56.50
2019-02-08T13:14:08.695Z,51.67
2019-02-08T13:16:16.112Z,57.30
2019-02-08T13:18:23.366Z,50.50
2019-02-08T13:20:30.908Z,50.43
2019-02-08T13:22:38.233Z,49.27
2019-02-08T13:24:45.622Z,54.77
2019-02-08T13:26:53.235Z,45.23
2019-02-08T13:29:00.612Z,46.73
2019-02-08T13:31:08.123Z,51.07
2019-02-08T13:33:16.526Z,47.83
2019-02-08T13:35:24.280Z,46.47
2019-02-08T13:37:31.595Z,47.97
2019-02-08T13:39:39.231Z,49.97
2019-02-08T13:41:46.652Z,49.17
2019-02-08T13:43:54.155Z,54.33
2019-02-08T13:46:01.660Z,47.67
2019-02-08T13:48:09.153Z,48.40
2019-02-08T13:50:22.473Z,44.80
2019-02-08T13:52:29.932Z,46.60
2019-02-08T13:54:37.212Z,50.90
2019-02-08T13:56:44.807Z,49.10
2019-02-08T13:58:52.299Z,57.20
2019-02-08T14:00:59.955Z,68.63
2019-02-08T14:03:08.484Z,47.97
2019-02-08T14:05:15.965Z,44.37
2019-02-08T14:07:23.470Z,43.47
2019-02-08T14:09:30.874Z,45.57
2019-02-08T14:11:38.491Z,43.77
2019-02-08T14:13:45.973Z,41.63
2019-02-08T14:15:53.460Z,44.40
2019-02-08T14:18:00.941Z,49.67
2019-02-08T14:20:10.736Z,51.70
2019-02-08T14:22:18.126Z,54.40
2019-02-08T14:24:25.675Z,49.93
2019-02-08T14:26:32.917Z,41.17
2019-02-08T14:28:40.568Z,47.27
2019-02-08T14:30:47.973Z,39.17
2019-02-08T14:32:55.965Z,41.77
2019-02-08T14:35:03.762Z,42.67
2019-02-08T14:37:10.996Z,36.57
2019-02-08T14:39:18.443Z,41.73
2019-02-08T14:41:25.951Z,36.57
2019-02-08T14:43:33.516Z,33.73
2019-02-08T14:45:41.088Z,40.90
2019-02-08T14:47:48.647Z,46.43
2019-02-08T14:49:56.098Z,42.97
2019-02-08T14:52:03.572Z,37.10
2019-02-08T14:54:10.989Z,37.83
2019-02-08T14:56:18.237Z,46.70
2019-02-08T14:58:25.690Z,41.43
2019-02-08T15:00:33.208Z,65.80
2019-02-08T15:02:40.555Z,63.57
2019-02-08T15:04:47.966Z,56.63
2019-02-08T15:06:55.435Z,55.93
2019-02-08T15:09:02.913Z,56.17
2019-02-08T15:11:10.282Z,50.07
2019-02-08T15:13:17.825Z,49.43
2019-02-08T15:15:25.345Z,54.13
2019-02-08T15:17:32.868Z,72.67
2019-02-08T15:19:40.199Z,67.67
2019-02-08T15:21:47.713Z,56.67
2019-02-08T15:23:56.543Z,52.30
2019-02-08T15:26:03.860Z,51.37
2019-02-08T15:28:11.369Z,53.20
2019-02-08T15:30:22.315Z,47.53
2019-02-08T15:32:29.748Z,43.47
2019-02-08T15:34:37.337Z,41.63
2019-02-08T15:36:49.387Z,38.43
2019-02-08T15:38:54.022Z,47.07
2019-02-08T15:41:01.514Z,42.77
2019-02-08T15:43:09.473Z,59.90
2019-02-08T15:45:19.239Z,54.10
2019-02-08T15:47:26.860Z,58.00
2019-02-08T15:49:34.416Z,57.30
2019-02-08T15:51:41.979Z,49.13
2019-02-08T15:53:49.491Z,48.20
2019-02-08T15:56:01.944Z,59.87
2019-02-08T15:58:09.727Z,68.03
2019-02-08T16:00:21.111Z,74.73
2019-02-08T16:02:28.633Z,69.47
2019-02-08T16:04:36.039Z,70.73
2019-02-08T16:06:43.612Z,62.57
2019-02-08T16:08:51.294Z,61.40
2019-02-08T16:10:58.724Z,57.77
2019-02-08T16:13:06.158Z,58.00
2019-02-08T16:15:21.042Z,69.20
2019-02-08T16:17:28.461Z,88.90
2019-02-08T16:19:36.007Z,118.57
2019-02-08T16:21:43.582Z,133.67
2019-02-08T16:23:50.976Z,124.53
2019-02-08T16:25:58.348Z,115.27
2019-02-08T16:28:05.850Z,98.57
2019-02-08T16:30:19.411Z,86.07
2019-02-08T16:32:26.864Z,67.23
2019-02-08T16:34:34.406Z,68.87
2019-02-08T16:36:41.975Z,61.33
2019-02-08T16:38:49.424Z,62.03
2019-02-08T16:40:57.073Z,59.30
2019-02-08T16:43:05.929Z,63.03
2019-02-08T16:45:35.377Z,54.67
2019-02-08T16:47:42.820Z,59.87
2019-02-08T16:49:50.348Z,59.03
2019-02-08T16:51:57.774Z,57.03
2019-02-08T16:54:05.516Z,61.83
2019-02-08T16:56:12.971Z,59.33
2019-02-08T16:58:20.647Z,63.00
2019-02-08T17:00:30.868Z,53.80
2019-02-08T17:02:38.444Z,56.93
2019-02-08T17:04:46.084Z,62.73
2019-02-08T17:06:53.459Z,60.37
2019-02-08T17:09:00.839Z,58.27
2019-02-08T17:11:08.601Z,50.00
2019-02-08T17:13:15.879Z,51.90
2019-02-08T17:15:25.037Z,55.93
2019-02-08T17:17:32.491Z,58.57
2019-02-08T17:19:40.019Z,60.87
2019-02-08T17:21:48.471Z,66.00
2019-02-08T17:23:56.214Z,68.03
2019-02-08T17:26:04.157Z,65.43
2019-02-08T17:28:12.740Z,62.93
2019-02-08T17:30:20.332Z,67.93
2019-02-08T17:32:28.501Z,65.27
2019-02-08T17:34:36.911Z,73.47
2019-02-08T17:36:45.120Z,82.13
2019-02-08T17:38:53.403Z,68.33
2019-02-08T17:41:01.872Z,66.30
2019-02-08T17:43:09.635Z,61.93
2019-02-08T17:45:20.407Z,62.90
2019-02-08T17:47:28.294Z,66.43
2019-02-08T17:49:36.085Z,60.43
2019-02-08T17:51:43.883Z,59.57
2019-02-08T17:53:51.411Z,60.23
2019-02-08T17:55:58.879Z,54.13
2019-02-08T17:58:06.412Z,55.50
2019-02-08T18:00:31.190Z,51.37
2019-02-08T18:02:38.919Z,57.47
2019-02-08T18:04:46.491Z,49.77
2019-02-08T18:06:54.342Z,55.37
2019-02-08T18:09:02.017Z,58.70
2019-02-08T18:11:09.426Z,55.60
2019-02-08T18:13:18.646Z,58.57
2019-02-08T18:15:26.291Z,58.13
2019-02-08T18:17:33.948Z,61.53
2019-02-08T18:19:41.626Z,69.60
2019-02-08T18:21:49.167Z,66.40
2019-02-08T18:23:56.873Z,69.23
2019-02-08T18:26:04.310Z,65.30
2019-02-08T18:28:11.758Z,72.83
2019-02-08T18:30:20.540Z,71.70
2019-02-08T18:32:28.118Z,75.53
2019-02-08T18:34:35.801Z,66.20
2019-02-08T18:36:44.484Z,60.23
2019-02-08T18:38:52.083Z,61.20
2019-02-08T18:40:59.570Z,62.73
2019-02-08T18:43:07.084Z,62.80
2019-02-08T18:45:21.391Z,66.60
2019-02-08T18:47:28.851Z,70.30
2019-02-08T18:49:36.522Z,80.10
2019-02-08T18:51:44.230Z,72.70
2019-02-08T18:53:51.760Z,72.83
2019-02-08T18:55:59.333Z,69.20
2019-02-08T18:58:07.171Z,75.20
2019-02-08T19:00:19.830Z,71.97
2019-02-08T19:02:27.559Z,83.07
2019-02-08T19:04:35.266Z,82.83
2019-02-08T19:06:42.891Z,96.03
2019-02-08T19:08:50.867Z,82.97
2019-02-08T19:10:58.606Z,80.43
2019-02-08T19:13:06.152Z,91.47
2019-02-08T19:15:15.505Z,96.80
2019-02-08T19:17:23.005Z,93.77
2019-02-08T19:19:30.819Z,97.53
2019-02-08T19:21:38.300Z,98.77
2019-02-08T19:23:45.956Z,94.90
2019-02-08T19:25:53.425Z,96.33
2019-02-08T19:28:01.208Z,110.93
2019-02-08T19:30:13.527Z,94.83
2019-02-08T19:32:21.045Z,99.40
2019-02-08T19:34:28.547Z,96.77
2019-02-08T19:36:36.137Z,99.27
2019-02-08T19:38:43.607Z,134.10
2019-02-08T19:40:51.254Z,143.13
2019-02-08T19:42:59.027Z,118.50
2019-02-08T19:45:09.366Z,116.80
2019-02-08T19:47:17.130Z,111.37
2019-02-08T19:49:24.770Z,105.30
2019-02-08T19:51:32.605Z,110.47
2019-02-08T19:53:40.343Z,101.77
2019-02-08T19:55:48.050Z,105.03
2019-02-08T19:57:55.565Z,119.23
2019-02-08T20:00:03.241Z,115.97
2019-02-08T20:02:10.902Z,104.13
2019-02-08T20:04:18.489Z,108.13
2019-02-08T20:06:25.796Z,110.53
2019-02-08T20:08:34.584Z,106.80
2019-02-08T20:10:44.277Z,110.47
2019-02-08T20:12:51.741Z,99.83
2019-02-08T20:14:59.324Z,100.67
2019-02-08T20:17:06.967Z,103.30
2019-02-08T20:19:14.429Z,118.47
2019-02-08T20:21:22.538Z,124.30
2019-02-08T20:23:30.091Z,143.37
2019-02-08T20:25:38.308Z,140.23
2019-02-08T20:27:45.936Z,137.60
2019-02-08T20:29:53.637Z,136.37
2019-02-08T20:32:01.196Z,134.80
2019-02-08T20:34:08.605Z,128.37
2019-02-08T20:36:15.937Z,175.63
2019-02-08T20:38:23.649Z,179.73
2019-02-08T20:40:34.156Z,166.77
2019-02-08T20:42:41.729Z,159.23
2019-02-08T20:44:49.487Z,146.10
2019-02-08T20:46:57.084Z,144.67
2019-02-08T20:49:04.946Z,155.90
2019-02-08T20:51:13.910Z,146.70
2019-02-08T20:53:21.682Z,119.23
2019-02-08T20:55:29.726Z,126.10
2019-02-08T20:57:37.084Z,107.97
2019-02-08T20:59:44.779Z,110.27
2019-02-08T21:01:52.332Z,103.17
2019-02-08T21:03:59.913Z,104.93
2019-02-08T21:06:07.969Z,102.83
2019-02-08T21:08:16.290Z,95.47
2019-02-08T21:10:24.012Z,103.53
2019-02-08T21:12:31.791Z,101.27
2019-02-08T21:14:40.308Z,97.57
2019-02-08T21:16:48.306Z,101.00
2019-02-08T21:18:56.521Z,102.20
2019-02-08T21:21:03.939Z,98.60
2019-02-08T21:23:13.331Z,97.67
2019-02-08T21:25:24.192Z,108.63
2019-02-08T21:27:32.529Z,120.57
2019-02-08T21:29:40.326Z,121.83
2019-02-08T21:31:47.799Z,133.17
2019-02-08T21:33:55.280Z,126.23
2019-02-08T21:36:02.808Z,113.87
2019-02-08T21:38:11.005Z,122.37
2019-02-08T21:40:20.283Z,111.47
2019-02-08T21:42:27.776Z,107.50
2019-02-08T21:44:35.511Z,113.53
2019-02-08T21:46:43.220Z,116.00
2019-02-08T21:48:50.743Z,114.43
2019-02-08T21:50:58.439Z,118.60
2019-02-08T21:53:06.158Z,128.10
2019-02-08T21:55:14.960Z,122.13
2019-02-08T21:57:23.530Z,132.93
2019-02-08T21:59:30.949Z,117.17
2019-02-08T22:01:38.598Z,116.00
2019-02-08T22:03:46.146Z,115.60
2019-02-08T22:06:06.031Z,110.33
2019-02-08T22:08:13.498Z,121.80
2019-02-08T22:10:21.037Z,122.33
2019-02-08T22:12:28.468Z,106.73
2019-02-08T22:14:36.107Z,123.00
2019-02-08T22:16:43.563Z,104.27
2019-02-08T22:18:51.250Z,102.10
2019-02-08T22:20:59.842Z,89.47
2019-02-08T22:23:10.747Z,92.33
2019-02-08T22:25:19.234Z,94.70
2019-02-08T22:27:26.709Z,104.07
2019-02-08T22:29:34.218Z,106.40
2019-02-08T22:31:41.729Z,114.27
2019-02-08T22:33:49.180Z,120.93
2019-02-08T22:35:56.791Z,114.83
2019-02-08T22:38:04.141Z,105.47
2019-02-08T22:40:15.013Z,124.70
2019-02-08T22:42:22.435Z,124.10
2019-02-08T22:45:08.348Z,125.03
2019-02-08T22:47:07.511Z,137.57
2019-02-08T22:49:14.943Z,141.40
2019-02-08T22:51:22.444Z,149.00
2019-02-08T22:53:29.886Z,151.47
2019-02-08T22:55:37.419Z,156.53
2019-02-08T22:57:44.889Z,161.17
2019-02-08T22:59:52.315Z,152.07
2019-02-08T23:01:59.846Z,125.63
2019-02-08T23:04:08.589Z,119.67
2019-02-08T23:06:16.182Z,120.63
2019-02-08T23:08:23.606Z,116.40
2019-02-08T23:10:30.975Z,108.30
2019-02-08T23:12:38.584Z,107.57
2019-02-08T23:14:46.001Z,112.57
2019-02-08T23:16:53.415Z,115.53
2019-02-08T23:19:01.127Z,110.70
2019-02-08T23:21:08.973Z,118.00
2019-02-08T23:23:16.535Z,125.20
2019-02-08T23:25:24.024Z,119.90
2019-02-08T23:27:31.419Z,116.93
2019-02-08T23:29:38.722Z,110.63
2019-02-08T23:31:46.282Z,110.17
2019-02-08T23:33:53.823Z,104.73
2019-02-08T23:36:01.285Z,110.17
2019-02-08T23:38:09.321Z,103.20
2019-02-08T23:40:16.984Z,104.10
2019-02-08T23:42:24.300Z,101.03
2019-02-08T23:44:31.862Z,96.07
2019-02-08T23:46:39.359Z,100.63
2019-02-08T23:48:46.885Z,103.30
2019-02-08T23:50:54.449Z,93.43
2019-02-08T23:53:01.787Z,96.50
2019-02-08T23:55:09.335Z,106.00
2019-02-08T23:57:16.867Z,101.47
2019-02-08T23:59:24.401Z,96.17
