createdAt,value
2022-09-06T00:00:18.835Z,6.93
2022-09-06T00:02:46.231Z,6.20
2022-09-06T00:05:13.693Z,7.43
2022-09-06T00:07:41.246Z,6.80
2022-09-06T00:10:09.652Z,7.63
2022-09-06T00:12:37.345Z,8.23
2022-09-06T00:15:05.541Z,7.93
2022-09-06T00:17:33.303Z,8.75
2022-09-06T00:20:00.679Z,8.50
2022-09-06T00:22:27.515Z,9.55
2022-09-06T00:24:54.426Z,8.57
2022-09-06T00:27:21.447Z,8.57
2022-09-06T00:29:48.363Z,8.55
2022-09-06T00:32:15.245Z,8.25
2022-09-06T00:34:42.340Z,9.10
2022-09-06T00:37:09.198Z,8.35
2022-09-06T00:39:36.268Z,9.18
2022-09-06T00:42:07.465Z,9.77
2022-09-06T00:44:34.375Z,9.35
2022-09-06T00:47:01.620Z,9.07
2022-09-06T00:49:32.947Z,9.70
2022-09-06T00:52:07.825Z,9.23
2022-09-06T00:54:35.202Z,9.88
2022-09-06T00:57:02.498Z,9.07
2022-09-06T00:59:32.033Z,8.93
2022-09-06T01:01:59.231Z,8.88
2022-09-06T01:04:27.668Z,10.77
2022-09-06T01:07:06.094Z,9.40
2022-09-06T01:09:42.035Z,8.57
2022-09-06T01:12:42.277Z,9.20
2022-09-06T01:15:53.216Z,8.20
2022-09-06T01:18:30.130Z,7.88
2022-09-06T01:21:24.610Z,8.38
2022-09-06T01:24:18.913Z,8.95
2022-09-06T01:27:13.980Z,9.30
2022-09-06T01:29:49.977Z,8.60
2022-09-06T01:32:56.087Z,8.50
2022-09-06T01:35:29.262Z,9.93
2022-09-06T01:37:57.686Z,10.32
2022-09-06T01:40:24.880Z,9.10
2022-09-06T01:42:53.579Z,10.40
2022-09-06T01:45:27.408Z,10.10
2022-09-06T01:48:23.614Z,10.10
2022-09-06T01:51:08.149Z,10.65
2022-09-06T01:54:04.561Z,10.20
2022-09-06T01:59:51.285Z,10.23
2022-09-06T02:02:30.095Z,11.35
2022-09-06T02:05:04.945Z,11.82
2022-09-06T02:07:34.814Z,12.73
2022-09-06T02:10:15.049Z,13.07
2022-09-06T02:12:45.466Z,12.18
2022-09-06T02:15:21.505Z,13.15
2022-09-06T02:18:13.423Z,12.10
2022-09-06T02:20:48.889Z,12.65
2022-09-06T02:25:50.529Z,11.50
2022-09-06T02:28:17.925Z,11.50
2022-09-06T02:30:59.150Z,12.15
2022-09-06T02:33:30.509Z,12.25
2022-09-06T02:36:04.540Z,11.52
2022-09-06T02:38:34.467Z,11.48
2022-09-06T02:41:01.950Z,13.02
2022-09-06T02:43:28.921Z,10.90
2022-09-06T02:45:55.892Z,11.38
2022-09-06T02:48:22.880Z,11.32
2022-09-06T02:50:50.005Z,11.80
2022-09-06T02:53:17.104Z,10.85
2022-09-06T02:55:46.042Z,12.13
2022-09-06T02:58:13.387Z,11.05
2022-09-06T03:00:40.629Z,11.32
2022-09-06T03:03:08.142Z,11.52
2022-09-06T03:05:35.552Z,11.27
2022-09-06T03:08:03.265Z,11.52
2022-09-06T03:10:30.537Z,11.20
2022-09-06T03:12:58.784Z,11.23
2022-09-06T03:15:25.800Z,11.65
2022-09-06T03:17:56.714Z,12.45
2022-09-06T03:20:25.138Z,11.75
2022-09-06T03:22:52.319Z,12.07
2022-09-06T03:25:19.273Z,11.80
2022-09-06T03:27:46.285Z,13.25
2022-09-06T03:30:13.640Z,13.60
2022-09-06T03:32:40.537Z,13.23
2022-09-06T03:35:07.880Z,12.55
2022-09-06T03:37:35.264Z,12.27
2022-09-06T03:40:03.963Z,12.98
2022-09-06T03:42:31.065Z,12.73
2022-09-06T03:44:58.122Z,12.88
2022-09-06T03:47:24.972Z,13.60
2022-09-06T03:49:51.869Z,13.10
2022-09-06T03:52:18.807Z,14.23
2022-09-06T03:54:45.787Z,15.13
2022-09-06T03:57:12.683Z,14.80
2022-09-06T03:59:39.594Z,15.00
2022-09-06T04:02:06.582Z,13.82
2022-09-06T04:04:34.571Z,15.13
2022-09-06T04:07:01.466Z,13.88
2022-09-06T04:09:28.523Z,14.52
2022-09-06T04:11:55.388Z,14.55
2022-09-06T04:14:22.302Z,13.85
2022-09-06T04:16:49.988Z,14.55
2022-09-06T04:19:17.090Z,14.52
2022-09-06T04:21:44.081Z,14.48
2022-09-06T04:24:10.975Z,15.23
2022-09-06T04:26:38.170Z,15.75
2022-09-06T04:29:05.495Z,16.52
2022-09-06T04:31:32.552Z,16.77
2022-09-06T04:33:59.700Z,18.42
2022-09-06T04:36:26.648Z,19.48
2022-09-06T04:38:54.736Z,19.98
2022-09-06T04:41:22.064Z,22.05
2022-09-06T04:43:49.446Z,20.73
2022-09-06T04:46:20.204Z,20.60
2022-09-06T04:48:51.127Z,22.40
2022-09-06T04:51:18.765Z,24.33
2022-09-06T04:53:46.025Z,24.85
2022-09-06T04:56:18.316Z,26.30
2022-09-06T04:58:46.754Z,25.88
2022-09-06T05:01:14.500Z,27.42
2022-09-06T05:03:41.724Z,25.45
2022-09-06T05:06:18.214Z,27.60
2022-09-06T05:08:45.165Z,28.38
2022-09-06T05:11:12.447Z,27.60
2022-09-06T05:13:39.786Z,28.75
2022-09-06T05:16:08.986Z,29.67
2022-09-06T05:18:36.703Z,28.05
2022-09-06T05:21:03.797Z,27.13
2022-09-06T05:23:31.355Z,28.30
2022-09-06T05:25:58.505Z,27.92
2022-09-06T05:28:25.639Z,27.13
2022-09-06T05:30:52.814Z,26.15
2022-09-06T05:33:22.336Z,26.00
2022-09-06T05:35:50.119Z,26.88
2022-09-06T05:38:17.097Z,26.58
2022-09-06T05:40:44.209Z,26.15
2022-09-06T05:43:11.509Z,25.65
2022-09-06T05:45:38.639Z,25.52
2022-09-06T05:48:05.712Z,24.33
2022-09-06T05:50:32.713Z,24.80
2022-09-06T05:52:59.702Z,24.50
2022-09-06T05:55:26.702Z,23.58
2022-09-06T05:57:53.593Z,24.70
2022-09-06T06:00:20.757Z,23.58
2022-09-06T06:02:48.791Z,23.38
2022-09-06T06:05:16.462Z,22.52
2022-09-06T06:07:43.546Z,22.27
2022-09-06T06:10:10.995Z,22.52
2022-09-06T06:12:37.940Z,22.73
2022-09-06T06:15:08.282Z,22.67
2022-09-06T06:17:35.173Z,20.60
2022-09-06T06:20:02.379Z,20.70
2022-09-06T06:22:29.326Z,20.67
2022-09-06T06:24:56.191Z,18.40
2022-09-06T06:27:23.116Z,20.30
2022-09-06T06:29:50.612Z,17.70
2022-09-06T06:32:17.528Z,18.73
2022-09-06T06:34:44.438Z,15.73
2022-09-06T06:37:11.365Z,16.60
2022-09-06T06:39:38.713Z,15.38
2022-09-06T06:42:05.846Z,15.25
2022-09-06T06:44:49.170Z,15.07
2022-09-06T06:47:16.181Z,16.70
2022-09-06T06:49:43.201Z,13.95
2022-09-06T06:52:10.216Z,14.73
2022-09-06T06:54:37.506Z,14.82
2022-09-06T06:57:05.033Z,13.90
2022-09-06T06:59:32.141Z,14.45
2022-09-06T07:01:59.377Z,13.23
2022-09-06T07:04:26.457Z,12.45
2022-09-06T07:12:30.638Z,13.18
2022-09-06T07:14:57.524Z,14.05
2022-09-06T07:17:24.479Z,14.00
2022-09-06T07:22:39.619Z,12.63
2022-09-06T07:25:08.441Z,12.48
2022-09-06T07:27:50.852Z,11.38
2022-09-06T07:30:19.895Z,12.40
2022-09-06T07:32:47.192Z,14.80
2022-09-06T07:35:14.292Z,10.77
2022-09-06T07:37:41.324Z,10.75
2022-09-06T07:40:09.077Z,10.10
2022-09-06T07:42:36.839Z,10.98
2022-09-06T07:45:05.636Z,10.95
2022-09-06T07:53:09.461Z,9.57
2022-09-06T07:55:40.098Z,10.85
2022-09-06T07:58:06.955Z,9.70
2022-09-06T08:00:33.891Z,9.27
2022-09-06T08:03:00.862Z,9.88
2022-09-06T08:11:01.914Z,10.52
2022-09-06T08:13:29.422Z,9.35
2022-09-06T08:16:00.849Z,9.15
2022-09-06T08:18:27.984Z,8.07
2022-09-06T08:20:55.300Z,8.00
2022-09-06T08:23:22.591Z,7.57
2022-09-06T08:25:59.147Z,7.75
2022-09-06T08:28:28.773Z,7.07
2022-09-06T08:31:04.791Z,8.05
2022-09-06T08:33:31.897Z,8.82
2022-09-06T08:35:59.337Z,7.18
2022-09-06T08:38:27.473Z,8.23
2022-09-06T08:40:55.535Z,6.13
2022-09-06T08:43:23.254Z,7.50
2022-09-06T08:45:56.954Z,6.50
2022-09-06T08:48:27.222Z,6.40
2022-09-06T08:51:08.863Z,6.45
2022-09-06T08:53:42.900Z,6.40
2022-09-06T08:56:20.158Z,6.40
2022-09-06T08:59:06.754Z,5.65
2022-09-06T09:02:03.145Z,5.63
2022-09-06T09:04:32.268Z,5.05
2022-09-06T09:07:07.958Z,5.90
2022-09-06T09:09:35.658Z,5.78
2022-09-06T09:12:02.931Z,4.65
2022-09-06T09:14:36.471Z,5.20
2022-09-06T09:17:10.455Z,5.10
2022-09-06T09:19:39.527Z,5.07
2022-09-06T09:22:06.632Z,5.45
2022-09-06T09:24:34.675Z,4.72
2022-09-06T09:27:11.230Z,5.10
2022-09-06T09:32:45.936Z,5.35
2022-09-06T09:35:42.342Z,4.82
2022-09-06T09:38:27.921Z,4.72
2022-09-06T09:40:57.670Z,5.05
2022-09-06T09:43:33.301Z,4.38
2022-09-06T09:46:22.266Z,4.55
2022-09-06T09:49:09.903Z,3.75
2022-09-06T09:51:36.856Z,3.63
2022-09-06T09:54:09.872Z,4.30
2022-09-06T09:56:47.831Z,4.72
2022-09-06T09:59:25.330Z,4.43
2022-09-06T10:02:00.093Z,4.03
2022-09-06T10:04:45.968Z,4.18
2022-09-06T10:07:24.225Z,4.05
2022-09-06T10:10:02.204Z,3.40
2022-09-06T10:12:30.499Z,3.00
2022-09-06T10:14:57.916Z,3.15
2022-09-06T10:17:30.232Z,2.95
2022-09-06T10:19:59.535Z,3.30
2022-09-06T10:22:31.060Z,3.45
2022-09-06T10:25:30.582Z,3.05
2022-09-06T10:28:12.750Z,3.42
2022-09-06T10:31:25.726Z,3.20
2022-09-06T10:33:55.556Z,3.08
2022-09-06T10:36:31.921Z,3.03
2022-09-06T10:39:04.264Z,3.70
2022-09-06T10:41:53.547Z,3.33
2022-09-06T10:44:36.098Z,3.65
2022-09-06T10:47:15.069Z,3.65
2022-09-06T10:49:46.350Z,3.58
2022-09-06T10:52:20.139Z,4.18
2022-09-06T10:54:47.424Z,3.10
2022-09-06T11:00:13.151Z,3.30
2022-09-06T11:05:44.313Z,3.20
2022-09-06T11:08:53.262Z,2.97
2022-09-06T11:11:35.597Z,3.22
2022-09-06T11:14:09.556Z,4.38
2022-09-06T11:17:04.962Z,3.92
2022-09-06T11:19:54.989Z,3.43
2022-09-06T11:22:54.172Z,3.45
2022-09-06T11:25:50.554Z,3.45
2022-09-06T11:28:24.342Z,3.42
2022-09-06T11:30:57.173Z,3.72
2022-09-06T11:33:30.697Z,3.08
2022-09-06T11:36:28.934Z,2.85
2022-09-06T11:39:02.330Z,3.08
2022-09-06T11:41:34.032Z,3.20
2022-09-06T11:44:01.669Z,3.58
2022-09-06T11:46:34.934Z,2.85
2022-09-06T11:49:27.273Z,3.47
2022-09-06T11:51:54.346Z,2.85
2022-09-06T11:54:23.937Z,3.05
2022-09-06T11:57:01.283Z,3.38
2022-09-06T11:59:47.775Z,3.00
2022-09-06T12:02:41.229Z,3.03
2022-09-06T12:05:16.252Z,3.20
2022-09-06T12:08:21.467Z,3.47
2022-09-06T12:10:57.559Z,3.08
2022-09-06T12:13:46.873Z,3.63
2022-09-06T12:16:15.394Z,3.42
2022-09-06T12:18:48.362Z,3.78
2022-09-06T12:21:52.282Z,4.80
2022-09-06T12:24:34.284Z,3.97
2022-09-06T12:27:21.014Z,4.43
2022-09-06T12:30:29.974Z,3.55
2022-09-06T12:32:58.580Z,4.25
2022-09-06T12:38:24.259Z,4.43
2022-09-06T12:40:54.826Z,3.15
2022-09-06T12:43:21.890Z,3.40
2022-09-06T12:45:51.776Z,3.65
2022-09-06T12:48:35.312Z,3.97
2022-09-06T12:51:02.523Z,3.22
2022-09-06T12:53:31.632Z,3.75
2022-09-06T12:56:06.946Z,4.15
2022-09-06T13:01:24.821Z,3.97
2022-09-06T13:04:07.144Z,4.70
2022-09-06T13:06:39.162Z,4.43
2022-09-06T13:09:11.414Z,4.03
2022-09-06T13:11:42.430Z,4.75
2022-09-06T13:14:34.239Z,6.07
2022-09-06T13:17:01.387Z,4.93
2022-09-06T13:19:32.953Z,3.65
2022-09-06T13:22:01.867Z,5.25
2022-09-06T13:24:35.588Z,4.80
2022-09-06T13:27:30.735Z,4.65
2022-09-06T13:30:06.967Z,5.10
2022-09-06T13:32:34.404Z,5.72
2022-09-06T13:35:01.784Z,4.35
2022-09-06T13:37:31.967Z,5.10
2022-09-06T13:39:59.889Z,5.25
2022-09-06T13:42:31.303Z,4.70
2022-09-06T13:45:02.105Z,5.43
2022-09-06T13:47:29.925Z,5.53
2022-09-06T13:49:56.845Z,5.45
2022-09-06T13:52:23.795Z,4.65
2022-09-06T13:54:50.712Z,5.03
2022-09-06T13:57:22.229Z,5.38
2022-09-06T13:59:51.085Z,4.93
2022-09-06T14:02:19.885Z,5.05
2022-09-06T14:04:47.079Z,5.75
2022-09-06T14:07:14.093Z,6.15
2022-09-06T14:09:41.071Z,4.68
2022-09-06T14:12:09.232Z,4.78
2022-09-06T14:14:36.546Z,5.35
2022-09-06T14:17:05.287Z,5.20
2022-09-06T14:19:32.188Z,5.53
2022-09-06T14:21:59.102Z,4.80
2022-09-06T14:24:26.008Z,5.60
2022-09-06T14:26:52.955Z,5.43
2022-09-06T14:29:19.938Z,5.43
2022-09-06T14:31:48.405Z,4.15
2022-09-06T14:34:15.591Z,4.45
2022-09-06T14:36:42.731Z,5.55
2022-09-06T14:39:09.686Z,4.32
2022-09-06T14:41:36.920Z,5.15
2022-09-06T14:44:04.202Z,5.55
2022-09-06T14:46:31.191Z,5.25
2022-09-06T14:49:03.430Z,5.45
2022-09-06T14:51:30.847Z,5.00
2022-09-06T14:54:01.582Z,5.07
2022-09-06T14:56:28.473Z,4.88
2022-09-06T14:58:57.955Z,5.57
2022-09-06T15:01:28.598Z,5.40
2022-09-06T15:04:00.825Z,5.28
2022-09-06T15:06:28.156Z,4.78
2022-09-06T15:08:59.106Z,4.85
2022-09-06T15:11:38.576Z,5.72
2022-09-06T15:14:08.224Z,4.63
2022-09-06T15:16:36.239Z,4.90
2022-09-06T15:19:03.861Z,5.13
2022-09-06T15:21:31.966Z,5.00
2022-09-06T15:23:59.847Z,5.20
2022-09-06T15:26:26.920Z,5.22
2022-09-06T15:28:53.838Z,4.25
2022-09-06T15:31:21.602Z,4.80
2022-09-06T15:33:51.205Z,5.00
2022-09-06T15:36:18.617Z,25.02
2022-09-06T15:38:48.125Z,5.45
2022-09-06T15:41:18.888Z,5.60
2022-09-06T15:43:49.338Z,7.03
2022-09-06T15:46:21.201Z,6.63
2022-09-06T15:48:51.107Z,7.22
2022-09-06T15:51:20.206Z,6.05
2022-09-06T15:53:47.808Z,5.00
2022-09-06T15:56:16.464Z,5.03
2022-09-06T15:58:45.948Z,4.97
2022-09-06T16:01:22.550Z,5.40
2022-09-06T16:04:03.564Z,6.53
2022-09-06T16:06:34.326Z,5.60
2022-09-06T16:09:17.699Z,5.18
2022-09-06T16:11:44.937Z,4.40
2022-09-06T16:14:14.269Z,5.47
2022-09-06T16:16:42.531Z,4.85
2022-09-06T16:19:10.899Z,5.53
2022-09-06T16:21:39.853Z,4.97
2022-09-06T16:24:09.502Z,5.28
2022-09-06T16:26:38.472Z,4.97
2022-09-06T16:29:07.132Z,5.25
2022-09-06T16:31:39.743Z,5.18
2022-09-06T16:34:11.848Z,5.68
2022-09-06T16:36:39.321Z,5.18
2022-09-06T16:39:07.372Z,4.20
2022-09-06T16:41:42.563Z,4.43
2022-09-06T16:44:14.538Z,5.32
2022-09-06T16:46:42.038Z,4.22
2022-09-06T16:49:09.830Z,4.82
2022-09-06T16:51:37.023Z,5.18
2022-09-06T16:54:04.542Z,5.05
2022-09-06T16:56:35.903Z,5.28
2022-09-06T16:59:08.980Z,5.90
2022-09-06T17:01:37.857Z,6.03
2022-09-06T17:04:05.740Z,6.28
2022-09-06T17:06:34.171Z,5.35
2022-09-06T17:09:01.188Z,5.10
2022-09-06T17:11:28.974Z,5.35
2022-09-06T17:13:56.943Z,5.13
2022-09-06T17:16:43.111Z,5.95
2022-09-06T17:19:10.785Z,5.13
2022-09-06T17:21:39.233Z,5.22
2022-09-06T17:24:08.044Z,5.00
2022-09-06T17:26:37.206Z,6.32
2022-09-06T17:29:04.720Z,7.00
2022-09-06T17:31:31.943Z,6.85
2022-09-06T17:34:01.914Z,6.30
2022-09-06T17:36:30.978Z,6.95
2022-09-06T17:39:03.768Z,7.88
2022-09-06T17:41:46.003Z,6.63
2022-09-06T17:44:14.933Z,7.22
2022-09-06T17:46:56.947Z,6.80
2022-09-06T17:49:30.586Z,7.05
2022-09-06T17:51:58.077Z,7.07
2022-09-06T17:54:25.254Z,7.72
2022-09-06T17:56:52.301Z,7.32
2022-09-06T17:59:19.802Z,7.70
2022-09-06T18:01:46.805Z,7.60
2022-09-06T18:04:14.913Z,8.10
2022-09-06T18:06:43.184Z,7.32
2022-09-06T18:09:14.744Z,7.10
2022-09-06T18:11:42.586Z,6.90
2022-09-06T18:14:11.635Z,5.90
2022-09-06T18:16:40.361Z,6.22
2022-09-06T18:19:08.625Z,5.32
2022-09-06T18:21:38.025Z,5.35
2022-09-06T18:24:05.753Z,5.80
2022-09-06T18:26:32.921Z,5.63
2022-09-06T18:28:59.950Z,6.30
2022-09-06T18:31:28.469Z,6.72
2022-09-06T18:33:59.901Z,6.25
2022-09-06T18:36:32.043Z,6.95
2022-09-06T18:39:02.909Z,6.43
2022-09-06T18:41:50.855Z,6.93
2022-09-06T18:44:18.486Z,6.47
2022-09-06T18:46:45.415Z,6.72
2022-09-06T18:49:14.987Z,6.75
2022-09-06T18:51:42.585Z,6.63
2022-09-06T18:54:10.938Z,7.72
2022-09-06T18:56:38.545Z,7.15
2022-09-06T18:59:06.058Z,7.18
2022-09-06T19:01:35.012Z,8.02
2022-09-06T19:04:03.754Z,8.82
2022-09-06T19:06:32.558Z,9.27
2022-09-06T19:09:01.361Z,8.73
2022-09-06T19:11:29.153Z,9.23
2022-09-06T19:13:57.408Z,9.85
2022-09-06T19:16:26.757Z,10.25
2022-09-06T19:18:57.646Z,7.85
2022-09-06T19:21:25.672Z,8.98
2022-09-06T19:24:01.379Z,6.57
2022-09-06T19:26:31.585Z,7.25
2022-09-06T19:29:00.639Z,7.55
2022-09-06T19:31:31.265Z,8.05
2022-09-06T19:33:58.755Z,8.70
2022-09-06T19:36:27.790Z,9.75
2022-09-06T19:39:04.942Z,11.45
2022-09-06T19:41:36.574Z,9.35
2022-09-06T19:44:05.823Z,8.73
2022-09-06T19:46:34.915Z,7.78
2022-09-06T19:49:02.287Z,8.05
2022-09-06T19:51:29.554Z,8.45
2022-09-06T19:54:00.425Z,7.50
2022-09-06T19:56:33.853Z,7.03
2022-09-06T19:59:06.169Z,4.75
2022-09-06T20:01:34.563Z,3.78
2022-09-06T20:04:03.440Z,3.30
2022-09-06T20:06:30.911Z,3.20
2022-09-06T20:08:59.239Z,2.95
2022-09-06T20:11:29.664Z,2.80
2022-09-06T20:13:57.091Z,3.03
2022-09-06T20:16:27.444Z,2.70
2022-09-06T20:18:55.222Z,2.72
2022-09-06T20:21:22.613Z,2.63
2022-09-06T20:23:52.381Z,2.63
2022-09-06T20:26:19.888Z,3.47
2022-09-06T20:28:47.468Z,3.45
2022-09-06T20:31:17.455Z,3.47
2022-09-06T20:33:49.375Z,3.28
2022-09-06T20:36:18.039Z,3.58
2022-09-06T20:38:46.178Z,2.88
2022-09-06T20:41:14.103Z,3.88
2022-09-06T20:43:41.804Z,2.88
2022-09-06T20:46:24.514Z,2.80
2022-09-06T20:48:52.138Z,3.35
2022-09-06T20:51:21.586Z,3.10
2022-09-06T20:53:59.978Z,3.30
2022-09-06T20:56:33.665Z,3.80
2022-09-06T20:59:04.343Z,4.03
2022-09-06T21:01:37.035Z,4.28
2022-09-06T21:04:06.459Z,4.47
2022-09-06T21:06:36.249Z,3.57
2022-09-06T21:14:15.399Z,2.83
2022-09-06T21:16:42.510Z,3.05
2022-09-06T21:19:10.924Z,3.37
2022-09-06T21:21:38.556Z,2.97
2022-09-06T21:24:08.734Z,2.95
2022-09-06T21:26:35.886Z,3.90
2022-09-06T21:29:03.751Z,3.13
2022-09-06T21:31:36.293Z,2.63
2022-09-06T21:34:11.497Z,2.83
2022-09-06T21:36:41.347Z,3.27
2022-09-06T21:39:39.614Z,3.60
2022-09-06T21:42:06.665Z,3.38
2022-09-06T21:44:33.521Z,3.50
2022-09-06T21:47:01.270Z,2.65
2022-09-06T21:49:28.219Z,2.72
2022-09-06T21:54:43.916Z,2.92
2022-09-06T22:00:00.405Z,3.46
2022-09-06T22:02:27.785Z,2.90
2022-09-06T22:04:55.074Z,3.03
2022-09-06T22:09:49.627Z,3.42
2022-09-06T22:12:16.769Z,3.80
2022-09-06T22:14:44.805Z,3.82
2022-09-06T22:17:55.743Z,3.67
2022-09-06T22:20:35.088Z,4.11
2022-09-06T22:23:03.548Z,4.20
2022-09-06T22:25:45.631Z,4.05
2022-09-06T22:28:12.524Z,4.88
2022-09-06T22:30:39.356Z,4.55
2022-09-06T22:33:06.254Z,4.65
2022-09-06T22:35:33.102Z,5.03
2022-09-06T22:38:12.359Z,5.50
2022-09-06T22:40:40.494Z,4.80
2022-09-06T22:43:07.632Z,4.72
2022-09-06T22:45:34.537Z,4.20
2022-09-06T22:48:01.517Z,4.10
2022-09-06T22:53:31.641Z,3.80
2022-09-06T22:55:59.011Z,3.47
2022-09-06T22:58:29.216Z,3.40
2022-09-06T23:00:56.761Z,3.92
2022-09-06T23:03:35.363Z,3.91
