createdAt,value
2017-12-13T00:08:12.000Z,16
2017-12-13T00:18:12.000Z,15.9
2017-12-13T00:28:12.000Z,15.7
2017-12-13T00:38:12.000Z,15.8
2017-12-13T00:48:12.000Z,15.6
2017-12-13T00:58:12.000Z,15.7
2017-12-13T01:08:12.000Z,15.4
2017-12-13T01:18:12.000Z,15.5
2017-12-13T01:28:12.000Z,15.4
2017-12-13T01:38:12.000Z,15.4
2017-12-13T01:48:12.000Z,15.5
2017-12-13T01:58:12.000Z,15.3
2017-12-13T02:08:12.000Z,15.2
2017-12-13T02:18:12.000Z,15.3
2017-12-13T02:28:12.000Z,15.1
2017-12-13T02:38:12.000Z,15.1
2017-12-13T02:48:12.000Z,15.4
2017-12-13T02:58:12.000Z,15.1
2017-12-13T03:08:12.000Z,15
2017-12-13T03:18:12.000Z,14.9
2017-12-13T03:28:12.000Z,14.8
2017-12-13T03:38:12.000Z,14.7
2017-12-13T03:48:12.000Z,14.9
2017-12-13T03:58:12.000Z,14.8
2017-12-13T04:08:12.000Z,14.7
2017-12-13T04:18:12.000Z,14.7
2017-12-13T04:28:13.000Z,14.7
2017-12-13T04:38:13.000Z,14.7
2017-12-13T04:48:13.000Z,14.6
2017-12-13T04:58:13.000Z,14.6
2017-12-13T05:08:13.000Z,14.6
2017-12-13T05:18:13.000Z,14.6
2017-12-13T05:28:13.000Z,14.6
2017-12-13T05:38:13.000Z,14.6
2017-12-13T05:48:13.000Z,14.6
2017-12-13T05:58:13.000Z,14.5
2017-12-13T06:08:14.000Z,14.6
2017-12-13T06:18:13.000Z,14.5
2017-12-13T06:28:13.000Z,14.4
2017-12-13T06:38:13.000Z,14.6
2017-12-13T06:48:13.000Z,15.6
2017-12-13T06:58:13.000Z,16.3
2017-12-13T07:08:13.000Z,16.7
2017-12-13T07:18:13.000Z,17.1
2017-12-13T07:28:13.000Z,17.2
2017-12-13T07:38:13.000Z,17.4
2017-12-13T07:48:13.000Z,17.5
2017-12-13T07:58:13.000Z,17.6
2017-12-13T08:08:13.000Z,17.7
2017-12-13T08:18:13.000Z,17.7
2017-12-13T08:28:13.000Z,18.2
2017-12-13T08:38:13.000Z,18.3
2017-12-13T08:48:13.000Z,18.4
2017-12-13T08:58:13.000Z,18.7
2017-12-13T09:08:13.000Z,18.7
2017-12-13T09:18:13.000Z,18.8
2017-12-13T09:28:13.000Z,18.8
2017-12-13T09:38:13.000Z,18.8
2017-12-13T09:48:13.000Z,19
2017-12-13T09:58:13.000Z,19
2017-12-13T10:08:13.000Z,19.1
2017-12-13T10:18:13.000Z,19.1
2017-12-13T10:28:13.000Z,19.1
2017-12-13T10:38:13.000Z,19.1
2017-12-13T10:48:13.000Z,19.1
2017-12-13T10:58:14.000Z,19.2
2017-12-13T11:08:13.000Z,19.2
2017-12-13T11:18:13.000Z,19.3
2017-12-13T11:28:14.000Z,19.3
2017-12-13T11:38:14.000Z,19.3
2017-12-13T11:48:14.000Z,19.4
2017-12-13T11:58:14.000Z,19.3
2017-12-13T12:08:14.000Z,19.3
2017-12-13T12:18:14.000Z,19.3
2017-12-13T12:28:14.000Z,19.4
2017-12-13T12:38:14.000Z,19.5
2017-12-13T12:48:14.000Z,19.5
2017-12-13T12:58:14.000Z,19.6
2017-12-13T13:08:14.000Z,19.6
2017-12-13T13:18:14.000Z,19.6
2017-12-13T13:28:14.000Z,19.6
2017-12-13T13:38:14.000Z,19.6
2017-12-13T13:48:14.000Z,19.7
2017-12-13T13:58:14.000Z,19.6
2017-12-13T14:08:14.000Z,19.6
2017-12-13T14:18:14.000Z,19.6
2017-12-13T14:28:14.000Z,19.5
2017-12-13T14:38:14.000Z,19.6
2017-12-13T14:48:14.000Z,19.7
2017-12-13T14:58:14.000Z,19.7
2017-12-13T15:08:14.000Z,19.7
2017-12-13T15:18:14.000Z,19.8
2017-12-13T15:28:14.000Z,19.7
2017-12-13T15:38:14.000Z,19.7
2017-12-13T15:48:14.000Z,19.7
2017-12-13T15:58:14.000Z,19.7
2017-12-13T16:08:14.000Z,19.8
2017-12-13T16:18:14.000Z,19.9
2017-12-13T16:28:14.000Z,19.8
2017-12-13T16:38:14.000Z,19.9
2017-12-13T16:48:14.000Z,19.9
2017-12-13T16:58:14.000Z,19.8
2017-12-13T17:08:14.000Z,19.8
2017-12-13T17:18:14.000Z,19.8
2017-12-13T17:28:14.000Z,19.9
2017-12-13T17:38:14.000Z,20
2017-12-13T17:48:14.000Z,19.8
2017-12-13T17:58:14.000Z,19.9
2017-12-13T18:08:14.000Z,19.9
2017-12-13T18:18:14.000Z,19.9
2017-12-13T18:28:15.000Z,20
2017-12-13T18:48:15.000Z,20
2017-12-13T18:58:15.000Z,20
2017-12-13T19:08:15.000Z,20
2017-12-13T19:18:15.000Z,20
2017-12-13T19:28:15.000Z,20
2017-12-13T19:38:15.000Z,20
2017-12-13T19:48:15.000Z,19.9
2017-12-13T19:58:15.000Z,20.1
2017-12-13T20:08:15.000Z,20.1
2017-12-13T20:18:15.000Z,20.1
2017-12-13T20:28:15.000Z,20.1
2017-12-13T20:38:15.000Z,20.1
2017-12-13T20:48:15.000Z,20.1
2017-12-13T20:58:15.000Z,20.2
2017-12-13T21:08:15.000Z,20.3
2017-12-13T21:18:15.000Z,19.5
2017-12-13T21:28:15.000Z,18.5
2017-12-13T21:38:15.000Z,18
2017-12-13T21:48:15.000Z,17.6
2017-12-13T21:58:15.000Z,17.4
2017-12-13T22:08:15.000Z,17.1
2017-12-13T22:18:15.000Z,17.1
2017-12-13T22:28:15.000Z,17
2017-12-13T22:38:15.000Z,16.8
2017-12-13T22:48:15.000Z,16.9
2017-12-13T22:58:15.000Z,16.9
2017-12-13T23:08:15.000Z,16.9
2017-12-13T23:18:15.000Z,17
2017-12-13T23:28:15.000Z,17
2017-12-13T23:38:15.000Z,16.8
2017-12-13T23:48:15.000Z,17.1
2017-12-13T23:58:15.000Z,17.2
