createdAt,value
2024-03-15T00:06:53.239Z,100.00
2024-03-15T00:16:29.606Z,100.00
2024-03-15T00:26:02.328Z,100.00
2024-03-15T00:35:35.678Z,100.00
2024-03-15T00:45:09.302Z,100.00
2024-03-15T00:54:41.261Z,100.00
2024-03-15T01:04:14.880Z,100.00
2024-03-15T01:13:49.197Z,100.00
2024-03-15T01:23:24.120Z,100.00
2024-03-15T01:32:56.320Z,100.00
2024-03-15T01:42:31.834Z,100.00
2024-03-15T01:52:05.468Z,100.00
2024-03-15T02:01:39.531Z,100.00
2024-03-15T02:11:11.482Z,100.00
2024-03-15T02:20:45.261Z,100.00
2024-03-15T02:30:17.498Z,100.00
2024-03-15T02:39:51.108Z,100.00
2024-03-15T02:49:26.455Z,100.00
2024-03-15T02:58:58.107Z,100.00
2024-03-15T03:08:31.625Z,100.00
2024-03-15T03:18:05.474Z,100.00
2024-03-15T03:27:40.545Z,100.00
2024-03-15T03:37:13.325Z,100.00
2024-03-15T03:46:47.376Z,100.00
2024-03-15T03:56:20.530Z,100.00
2024-03-15T04:05:55.690Z,100.00
2024-03-15T04:15:30.636Z,100.00
2024-03-15T04:25:03.941Z,100.00
2024-03-15T04:34:36.248Z,100.00
2024-03-15T04:44:10.787Z,100.00
2024-03-15T04:53:44.508Z,100.00
2024-03-15T05:03:18.282Z,100.00
2024-03-15T05:12:53.939Z,100.00
2024-03-15T05:22:26.803Z,100.00
2024-03-15T05:32:01.310Z,100.00
2024-03-15T05:41:34.528Z,100.00
2024-03-15T05:51:05.391Z,100.00
2024-03-15T06:00:33.132Z,100.00
2024-03-15T06:10:10.300Z,100.00
2024-03-15T06:19:42.525Z,100.00
2024-03-15T06:29:10.200Z,100.00
2024-03-15T06:38:44.300Z,100.00
2024-03-15T06:48:17.439Z,100.00
2024-03-15T06:57:52.070Z,100.00
2024-03-15T07:07:26.192Z,100.00
2024-03-15T07:17:00.672Z,100.00
2024-03-15T07:18:03.208Z,100.00
2024-03-15T07:27:37.826Z,100.00
2024-03-15T07:37:14.612Z,100.00
2024-03-15T07:46:45.305Z,100.00
2024-03-15T07:56:21.358Z,100.00
2024-03-15T07:57:25.303Z,100.00
2024-03-15T07:58:27.681Z,100.00
2024-03-15T07:59:31.672Z,100.00
2024-03-15T08:00:35.537Z,100.00
2024-03-15T08:01:39.535Z,100.00
2024-03-15T08:02:41.852Z,100.00
2024-03-15T08:03:44.247Z,100.00
2024-03-15T08:04:46.849Z,100.00
2024-03-15T08:05:49.135Z,100.00
2024-03-15T08:06:53.251Z,100.00
2024-03-15T08:16:25.381Z,100.00
2024-03-15T08:17:27.454Z,100.00
2024-03-15T08:18:31.603Z,100.00
2024-03-15T08:28:04.760Z,100.00
2024-03-15T08:29:10.306Z,100.00
2024-03-15T08:30:13.688Z,100.00
2024-03-15T08:31:15.813Z,100.00
2024-03-15T08:32:19.034Z,100.00
2024-03-15T08:33:24.789Z,100.00
2024-03-15T08:34:27.088Z,100.00
2024-03-15T08:35:29.286Z,100.00
2024-03-15T08:36:32.799Z,100.00
2024-03-15T08:37:36.959Z,100.00
2024-03-15T08:38:40.801Z,100.00
2024-03-15T08:39:42.755Z,100.00
2024-03-15T08:49:14.892Z,100.00
2024-03-15T08:50:18.726Z,100.00
2024-03-15T08:51:22.661Z,100.00
2024-03-15T08:52:26.000Z,100.00
2024-03-15T08:54:39.103Z,100.00
2024-03-15T08:55:41.477Z,100.00
2024-03-15T08:56:44.938Z,100.00
2024-03-15T08:57:47.360Z,100.00
2024-03-15T08:58:49.704Z,100.00
2024-03-15T08:59:52.200Z,100.00
2024-03-15T09:00:54.661Z,100.00
2024-03-15T09:01:58.733Z,100.00
2024-03-15T09:03:07.034Z,100.00
2024-03-15T09:04:11.718Z,100.00
2024-03-15T09:13:42.320Z,100.00
2024-03-15T09:14:43.517Z,100.00
2024-03-15T09:15:45.876Z,100.00
2024-03-15T09:16:48.295Z,100.00
2024-03-15T09:17:52.262Z,100.00
2024-03-15T09:18:54.575Z,100.00
2024-03-15T09:19:58.631Z,100.00
2024-03-15T09:21:07.756Z,100.00
2024-03-15T09:22:11.366Z,100.00
2024-03-15T09:23:13.686Z,100.00
2024-03-15T09:24:16.891Z,100.00
2024-03-15T09:25:21.729Z,100.00
2024-03-15T09:34:51.850Z,100.00
2024-03-15T09:35:55.363Z,100.00
2024-03-15T09:36:59.292Z,100.00
2024-03-15T09:38:02.508Z,100.00
2024-03-15T09:39:07.435Z,100.00
2024-03-15T09:40:09.727Z,100.00
2024-03-15T09:41:12.143Z,100.00
2024-03-15T09:42:16.257Z,100.00
2024-03-15T09:43:18.491Z,100.00
2024-03-15T09:44:20.913Z,100.00
2024-03-15T09:45:24.429Z,100.00
2024-03-15T09:46:26.656Z,100.00
2024-03-15T09:47:30.153Z,100.00
2024-03-15T09:48:34.128Z,100.00
2024-03-15T09:49:34.846Z,100.00
2024-03-15T09:50:37.345Z,100.00
2024-03-15T09:51:39.796Z,100.00
2024-03-15T09:52:42.325Z,100.00
2024-03-15T09:53:44.637Z,100.00
2024-03-15T09:54:47.068Z,100.00
2024-03-15T09:55:49.636Z,100.00
2024-03-15T09:56:52.113Z,100.00
2024-03-15T09:57:54.503Z,100.00
2024-03-15T09:58:56.909Z,100.00
2024-03-15T09:59:59.382Z,100.00
2024-03-15T10:01:01.826Z,100.00
2024-03-15T10:02:05.813Z,100.00
2024-03-15T10:03:09.688Z,100.00
2024-03-15T10:04:12.421Z,100.00
2024-03-15T10:05:14.688Z,100.00
2024-03-15T10:06:17.112Z,100.00
2024-03-15T10:07:19.468Z,100.00
2024-03-15T10:08:21.878Z,100.00
2024-03-15T10:09:24.316Z,100.00
2024-03-15T10:10:28.432Z,100.00
2024-03-15T10:11:30.734Z,100.00
2024-03-15T10:12:34.842Z,100.00
2024-03-15T10:13:37.114Z,100.00
2024-03-15T10:14:39.504Z,100.00
2024-03-15T10:15:41.912Z,100.00
2024-03-15T10:16:44.337Z,100.00
2024-03-15T10:17:47.907Z,100.00
2024-03-15T10:18:52.785Z,100.00
2024-03-15T10:19:55.125Z,100.00
2024-03-15T10:20:59.034Z,100.00
2024-03-15T10:22:01.451Z,100.00
2024-03-15T10:23:03.797Z,100.00
2024-03-15T10:24:11.071Z,100.00
2024-03-15T10:25:11.599Z,100.00
2024-03-15T10:26:15.513Z,100.00
2024-03-15T10:27:17.906Z,100.00
2024-03-15T10:28:21.930Z,100.00
2024-03-15T10:29:24.246Z,100.00
2024-03-15T10:30:28.251Z,100.00
2024-03-15T10:31:30.562Z,100.00
2024-03-15T10:32:33.001Z,100.00
2024-03-15T10:33:35.472Z,100.00
2024-03-15T10:34:39.468Z,100.00
2024-03-15T10:35:41.772Z,100.00
2024-03-15T10:36:45.890Z,100.00
2024-03-15T10:37:48.254Z,100.00
2024-03-15T10:38:50.957Z,100.00
2024-03-15T10:39:53.348Z,100.00
2024-03-15T10:40:55.839Z,100.00
2024-03-15T10:41:58.268Z,100.00
2024-03-15T10:43:00.864Z,100.00
2024-03-15T10:44:08.857Z,100.00
2024-03-15T10:45:11.067Z,100.00
2024-03-15T10:46:13.398Z,100.00
2024-03-15T10:47:15.800Z,100.00
2024-03-15T10:56:48.737Z,100.00
2024-03-15T10:57:52.916Z,100.00
2024-03-15T10:58:58.993Z,100.00
2024-03-15T11:00:02.727Z,100.00
2024-03-15T11:01:05.134Z,100.00
2024-03-15T11:02:09.156Z,100.00
2024-03-15T11:03:11.422Z,100.00
2024-03-15T11:04:15.182Z,100.00
2024-03-15T11:05:18.130Z,100.00
2024-03-15T11:06:22.338Z,100.00
2024-03-15T11:07:26.295Z,100.00
2024-03-15T11:08:29.678Z,100.00
2024-03-15T11:09:32.023Z,100.00
2024-03-15T11:10:36.947Z,100.00
2024-03-15T11:11:42.948Z,100.00
2024-03-15T11:12:45.512Z,100.00
2024-03-15T11:13:48.006Z,100.00
2024-03-15T11:14:50.471Z,100.00
2024-03-15T11:15:53.140Z,100.00
2024-03-15T11:16:55.608Z,100.00
2024-03-15T11:17:58.020Z,100.00
2024-03-15T11:19:02.095Z,100.00
2024-03-15T11:20:04.359Z,100.00
2024-03-15T11:21:06.821Z,100.00
2024-03-15T11:22:09.297Z,100.00
2024-03-15T11:23:12.110Z,100.00
2024-03-15T11:24:16.330Z,100.00
2024-03-15T11:25:18.971Z,100.00
2024-03-15T11:26:21.233Z,100.00
2024-03-15T11:27:23.685Z,100.00
2024-03-15T11:28:27.676Z,100.00
2024-03-15T11:29:29.943Z,100.00
2024-03-15T11:30:32.449Z,100.00
2024-03-15T11:31:36.452Z,100.00
2024-03-15T11:32:38.733Z,100.00
2024-03-15T11:33:42.968Z,100.00
2024-03-15T11:34:45.342Z,100.00
2024-03-15T11:35:47.514Z,100.00
2024-03-15T11:36:51.548Z,100.00
2024-03-15T11:37:53.851Z,100.00
2024-03-15T11:38:56.409Z,100.00
2024-03-15T11:40:00.702Z,100.00
2024-03-15T11:41:03.975Z,100.00
2024-03-15T11:42:06.249Z,100.00
2024-03-15T11:43:13.420Z,100.00
2024-03-15T11:44:12.709Z,100.00
2024-03-15T11:45:15.089Z,100.00
2024-03-15T11:46:17.696Z,100.00
2024-03-15T11:47:20.059Z,100.00
2024-03-15T11:48:22.649Z,100.00
2024-03-15T11:49:24.852Z,100.00
2024-03-15T11:50:28.362Z,100.00
2024-03-15T11:51:30.648Z,100.00
2024-03-15T11:52:33.152Z,100.00
2024-03-15T11:53:38.310Z,100.00
2024-03-15T11:54:39.544Z,100.00
2024-03-15T11:55:42.971Z,100.00
2024-03-15T11:56:46.218Z,100.00
2024-03-15T11:57:49.623Z,100.00
2024-03-15T11:58:51.976Z,100.00
2024-03-15T11:59:56.012Z,100.00
2024-03-15T12:01:01.157Z,100.00
2024-03-15T12:02:04.805Z,100.00
2024-03-15T12:03:07.079Z,100.00
2024-03-15T12:04:09.596Z,100.00
2024-03-15T12:05:11.949Z,100.00
2024-03-15T12:06:14.354Z,100.00
2024-03-15T12:07:19.421Z,100.00
2024-03-15T12:08:21.626Z,100.00
2024-03-15T12:09:24.122Z,100.00
2024-03-15T12:10:28.182Z,100.00
2024-03-15T12:11:30.599Z,100.00
2024-03-15T12:12:32.988Z,100.00
2024-03-15T12:13:35.439Z,100.00
2024-03-15T12:14:39.492Z,100.00
2024-03-15T12:15:43.439Z,100.00
2024-03-15T12:16:45.817Z,100.00
2024-03-15T12:17:49.812Z,100.00
2024-03-15T12:18:53.108Z,100.00
2024-03-15T12:19:56.474Z,100.00
2024-03-15T12:20:58.785Z,100.00
2024-03-15T12:22:01.336Z,100.00
2024-03-15T12:23:03.755Z,100.00
2024-03-15T12:24:06.445Z,100.00
2024-03-15T12:25:08.782Z,100.00
2024-03-15T12:26:13.792Z,100.00
2024-03-15T12:27:16.022Z,100.00
2024-03-15T12:28:18.504Z,100.00
2024-03-15T12:29:20.911Z,100.00
2024-03-15T12:30:24.384Z,100.00
2024-03-15T12:31:27.736Z,100.00
2024-03-15T12:32:31.070Z,100.00
2024-03-15T12:33:33.491Z,100.00
2024-03-15T12:34:35.885Z,99.62
2024-03-15T12:35:38.388Z,98.70
2024-03-15T12:36:43.633Z,98.83
2024-03-15T12:37:45.865Z,99.52
2024-03-15T12:38:48.260Z,99.32
2024-03-15T12:39:50.809Z,98.97
2024-03-15T12:40:53.672Z,98.20
2024-03-15T12:41:55.680Z,97.34
2024-03-15T12:42:59.931Z,95.45
2024-03-15T12:44:02.422Z,95.31
2024-03-15T12:45:06.539Z,94.76
2024-03-15T12:46:11.487Z,94.97
2024-03-15T12:47:15.296Z,95.02
2024-03-15T12:48:17.670Z,94.07
2024-03-15T12:49:20.059Z,92.95
2024-03-15T12:50:22.515Z,93.06
2024-03-15T12:51:27.677Z,92.03
2024-03-15T12:52:29.863Z,91.79
2024-03-15T12:53:34.198Z,91.41
2024-03-15T12:54:36.458Z,91.75
2024-03-15T12:55:38.997Z,92.33
2024-03-15T12:56:42.993Z,90.76
2024-03-15T12:57:47.933Z,90.66
2024-03-15T12:58:50.138Z,88.07
2024-03-15T12:59:54.182Z,88.79
2024-03-15T13:00:56.514Z,88.78
2024-03-15T13:01:58.993Z,88.74
2024-03-15T13:03:01.413Z,89.06
2024-03-15T13:04:03.864Z,88.44
2024-03-15T13:05:08.125Z,86.46
2024-03-15T13:06:11.999Z,87.53
2024-03-15T13:07:14.357Z,87.73
2024-03-15T13:08:16.740Z,88.03
2024-03-15T13:09:19.242Z,89.66
2024-03-15T13:10:21.696Z,89.60
2024-03-15T13:11:24.140Z,87.70
2024-03-15T13:12:32.200Z,87.91
2024-03-15T13:13:34.342Z,87.69
2024-03-15T13:14:36.777Z,86.35
2024-03-15T13:15:43.035Z,86.08
2024-03-15T13:16:45.152Z,86.31
2024-03-15T13:17:47.782Z,86.55
2024-03-15T13:18:51.744Z,87.45
2024-03-15T13:19:54.053Z,87.33
2024-03-15T13:20:56.892Z,87.29
2024-03-15T13:22:02.786Z,87.60
2024-03-15T13:23:04.973Z,87.85
2024-03-15T13:24:07.425Z,87.82
2024-03-15T13:25:14.772Z,87.95
2024-03-15T13:26:12.358Z,88.53
2024-03-15T13:27:14.808Z,88.25
2024-03-15T13:28:17.316Z,88.12
2024-03-15T13:29:19.777Z,87.81
2024-03-15T13:30:22.298Z,89.01
2024-03-15T13:31:24.783Z,89.95
2024-03-15T13:32:27.280Z,89.71
2024-03-15T13:33:29.639Z,88.97
2024-03-15T13:34:32.070Z,90.19
2024-03-15T13:35:34.533Z,89.85
2024-03-15T13:36:37.019Z,90.77
2024-03-15T13:37:39.364Z,90.86
2024-03-15T13:38:41.811Z,91.30
2024-03-15T13:39:46.873Z,91.62
2024-03-15T13:49:18.239Z,91.41
2024-03-15T13:50:20.781Z,92.12
2024-03-15T13:51:24.682Z,91.07
2024-03-15T13:52:26.936Z,90.82
2024-03-15T13:53:29.391Z,90.44
2024-03-15T13:54:31.817Z,90.20
2024-03-15T13:55:35.921Z,90.90
2024-03-15T13:56:38.217Z,91.02
2024-03-15T13:57:40.646Z,90.99
2024-03-15T13:58:43.025Z,90.95
2024-03-15T13:59:47.145Z,91.13
2024-03-15T14:00:53.365Z,91.32
2024-03-15T14:01:55.427Z,92.18
2024-03-15T14:02:58.843Z,92.09
2024-03-15T14:04:01.233Z,92.39
2024-03-15T14:05:04.594Z,91.91
2024-03-15T14:06:08.512Z,92.65
2024-03-15T14:07:11.927Z,92.16
2024-03-15T14:08:14.222Z,92.48
2024-03-15T14:09:18.219Z,91.22
2024-03-15T14:10:22.292Z,89.41
2024-03-15T14:11:25.478Z,89.43
2024-03-15T14:12:27.734Z,89.75
2024-03-15T14:13:32.778Z,90.08
2024-03-15T14:14:36.287Z,89.74
2024-03-15T14:15:40.466Z,90.17
2024-03-15T14:16:42.538Z,90.56
2024-03-15T14:17:44.813Z,89.73
2024-03-15T14:18:47.295Z,89.94
2024-03-15T14:19:49.685Z,89.89
2024-03-15T14:20:52.093Z,89.82
2024-03-15T14:21:54.480Z,89.60
2024-03-15T14:22:56.917Z,89.79
2024-03-15T14:24:01.871Z,89.71
2024-03-15T14:25:05.265Z,89.94
2024-03-15T14:26:08.963Z,87.93
2024-03-15T14:27:13.868Z,87.95
2024-03-15T14:28:16.145Z,88.29
2024-03-15T14:29:18.482Z,88.68
2024-03-15T14:30:22.571Z,89.37
2024-03-15T14:31:25.923Z,89.60
2024-03-15T14:32:28.244Z,89.72
2024-03-15T14:33:30.657Z,89.93
2024-03-15T14:34:33.323Z,88.66
2024-03-15T14:35:35.811Z,88.20
2024-03-15T14:36:38.210Z,86.88
2024-03-15T14:37:44.410Z,86.15
2024-03-15T14:38:46.558Z,84.55
2024-03-15T14:39:48.991Z,83.34
2024-03-15T14:40:53.029Z,83.94
2024-03-15T14:41:55.500Z,83.86
2024-03-15T14:42:57.928Z,84.37
2024-03-15T14:44:00.340Z,84.42
2024-03-15T14:45:04.401Z,83.08
2024-03-15T14:46:06.820Z,82.61
2024-03-15T14:47:09.141Z,82.69
2024-03-15T14:48:14.151Z,82.67
2024-03-15T14:49:14.058Z,81.82
2024-03-15T14:50:18.156Z,82.49
2024-03-15T14:51:22.245Z,81.83
2024-03-15T14:52:24.530Z,82.76
2024-03-15T14:53:26.915Z,82.74
2024-03-15T14:54:30.354Z,82.89
2024-03-15T14:55:32.697Z,83.43
2024-03-15T14:56:35.132Z,83.89
2024-03-15T14:57:37.648Z,84.94
2024-03-15T14:58:40.029Z,83.73
2024-03-15T14:59:44.115Z,84.49
2024-03-15T15:00:46.602Z,84.66
2024-03-15T15:01:49.114Z,84.97
2024-03-15T15:02:51.509Z,83.90
2024-03-15T15:03:55.500Z,84.06
2024-03-15T15:04:57.964Z,83.55
2024-03-15T15:06:00.311Z,83.73
2024-03-15T15:07:02.779Z,83.65
2024-03-15T15:08:06.808Z,84.49
2024-03-15T15:09:11.802Z,85.22
2024-03-15T15:10:15.774Z,83.54
2024-03-15T15:11:18.070Z,82.36
2024-03-15T15:12:20.607Z,82.85
2024-03-15T15:13:23.131Z,83.43
2024-03-15T15:14:27.139Z,83.07
2024-03-15T15:15:29.808Z,83.61
2024-03-15T15:16:33.036Z,81.57
2024-03-15T15:17:35.286Z,81.01
2024-03-15T15:18:39.326Z,80.87
2024-03-15T15:19:41.534Z,81.27
2024-03-15T15:20:45.574Z,81.33
2024-03-15T15:21:47.947Z,81.80
2024-03-15T15:22:50.665Z,80.56
2024-03-15T15:23:54.542Z,76.74
2024-03-15T15:24:57.014Z,75.77
2024-03-15T15:26:00.987Z,75.71
2024-03-15T15:27:03.415Z,75.33
2024-03-15T15:28:05.996Z,75.97
2024-03-15T15:29:08.236Z,76.65
2024-03-15T15:30:12.313Z,77.59
2024-03-15T15:31:16.452Z,75.04
2024-03-15T15:32:18.542Z,74.39
2024-03-15T15:33:21.037Z,74.66
2024-03-15T15:34:25.091Z,74.92
2024-03-15T15:35:25.868Z,75.01
2024-03-15T15:36:28.356Z,73.59
2024-03-15T15:37:30.875Z,74.50
2024-03-15T15:38:34.915Z,74.49
2024-03-15T15:39:37.147Z,75.16
2024-03-15T15:40:39.684Z,74.71
2024-03-15T15:41:43.600Z,73.66
2024-03-15T15:42:47.011Z,73.82
2024-03-15T15:43:49.383Z,72.61
2024-03-15T15:44:51.812Z,71.16
2024-03-15T15:45:55.918Z,70.53
2024-03-15T15:46:59.927Z,69.08
2024-03-15T15:48:03.809Z,68.08
2024-03-15T15:49:06.165Z,68.67
2024-03-15T15:50:08.562Z,69.17
2024-03-15T15:51:11.005Z,69.31
2024-03-15T15:52:13.525Z,69.79
2024-03-15T15:53:17.009Z,69.87
2024-03-15T15:54:19.404Z,69.65
2024-03-15T15:55:21.857Z,69.72
2024-03-15T15:56:25.937Z,70.42
2024-03-15T15:57:28.305Z,70.76
2024-03-15T15:58:32.372Z,70.62
2024-03-15T15:59:34.677Z,71.74
2024-03-15T16:00:37.135Z,71.89
2024-03-15T16:01:39.679Z,70.99
2024-03-15T16:02:43.730Z,71.13
2024-03-15T16:03:46.075Z,71.92
2024-03-15T16:04:48.619Z,71.28
2024-03-15T16:05:50.946Z,71.96
2024-03-15T16:06:53.404Z,72.53
2024-03-15T16:07:55.918Z,73.75
2024-03-15T16:09:00.171Z,73.85
2024-03-15T16:10:05.161Z,73.66
2024-03-15T16:11:07.305Z,74.03
2024-03-15T16:12:11.376Z,73.33
2024-03-15T16:13:13.685Z,72.95
2024-03-15T16:14:16.082Z,73.26
2024-03-15T16:15:20.145Z,73.18
2024-03-15T16:16:23.997Z,73.22
2024-03-15T16:17:26.371Z,74.19
2024-03-15T16:18:28.788Z,74.27
2024-03-15T16:19:31.204Z,73.92
2024-03-15T16:20:33.560Z,74.01
2024-03-15T16:21:37.754Z,74.71
2024-03-15T16:22:40.842Z,74.09
2024-03-15T16:23:43.234Z,74.63
2024-03-15T16:24:45.961Z,74.64
2024-03-15T16:25:48.198Z,74.59
2024-03-15T16:26:50.680Z,74.62
2024-03-15T16:27:53.168Z,74.94
2024-03-15T16:28:55.611Z,74.55
2024-03-15T16:29:59.009Z,74.74
2024-03-15T16:31:01.430Z,75.12
2024-03-15T16:32:04.195Z,75.36
2024-03-15T16:33:07.481Z,75.51
2024-03-15T16:34:09.048Z,75.40
2024-03-15T16:35:11.436Z,75.83
2024-03-15T16:36:13.852Z,75.84
2024-03-15T16:37:20.110Z,76.50
2024-03-15T16:38:22.226Z,76.27
2024-03-15T16:39:24.701Z,76.36
2024-03-15T16:40:27.198Z,76.78
2024-03-15T16:41:29.561Z,77.34
2024-03-15T16:42:32.279Z,76.98
2024-03-15T16:43:34.987Z,77.19
2024-03-15T16:44:37.300Z,76.94
2024-03-15T16:45:39.783Z,77.32
2024-03-15T16:46:42.236Z,77.23
2024-03-15T16:47:46.159Z,77.52
2024-03-15T16:48:48.424Z,77.25
2024-03-15T16:49:50.917Z,77.55
2024-03-15T16:50:53.332Z,77.37
2024-03-15T16:51:55.789Z,77.51
2024-03-15T16:52:59.907Z,77.76
2024-03-15T16:54:02.073Z,77.75
2024-03-15T16:55:09.574Z,78.37
2024-03-15T16:56:08.612Z,78.58
2024-03-15T16:57:10.791Z,79.44
2024-03-15T16:58:13.233Z,80.03
2024-03-15T16:59:17.148Z,80.46
2024-03-15T17:00:19.834Z,80.39
2024-03-15T17:01:23.685Z,80.88
2024-03-15T17:02:26.008Z,80.82
2024-03-15T17:03:30.302Z,81.46
2024-03-15T17:04:33.522Z,81.33
2024-03-15T17:05:37.439Z,81.49
2024-03-15T17:06:41.544Z,81.57
2024-03-15T17:07:43.554Z,82.17
2024-03-15T17:17:15.233Z,91.20
2024-03-15T17:26:50.280Z,100.00
2024-03-15T17:36:23.186Z,100.00
2024-03-15T17:37:27.123Z,100.00
2024-03-15T17:46:59.368Z,100.00
2024-03-15T17:56:27.196Z,100.00
2024-03-15T18:05:58.433Z,100.00
2024-03-15T18:15:32.803Z,100.00
2024-03-15T18:25:08.314Z,100.00
2024-03-15T18:34:41.214Z,100.00
2024-03-15T18:44:15.408Z,100.00
2024-03-15T18:53:51.082Z,100.00
2024-03-15T19:03:22.768Z,100.00
2024-03-15T19:12:56.599Z,100.00
2024-03-15T19:22:32.022Z,100.00
2024-03-15T19:32:04.168Z,100.00
2024-03-15T19:41:37.366Z,100.00
2024-03-15T19:51:11.435Z,100.00
2024-03-15T20:00:46.789Z,100.00
2024-03-15T20:10:19.627Z,100.00
2024-03-15T20:19:50.751Z,100.00
2024-03-15T20:29:26.009Z,100.00
2024-03-15T20:38:59.188Z,100.00
2024-03-15T20:48:31.518Z,100.00
2024-03-15T20:58:04.385Z,100.00
2024-03-15T21:07:38.557Z,100.00
2024-03-15T21:17:12.740Z,100.00
2024-03-15T21:26:47.054Z,100.00
2024-03-15T21:36:23.069Z,100.00
2024-03-15T21:45:54.719Z,100.00
2024-03-15T21:55:25.778Z,100.00
2024-03-15T22:04:59.409Z,100.00
2024-03-15T22:14:35.010Z,100.00
2024-03-15T22:24:07.220Z,100.00
2024-03-15T22:33:43.127Z,100.00
2024-03-15T22:43:16.188Z,100.00
2024-03-15T22:52:50.125Z,100.00
2024-03-15T23:02:24.307Z,100.00
2024-03-15T23:11:56.589Z,100.00
2024-03-15T23:21:30.756Z,100.00
2024-03-15T23:31:06.558Z,100.00
2024-03-15T23:40:38.229Z,100.00
2024-03-15T23:50:11.570Z,100.00
2024-03-15T23:59:44.699Z,100.00
