createdAt,value
2018-04-08T00:02:38.793Z,20.4
2018-04-08T00:12:38.525Z,20.4
2018-04-08T00:22:37.872Z,20.4
2018-04-08T00:32:36.381Z,20.4
2018-04-08T00:42:35.811Z,20.4
2018-04-08T00:52:35.298Z,20.4
2018-04-08T01:02:34.556Z,20.3
2018-04-08T01:12:33.658Z,20.3
2018-04-08T01:22:32.770Z,20.3
2018-04-08T01:32:31.837Z,20.3
2018-04-08T01:42:31.805Z,20.3
2018-04-08T01:52:30.804Z,20.2
2018-04-08T02:02:29.662Z,20.2
2018-04-08T02:12:29.008Z,20.2
2018-04-08T02:22:28.405Z,20.2
2018-04-08T02:32:27.128Z,20.1
2018-04-08T02:42:25.971Z,20.1
2018-04-08T02:52:25.426Z,20.1
2018-04-08T03:02:24.735Z,20.1
2018-04-08T03:12:23.965Z,20.1
2018-04-08T03:22:23.180Z,20
2018-04-08T03:32:22.116Z,20
2018-04-08T03:42:21.598Z,19.9
2018-04-08T03:52:20.987Z,19.9
2018-04-08T04:02:19.776Z,19.9
2018-04-08T04:12:19.083Z,19.9
2018-04-08T04:22:18.142Z,19.9
2018-04-08T04:32:17.606Z,19.9
2018-04-08T04:42:16.887Z,19.9
2018-04-08T04:52:16.360Z,19.9
2018-04-08T05:02:15.401Z,20
2018-04-08T05:12:14.484Z,20.1
2018-04-08T05:22:13.675Z,20.3
2018-04-08T05:32:12.925Z,20.4
2018-04-08T05:42:12.079Z,19.4
2018-04-08T05:52:11.297Z,18.8
2018-04-08T06:02:10.332Z,18.9
2018-04-08T06:12:09.709Z,18.9
2018-04-08T06:22:09.135Z,18.9
2018-04-08T06:32:08.134Z,18.9
2018-04-08T06:42:07.025Z,19.4
2018-04-08T06:52:06.565Z,19.6
2018-04-08T07:02:06.461Z,19.9
2018-04-08T07:12:05.219Z,20.3
2018-04-08T07:22:04.182Z,20.6
2018-04-08T07:32:03.082Z,20.9
2018-04-08T07:42:02.716Z,21.3
2018-04-08T07:52:01.924Z,21.5
2018-04-08T08:02:00.964Z,21.8
2018-04-08T08:12:00.342Z,22.1
2018-04-08T08:21:59.926Z,22.3
2018-04-08T08:31:58.274Z,22.6
2018-04-08T08:41:57.827Z,22.8
2018-04-08T08:51:56.722Z,22.9
2018-04-08T09:01:55.785Z,22.9
2018-04-08T09:11:55.624Z,23.1
2018-04-08T09:21:54.404Z,23.1
2018-04-08T09:31:53.789Z,23.2
2018-04-08T09:41:53.478Z,23.3
2018-04-08T09:51:52.462Z,23.3
2018-04-08T10:01:51.623Z,23.3
2018-04-08T10:11:50.601Z,23.3
2018-04-08T10:21:49.775Z,23.3
2018-04-08T10:31:48.857Z,23.2
2018-04-08T10:41:48.755Z,23.1
2018-04-08T10:51:48.110Z,23
2018-04-08T11:01:46.590Z,22.9
2018-04-08T11:11:46.656Z,22.9
2018-04-08T11:21:45.006Z,22.8
2018-04-08T11:31:43.983Z,22.8
2018-04-08T11:41:44.140Z,22.8
2018-04-08T11:51:42.872Z,22.8
2018-04-08T12:01:41.750Z,22.8
2018-04-08T12:11:41.717Z,22.8
2018-04-08T12:21:40.215Z,22.8
2018-04-08T12:31:39.358Z,22.7
2018-04-08T12:41:39.001Z,22.7
2018-04-08T12:51:37.596Z,22.6
2018-04-08T13:01:37.379Z,22.6
2018-04-08T13:11:36.754Z,22.6
2018-04-08T13:21:35.272Z,22.5
2018-04-08T13:31:34.796Z,22.5
2018-04-08T13:41:33.892Z,22.5
2018-04-08T13:51:33.557Z,22.5
2018-04-08T14:01:32.817Z,22.4
2018-04-08T14:11:31.794Z,22.4
2018-04-08T14:21:30.733Z,22.4
2018-04-08T14:31:30.000Z,22.4
2018-04-08T14:41:29.282Z,22.4
2018-04-08T14:51:28.730Z,22.3
2018-04-08T15:01:27.537Z,22.3
2018-04-08T15:11:26.797Z,22.3
2018-04-08T15:21:25.997Z,22.2
2018-04-08T15:31:25.321Z,22.2
2018-04-08T15:41:24.803Z,22.1
2018-04-08T15:51:23.752Z,22.1
2018-04-08T16:01:23.166Z,22.1
2018-04-08T16:11:22.730Z,22.1
2018-04-08T16:21:21.881Z,22.1
2018-04-08T16:31:20.727Z,22
2018-04-08T16:41:19.777Z,22
2018-04-08T16:51:18.770Z,22
2018-04-08T17:01:18.053Z,22
2018-04-08T17:11:17.539Z,21.9
2018-04-08T17:21:16.886Z,22
2018-04-08T17:31:16.146Z,21.9
2018-04-08T17:41:15.608Z,22
2018-04-08T17:51:14.874Z,21.9
2018-04-08T18:01:13.253Z,21.9
2018-04-08T18:11:13.052Z,21.9
2018-04-08T18:21:12.023Z,21.9
2018-04-08T18:31:11.286Z,21.8
2018-04-08T18:41:10.508Z,21.8
2018-04-08T18:51:09.537Z,21.8
2018-04-08T19:01:08.890Z,21.7
2018-04-08T19:11:08.660Z,21.7
2018-04-08T19:21:06.929Z,21.6
2018-04-08T19:31:06.679Z,21.6
2018-04-08T19:41:05.746Z,21.6
2018-04-08T19:51:05.201Z,21.6
2018-04-08T20:01:04.395Z,21.6
2018-04-08T20:11:03.630Z,21.5
2018-04-08T20:21:02.187Z,21.4
2018-04-08T20:31:01.704Z,21.4
2018-04-08T20:41:00.917Z,21.3
2018-04-08T20:50:59.935Z,21.3
2018-04-08T21:00:59.272Z,21.3
2018-04-08T21:10:58.716Z,21.2
2018-04-08T21:20:58.143Z,21.2
2018-04-08T21:30:57.496Z,21.2
2018-04-08T21:40:56.117Z,21.1
2018-04-08T21:50:55.729Z,21.1
2018-04-08T22:00:54.816Z,21.1
2018-04-08T22:10:54.172Z,21
2018-04-08T22:20:53.050Z,21
2018-04-08T22:30:52.351Z,20.9
2018-04-08T22:40:51.489Z,20.9
2018-04-08T22:50:50.730Z,20.9
2018-04-08T23:00:49.633Z,20.8
2018-04-08T23:10:49.341Z,20.8
2018-04-08T23:20:48.085Z,20.8
2018-04-08T23:30:47.511Z,20.8
2018-04-08T23:40:46.476Z,20.7
2018-04-08T23:50:45.829Z,20.7
