createdAt,value
2023-09-19T00:07:32.239Z,13.98
2023-09-19T00:12:36.916Z,17.85
2023-09-19T00:23:11.295Z,12.10
2023-09-19T00:28:34.114Z,18.40
2023-09-19T00:33:41.850Z,17.70
2023-09-19T00:38:48.516Z,26.30
2023-09-19T00:44:29.569Z,29.05
2023-09-19T00:55:15.861Z,25.25
2023-09-19T01:06:05.718Z,21.33
2023-09-19T01:11:36.926Z,15.27
2023-09-19T01:17:12.552Z,17.48
2023-09-19T01:23:09.602Z,12.83
2023-09-19T01:28:38.920Z,14.70
2023-09-19T01:34:06.281Z,18.38
2023-09-19T01:39:15.329Z,13.10
2023-09-19T01:44:38.937Z,13.70
2023-09-19T01:49:58.102Z,13.15
2023-09-19T01:55:21.701Z,13.38
2023-09-19T02:05:56.279Z,13.75
2023-09-19T02:11:19.371Z,12.50
2023-09-19T02:22:57.803Z,11.75
2023-09-19T02:28:20.716Z,13.38
2023-09-19T02:33:25.395Z,10.45
2023-09-19T02:39:08.483Z,12.18
2023-09-19T02:49:52.739Z,13.57
2023-09-19T02:55:24.212Z,11.43
2023-09-19T03:00:47.421Z,13.70
2023-09-19T03:06:12.373Z,11.48
2023-09-19T03:11:37.186Z,12.90
2023-09-19T03:16:42.056Z,11.40
2023-09-19T03:21:48.061Z,13.52
2023-09-19T03:26:53.258Z,13.40
2023-09-19T03:37:20.344Z,11.65
2023-09-19T03:42:44.706Z,11.07
2023-09-19T03:53:50.001Z,11.40
2023-09-19T03:59:31.628Z,8.55
2023-09-19T04:05:30.706Z,9.02
2023-09-19T04:10:55.331Z,4.65
2023-09-19T04:16:00.080Z,6.88
2023-09-19T04:21:23.084Z,10.05
2023-09-19T04:37:47.667Z,8.07
2023-09-19T04:42:59.389Z,8.25
2023-09-19T04:48:40.408Z,7.03
2023-09-19T04:59:25.787Z,8.18
2023-09-19T05:15:32.105Z,7.60
2023-09-19T05:20:40.345Z,7.70
2023-09-19T05:26:04.079Z,7.40
2023-09-19T05:36:51.155Z,6.30
2023-09-19T05:47:35.589Z,6.20
2023-09-19T05:52:59.049Z,6.78
2023-09-19T05:58:05.972Z,7.47
2023-09-19T06:03:11.008Z,6.55
2023-09-19T06:08:52.276Z,6.57
2023-09-19T06:14:14.898Z,5.57
2023-09-19T06:19:20.826Z,7.10
2023-09-19T06:29:46.674Z,7.40
2023-09-19T06:35:13.545Z,8.43
2023-09-19T06:40:55.645Z,7.25
2023-09-19T06:51:45.553Z,5.30
2023-09-19T06:57:08.124Z,7.53
2023-09-19T07:02:31.397Z,6.65
2023-09-19T07:07:54.376Z,7.07
2023-09-19T07:13:19.336Z,5.22
2023-09-19T07:24:05.020Z,5.68
2023-09-19T07:29:28.601Z,6.18
2023-09-19T07:34:51.946Z,5.20
2023-09-19T07:40:33.480Z,5.22
2023-09-19T07:45:56.595Z,6.15
2023-09-19T07:51:37.989Z,4.95
2023-09-19T07:57:02.242Z,5.18
2023-09-19T08:02:25.403Z,5.63
2023-09-19T08:07:51.994Z,6.25
2023-09-19T08:13:00.316Z,6.15
2023-09-19T08:18:24.906Z,8.15
2023-09-19T08:24:06.561Z,7.20
2023-09-19T08:29:20.343Z,6.90
2023-09-19T08:34:47.805Z,7.30
2023-09-19T08:40:10.503Z,7.35
2023-09-19T08:45:33.685Z,8.27
2023-09-19T08:56:35.275Z,8.68
2023-09-19T09:01:43.762Z,7.53
2023-09-19T09:07:07.232Z,7.70
2023-09-19T09:12:17.539Z,8.13
2023-09-19T09:23:05.973Z,8.02
2023-09-19T09:28:30.719Z,8.55
2023-09-19T09:33:35.920Z,7.72
2023-09-19T09:44:20.092Z,8.45
2023-09-19T10:01:05.190Z,7.68
2023-09-19T10:06:31.111Z,6.63
2023-09-19T10:23:58.965Z,6.40
2023-09-19T10:29:21.871Z,5.60
2023-09-19T10:34:45.296Z,7.20
2023-09-19T10:40:09.287Z,6.60
2023-09-19T10:45:17.054Z,6.70
2023-09-19T10:50:26.115Z,4.85
2023-09-19T10:55:32.503Z,5.68
2023-09-19T11:01:03.991Z,7.05
2023-09-19T11:06:12.312Z,8.65
2023-09-19T11:11:48.657Z,8.38
2023-09-19T11:17:16.113Z,7.07
2023-09-19T11:23:01.318Z,6.80
2023-09-19T11:28:27.721Z,6.82
2023-09-19T11:33:52.780Z,7.30
2023-09-19T11:38:57.523Z,7.50
2023-09-19T11:44:20.191Z,6.60
2023-09-19T11:49:40.068Z,7.10
2023-09-19T11:55:21.785Z,6.88
2023-09-19T12:06:06.881Z,7.22
2023-09-19T12:11:37.905Z,7.28
2023-09-19T12:17:20.726Z,6.90
2023-09-19T12:22:27.469Z,7.85
2023-09-19T12:33:43.825Z,8.75
2023-09-19T12:39:09.073Z,9.00
2023-09-19T12:45:09.827Z,9.15
2023-09-19T12:50:32.874Z,7.57
2023-09-19T12:55:40.829Z,8.20
2023-09-19T13:00:47.122Z,7.40
2023-09-19T13:06:02.121Z,7.05
2023-09-19T13:11:15.348Z,7.53
2023-09-19T13:16:27.641Z,6.43
2023-09-19T13:21:56.836Z,6.70
2023-09-19T13:27:33.631Z,7.25
2023-09-19T13:32:39.574Z,7.30
2023-09-19T13:37:45.493Z,6.97
2023-09-19T13:43:05.219Z,5.63
2023-09-19T13:48:37.640Z,5.30
2023-09-19T13:53:42.605Z,5.30
2023-09-19T13:58:47.538Z,5.07
2023-09-19T14:03:53.501Z,4.77
2023-09-19T14:08:58.250Z,4.50
2023-09-19T14:14:03.312Z,5.22
2023-09-19T14:19:09.700Z,4.70
2023-09-19T14:24:18.947Z,6.20
2023-09-19T14:29:43.761Z,6.60
2023-09-19T14:34:48.656Z,6.10
2023-09-19T14:39:53.422Z,8.33
2023-09-19T14:44:58.587Z,7.83
2023-09-19T14:50:08.719Z,8.25
2023-09-19T14:55:16.654Z,7.47
2023-09-19T15:00:23.702Z,14.10
2023-09-19T15:05:29.048Z,11.77
2023-09-19T15:10:34.350Z,10.07
2023-09-19T15:15:39.482Z,12.23
2023-09-19T15:20:48.135Z,10.77
2023-09-19T15:25:53.436Z,12.65
2023-09-19T15:31:02.747Z,13.43
2023-09-19T15:36:08.210Z,11.23
2023-09-19T15:41:16.017Z,9.45
2023-09-19T15:46:21.696Z,11.52
2023-09-19T15:51:30.314Z,10.55
2023-09-19T15:56:42.164Z,11.25
2023-09-19T16:01:48.406Z,12.52
2023-09-19T16:06:54.322Z,12.18
2023-09-19T16:12:00.757Z,12.05
2023-09-19T16:17:13.174Z,13.15
2023-09-19T16:22:17.843Z,12.13
2023-09-19T16:27:23.534Z,9.70
2023-09-19T16:37:40.413Z,7.97
2023-09-19T16:42:45.610Z,7.10
2023-09-19T16:47:50.218Z,8.73
2023-09-19T16:52:54.982Z,7.13
2023-09-19T16:58:01.780Z,6.32
2023-09-19T17:03:08.489Z,7.03
2023-09-19T17:08:13.177Z,7.78
2023-09-19T17:13:17.900Z,7.10
2023-09-19T17:18:22.420Z,8.35
2023-09-19T17:23:27.321Z,7.97
2023-09-19T17:28:33.096Z,6.23
2023-09-19T17:33:37.769Z,8.18
2023-09-19T17:44:51.577Z,7.10
2023-09-19T17:49:56.266Z,7.47
2023-09-19T17:55:01.213Z,7.13
2023-09-19T18:00:07.878Z,7.27
2023-09-19T18:05:21.236Z,8.75
2023-09-19T18:10:25.938Z,7.05
2023-09-19T18:22:19.246Z,8.07
2023-09-19T18:27:25.277Z,7.93
2023-09-19T18:33:22.026Z,7.00
2023-09-19T18:38:27.622Z,6.53
2023-09-19T18:48:43.805Z,8.90
2023-09-19T18:54:00.751Z,8.65
2023-09-19T18:59:12.652Z,9.88
2023-09-19T19:04:17.407Z,8.80
2023-09-19T19:09:22.963Z,12.00
2023-09-19T19:14:28.031Z,11.27
2023-09-19T19:19:33.784Z,13.88
2023-09-19T19:30:02.865Z,14.90
2023-09-19T19:35:20.178Z,14.90
2023-09-19T19:40:25.141Z,17.55
2023-09-19T19:45:29.947Z,18.40
2023-09-19T19:50:40.924Z,13.70
2023-09-19T19:55:53.848Z,14.30
2023-09-19T20:01:06.374Z,17.92
2023-09-19T20:06:11.062Z,17.90
2023-09-19T20:11:16.247Z,15.75
2023-09-19T20:16:20.976Z,20.73
2023-09-19T20:21:25.916Z,18.53
2023-09-19T20:26:30.858Z,18.33
2023-09-19T20:31:37.264Z,19.13
2023-09-19T20:36:42.509Z,18.02
2023-09-19T20:41:48.465Z,19.50
2023-09-19T20:47:11.350Z,17.52
2023-09-19T20:52:20.027Z,17.48
2023-09-19T20:57:28.034Z,22.83
2023-09-19T21:02:36.333Z,20.20
2023-09-19T21:07:41.437Z,17.42
2023-09-19T21:12:52.336Z,17.17
2023-09-19T21:18:11.912Z,17.42
2023-09-19T21:23:16.964Z,18.35
2023-09-19T21:28:30.707Z,15.40
2023-09-19T21:33:46.983Z,15.23
2023-09-19T21:39:29.602Z,15.20
2023-09-19T21:44:51.969Z,14.40
2023-09-19T21:49:57.259Z,14.63
2023-09-19T21:55:01.774Z,14.00
2023-09-19T22:00:07.207Z,15.13
2023-09-19T22:10:54.289Z,14.45
2023-09-19T22:16:02.423Z,13.45
2023-09-19T22:21:15.106Z,14.23
2023-09-19T22:26:20.480Z,16.23
2023-09-19T22:31:30.342Z,15.32
2023-09-19T22:42:39.836Z,13.57
2023-09-19T22:47:46.276Z,21.47
2023-09-19T22:52:52.680Z,18.58
2023-09-19T22:57:58.472Z,26.80
2023-09-19T23:03:07.290Z,21.50
2023-09-19T23:08:13.202Z,22.33
2023-09-19T23:13:29.800Z,19.58
2023-09-19T23:18:38.202Z,21.48
2023-09-19T23:23:44.304Z,21.13
2023-09-19T23:29:53.127Z,19.67
2023-09-19T23:34:59.548Z,29.80
2023-09-19T23:40:06.584Z,17.35
2023-09-19T23:45:13.079Z,17.17
2023-09-19T23:50:18.508Z,16.05
