createdAt,value
2022-12-19T00:01:53.644Z,100.00
2022-12-19T00:04:39.629Z,100.00
2022-12-19T00:07:25.271Z,100.00
2022-12-19T00:10:10.547Z,100.00
2022-12-19T00:12:55.972Z,100.00
2022-12-19T00:15:41.674Z,100.00
2022-12-19T00:18:26.852Z,100.00
2022-12-19T00:21:14.244Z,100.00
2022-12-19T00:23:59.677Z,100.00
2022-12-19T00:26:45.230Z,100.00
2022-12-19T00:29:30.249Z,100.00
2022-12-19T00:32:15.715Z,100.00
2022-12-19T00:35:03.366Z,100.00
2022-12-19T00:37:49.667Z,100.00
2022-12-19T00:40:35.489Z,100.00
2022-12-19T00:43:21.067Z,100.00
2022-12-19T00:46:09.462Z,100.00
2022-12-19T00:48:56.318Z,100.00
2022-12-19T00:51:42.048Z,100.00
2022-12-19T00:54:28.280Z,100.00
2022-12-19T00:57:13.876Z,100.00
2022-12-19T00:59:59.227Z,100.00
2022-12-19T01:02:44.740Z,100.00
2022-12-19T01:05:30.389Z,100.00
2022-12-19T01:08:16.655Z,100.00
2022-12-19T01:11:04.136Z,100.00
2022-12-19T01:13:51.438Z,100.00
2022-12-19T01:16:36.538Z,100.00
2022-12-19T01:19:21.788Z,100.00
2022-12-19T01:22:06.892Z,100.00
2022-12-19T01:24:52.820Z,100.00
2022-12-19T01:27:38.398Z,100.00
2022-12-19T01:30:24.082Z,100.00
2022-12-19T01:33:15.225Z,100.00
2022-12-19T01:36:00.489Z,100.00
2022-12-19T01:38:46.132Z,100.00
2022-12-19T01:41:31.408Z,100.00
2022-12-19T01:44:16.699Z,100.00
2022-12-19T01:47:02.117Z,100.00
2022-12-19T01:49:47.571Z,100.00
2022-12-19T01:52:33.098Z,100.00
2022-12-19T01:55:19.939Z,100.00
2022-12-19T01:58:06.438Z,100.00
2022-12-19T02:00:52.131Z,100.00
2022-12-19T02:03:38.193Z,100.00
2022-12-19T02:06:25.364Z,100.00
2022-12-19T02:09:14.563Z,100.00
2022-12-19T02:12:00.919Z,100.00
2022-12-19T02:14:47.299Z,100.00
2022-12-19T02:18:03.991Z,100.00
2022-12-19T02:21:07.233Z,100.00
2022-12-19T02:24:27.389Z,100.00
2022-12-19T02:27:45.209Z,100.00
2022-12-19T02:30:37.523Z,100.00
2022-12-19T02:33:55.361Z,100.00
2022-12-19T02:36:53.210Z,100.00
2022-12-19T02:40:11.976Z,100.00
2022-12-19T02:43:02.783Z,100.00
2022-12-19T02:45:48.779Z,100.00
2022-12-19T02:48:34.966Z,100.00
2022-12-19T02:51:20.050Z,100.00
2022-12-19T02:54:05.572Z,100.00
2022-12-19T02:57:09.694Z,100.00
2022-12-19T03:00:04.533Z,100.00
2022-12-19T03:03:10.088Z,100.00
2022-12-19T03:06:08.701Z,100.00
2022-12-19T03:08:59.901Z,100.00
2022-12-19T03:11:49.781Z,100.00
2022-12-19T03:14:37.350Z,100.00
2022-12-19T03:17:23.109Z,100.00
2022-12-19T03:20:18.942Z,100.00
2022-12-19T03:23:04.311Z,100.00
2022-12-19T03:25:54.313Z,100.00
2022-12-19T03:28:48.134Z,100.00
2022-12-19T03:31:35.900Z,100.00
2022-12-19T03:34:26.771Z,100.00
2022-12-19T03:37:17.129Z,100.00
2022-12-19T03:40:07.909Z,100.00
2022-12-19T03:42:59.139Z,100.00
2022-12-19T03:46:01.142Z,100.00
2022-12-19T03:48:49.996Z,100.00
2022-12-19T03:51:48.242Z,100.00
2022-12-19T03:54:42.195Z,100.00
2022-12-19T03:57:34.690Z,100.00
2022-12-19T04:00:20.863Z,100.00
2022-12-19T04:03:07.238Z,100.00
2022-12-19T04:05:53.708Z,100.00
2022-12-19T04:08:39.883Z,100.00
2022-12-19T04:11:30.209Z,100.00
2022-12-19T04:14:28.304Z,100.00
2022-12-19T04:17:28.573Z,100.00
2022-12-19T04:20:21.060Z,100.00
2022-12-19T04:23:18.609Z,100.00
2022-12-19T04:26:06.482Z,100.00
2022-12-19T04:29:00.222Z,100.00
2022-12-19T04:31:48.181Z,100.00
2022-12-19T04:34:35.355Z,100.00
2022-12-19T04:37:23.353Z,100.00
2022-12-19T04:40:10.039Z,100.00
2022-12-19T04:42:55.600Z,100.00
2022-12-19T04:45:41.674Z,100.00
2022-12-19T04:48:26.929Z,100.00
2022-12-19T04:51:14.307Z,100.00
2022-12-19T04:53:59.453Z,100.00
2022-12-19T04:56:44.727Z,100.00
2022-12-19T04:59:29.924Z,100.00
2022-12-19T05:02:15.134Z,100.00
2022-12-19T05:05:00.226Z,100.00
2022-12-19T05:07:45.738Z,100.00
2022-12-19T05:10:31.098Z,100.00
2022-12-19T05:13:16.354Z,100.00
2022-12-19T05:16:04.839Z,100.00
2022-12-19T05:18:50.227Z,100.00
2022-12-19T05:21:35.791Z,100.00
2022-12-19T05:24:21.095Z,100.00
2022-12-19T05:27:06.723Z,100.00
2022-12-19T05:29:52.046Z,100.00
2022-12-19T05:32:37.474Z,100.00
2022-12-19T05:35:22.751Z,100.00
2022-12-19T05:38:07.968Z,100.00
2022-12-19T05:40:54.113Z,100.00
2022-12-19T05:43:39.687Z,100.00
2022-12-19T05:46:25.565Z,100.00
2022-12-19T05:49:11.306Z,100.00
2022-12-19T05:51:56.632Z,100.00
2022-12-19T05:54:42.236Z,100.00
2022-12-19T05:57:27.551Z,100.00
2022-12-19T06:00:13.367Z,100.00
2022-12-19T06:02:59.206Z,100.00
2022-12-19T06:05:45.004Z,100.00
2022-12-19T06:08:30.775Z,100.00
2022-12-19T06:11:16.011Z,100.00
2022-12-19T06:14:01.387Z,100.00
2022-12-19T06:16:46.923Z,100.00
2022-12-19T06:19:32.479Z,100.00
2022-12-19T06:22:17.911Z,100.00
2022-12-19T06:25:03.311Z,100.00
2022-12-19T06:27:48.601Z,100.00
2022-12-19T06:30:34.090Z,100.00
2022-12-19T06:33:19.509Z,100.00
2022-12-19T06:36:12.186Z,100.00
2022-12-19T06:38:58.591Z,100.00
2022-12-19T06:41:44.048Z,100.00
2022-12-19T06:44:31.629Z,100.00
2022-12-19T06:47:30.298Z,100.00
2022-12-19T06:50:15.584Z,100.00
2022-12-19T06:53:00.937Z,100.00
2022-12-19T06:55:48.028Z,100.00
2022-12-19T06:58:33.824Z,100.00
2022-12-19T07:01:20.966Z,100.00
2022-12-19T07:04:09.058Z,100.00
2022-12-19T07:06:54.742Z,100.00
2022-12-19T07:09:40.467Z,100.00
2022-12-19T07:12:25.760Z,100.00
2022-12-19T07:15:11.379Z,100.00
2022-12-19T07:17:57.004Z,100.00
2022-12-19T07:20:45.260Z,100.00
2022-12-19T07:23:31.995Z,100.00
2022-12-19T07:26:18.619Z,100.00
2022-12-19T07:29:08.328Z,100.00
2022-12-19T07:31:54.837Z,100.00
2022-12-19T07:34:41.551Z,100.00
2022-12-19T07:37:27.569Z,100.00
2022-12-19T07:40:15.036Z,100.00
2022-12-19T07:43:07.316Z,100.00
2022-12-19T07:45:58.386Z,100.00
2022-12-19T07:48:47.373Z,100.00
2022-12-19T07:51:33.125Z,100.00
2022-12-19T07:54:18.535Z,100.00
2022-12-19T07:57:05.771Z,100.00
2022-12-19T07:59:52.196Z,100.00
2022-12-19T08:02:39.720Z,100.00
2022-12-19T08:05:29.327Z,100.00
2022-12-19T08:08:15.220Z,100.00
2022-12-19T08:11:14.524Z,100.00
2022-12-19T08:14:01.933Z,100.00
2022-12-19T08:17:18.888Z,100.00
2022-12-19T08:19:54.209Z,100.00
2022-12-19T08:22:41.678Z,100.00
2022-12-19T08:25:28.051Z,100.00
2022-12-19T08:28:16.830Z,100.00
2022-12-19T08:31:16.046Z,100.00
2022-12-19T08:34:01.766Z,100.00
2022-12-19T08:36:48.821Z,100.00
2022-12-19T08:39:37.204Z,100.00
2022-12-19T08:42:25.723Z,100.00
2022-12-19T08:45:14.127Z,100.00
2022-12-19T08:48:01.537Z,100.00
2022-12-19T08:51:10.614Z,100.00
2022-12-19T08:53:57.868Z,100.00
2022-12-19T08:56:53.206Z,100.00
2022-12-19T08:59:40.229Z,100.00
2022-12-19T09:02:29.735Z,100.00
2022-12-19T09:06:00.544Z,100.00
2022-12-19T09:08:26.701Z,100.00
2022-12-19T09:11:17.256Z,100.00
2022-12-19T09:14:03.304Z,100.00
2022-12-19T09:16:57.036Z,100.00
2022-12-19T09:19:47.874Z,100.00
2022-12-19T09:22:40.882Z,100.00
2022-12-19T09:25:31.727Z,100.00
2022-12-19T09:28:27.406Z,100.00
2022-12-19T09:31:25.972Z,100.00
2022-12-19T09:34:12.145Z,100.00
2022-12-19T09:36:57.709Z,100.00
2022-12-19T09:39:43.039Z,100.00
2022-12-19T09:42:39.397Z,100.00
2022-12-19T09:45:53.381Z,100.00
2022-12-19T09:48:38.535Z,100.00
2022-12-19T09:51:35.363Z,100.00
2022-12-19T09:54:43.555Z,100.00
2022-12-19T09:58:07.648Z,100.00
2022-12-19T10:01:00.136Z,100.00
2022-12-19T10:03:59.619Z,100.00
2022-12-19T10:07:27.179Z,100.00
2022-12-19T10:12:34.094Z,100.00
2022-12-19T10:13:33.212Z,100.00
2022-12-19T10:20:25.683Z,100.00
2022-12-19T10:23:53.305Z,100.00
2022-12-19T10:30:27.920Z,100.00
2022-12-19T10:40:37.788Z,100.00
2022-12-19T10:43:55.173Z,100.00
2022-12-19T10:46:48.872Z,100.00
2022-12-19T10:49:34.197Z,100.00
2022-12-19T10:52:50.023Z,100.00
2022-12-19T10:55:38.484Z,100.00
2022-12-19T10:58:32.471Z,100.00
2022-12-19T11:01:30.148Z,100.00
2022-12-19T11:04:36.576Z,100.00
2022-12-19T11:07:22.180Z,100.00
2022-12-19T11:12:22.331Z,100.00
2022-12-19T11:18:52.771Z,100.00
2022-12-19T11:21:18.355Z,100.00
2022-12-19T11:29:27.584Z,100.00
2022-12-19T11:30:36.677Z,100.00
2022-12-19T11:30:46.073Z,100.00
2022-12-19T11:33:27.370Z,100.00
2022-12-19T11:36:41.745Z,100.00
2022-12-19T11:39:48.251Z,100.00
2022-12-19T11:42:44.173Z,100.00
2022-12-19T11:45:41.634Z,100.00
2022-12-19T11:48:27.644Z,100.00
2022-12-19T11:51:35.185Z,100.00
2022-12-19T11:54:26.785Z,100.00
2022-12-19T11:57:24.260Z,100.00
2022-12-19T12:00:30.455Z,100.00
2022-12-19T12:03:41.071Z,100.00
2022-12-19T12:06:48.216Z,100.00
2022-12-19T12:14:54.956Z,100.00
2022-12-19T12:23:44.848Z,100.00
2022-12-19T12:27:09.734Z,100.00
2022-12-19T12:30:14.630Z,100.00
2022-12-19T12:32:05.583Z,100.00
2022-12-19T12:32:06.161Z,100.00
2022-12-19T12:35:16.297Z,100.00
2022-12-19T12:35:48.611Z,100.00
2022-12-19T12:38:18.795Z,100.00
2022-12-19T12:41:04.832Z,100.00
2022-12-19T12:44:09.388Z,100.00
2022-12-19T12:47:17.116Z,100.00
2022-12-19T12:50:16.395Z,100.00
2022-12-19T12:53:07.287Z,100.00
2022-12-19T12:55:56.429Z,100.00
2022-12-19T12:58:47.750Z,100.00
2022-12-19T13:01:38.858Z,100.00
2022-12-19T13:04:31.572Z,100.00
2022-12-19T13:07:29.191Z,100.00
2022-12-19T13:10:16.882Z,100.00
2022-12-19T13:13:17.400Z,100.00
2022-12-19T13:16:43.681Z,100.00
2022-12-19T13:19:32.013Z,100.00
2022-12-19T13:22:20.714Z,100.00
2022-12-19T13:25:31.264Z,100.00
2022-12-19T13:28:23.206Z,100.00
2022-12-19T13:31:18.792Z,100.00
2022-12-19T13:34:16.223Z,100.00
2022-12-19T13:39:48.862Z,100.00
2022-12-19T13:40:54.807Z,100.00
2022-12-19T13:43:42.523Z,100.00
2022-12-19T13:46:43.610Z,100.00
2022-12-19T13:49:34.353Z,100.00
2022-12-19T13:52:20.769Z,100.00
2022-12-19T13:55:13.518Z,100.00
2022-12-19T13:57:59.412Z,100.00
2022-12-19T14:00:50.314Z,100.00
2022-12-19T14:03:43.310Z,100.00
2022-12-19T14:06:31.409Z,100.00
2022-12-19T14:11:32.831Z,100.00
2022-12-19T14:13:43.737Z,99.62
2022-12-19T14:16:02.090Z,99.29
2022-12-19T14:18:49.325Z,99.14
2022-12-19T14:22:05.492Z,99.21
2022-12-19T14:24:41.439Z,98.76
2022-12-19T14:28:24.935Z,98.51
2022-12-19T14:30:51.748Z,98.05
2022-12-19T14:34:11.169Z,97.85
2022-12-19T14:36:57.167Z,99.05
2022-12-19T14:39:50.710Z,100.00
2022-12-19T14:43:55.846Z,100.00
2022-12-19T14:53:34.138Z,100.00
2022-12-19T14:54:23.272Z,100.00
2022-12-19T14:59:44.094Z,100.00
2022-12-19T15:02:33.915Z,100.00
2022-12-19T15:05:20.002Z,100.00
2022-12-19T15:08:10.745Z,100.00
2022-12-19T15:11:14.819Z,100.00
2022-12-19T15:14:56.728Z,100.00
2022-12-19T15:17:22.960Z,100.00
2022-12-19T15:20:11.819Z,100.00
2022-12-19T15:22:57.188Z,100.00
2022-12-19T15:26:03.450Z,100.00
2022-12-19T15:28:49.977Z,100.00
2022-12-19T15:31:38.647Z,100.00
2022-12-19T15:34:44.339Z,100.00
2022-12-19T15:37:34.051Z,100.00
2022-12-19T15:40:19.714Z,100.00
2022-12-19T15:43:53.221Z,100.00
2022-12-19T15:46:30.565Z,100.00
2022-12-19T15:49:20.859Z,100.00
2022-12-19T15:52:15.601Z,100.00
2022-12-19T15:55:01.230Z,100.00
2022-12-19T15:57:56.666Z,100.00
2022-12-19T16:00:45.004Z,100.00
2022-12-19T16:03:37.032Z,100.00
2022-12-19T16:06:22.685Z,100.00
2022-12-19T16:09:24.151Z,100.00
2022-12-19T16:12:14.433Z,100.00
2022-12-19T16:15:01.641Z,100.00
2022-12-19T16:17:46.915Z,100.00
2022-12-19T16:20:35.354Z,99.35
2022-12-19T16:23:20.594Z,96.31
2022-12-19T16:26:16.023Z,94.61
2022-12-19T16:29:02.070Z,93.20
2022-12-19T16:31:48.145Z,92.19
2022-12-19T16:34:34.030Z,91.45
2022-12-19T16:37:19.828Z,91.91
2022-12-19T16:40:06.001Z,92.34
2022-12-19T16:42:59.200Z,92.75
2022-12-19T16:45:46.036Z,93.24
2022-12-19T16:48:34.908Z,93.38
2022-12-19T16:51:23.400Z,93.45
2022-12-19T16:54:11.682Z,93.56
2022-12-19T16:56:57.309Z,93.93
2022-12-19T16:59:42.998Z,93.57
2022-12-19T17:02:31.403Z,93.22
2022-12-19T17:05:22.109Z,92.68
2022-12-19T17:08:12.273Z,92.22
2022-12-19T17:10:57.566Z,91.68
2022-12-19T17:13:45.357Z,90.93
2022-12-19T17:16:31.602Z,90.46
2022-12-19T17:19:26.553Z,90.03
2022-12-19T17:22:16.927Z,89.83
2022-12-19T17:25:15.144Z,89.87
2022-12-19T17:28:00.523Z,89.69
2022-12-19T17:30:51.795Z,90.23
2022-12-19T17:33:40.575Z,90.99
2022-12-19T17:36:34.712Z,91.18
2022-12-19T17:39:26.037Z,92.28
2022-12-19T17:42:20.709Z,93.51
2022-12-19T17:45:06.551Z,94.40
2022-12-19T17:47:58.413Z,94.70
2022-12-19T17:50:48.142Z,95.86
2022-12-19T17:53:33.716Z,96.66
2022-12-19T17:56:20.392Z,97.24
2022-12-19T17:59:06.509Z,97.32
2022-12-19T18:01:52.595Z,97.42
2022-12-19T18:04:38.383Z,97.84
2022-12-19T18:07:25.206Z,98.46
2022-12-19T18:10:18.599Z,98.82
2022-12-19T18:13:04.148Z,99.15
2022-12-19T18:15:50.076Z,99.66
2022-12-19T18:18:36.523Z,100.00
2022-12-19T18:21:22.476Z,100.00
2022-12-19T18:24:12.329Z,100.00
2022-12-19T18:26:58.151Z,100.00
2022-12-19T18:29:43.926Z,100.00
2022-12-19T18:32:29.686Z,100.00
2022-12-19T18:35:36.950Z,100.00
2022-12-19T18:38:23.872Z,100.00
2022-12-19T18:41:12.807Z,100.00
2022-12-19T18:44:01.393Z,100.00
2022-12-19T18:46:50.303Z,100.00
2022-12-19T18:49:35.901Z,100.00
2022-12-19T18:52:21.361Z,100.00
2022-12-19T18:55:16.887Z,100.00
2022-12-19T18:58:02.153Z,100.00
2022-12-19T19:01:00.856Z,100.00
2022-12-19T19:03:55.481Z,100.00
2022-12-19T19:06:50.059Z,100.00
2022-12-19T19:09:36.805Z,100.00
2022-12-19T19:12:22.559Z,100.00
2022-12-19T19:15:09.715Z,100.00
2022-12-19T19:18:07.692Z,100.00
2022-12-19T19:21:00.803Z,100.00
2022-12-19T19:24:00.163Z,100.00
2022-12-19T19:26:46.030Z,100.00
2022-12-19T19:29:31.359Z,100.00
2022-12-19T19:32:17.878Z,100.00
2022-12-19T19:35:06.905Z,100.00
2022-12-19T19:37:54.518Z,100.00
2022-12-19T19:40:40.275Z,100.00
2022-12-19T19:43:25.789Z,100.00
2022-12-19T19:46:11.239Z,100.00
2022-12-19T19:48:57.425Z,100.00
2022-12-19T19:51:42.864Z,100.00
2022-12-19T19:54:28.221Z,100.00
2022-12-19T19:57:13.829Z,100.00
2022-12-19T19:59:59.261Z,100.00
2022-12-19T20:02:44.908Z,100.00
2022-12-19T20:05:30.556Z,100.00
2022-12-19T20:08:16.805Z,100.00
2022-12-19T20:11:02.868Z,100.00
2022-12-19T20:13:48.147Z,100.00
2022-12-19T20:16:33.515Z,100.00
2022-12-19T20:19:19.155Z,100.00
2022-12-19T20:22:04.661Z,100.00
2022-12-19T20:24:50.216Z,100.00
2022-12-19T20:27:35.610Z,100.00
2022-12-19T20:30:20.991Z,100.00
2022-12-19T20:33:06.437Z,99.68
2022-12-19T20:35:58.770Z,98.70
2022-12-19T20:38:44.196Z,98.27
2022-12-19T20:41:29.616Z,97.12
2022-12-19T20:44:20.364Z,96.80
2022-12-19T20:47:09.283Z,95.90
2022-12-19T20:49:54.796Z,95.88
2022-12-19T20:52:40.396Z,95.54
2022-12-19T20:55:25.921Z,95.35
2022-12-19T20:58:11.442Z,95.24
2022-12-19T21:01:12.251Z,94.58
2022-12-19T21:03:58.278Z,94.41
2022-12-19T21:06:43.991Z,94.33
2022-12-19T21:09:29.325Z,94.20
2022-12-19T21:12:21.382Z,93.82
2022-12-19T21:15:07.646Z,93.69
2022-12-19T21:17:54.466Z,93.22
2022-12-19T21:20:39.838Z,93.26
2022-12-19T21:23:25.940Z,93.28
2022-12-19T21:26:12.313Z,93.49
2022-12-19T21:28:57.971Z,93.85
2022-12-19T21:31:43.395Z,94.25
2022-12-19T21:34:28.878Z,94.20
2022-12-19T21:37:14.468Z,94.69
2022-12-19T21:39:59.792Z,94.56
2022-12-19T21:42:47.418Z,94.37
2022-12-19T21:45:36.261Z,94.56
2022-12-19T21:48:23.661Z,94.78
2022-12-19T21:51:11.977Z,94.95
2022-12-19T21:54:00.513Z,94.90
2022-12-19T21:56:45.965Z,94.52
2022-12-19T21:59:31.247Z,94.60
2022-12-19T22:02:16.806Z,94.70
2022-12-19T22:05:02.955Z,95.21
2022-12-19T22:07:48.751Z,95.25
2022-12-19T22:10:34.341Z,95.23
2022-12-19T22:13:21.748Z,95.50
2022-12-19T22:16:10.117Z,95.92
2022-12-19T22:18:56.099Z,96.06
2022-12-19T22:21:41.679Z,96.25
2022-12-19T22:24:26.926Z,96.19
2022-12-19T22:27:12.312Z,96.09
2022-12-19T22:30:03.604Z,96.45
2022-12-19T22:32:52.312Z,96.86
2022-12-19T22:35:37.674Z,96.34
2022-12-19T22:38:22.993Z,96.29
2022-12-19T22:41:08.909Z,96.39
2022-12-19T22:43:55.742Z,96.22
2022-12-19T22:46:41.143Z,96.00
2022-12-19T22:49:27.475Z,96.19
2022-12-19T22:52:13.198Z,95.97
2022-12-19T22:54:58.349Z,95.63
2022-12-19T22:57:43.609Z,95.80
2022-12-19T23:00:28.992Z,95.67
2022-12-19T23:03:14.523Z,95.71
2022-12-19T23:06:01.390Z,95.38
2022-12-19T23:08:47.714Z,95.80
2022-12-19T23:11:36.448Z,95.64
2022-12-19T23:14:22.222Z,95.39
2022-12-19T23:17:07.535Z,94.81
2022-12-19T23:19:53.265Z,94.85
2022-12-19T23:22:38.735Z,95.08
2022-12-19T23:25:24.135Z,94.55
2022-12-19T23:28:10.238Z,94.78
2022-12-19T23:31:07.113Z,94.71
2022-12-19T23:33:53.582Z,94.18
2022-12-19T23:39:45.089Z,94.37
2022-12-19T23:42:31.061Z,94.26
2022-12-19T23:45:16.948Z,94.45
2022-12-19T23:48:02.109Z,94.82
2022-12-19T23:50:47.632Z,94.47
2022-12-19T23:53:33.465Z,95.01
2022-12-19T23:56:28.101Z,95.19
2022-12-19T23:59:13.451Z,95.36
