createdAt,value
2022-09-06T00:00:16.952Z,63.10
2022-09-06T00:02:44.924Z,63.23
2022-09-06T00:05:13.268Z,63.27
2022-09-06T00:07:40.361Z,63.01
2022-09-06T00:10:07.753Z,63.28
2022-09-06T00:12:34.519Z,63.49
2022-09-06T00:15:01.152Z,63.45
2022-09-06T00:17:27.844Z,62.85
2022-09-06T00:19:54.766Z,62.81
2022-09-06T00:22:21.451Z,63.26
2022-09-06T00:24:48.019Z,63.41
2022-09-06T00:27:14.616Z,63.50
2022-09-06T00:29:41.869Z,63.38
2022-09-06T00:32:09.096Z,63.55
2022-09-06T00:34:35.782Z,63.30
2022-09-06T00:37:02.480Z,63.67
2022-09-06T00:39:29.246Z,63.89
2022-09-06T00:41:56.010Z,63.41
2022-09-06T00:44:22.721Z,63.80
2022-09-06T00:46:52.203Z,63.22
2022-09-06T00:49:24.379Z,63.73
2022-09-06T00:51:55.645Z,63.62
2022-09-06T00:54:22.456Z,63.37
2022-09-06T00:56:49.734Z,63.21
2022-09-06T00:59:17.255Z,63.39
2022-09-06T01:01:44.069Z,62.92
2022-09-06T01:04:11.025Z,62.69
2022-09-06T01:07:05.966Z,62.64
2022-09-06T01:10:02.868Z,62.68
2022-09-06T01:12:32.245Z,62.84
2022-09-06T01:15:13.707Z,62.48
2022-09-06T01:17:40.269Z,63.26
2022-09-06T01:20:21.968Z,63.10
2022-09-06T01:23:10.580Z,63.18
2022-09-06T01:25:47.033Z,62.70
2022-09-06T01:28:28.936Z,63.04
2022-09-06T01:31:30.408Z,62.84
2022-09-06T01:34:05.937Z,63.26
2022-09-06T01:37:08.457Z,63.41
2022-09-06T01:39:36.434Z,63.27
2022-09-06T01:42:25.805Z,64.04
2022-09-06T01:44:59.709Z,63.99
2022-09-06T01:47:29.313Z,63.98
2022-09-06T01:50:14.290Z,64.42
2022-09-06T01:53:25.245Z,64.05
2022-09-06T01:55:58.322Z,64.27
2022-09-06T01:58:51.481Z,63.96
2022-09-06T02:01:19.236Z,64.05
2022-09-06T02:04:00.598Z,64.19
2022-09-06T02:06:36.274Z,64.34
2022-09-06T02:09:10.381Z,64.04
2022-09-06T02:11:49.785Z,64.40
2022-09-06T02:14:49.785Z,64.09
2022-09-06T02:17:21.951Z,63.56
2022-09-06T02:19:54.838Z,63.62
2022-09-06T02:22:26.106Z,63.65
2022-09-06T02:24:55.183Z,63.27
2022-09-06T02:27:21.845Z,63.33
2022-09-06T02:29:48.697Z,62.90
2022-09-06T02:32:21.892Z,62.53
2022-09-06T02:34:54.574Z,62.79
2022-09-06T02:37:23.883Z,62.91
2022-09-06T02:39:50.530Z,62.39
2022-09-06T02:42:17.576Z,62.62
2022-09-06T02:44:44.275Z,62.24
2022-09-06T02:47:10.938Z,62.85
2022-09-06T02:49:37.620Z,62.71
2022-09-06T02:52:04.390Z,62.69
2022-09-06T02:54:31.220Z,62.43
2022-09-06T02:56:57.949Z,62.24
2022-09-06T02:59:24.549Z,62.41
2022-09-06T03:01:51.207Z,62.36
2022-09-06T03:04:17.894Z,62.58
2022-09-06T03:06:44.557Z,62.45
2022-09-06T03:09:11.229Z,62.81
2022-09-06T03:11:38.057Z,62.84
2022-09-06T03:14:04.872Z,62.68
2022-09-06T03:16:31.517Z,62.30
2022-09-06T03:18:58.264Z,62.24
2022-09-06T03:21:24.946Z,62.56
2022-09-06T03:23:51.537Z,63.33
2022-09-06T03:26:18.349Z,62.81
2022-09-06T03:28:45.243Z,62.82
2022-09-06T03:31:12.074Z,63.18
2022-09-06T03:33:38.808Z,62.86
2022-09-06T03:36:05.559Z,62.88
2022-09-06T03:38:32.548Z,63.05
2022-09-06T03:40:59.239Z,62.96
2022-09-06T03:43:28.107Z,63.32
2022-09-06T03:45:57.835Z,63.04
2022-09-06T03:48:26.787Z,63.01
2022-09-06T03:50:55.765Z,63.18
2022-09-06T03:53:24.157Z,63.04
2022-09-06T03:55:53.021Z,63.21
2022-09-06T03:58:21.531Z,63.27
2022-09-06T04:00:48.924Z,63.49
2022-09-06T04:03:15.842Z,63.31
2022-09-06T04:05:46.522Z,63.55
2022-09-06T04:08:13.550Z,62.97
2022-09-06T04:10:40.554Z,63.64
2022-09-06T04:13:07.158Z,63.58
2022-09-06T04:15:33.756Z,63.58
2022-09-06T04:18:00.436Z,63.87
2022-09-06T04:20:27.113Z,64.09
2022-09-06T04:22:53.759Z,63.81
2022-09-06T04:25:20.383Z,64.01
2022-09-06T04:27:47.041Z,64.33
2022-09-06T04:30:13.654Z,64.20
2022-09-06T04:32:40.501Z,64.37
2022-09-06T04:35:07.698Z,64.41
2022-09-06T04:37:34.464Z,64.41
2022-09-06T04:40:01.290Z,64.41
2022-09-06T04:42:28.063Z,64.13
2022-09-06T04:44:54.782Z,64.40
2022-09-06T04:47:21.414Z,64.28
2022-09-06T04:49:51.162Z,64.17
2022-09-06T04:52:18.101Z,64.11
2022-09-06T04:54:44.894Z,64.29
2022-09-06T04:57:11.512Z,64.55
2022-09-06T04:59:38.375Z,64.62
2022-09-06T05:02:05.084Z,64.42
2022-09-06T05:04:31.762Z,64.08
2022-09-06T05:07:07.122Z,64.04
2022-09-06T05:09:34.186Z,63.62
2022-09-06T05:12:01.662Z,63.73
2022-09-06T05:14:28.954Z,63.65
2022-09-06T05:16:55.973Z,63.34
2022-09-06T05:19:23.126Z,63.82
2022-09-06T05:21:51.435Z,63.43
2022-09-06T05:24:18.306Z,63.34
2022-09-06T05:26:44.972Z,63.62
2022-09-06T05:29:11.661Z,63.28
2022-09-06T05:31:38.434Z,63.42
2022-09-06T05:34:05.351Z,62.84
2022-09-06T05:36:32.077Z,62.81
2022-09-06T05:38:59.423Z,62.74
2022-09-06T05:41:26.456Z,62.52
2022-09-06T05:43:53.148Z,62.59
2022-09-06T05:46:20.191Z,62.23
2022-09-06T05:49:01.238Z,62.61
2022-09-06T05:51:32.857Z,62.58
2022-09-06T05:53:59.944Z,62.64
2022-09-06T05:56:26.479Z,62.75
2022-09-06T05:58:53.048Z,62.63
2022-09-06T06:01:26.731Z,62.29
2022-09-06T06:03:58.989Z,62.35
2022-09-06T06:06:27.906Z,62.51
2022-09-06T06:08:54.892Z,62.67
2022-09-06T06:11:22.027Z,62.38
2022-09-06T06:13:48.906Z,62.34
2022-09-06T06:16:17.758Z,62.10
2022-09-06T06:18:47.656Z,61.83
2022-09-06T06:21:22.561Z,62.41
2022-09-06T06:24:01.201Z,62.08
2022-09-06T06:26:31.658Z,61.68
2022-09-06T06:29:01.796Z,61.46
2022-09-06T06:31:33.351Z,61.96
2022-09-06T06:34:03.208Z,61.65
2022-09-06T06:36:31.761Z,61.46
2022-09-06T06:38:58.625Z,61.58
2022-09-06T06:41:27.580Z,61.42
2022-09-06T06:43:56.364Z,61.70
2022-09-06T06:46:25.281Z,61.46
2022-09-06T06:48:55.184Z,61.24
2022-09-06T06:51:24.132Z,60.92
2022-09-06T06:53:51.548Z,60.83
2022-09-06T06:56:22.359Z,60.52
2022-09-06T06:58:51.240Z,60.15
2022-09-06T07:01:20.575Z,60.63
2022-09-06T07:03:48.087Z,60.53
2022-09-06T07:06:15.426Z,60.20
2022-09-06T07:08:42.604Z,60.08
2022-09-06T07:11:11.721Z,60.09
2022-09-06T07:13:38.682Z,60.15
2022-09-06T07:16:20.018Z,59.92
2022-09-06T07:18:47.756Z,59.91
2022-09-06T07:26:38.919Z,59.20
2022-09-06T07:29:07.256Z,58.89
2022-09-06T07:34:22.124Z,58.36
2022-09-06T07:36:51.611Z,57.87
2022-09-06T07:39:18.268Z,57.26
2022-09-06T07:41:44.995Z,56.49
2022-09-06T07:44:11.649Z,56.14
2022-09-06T07:46:38.514Z,55.64
2022-09-06T07:49:06.162Z,55.43
2022-09-06T07:51:33.014Z,54.96
2022-09-06T07:54:34.643Z,54.65
2022-09-06T07:56:47.542Z,54.80
2022-09-06T07:59:14.312Z,54.72
2022-09-06T08:01:41.621Z,54.84
2022-09-06T08:04:10.785Z,54.92
2022-09-06T08:09:27.329Z,55.23
2022-09-06T08:11:53.963Z,54.98
2022-09-06T08:14:20.632Z,55.01
2022-09-06T08:16:47.344Z,54.67
2022-09-06T08:19:14.360Z,54.17
2022-09-06T08:21:41.219Z,53.29
2022-09-06T08:24:12.466Z,53.43
2022-09-06T08:26:40.594Z,53.36
2022-09-06T08:29:09.010Z,53.72
2022-09-06T08:31:41.218Z,53.43
2022-09-06T08:34:08.275Z,53.31
2022-09-06T08:36:35.304Z,52.69
2022-09-06T08:39:05.454Z,52.39
2022-09-06T08:41:49.008Z,51.91
2022-09-06T08:47:16.960Z,51.71
2022-09-06T08:49:49.273Z,51.30
2022-09-06T08:52:49.570Z,51.32
2022-09-06T08:55:44.514Z,50.83
2022-09-06T08:58:33.962Z,50.69
2022-09-06T09:01:08.738Z,50.33
2022-09-06T09:03:37.722Z,50.19
2022-09-06T09:06:07.716Z,49.78
2022-09-06T09:08:37.223Z,49.87
2022-09-06T09:11:09.036Z,49.87
2022-09-06T09:13:40.591Z,49.82
2022-09-06T09:16:07.606Z,49.55
2022-09-06T09:18:38.840Z,49.11
2022-09-06T09:21:05.930Z,48.97
2022-09-06T09:23:32.573Z,48.82
2022-09-06T09:26:04.668Z,48.62
2022-09-06T09:28:31.684Z,48.59
2022-09-06T09:30:58.876Z,48.41
2022-09-06T09:33:35.869Z,48.32
2022-09-06T09:36:07.927Z,49.02
2022-09-06T09:38:52.968Z,48.89
2022-09-06T09:41:38.336Z,49.11
2022-09-06T09:44:09.193Z,49.04
2022-09-06T09:46:37.576Z,49.14
2022-09-06T09:49:04.203Z,49.44
2022-09-06T09:51:36.255Z,48.94
2022-09-06T09:54:05.708Z,48.97
2022-09-06T09:56:53.852Z,49.20
2022-09-06T09:59:44.172Z,49.11
2022-09-06T10:02:35.747Z,48.17
2022-09-06T10:05:04.325Z,48.04
2022-09-06T10:07:33.903Z,48.08
2022-09-06T10:10:07.308Z,47.69
2022-09-06T10:12:38.756Z,47.56
2022-09-06T10:15:08.403Z,46.96
2022-09-06T10:17:38.020Z,46.13
2022-09-06T10:20:11.566Z,45.97
2022-09-06T10:23:03.144Z,46.04
2022-09-06T10:25:54.674Z,45.83
2022-09-06T10:28:33.605Z,45.39
2022-09-06T10:31:11.050Z,45.04
2022-09-06T10:33:49.665Z,45.84
2022-09-06T10:36:22.770Z,45.34
2022-09-06T10:39:04.208Z,46.74
2022-09-06T10:41:48.584Z,47.03
2022-09-06T10:45:02.936Z,47.81
2022-09-06T10:47:50.430Z,48.50
2022-09-06T10:50:17.405Z,47.78
2022-09-06T10:52:47.089Z,44.97
2022-09-06T10:55:18.237Z,47.04
2022-09-06T11:00:47.309Z,46.46
2022-09-06T11:06:22.514Z,46.44
2022-09-06T11:08:59.578Z,46.64
2022-09-06T11:11:58.484Z,46.44
2022-09-06T11:14:27.292Z,46.67
2022-09-06T11:17:00.714Z,45.62
2022-09-06T11:19:45.242Z,45.91
2022-09-06T11:22:50.858Z,45.88
2022-09-06T11:25:39.733Z,46.27
2022-09-06T11:28:13.153Z,45.86
2022-09-06T11:30:47.131Z,44.45
2022-09-06T11:33:26.141Z,43.97
2022-09-06T11:35:54.308Z,44.20
2022-09-06T11:38:25.558Z,43.81
2022-09-06T11:41:02.734Z,43.95
2022-09-06T11:43:52.578Z,43.74
2022-09-06T11:46:34.390Z,44.32
2022-09-06T11:49:04.872Z,44.04
2022-09-06T11:51:38.759Z,44.33
2022-09-06T11:54:14.821Z,44.92
2022-09-06T11:56:47.284Z,44.79
2022-09-06T11:59:16.459Z,44.76
2022-09-06T12:02:00.991Z,44.54
2022-09-06T12:05:01.646Z,44.21
2022-09-06T12:07:30.444Z,43.79
2022-09-06T12:09:57.437Z,44.17
2022-09-06T12:12:45.963Z,44.05
2022-09-06T12:15:24.682Z,43.85
2022-09-06T12:17:51.378Z,43.86
2022-09-06T12:20:49.050Z,44.17
2022-09-06T12:23:34.218Z,44.04
2022-09-06T12:26:05.840Z,44.17
2022-09-06T12:28:51.373Z,44.21
2022-09-06T12:31:38.239Z,44.70
2022-09-06T12:34:21.070Z,45.02
2022-09-06T12:36:51.576Z,45.29
2022-09-06T12:39:18.182Z,45.76
2022-09-06T12:41:49.295Z,45.31
2022-09-06T12:44:17.966Z,45.37
2022-09-06T12:46:49.844Z,45.25
2022-09-06T12:49:21.247Z,45.02
2022-09-06T12:51:48.129Z,45.17
2022-09-06T12:54:26.518Z,45.53
2022-09-06T12:57:04.536Z,46.13
2022-09-06T12:59:32.348Z,45.49
2022-09-06T13:02:10.824Z,45.35
2022-09-06T13:04:49.504Z,45.44
2022-09-06T13:07:19.072Z,45.15
2022-09-06T13:09:51.965Z,45.41
2022-09-06T13:12:29.576Z,45.38
2022-09-06T13:14:58.196Z,45.03
2022-09-06T13:17:29.858Z,44.92
2022-09-06T13:19:58.133Z,44.90
2022-09-06T13:22:47.422Z,44.93
2022-09-06T13:25:33.455Z,44.42
2022-09-06T13:28:01.562Z,44.07
2022-09-06T13:30:38.698Z,44.71
2022-09-06T13:33:07.527Z,44.19
2022-09-06T13:35:37.413Z,43.99
2022-09-06T13:38:31.129Z,44.18
2022-09-06T13:41:16.560Z,44.84
2022-09-06T13:43:45.633Z,44.76
2022-09-06T13:46:12.427Z,44.53
2022-09-06T13:48:44.694Z,45.25
2022-09-06T13:51:11.453Z,45.75
2022-09-06T13:53:38.075Z,46.10
2022-09-06T13:56:08.622Z,46.17
2022-09-06T13:58:36.633Z,46.05
2022-09-06T14:01:04.266Z,45.82
2022-09-06T14:03:32.434Z,45.93
2022-09-06T14:06:02.444Z,45.76
2022-09-06T14:08:49.228Z,46.73
2022-09-06T14:11:16.275Z,46.76
2022-09-06T14:13:42.950Z,46.72
2022-09-06T14:16:10.189Z,46.77
2022-09-06T14:18:36.946Z,46.86
2022-09-06T14:21:05.435Z,47.07
2022-09-06T14:23:32.161Z,46.54
2022-09-06T14:26:00.428Z,47.28
2022-09-06T14:28:27.777Z,47.40
2022-09-06T14:30:57.805Z,47.47
2022-09-06T14:33:24.540Z,47.85
2022-09-06T14:35:51.199Z,47.78
2022-09-06T14:38:17.837Z,48.00
2022-09-06T14:40:44.465Z,48.13
2022-09-06T14:43:11.261Z,48.38
2022-09-06T14:45:38.062Z,48.06
2022-09-06T14:48:05.607Z,47.80
2022-09-06T14:50:32.300Z,47.46
2022-09-06T14:52:59.110Z,47.47
2022-09-06T14:55:25.746Z,47.29
2022-09-06T14:57:52.458Z,47.38
2022-09-06T15:00:19.314Z,47.41
2022-09-06T15:02:46.088Z,47.77
2022-09-06T15:05:12.766Z,47.21
2022-09-06T15:07:39.386Z,46.59
2022-09-06T15:10:06.343Z,47.28
2022-09-06T15:12:33.213Z,47.13
2022-09-06T15:14:59.963Z,47.31
2022-09-06T15:17:26.680Z,46.88
2022-09-06T15:19:54.297Z,47.25
2022-09-06T15:22:20.973Z,46.73
2022-09-06T15:24:50.281Z,46.93
2022-09-06T15:27:18.299Z,46.77
2022-09-06T15:29:45.056Z,47.36
2022-09-06T15:32:11.734Z,47.03
2022-09-06T15:34:38.756Z,47.75
2022-09-06T15:37:05.418Z,47.23
2022-09-06T15:39:34.914Z,46.24
2022-09-06T15:42:01.785Z,45.89
2022-09-06T15:44:28.553Z,45.38
2022-09-06T15:46:58.077Z,45.27
2022-09-06T15:49:28.567Z,45.84
2022-09-06T15:51:58.197Z,46.13
2022-09-06T15:54:43.764Z,46.42
2022-09-06T15:57:10.651Z,46.78
2022-09-06T15:59:38.801Z,46.98
2022-09-06T16:02:05.656Z,47.45
2022-09-06T16:04:32.322Z,47.79
2022-09-06T16:06:58.952Z,48.01
2022-09-06T16:09:25.769Z,48.27
2022-09-06T16:11:52.583Z,48.71
2022-09-06T16:14:19.426Z,48.65
2022-09-06T16:16:46.183Z,48.88
2022-09-06T16:19:13.516Z,48.92
2022-09-06T16:21:42.683Z,48.85
2022-09-06T16:24:12.560Z,48.96
2022-09-06T16:26:42.344Z,48.85
2022-09-06T16:29:11.036Z,48.89
2022-09-06T16:31:40.633Z,48.79
2022-09-06T16:34:09.567Z,49.00
2022-09-06T16:36:36.323Z,49.03
2022-09-06T16:39:03.965Z,49.62
2022-09-06T16:41:42.764Z,49.97
2022-09-06T16:44:16.297Z,49.72
2022-09-06T16:46:45.629Z,50.16
2022-09-06T16:49:12.690Z,50.16
2022-09-06T16:51:42.824Z,50.34
2022-09-06T16:54:12.331Z,50.13
2022-09-06T16:56:42.691Z,50.67
2022-09-06T16:59:15.174Z,50.42
2022-09-06T17:01:45.608Z,50.50
2022-09-06T17:04:13.184Z,50.67
2022-09-06T17:06:44.569Z,50.75
2022-09-06T17:09:16.583Z,50.76
2022-09-06T17:11:43.421Z,50.93
2022-09-06T17:14:10.191Z,51.58
2022-09-06T17:16:55.408Z,51.49
2022-09-06T17:19:22.390Z,50.98
2022-09-06T17:21:56.675Z,51.33
2022-09-06T17:24:23.514Z,51.24
2022-09-06T17:26:53.217Z,51.51
2022-09-06T17:29:20.032Z,51.43
2022-09-06T17:31:47.826Z,51.30
2022-09-06T17:34:14.505Z,51.54
2022-09-06T17:36:44.143Z,51.52
2022-09-06T17:39:15.456Z,51.25
2022-09-06T17:41:55.345Z,51.71
2022-09-06T17:44:25.318Z,51.93
2022-09-06T17:47:11.390Z,51.84
2022-09-06T17:49:39.361Z,51.62
2022-09-06T17:52:05.986Z,51.73
2022-09-06T17:54:32.772Z,51.93
2022-09-06T17:56:59.493Z,51.86
2022-09-06T17:59:26.182Z,52.04
2022-09-06T18:01:55.426Z,52.04
2022-09-06T18:04:22.110Z,52.24
2022-09-06T18:06:48.789Z,52.20
2022-09-06T18:09:17.787Z,52.46
2022-09-06T18:11:48.325Z,52.57
2022-09-06T18:14:17.402Z,52.14
2022-09-06T18:16:56.553Z,51.79
2022-09-06T18:19:23.580Z,51.96
2022-09-06T18:21:50.831Z,51.71
2022-09-06T18:24:17.728Z,51.67
2022-09-06T18:26:47.317Z,52.19
2022-09-06T18:29:18.561Z,51.93
2022-09-06T18:31:45.831Z,51.99
2022-09-06T18:34:13.109Z,51.57
2022-09-06T18:36:40.462Z,51.83
2022-09-06T18:39:07.163Z,52.00
2022-09-06T18:41:53.403Z,51.66
2022-09-06T18:44:20.358Z,51.59
2022-09-06T18:46:47.943Z,51.30
2022-09-06T18:49:18.539Z,51.67
2022-09-06T18:51:45.585Z,51.44
2022-09-06T18:54:13.162Z,51.78
2022-09-06T18:56:40.323Z,52.11
2022-09-06T18:59:09.861Z,52.51
2022-09-06T19:01:36.806Z,52.48
2022-09-06T19:04:05.313Z,52.86
2022-09-06T19:06:35.204Z,53.04
2022-09-06T19:09:08.806Z,53.23
2022-09-06T19:11:35.848Z,53.04
2022-09-06T19:14:03.636Z,52.85
2022-09-06T19:16:31.360Z,53.15
2022-09-06T19:19:04.849Z,52.78
2022-09-06T19:21:32.610Z,52.54
2022-09-06T19:24:08.307Z,52.69
2022-09-06T19:26:37.843Z,52.82
2022-09-06T19:29:08.800Z,52.72
2022-09-06T19:31:38.772Z,53.18
2022-09-06T19:34:05.920Z,53.45
2022-09-06T19:36:32.964Z,53.20
2022-09-06T19:39:04.376Z,53.58
2022-09-06T19:41:33.788Z,53.86
2022-09-06T19:44:01.561Z,53.82
2022-09-06T19:46:28.465Z,54.11
2022-09-06T19:48:58.849Z,53.99
2022-09-06T19:51:25.765Z,54.37
2022-09-06T19:53:54.682Z,54.54
2022-09-06T19:56:33.792Z,54.79
2022-09-06T19:59:03.322Z,54.59
2022-09-06T20:01:32.538Z,54.93
2022-09-06T20:04:00.639Z,55.16
2022-09-06T20:06:27.462Z,55.15
2022-09-06T20:08:56.060Z,55.37
2022-09-06T20:11:25.914Z,55.38
2022-09-06T20:13:52.888Z,55.63
2022-09-06T20:16:20.983Z,56.12
2022-09-06T20:18:48.528Z,56.19
2022-09-06T20:21:15.449Z,56.62
2022-09-06T20:23:42.139Z,56.80
2022-09-06T20:26:11.299Z,56.86
2022-09-06T20:28:38.180Z,57.03
2022-09-06T20:31:11.325Z,56.83
2022-09-06T20:33:38.150Z,57.11
2022-09-06T20:36:07.230Z,57.04
2022-09-06T20:38:36.456Z,56.97
2022-09-06T20:41:08.705Z,57.27
2022-09-06T20:43:37.102Z,57.43
2022-09-06T20:46:16.442Z,57.10
2022-09-06T20:48:45.320Z,57.56
2022-09-06T20:51:18.968Z,57.97
2022-09-06T20:53:55.172Z,58.31
2022-09-06T20:56:24.312Z,58.17
2022-09-06T20:58:55.491Z,58.41
2022-09-06T21:01:25.226Z,58.90
2022-09-06T21:03:57.399Z,59.13
2022-09-06T21:06:26.084Z,58.90
2022-09-06T21:08:52.816Z,59.33
2022-09-06T21:11:20.152Z,59.28
2022-09-06T21:13:51.232Z,59.29
2022-09-06T21:16:24.388Z,59.31
2022-09-06T21:18:53.133Z,59.70
2022-09-06T21:21:21.454Z,59.87
2022-09-06T21:23:48.891Z,59.63
2022-09-06T21:26:16.006Z,59.78
2022-09-06T21:28:43.492Z,59.97
2022-09-06T21:31:24.904Z,59.73
2022-09-06T21:33:56.795Z,59.92
2022-09-06T21:36:27.509Z,60.02
2022-09-06T21:38:55.668Z,59.98
2022-09-06T21:41:23.370Z,60.22
2022-09-06T21:43:54.203Z,60.44
2022-09-06T21:46:22.618Z,60.68
2022-09-06T21:48:51.605Z,60.59
2022-09-06T21:51:20.688Z,60.71
2022-09-06T21:53:49.525Z,60.60
2022-09-06T21:56:19.617Z,61.07
2022-09-06T21:58:50.347Z,60.93
2022-09-06T22:01:17.277Z,61.08
2022-09-06T22:03:44.584Z,61.06
2022-09-06T22:06:16.923Z,61.02
2022-09-06T22:08:44.538Z,61.48
2022-09-06T22:11:20.136Z,61.51
2022-09-06T22:13:47.715Z,61.50
2022-09-06T22:16:17.224Z,61.54
2022-09-06T22:18:44.964Z,61.81
2022-09-06T22:21:18.443Z,61.72
2022-09-06T22:23:50.816Z,62.14
2022-09-06T22:26:18.124Z,62.04
2022-09-06T22:28:45.222Z,62.27
2022-09-06T22:31:12.221Z,62.35
2022-09-06T22:33:42.114Z,62.50
2022-09-06T22:36:10.696Z,62.01
2022-09-06T22:38:37.547Z,62.41
2022-09-06T22:41:05.836Z,62.33
2022-09-06T22:43:32.569Z,62.38
2022-09-06T22:46:05.751Z,62.07
2022-09-06T22:48:33.920Z,62.08
2022-09-06T22:51:01.766Z,62.40
2022-09-06T22:53:29.284Z,62.38
2022-09-06T22:55:56.145Z,62.10
2022-09-06T22:58:27.629Z,62.21
2022-09-06T23:00:55.142Z,62.31
2022-09-06T23:03:22.403Z,62.61
2022-09-06T23:05:49.416Z,62.26
2022-09-06T23:08:17.813Z,62.71
2022-09-06T23:10:44.856Z,62.35
2022-09-06T23:13:11.810Z,62.69
2022-09-06T23:15:46.077Z,62.46
2022-09-06T23:18:14.081Z,62.38
2022-09-06T23:20:41.093Z,62.67
2022-09-06T23:23:08.262Z,62.88
2022-09-06T23:25:38.998Z,63.03
2022-09-06T23:28:06.171Z,63.07
2022-09-06T23:30:35.956Z,62.89
2022-09-06T23:33:03.820Z,62.93
2022-09-06T23:35:30.756Z,63.29
2022-09-06T23:37:57.663Z,63.50
2022-09-06T23:40:24.347Z,63.28
2022-09-06T23:42:51.007Z,63.21
2022-09-06T23:45:18.151Z,63.12
2022-09-06T23:47:44.790Z,63.21
2022-09-06T23:50:11.525Z,63.48
2022-09-06T23:52:38.179Z,63.63
2022-09-06T23:55:05.488Z,63.45
2022-09-06T23:57:32.230Z,63.36
2022-09-06T23:59:58.923Z,63.34
