createdAt,value
2022-10-05T00:01:27.418Z,100.00
2022-10-05T00:04:00.294Z,100.00
2022-10-05T00:06:30.115Z,100.00
2022-10-05T00:08:56.970Z,100.00
2022-10-05T00:11:23.553Z,100.00
2022-10-05T00:13:50.224Z,100.00
2022-10-05T00:16:20.199Z,100.00
2022-10-05T00:18:50.621Z,100.00
2022-10-05T00:21:21.120Z,100.00
2022-10-05T00:23:48.337Z,100.00
2022-10-05T00:26:20.581Z,100.00
2022-10-05T00:28:47.748Z,100.00
2022-10-05T00:31:18.963Z,100.00
2022-10-05T00:33:46.127Z,100.00
2022-10-05T00:36:13.142Z,100.00
2022-10-05T00:38:40.761Z,100.00
2022-10-05T00:41:42.492Z,100.00
2022-10-05T00:44:27.922Z,100.00
2022-10-05T00:47:15.447Z,100.00
2022-10-05T00:50:12.611Z,100.00
2022-10-05T00:52:54.577Z,100.00
2022-10-05T00:55:42.152Z,100.00
2022-10-05T00:58:39.271Z,100.00
2022-10-05T01:01:13.408Z,100.00
2022-10-05T01:04:02.322Z,100.00
2022-10-05T01:06:51.321Z,100.00
2022-10-05T01:09:33.382Z,100.00
2022-10-05T01:12:15.356Z,100.00
2022-10-05T01:15:08.868Z,100.00
2022-10-05T01:17:51.857Z,100.00
2022-10-05T01:20:18.432Z,100.00
2022-10-05T01:22:47.045Z,100.00
2022-10-05T01:25:41.230Z,100.00
2022-10-05T01:28:18.309Z,100.00
2022-10-05T01:30:52.324Z,100.00
2022-10-05T01:33:27.190Z,100.00
2022-10-05T01:36:15.083Z,100.00
2022-10-05T01:38:57.017Z,100.00
2022-10-05T01:41:37.904Z,100.00
2022-10-05T01:44:11.503Z,100.00
2022-10-05T01:47:04.083Z,100.00
2022-10-05T01:49:38.802Z,100.00
2022-10-05T01:52:29.579Z,100.00
2022-10-05T01:55:22.914Z,100.00
2022-10-05T01:58:20.167Z,100.00
2022-10-05T02:00:55.194Z,100.00
2022-10-05T02:03:32.059Z,100.00
2022-10-05T02:06:06.612Z,100.00
2022-10-05T02:08:46.512Z,100.00
2022-10-05T02:11:15.659Z,100.00
2022-10-05T02:13:44.183Z,100.00
2022-10-05T02:16:17.771Z,100.00
2022-10-05T02:18:52.238Z,100.00
2022-10-05T02:21:21.407Z,100.00
2022-10-05T02:23:52.647Z,100.00
2022-10-05T02:26:19.520Z,100.00
2022-10-05T02:28:53.199Z,100.00
2022-10-05T02:31:26.332Z,100.00
2022-10-05T02:34:14.022Z,100.00
2022-10-05T02:36:40.789Z,100.00
2022-10-05T02:39:22.164Z,100.00
2022-10-05T02:41:59.562Z,100.00
2022-10-05T02:44:43.209Z,100.00
2022-10-05T02:47:14.570Z,100.00
2022-10-05T02:49:55.090Z,100.00
2022-10-05T02:52:42.552Z,100.00
2022-10-05T02:55:28.736Z,100.00
2022-10-05T02:58:03.605Z,100.00
2022-10-05T03:00:39.625Z,100.00
2022-10-05T03:03:13.895Z,100.00
2022-10-05T03:05:48.274Z,100.00
2022-10-05T03:08:14.823Z,100.00
2022-10-05T03:10:53.239Z,100.00
2022-10-05T03:13:42.692Z,100.00
2022-10-05T03:16:18.954Z,100.00
2022-10-05T03:19:16.521Z,100.00
2022-10-05T03:21:58.411Z,100.00
2022-10-05T03:24:24.993Z,100.00
2022-10-05T03:27:01.189Z,100.00
2022-10-05T03:29:27.820Z,100.00
2022-10-05T03:32:14.348Z,100.00
2022-10-05T03:34:45.501Z,100.00
2022-10-05T03:37:40.065Z,100.00
2022-10-05T03:40:23.082Z,100.00
2022-10-05T03:43:14.243Z,100.00
2022-10-05T03:46:02.186Z,100.00
2022-10-05T03:48:32.063Z,100.00
2022-10-05T03:51:24.694Z,100.00
2022-10-05T03:53:57.673Z,100.00
2022-10-05T03:56:44.451Z,100.00
2022-10-05T03:59:18.303Z,100.00
2022-10-05T04:01:53.763Z,100.00
2022-10-05T04:04:28.686Z,100.00
2022-10-05T04:06:57.792Z,100.00
2022-10-05T04:09:30.324Z,100.00
2022-10-05T04:11:57.897Z,100.00
2022-10-05T04:14:32.559Z,100.00
2022-10-05T04:17:04.900Z,100.00
2022-10-05T04:19:47.882Z,100.00
2022-10-05T04:22:22.082Z,100.00
2022-10-05T04:24:56.205Z,100.00
2022-10-05T04:27:31.369Z,100.00
2022-10-05T04:30:05.664Z,100.00
2022-10-05T04:32:44.278Z,100.00
2022-10-05T04:35:27.198Z,100.00
2022-10-05T04:38:09.268Z,100.00
2022-10-05T04:41:12.896Z,100.00
2022-10-05T04:43:55.909Z,100.00
2022-10-05T04:46:22.631Z,100.00
2022-10-05T04:49:04.461Z,100.00
2022-10-05T04:51:37.583Z,100.00
2022-10-05T04:54:19.149Z,100.00
2022-10-05T04:56:53.119Z,100.00
2022-10-05T04:59:19.647Z,100.00
2022-10-05T05:02:06.721Z,100.00
2022-10-05T05:04:42.495Z,100.00
2022-10-05T05:07:39.698Z,100.00
2022-10-05T05:10:22.575Z,100.00
2022-10-05T05:13:03.375Z,100.00
2022-10-05T05:15:38.970Z,100.00
2022-10-05T05:18:21.759Z,100.00
2022-10-05T05:21:09.351Z,100.00
2022-10-05T05:23:49.302Z,100.00
2022-10-05T05:26:49.517Z,100.00
2022-10-05T05:29:21.545Z,100.00
2022-10-05T05:31:55.641Z,100.00
2022-10-05T05:34:45.794Z,100.00
2022-10-05T05:37:34.570Z,100.00
2022-10-05T05:40:18.123Z,100.00
2022-10-05T05:42:59.419Z,100.00
2022-10-05T05:45:41.396Z,100.00
2022-10-05T05:48:37.797Z,100.00
2022-10-05T05:51:12.497Z,100.00
2022-10-05T05:53:45.904Z,100.00
2022-10-05T05:56:15.048Z,100.00
2022-10-05T05:58:57.002Z,100.00
2022-10-05T06:01:33.527Z,100.00
2022-10-05T06:04:04.038Z,100.00
2022-10-05T06:06:32.566Z,100.00
2022-10-05T06:09:04.755Z,100.00
2022-10-05T06:11:49.396Z,100.00
2022-10-05T06:14:34.011Z,100.00
2022-10-05T06:17:12.619Z,100.00
2022-10-05T06:19:40.516Z,100.00
2022-10-05T06:22:22.456Z,100.00
2022-10-05T06:25:26.649Z,100.00
2022-10-05T06:28:13.042Z,100.00
2022-10-05T06:30:55.105Z,100.00
2022-10-05T06:33:50.892Z,100.00
2022-10-05T06:36:27.253Z,100.00
2022-10-05T06:39:09.120Z,100.00
2022-10-05T06:41:44.668Z,100.00
2022-10-05T06:44:21.809Z,100.00
2022-10-05T06:47:04.724Z,100.00
2022-10-05T06:49:42.501Z,100.00
2022-10-05T06:52:25.556Z,100.00
2022-10-05T06:55:00.198Z,100.00
2022-10-05T06:57:39.819Z,100.00
2022-10-05T07:00:15.958Z,100.00
2022-10-05T07:02:46.694Z,100.00
2022-10-05T07:05:39.018Z,100.00
2022-10-05T07:08:36.306Z,100.00
2022-10-05T07:11:26.511Z,100.00
2022-10-05T07:14:03.953Z,100.00
2022-10-05T07:17:01.067Z,100.00
2022-10-05T07:19:52.487Z,100.00
2022-10-05T07:22:46.314Z,100.00
2022-10-05T07:25:35.111Z,100.00
2022-10-05T07:28:08.859Z,100.00
2022-10-05T07:30:48.125Z,100.00
2022-10-05T07:33:24.028Z,100.00
2022-10-05T07:36:14.253Z,100.00
2022-10-05T07:38:54.692Z,100.00
2022-10-05T07:41:32.172Z,100.00
2022-10-05T07:44:17.450Z,100.00
2022-10-05T07:46:59.306Z,100.00
2022-10-05T07:49:43.121Z,100.00
2022-10-05T07:52:20.524Z,100.00
2022-10-05T07:55:06.501Z,100.00
2022-10-05T07:57:49.015Z,100.00
2022-10-05T08:00:20.414Z,100.00
2022-10-05T08:03:02.289Z,100.00
2022-10-05T08:05:32.286Z,100.00
2022-10-05T08:08:06.952Z,100.00
2022-10-05T08:10:44.550Z,100.00
2022-10-05T08:13:27.235Z,100.00
2022-10-05T08:16:00.762Z,100.00
2022-10-05T08:18:53.840Z,100.00
2022-10-05T08:21:26.703Z,100.00
2022-10-05T08:23:57.227Z,100.00
2022-10-05T08:26:44.753Z,100.00
2022-10-05T08:29:41.755Z,99.33
2022-10-05T08:32:19.766Z,96.91
2022-10-05T08:34:59.198Z,96.51
2022-10-05T08:37:32.245Z,96.40
2022-10-05T08:40:33.828Z,96.24
2022-10-05T08:43:20.361Z,95.13
2022-10-05T08:46:14.523Z,94.14
2022-10-05T08:49:02.108Z,93.36
2022-10-05T08:51:45.316Z,92.01
2022-10-05T08:54:28.596Z,91.20
2022-10-05T08:57:19.607Z,92.51
2022-10-05T09:00:04.043Z,93.44
2022-10-05T09:03:04.340Z,91.76
2022-10-05T09:06:02.448Z,90.89
2022-10-05T09:08:59.505Z,90.86
2022-10-05T09:11:42.529Z,89.75
2022-10-05T09:14:39.740Z,90.34
2022-10-05T09:17:15.652Z,89.89
2022-10-05T09:19:51.828Z,89.79
2022-10-05T09:22:30.738Z,87.34
2022-10-05T09:25:08.327Z,87.80
2022-10-05T09:27:42.952Z,88.49
2022-10-05T09:30:15.363Z,89.35
2022-10-05T09:33:17.287Z,88.07
2022-10-05T09:36:07.344Z,87.90
2022-10-05T09:38:50.931Z,87.84
2022-10-05T09:41:41.075Z,86.60
2022-10-05T09:44:43.396Z,87.40
2022-10-05T09:47:24.963Z,86.10
2022-10-05T09:50:15.589Z,84.27
2022-10-05T09:52:58.365Z,83.13
2022-10-05T09:55:57.732Z,83.52
2022-10-05T09:58:28.421Z,83.50
2022-10-05T10:01:36.417Z,83.68
2022-10-05T10:04:19.508Z,81.73
2022-10-05T10:07:04.554Z,83.05
2022-10-05T10:10:01.615Z,82.02
2022-10-05T10:12:58.736Z,82.00
2022-10-05T10:15:26.376Z,80.07
2022-10-05T10:18:09.370Z,80.20
2022-10-05T10:21:11.115Z,79.74
2022-10-05T10:23:37.670Z,80.47
2022-10-05T10:26:36.094Z,80.06
2022-10-05T10:29:18.115Z,80.15
2022-10-05T10:32:01.616Z,80.07
2022-10-05T10:34:43.878Z,81.28
2022-10-05T10:37:26.923Z,80.52
2022-10-05T10:40:12.569Z,81.86
2022-10-05T10:43:06.480Z,79.77
2022-10-05T10:45:56.308Z,79.85
2022-10-05T10:48:43.969Z,78.85
2022-10-05T10:51:17.407Z,80.33
2022-10-05T10:54:02.573Z,78.84
2022-10-05T10:56:44.811Z,78.11
2022-10-05T10:59:26.632Z,79.59
2022-10-05T11:02:15.846Z,80.00
2022-10-05T11:05:13.073Z,79.65
2022-10-05T11:08:10.158Z,76.92
2022-10-05T11:10:51.907Z,76.51
2022-10-05T11:13:27.857Z,77.64
2022-10-05T11:16:12.413Z,79.41
2022-10-05T11:18:59.719Z,79.71
2022-10-05T11:21:33.916Z,79.72
2022-10-05T11:24:00.551Z,77.40
2022-10-05T11:26:51.888Z,77.45
2022-10-05T11:29:54.756Z,76.37
2022-10-05T11:32:37.595Z,75.86
2022-10-05T11:35:06.443Z,74.79
2022-10-05T11:37:48.314Z,75.10
2022-10-05T11:40:34.088Z,74.74
2022-10-05T11:43:32.849Z,75.69
2022-10-05T11:46:19.926Z,73.31
2022-10-05T11:49:21.813Z,72.74
2022-10-05T11:52:02.481Z,72.56
2022-10-05T11:55:09.377Z,73.55
2022-10-05T11:57:38.302Z,74.39
2022-10-05T12:00:18.235Z,75.02
2022-10-05T12:03:09.470Z,72.95
2022-10-05T12:05:56.352Z,73.39
2022-10-05T12:08:23.024Z,73.08
2022-10-05T12:11:25.905Z,72.93
2022-10-05T12:14:03.885Z,72.84
2022-10-05T12:16:45.819Z,74.31
2022-10-05T12:19:41.122Z,73.82
2022-10-05T12:22:28.373Z,73.52
2022-10-05T12:25:02.888Z,73.39
2022-10-05T12:27:41.197Z,71.48
2022-10-05T12:30:24.736Z,71.56
2022-10-05T12:33:02.207Z,71.97
2022-10-05T12:35:53.764Z,73.68
2022-10-05T12:38:36.348Z,73.12
2022-10-05T12:41:32.289Z,74.96
2022-10-05T12:44:14.149Z,73.64
2022-10-05T12:46:59.098Z,73.36
2022-10-05T12:49:40.874Z,75.51
2022-10-05T12:52:23.452Z,74.45
2022-10-05T12:55:00.821Z,73.29
2022-10-05T12:57:49.429Z,72.42
2022-10-05T13:00:22.917Z,73.52
2022-10-05T13:02:58.012Z,71.04
2022-10-05T13:05:30.737Z,72.58
2022-10-05T13:08:18.005Z,72.64
2022-10-05T13:10:44.570Z,73.54
2022-10-05T13:13:34.604Z,70.14
2022-10-05T13:16:16.098Z,72.46
2022-10-05T13:19:09.065Z,70.17
2022-10-05T13:22:06.207Z,70.69
2022-10-05T13:24:46.149Z,71.40
2022-10-05T13:27:31.624Z,71.25
2022-10-05T13:30:12.324Z,70.88
2022-10-05T13:32:41.611Z,69.60
2022-10-05T13:35:23.705Z,70.09
2022-10-05T13:37:51.301Z,71.35
2022-10-05T13:40:32.970Z,70.07
2022-10-05T13:43:14.971Z,70.09
2022-10-05T13:46:02.183Z,71.62
2022-10-05T13:48:44.021Z,69.45
2022-10-05T13:51:22.301Z,70.50
2022-10-05T13:53:56.022Z,73.41
2022-10-05T13:56:31.696Z,74.53
2022-10-05T13:59:08.200Z,74.29
2022-10-05T14:01:42.518Z,72.28
2022-10-05T14:04:20.752Z,75.18
2022-10-05T14:06:48.882Z,73.76
2022-10-05T14:09:29.965Z,75.14
2022-10-05T14:12:14.361Z,73.14
2022-10-05T14:14:47.664Z,74.45
2022-10-05T14:17:17.552Z,78.01
2022-10-05T14:19:48.650Z,78.87
2022-10-05T14:22:23.193Z,82.04
2022-10-05T14:24:55.783Z,76.02
2022-10-05T14:27:27.077Z,78.08
2022-10-05T14:30:27.124Z,77.60
2022-10-05T14:33:06.811Z,76.55
2022-10-05T14:35:50.499Z,75.30
2022-10-05T14:38:21.513Z,75.48
2022-10-05T14:41:04.953Z,77.24
2022-10-05T14:43:32.788Z,77.29
2022-10-05T14:46:16.340Z,78.55
2022-10-05T14:48:45.292Z,78.87
2022-10-05T14:51:24.823Z,80.68
2022-10-05T14:54:21.965Z,77.11
2022-10-05T14:56:53.130Z,80.36
2022-10-05T14:59:35.503Z,79.80
2022-10-05T15:02:23.287Z,83.85
2022-10-05T15:05:01.505Z,84.23
2022-10-05T15:07:36.151Z,81.93
2022-10-05T15:10:07.529Z,83.78
2022-10-05T15:12:40.577Z,83.82
2022-10-05T15:15:33.200Z,85.27
2022-10-05T15:18:03.146Z,85.33
2022-10-05T15:20:45.953Z,85.62
2022-10-05T15:23:37.732Z,86.04
2022-10-05T15:26:36.343Z,86.41
2022-10-05T15:29:18.663Z,86.47
2022-10-05T15:32:00.704Z,87.23
2022-10-05T15:34:37.454Z,88.05
2022-10-05T15:37:11.917Z,89.24
2022-10-05T15:39:43.299Z,89.07
2022-10-05T15:42:15.220Z,89.12
2022-10-05T15:45:13.907Z,89.38
2022-10-05T15:47:51.933Z,89.41
2022-10-05T15:50:29.725Z,90.68
2022-10-05T15:53:02.629Z,90.91
2022-10-05T15:55:38.905Z,90.79
2022-10-05T15:58:07.861Z,91.67
2022-10-05T16:00:46.128Z,92.34
2022-10-05T16:03:13.841Z,93.15
2022-10-05T16:06:00.895Z,93.15
2022-10-05T16:08:50.475Z,92.83
2022-10-05T16:11:40.464Z,93.44
2022-10-05T16:14:28.038Z,94.04
2022-10-05T16:17:20.644Z,94.97
2022-10-05T16:19:56.764Z,95.72
2022-10-05T16:22:32.676Z,96.48
2022-10-05T16:25:07.635Z,96.83
2022-10-05T16:28:07.034Z,97.44
2022-10-05T16:30:53.651Z,97.67
2022-10-05T16:33:54.303Z,98.19
2022-10-05T16:36:36.133Z,98.02
2022-10-05T16:39:02.730Z,98.21
2022-10-05T16:41:34.896Z,98.44
2022-10-05T16:44:14.982Z,98.84
2022-10-05T16:46:50.593Z,98.54
2022-10-05T16:49:49.075Z,98.91
2022-10-05T16:52:20.387Z,99.06
2022-10-05T16:54:54.413Z,100.00
2022-10-05T16:57:22.790Z,100.00
2022-10-05T16:59:59.955Z,99.71
2022-10-05T17:02:39.901Z,99.60
2022-10-05T17:05:24.906Z,99.42
2022-10-05T17:08:05.447Z,99.72
2022-10-05T17:10:53.058Z,99.94
2022-10-05T17:13:28.511Z,100.00
2022-10-05T17:16:01.130Z,99.79
2022-10-05T17:18:49.485Z,99.52
2022-10-05T17:21:34.696Z,99.30
2022-10-05T17:24:28.086Z,99.39
2022-10-05T17:26:57.473Z,100.00
2022-10-05T17:29:54.803Z,100.00
2022-10-05T17:32:22.435Z,100.00
2022-10-05T17:35:18.191Z,99.98
2022-10-05T17:38:14.354Z,99.90
2022-10-05T17:41:03.189Z,99.87
2022-10-05T17:43:31.225Z,99.97
2022-10-05T17:46:00.663Z,100.00
2022-10-05T17:49:02.744Z,100.00
2022-10-05T17:51:44.582Z,100.00
2022-10-05T17:54:46.702Z,100.00
2022-10-05T17:57:22.245Z,100.00
2022-10-05T18:00:00.489Z,100.00
2022-10-05T18:02:42.911Z,100.00
2022-10-05T18:05:12.732Z,100.00
2022-10-05T18:07:41.391Z,100.00
2022-10-05T18:10:27.782Z,100.00
2022-10-05T18:13:19.639Z,100.00
2022-10-05T18:15:49.252Z,100.00
2022-10-05T18:18:32.230Z,100.00
2022-10-05T18:21:08.394Z,100.00
2022-10-05T18:23:36.485Z,100.00
2022-10-05T18:26:06.207Z,100.00
2022-10-05T18:29:13.821Z,100.00
2022-10-05T18:31:58.767Z,100.00
2022-10-05T18:34:36.132Z,100.00
2022-10-05T18:37:27.105Z,100.00
2022-10-05T18:40:21.307Z,100.00
2022-10-05T18:43:04.082Z,100.00
2022-10-05T18:45:58.393Z,100.00
2022-10-05T18:48:48.854Z,100.00
2022-10-05T18:51:40.503Z,100.00
2022-10-05T18:54:24.937Z,100.00
2022-10-05T18:56:52.851Z,100.00
2022-10-05T18:59:26.606Z,100.00
2022-10-05T19:02:13.931Z,100.00
2022-10-05T19:05:29.218Z,100.00
2022-10-05T19:08:11.785Z,100.00
2022-10-05T19:10:50.788Z,100.00
2022-10-05T19:13:34.545Z,100.00
2022-10-05T19:16:31.632Z,100.00
2022-10-05T19:19:33.800Z,100.00
2022-10-05T19:22:35.711Z,100.00
2022-10-05T19:25:36.729Z,100.00
2022-10-05T19:28:26.440Z,100.00
2022-10-05T19:31:14.645Z,100.00
2022-10-05T19:34:07.218Z,100.00
2022-10-05T19:37:08.285Z,100.00
2022-10-05T19:39:47.599Z,100.00
2022-10-05T19:42:49.530Z,100.00
2022-10-05T19:45:23.385Z,100.00
2022-10-05T19:48:08.687Z,100.00
2022-10-05T19:50:38.459Z,100.00
2022-10-05T19:53:14.504Z,100.00
2022-10-05T19:55:44.953Z,100.00
2022-10-05T19:58:25.086Z,100.00
2022-10-05T20:01:01.762Z,100.00
2022-10-05T20:03:29.900Z,100.00
2022-10-05T20:05:59.235Z,100.00
2022-10-05T20:08:28.538Z,100.00
2022-10-05T20:11:12.545Z,100.00
2022-10-05T20:13:44.661Z,100.00
2022-10-05T20:16:41.670Z,100.00
2022-10-05T20:19:36.559Z,100.00
2022-10-05T20:22:34.244Z,100.00
2022-10-05T20:25:03.823Z,100.00
2022-10-05T20:27:47.419Z,100.00
2022-10-05T20:30:17.861Z,100.00
2022-10-05T20:32:49.372Z,100.00
2022-10-05T20:35:18.666Z,100.00
2022-10-05T20:37:45.243Z,100.00
2022-10-05T20:40:12.152Z,100.00
2022-10-05T20:42:38.854Z,100.00
2022-10-05T20:45:06.471Z,100.00
2022-10-05T20:47:33.715Z,100.00
2022-10-05T20:50:01.158Z,100.00
2022-10-05T20:52:27.753Z,100.00
2022-10-05T20:54:58.179Z,100.00
2022-10-05T20:57:25.439Z,100.00
2022-10-05T20:59:52.110Z,100.00
2022-10-05T21:02:19.598Z,100.00
2022-10-05T21:04:47.744Z,100.00
2022-10-05T21:07:17.533Z,100.00
2022-10-05T21:09:44.750Z,100.00
2022-10-05T21:12:11.372Z,100.00
2022-10-05T21:14:38.101Z,100.00
2022-10-05T21:17:06.290Z,100.00
2022-10-05T21:19:38.256Z,100.00
2022-10-05T21:22:07.414Z,100.00
2022-10-05T21:24:37.476Z,100.00
2022-10-05T21:27:04.398Z,100.00
2022-10-05T21:29:31.868Z,100.00
2022-10-05T21:31:58.684Z,100.00
2022-10-05T21:34:25.595Z,100.00
2022-10-05T21:36:52.646Z,100.00
2022-10-05T21:39:19.562Z,100.00
2022-10-05T21:41:46.590Z,100.00
2022-10-05T21:44:24.271Z,100.00
2022-10-05T21:46:52.115Z,100.00
2022-10-05T21:49:19.830Z,100.00
2022-10-05T21:51:47.393Z,100.00
2022-10-05T21:54:16.873Z,100.00
2022-10-05T21:56:47.638Z,100.00
2022-10-05T21:59:17.216Z,100.00
2022-10-05T22:01:43.860Z,100.00
2022-10-05T22:04:10.491Z,100.00
2022-10-05T22:06:37.164Z,100.00
2022-10-05T22:09:04.920Z,100.00
2022-10-05T22:11:32.761Z,100.00
2022-10-05T22:14:02.792Z,100.00
2022-10-05T22:16:34.103Z,100.00
2022-10-05T22:19:05.153Z,100.00
2022-10-05T22:21:34.149Z,100.00
2022-10-05T22:24:02.723Z,100.00
2022-10-05T22:26:29.909Z,100.00
2022-10-05T22:28:57.699Z,100.00
2022-10-05T22:31:24.444Z,100.00
2022-10-05T22:33:51.671Z,100.00
2022-10-05T22:36:19.252Z,100.00
2022-10-05T22:38:47.551Z,100.00
2022-10-05T22:41:16.467Z,100.00
2022-10-05T22:43:43.065Z,100.00
2022-10-05T22:46:12.853Z,100.00
2022-10-05T22:48:40.214Z,100.00
2022-10-05T22:51:07.654Z,100.00
2022-10-05T22:53:34.845Z,100.00
2022-10-05T22:56:07.723Z,100.00
2022-10-05T22:58:34.900Z,100.00
2022-10-05T23:01:04.061Z,100.00
2022-10-05T23:03:31.499Z,100.00
2022-10-05T23:06:00.230Z,100.00
2022-10-05T23:08:27.461Z,100.00
2022-10-05T23:10:54.334Z,100.00
2022-10-05T23:13:22.518Z,100.00
2022-10-05T23:15:49.125Z,100.00
2022-10-05T23:18:16.742Z,100.00
2022-10-05T23:20:43.392Z,100.00
2022-10-05T23:23:10.261Z,100.00
2022-10-05T23:25:37.098Z,100.00
2022-10-05T23:28:04.035Z,100.00
2022-10-05T23:30:30.707Z,100.00
2022-10-05T23:32:57.417Z,100.00
2022-10-05T23:35:24.189Z,100.00
2022-10-05T23:37:52.079Z,100.00
2022-10-05T23:40:18.714Z,100.00
2022-10-05T23:42:45.363Z,100.00
2022-10-05T23:45:12.392Z,100.00
2022-10-05T23:47:39.819Z,100.00
2022-10-05T23:50:09.948Z,100.00
2022-10-05T23:52:36.886Z,100.00
2022-10-05T23:55:08.879Z,100.00
2022-10-05T23:57:35.529Z,100.00
