createdAt,value
2023-03-01T00:00:34.893Z,-1.90
2023-03-01T00:03:04.746Z,-1.90
2023-03-01T00:05:34.686Z,-1.90
2023-03-01T00:08:04.526Z,-1.90
2023-03-01T00:10:34.392Z,-2.00
2023-03-01T00:13:07.341Z,-2.10
2023-03-01T00:15:37.823Z,-2.10
2023-03-01T00:18:07.810Z,-2.20
2023-03-01T00:20:37.782Z,-2.10
2023-03-01T00:23:07.677Z,-2.10
2023-03-01T00:25:37.517Z,-2.10
2023-03-01T00:28:09.975Z,-2.10
2023-03-01T00:30:39.890Z,-2.20
2023-03-01T00:33:09.784Z,-2.30
2023-03-01T00:35:40.205Z,-2.30
2023-03-01T00:38:10.416Z,-2.40
2023-03-01T00:40:40.852Z,-2.40
2023-03-01T00:43:13.266Z,-2.40
2023-03-01T00:45:43.128Z,-2.50
2023-03-01T00:48:12.998Z,-2.50
2023-03-01T00:50:43.245Z,-2.50
2023-03-01T00:53:13.081Z,-2.60
2023-03-01T00:55:42.938Z,-2.60
2023-03-01T00:58:15.406Z,-2.60
2023-03-01T01:00:45.284Z,-2.60
2023-03-01T01:03:15.127Z,-2.60
2023-03-01T01:05:44.965Z,-2.70
2023-03-01T01:08:14.957Z,-2.70
2023-03-01T01:10:47.288Z,-2.70
2023-03-01T01:13:19.738Z,-2.70
2023-03-01T01:15:49.612Z,-2.70
2023-03-01T01:18:19.499Z,-2.70
2023-03-01T01:20:49.365Z,-2.70
2023-03-01T01:23:19.208Z,-2.80
2023-03-01T01:25:49.130Z,-2.80
2023-03-01T01:28:21.592Z,-2.80
2023-03-01T01:30:51.548Z,-2.70
2023-03-01T01:33:21.422Z,-2.70
2023-03-01T01:35:51.321Z,-2.70
2023-03-01T01:38:22.342Z,-2.60
2023-03-01T01:40:53.652Z,-2.70
2023-03-01T01:43:29.740Z,-2.80
2023-03-01T01:46:03.875Z,-2.80
2023-03-01T01:48:44.078Z,-2.80
2023-03-01T01:51:18.641Z,-2.90
2023-03-01T01:53:51.931Z,-2.90
2023-03-01T01:56:22.962Z,-2.80
2023-03-01T01:58:56.227Z,-2.90
2023-03-01T02:01:26.268Z,-2.90
2023-03-01T02:03:56.721Z,-2.80
2023-03-01T02:06:33.277Z,-2.80
2023-03-01T02:09:08.607Z,-2.70
2023-03-01T02:11:40.715Z,-2.60
2023-03-01T02:14:13.354Z,-2.70
2023-03-01T02:16:43.617Z,-2.80
2023-03-01T02:19:23.439Z,-2.80
2023-03-01T02:22:02.125Z,-2.90
2023-03-01T02:24:46.689Z,-2.90
2023-03-01T02:27:25.781Z,-2.80
2023-03-01T02:29:58.329Z,-2.90
2023-03-01T02:32:26.354Z,-2.90
2023-03-01T02:34:56.934Z,-3.00
2023-03-01T02:37:29.040Z,-3.10
2023-03-01T02:40:04.110Z,-3.10
2023-03-01T02:42:42.638Z,-3.10
2023-03-01T02:45:15.281Z,-3.00
2023-03-01T02:47:45.160Z,-3.00
2023-03-01T02:50:45.136Z,-3.10
2023-03-01T02:53:20.312Z,-3.10
2023-03-01T02:55:50.181Z,-2.90
2023-03-01T02:58:20.124Z,-2.90
2023-03-01T03:00:52.663Z,-2.90
2023-03-01T03:03:24.930Z,-3.10
2023-03-01T03:05:55.069Z,-3.20
2023-03-01T03:08:25.513Z,-3.10
2023-03-01T03:10:55.493Z,-3.10
2023-03-01T03:13:29.374Z,-3.20
2023-03-01T03:16:02.280Z,-3.30
2023-03-01T03:18:32.365Z,-3.30
2023-03-01T03:21:02.248Z,-3.30
2023-03-01T03:23:32.461Z,-3.30
2023-03-01T03:26:02.312Z,-3.20
2023-03-01T03:28:32.159Z,-3.20
2023-03-01T03:31:04.997Z,-3.30
2023-03-01T03:33:35.254Z,-3.40
2023-03-01T03:36:05.217Z,-3.40
2023-03-01T03:38:35.205Z,-3.40
2023-03-01T03:41:08.342Z,-3.40
2023-03-01T03:43:40.938Z,-3.30
2023-03-01T03:46:14.797Z,-3.20
2023-03-01T03:48:47.045Z,-3.30
2023-03-01T03:51:19.253Z,-3.30
2023-03-01T03:53:49.697Z,-3.40
2023-03-01T03:56:19.611Z,-3.40
2023-03-01T03:58:49.500Z,-3.50
2023-03-01T04:01:22.715Z,-3.60
2023-03-01T04:03:55.473Z,-3.50
2023-03-01T04:06:25.841Z,-3.40
2023-03-01T04:08:59.260Z,-3.30
2023-03-01T04:11:31.767Z,-3.30
2023-03-01T04:14:02.759Z,-3.50
2023-03-01T04:16:35.289Z,-3.60
2023-03-01T04:19:07.469Z,-3.50
2023-03-01T04:21:37.366Z,-3.60
2023-03-01T04:24:08.132Z,-3.60
2023-03-01T04:26:37.983Z,-3.60
2023-03-01T04:29:07.957Z,-3.70
2023-03-01T04:31:40.449Z,-3.80
2023-03-01T04:34:10.387Z,-3.70
2023-03-01T04:36:41.092Z,-3.60
2023-03-01T04:39:13.455Z,-3.60
2023-03-01T04:41:46.448Z,-3.70
2023-03-01T04:44:16.689Z,-3.70
2023-03-01T04:46:49.106Z,-3.60
2023-03-01T04:49:18.954Z,-3.60
2023-03-01T04:51:48.797Z,-3.60
2023-03-01T04:54:18.656Z,-3.70
2023-03-01T04:56:48.527Z,-3.80
2023-03-01T04:59:18.385Z,-3.70
2023-03-01T05:01:50.789Z,-3.80
2023-03-01T05:04:20.708Z,-3.90
2023-03-01T05:06:50.587Z,-3.80
2023-03-01T05:09:20.796Z,-3.80
2023-03-01T05:11:52.702Z,-3.80
2023-03-01T05:14:22.845Z,-3.80
2023-03-01T05:16:55.308Z,-3.80
2023-03-01T05:19:25.148Z,-3.80
2023-03-01T05:22:07.342Z,-3.90
2023-03-01T05:24:39.654Z,-4.00
2023-03-01T05:27:09.931Z,-4.00
2023-03-01T05:29:40.497Z,-4.00
2023-03-01T05:32:16.646Z,-4.00
2023-03-01T05:34:47.412Z,-3.90
2023-03-01T05:37:17.467Z,-3.90
2023-03-01T05:39:48.495Z,-4.10
2023-03-01T05:42:20.676Z,-3.90
2023-03-01T05:44:50.575Z,-3.90
2023-03-01T05:47:23.036Z,-3.90
2023-03-01T05:49:52.870Z,-3.90
2023-03-01T05:52:22.724Z,-3.90
2023-03-01T05:54:52.753Z,-3.90
2023-03-01T05:57:22.637Z,-4.00
2023-03-01T05:59:52.496Z,-3.90
2023-03-01T06:02:24.945Z,-3.80
2023-03-01T06:04:54.921Z,-3.90
2023-03-01T06:07:24.874Z,-3.90
2023-03-01T06:09:54.745Z,-3.90
2023-03-01T06:12:24.622Z,-3.90
2023-03-01T06:14:54.487Z,-3.90
2023-03-01T06:17:26.947Z,-4.00
2023-03-01T06:19:56.822Z,-4.00
2023-03-01T06:22:26.720Z,-3.90
2023-03-01T06:24:56.542Z,-3.90
2023-03-01T06:27:26.427Z,-3.80
2023-03-01T06:29:56.390Z,-3.80
2023-03-01T06:32:29.040Z,-3.80
2023-03-01T06:34:59.600Z,-3.80
2023-03-01T06:37:30.117Z,-3.80
2023-03-01T06:40:00.015Z,-3.80
2023-03-01T06:42:29.900Z,-3.60
2023-03-01T06:44:59.790Z,-3.60
2023-03-01T06:47:32.222Z,-3.60
2023-03-01T06:50:02.098Z,-3.60
2023-03-01T06:52:32.670Z,-3.50
2023-03-01T06:55:02.619Z,-3.40
2023-03-01T06:57:32.892Z,-3.40
2023-03-01T07:00:03.006Z,-3.20
2023-03-01T07:02:35.554Z,-3.10
2023-03-01T07:05:05.450Z,-3.00
2023-03-01T07:07:35.438Z,-3.00
2023-03-01T07:10:05.311Z,-2.80
2023-03-01T07:12:35.180Z,-2.60
2023-03-01T07:15:05.048Z,-2.60
2023-03-01T07:17:37.500Z,-2.50
2023-03-01T07:20:08.539Z,-2.40
2023-03-01T07:22:38.592Z,-2.10
2023-03-01T07:25:09.772Z,-2.00
2023-03-01T07:27:41.965Z,-1.90
2023-03-01T07:30:14.161Z,-1.80
2023-03-01T07:32:46.697Z,-1.70
2023-03-01T07:35:16.905Z,-1.60
2023-03-01T07:37:47.001Z,-1.50
2023-03-01T07:40:17.275Z,-1.40
2023-03-01T07:42:47.135Z,-1.30
2023-03-01T07:45:17.111Z,-1.20
2023-03-01T07:47:49.519Z,-1.00
2023-03-01T07:50:20.310Z,-0.90
2023-03-01T07:52:50.800Z,-0.80
2023-03-01T07:55:21.107Z,-0.70
2023-03-01T07:57:50.941Z,-0.50
2023-03-01T08:00:22.319Z,-0.50
2023-03-01T08:02:54.776Z,-0.40
2023-03-01T08:05:24.668Z,-0.40
2023-03-01T08:07:54.627Z,-0.30
2023-03-01T08:10:24.747Z,-0.20
2023-03-01T08:12:56.366Z,0.00
2023-03-01T08:15:26.235Z,0.10
2023-03-01T08:18:04.731Z,0.20
2023-03-01T08:20:34.585Z,0.30
2023-03-01T08:23:04.440Z,0.60
2023-03-01T08:25:34.495Z,0.70
2023-03-01T08:28:04.348Z,0.70
2023-03-01T08:30:34.187Z,0.90
2023-03-01T08:33:06.839Z,1.10
2023-03-01T08:35:36.714Z,1.30
2023-03-01T08:38:06.571Z,1.40
2023-03-01T08:40:36.431Z,1.40
2023-03-01T08:43:06.359Z,1.60
2023-03-01T08:45:36.221Z,1.60
2023-03-01T08:48:08.964Z,1.70
2023-03-01T08:50:40.068Z,1.80
2023-03-01T08:53:10.454Z,1.90
2023-03-01T08:55:40.287Z,1.90
2023-03-01T08:58:10.213Z,1.90
2023-03-01T09:00:41.130Z,2.20
2023-03-01T09:03:13.784Z,2.30
2023-03-01T09:05:43.630Z,2.50
2023-03-01T09:08:13.581Z,2.60
2023-03-01T09:10:43.472Z,2.70
2023-03-01T09:13:15.812Z,2.90
2023-03-01T09:15:45.676Z,2.90
2023-03-01T09:18:18.149Z,2.90
2023-03-01T09:20:48.028Z,2.90
2023-03-01T09:23:17.949Z,3.10
2023-03-01T09:25:47.771Z,3.20
2023-03-01T09:28:29.145Z,3.50
2023-03-01T09:31:03.035Z,3.40
2023-03-01T09:33:36.940Z,3.50
2023-03-01T09:36:10.233Z,3.70
2023-03-01T09:38:40.154Z,3.80
2023-03-01T09:41:18.585Z,3.80
2023-03-01T09:43:56.465Z,3.90
2023-03-01T09:46:29.960Z,4.10
2023-03-01T09:49:09.328Z,4.10
2023-03-01T09:51:40.635Z,4.00
2023-03-01T09:54:11.581Z,4.00
2023-03-01T09:56:48.043Z,4.10
2023-03-01T09:59:29.811Z,4.10
2023-03-01T10:02:08.092Z,4.10
2023-03-01T10:04:49.935Z,4.20
2023-03-01T10:07:33.325Z,4.30
2023-03-01T10:10:05.672Z,4.20
2023-03-01T10:12:42.780Z,4.20
2023-03-01T10:15:18.991Z,4.40
2023-03-01T10:17:54.188Z,4.40
2023-03-01T10:20:28.980Z,4.40
2023-03-01T10:22:58.751Z,4.50
2023-03-01T10:25:59.471Z,4.50
2023-03-01T10:28:35.342Z,4.50
2023-03-01T10:31:05.391Z,4.80
2023-03-01T10:33:40.618Z,5.00
2023-03-01T10:36:13.272Z,5.00
2023-03-01T10:38:54.999Z,5.10
2023-03-01T10:41:27.057Z,5.10
2023-03-01T10:44:01.219Z,5.10
2023-03-01T10:46:34.066Z,5.10
2023-03-01T10:49:17.878Z,5.40
2023-03-01T10:51:54.254Z,5.20
2023-03-01T10:54:29.233Z,5.40
2023-03-01T10:57:01.499Z,5.50
2023-03-01T10:59:34.035Z,5.30
2023-03-01T11:02:25.403Z,5.30
2023-03-01T11:05:05.351Z,5.40
2023-03-01T11:07:52.235Z,5.40
2023-03-01T11:10:25.614Z,5.30
2023-03-01T11:12:56.498Z,5.50
2023-03-01T11:15:30.410Z,5.70
2023-03-01T11:18:13.485Z,5.70
2023-03-01T11:20:44.107Z,5.70
2023-03-01T11:23:18.242Z,5.80
2023-03-01T11:25:53.276Z,5.80
2023-03-01T11:28:26.653Z,5.60
2023-03-01T11:31:08.724Z,5.50
2023-03-01T11:33:46.918Z,5.50
2023-03-01T11:36:30.026Z,5.50
2023-03-01T11:39:09.679Z,5.60
2023-03-01T11:41:43.255Z,5.60
2023-03-01T11:44:22.044Z,5.60
2023-03-01T11:47:18.226Z,5.60
2023-03-01T11:50:19.665Z,5.70
2023-03-01T11:53:08.413Z,5.90
2023-03-01T11:56:02.759Z,5.60
2023-03-01T11:58:49.884Z,5.80
2023-03-01T12:01:39.693Z,5.80
2023-03-01T12:04:43.213Z,5.80
2023-03-01T12:07:20.127Z,5.80
2023-03-01T12:10:17.547Z,5.80
2023-03-01T12:13:06.800Z,5.90
2023-03-01T12:16:17.605Z,5.90
2023-03-01T12:19:19.920Z,6.00
2023-03-01T12:22:06.901Z,5.90
2023-03-01T12:25:09.446Z,5.90
2023-03-01T12:28:05.066Z,5.80
2023-03-01T12:30:50.676Z,5.90
2023-03-01T12:33:31.211Z,5.80
2023-03-01T12:36:42.301Z,5.80
2023-03-01T12:39:31.580Z,5.90
2023-03-01T12:42:15.768Z,5.90
2023-03-01T12:45:11.116Z,5.90
2023-03-01T12:48:02.332Z,5.90
2023-03-01T12:50:42.678Z,5.80
2023-03-01T12:53:26.469Z,6.00
2023-03-01T12:56:01.986Z,6.10
2023-03-01T12:58:48.792Z,6.00
2023-03-01T13:01:35.062Z,6.10
2023-03-01T13:04:37.760Z,6.20
2023-03-01T13:07:28.452Z,6.10
2023-03-01T13:10:15.605Z,6.20
2023-03-01T13:13:05.896Z,6.20
2023-03-01T13:15:40.567Z,6.10
2023-03-01T13:18:37.476Z,6.10
2023-03-01T13:21:08.654Z,6.10
2023-03-01T13:23:41.408Z,6.30
2023-03-01T13:26:19.562Z,6.30
2023-03-01T13:29:01.770Z,6.30
2023-03-01T13:32:05.858Z,6.30
2023-03-01T13:35:46.220Z,6.20
2023-03-01T13:38:50.618Z,6.20
2023-03-01T13:41:54.050Z,6.20
2023-03-01T13:44:30.758Z,6.30
2023-03-01T13:47:03.444Z,6.40
2023-03-01T13:49:46.850Z,6.40
2023-03-01T13:52:40.410Z,6.50
2023-03-01T13:55:24.809Z,6.50
2023-03-01T13:57:59.029Z,6.40
2023-03-01T14:00:35.946Z,6.50
2023-03-01T14:03:15.267Z,6.60
2023-03-01T14:06:12.823Z,6.70
2023-03-01T14:08:44.144Z,6.70
2023-03-01T14:12:16.953Z,6.80
2023-03-01T14:14:52.721Z,6.70
2023-03-01T14:17:54.407Z,6.80
2023-03-01T14:20:27.613Z,6.80
2023-03-01T14:23:01.171Z,6.80
2023-03-01T14:25:33.764Z,6.70
2023-03-01T14:28:22.783Z,6.70
2023-03-01T14:30:54.970Z,6.70
2023-03-01T14:33:28.674Z,6.70
2023-03-01T14:36:02.898Z,6.70
2023-03-01T14:38:37.376Z,6.70
2023-03-01T14:41:11.947Z,6.70
2023-03-01T14:43:49.015Z,6.80
2023-03-01T14:46:25.397Z,6.90
2023-03-01T14:48:57.077Z,6.90
2023-03-01T14:51:27.266Z,6.90
2023-03-01T14:53:57.704Z,7.00
2023-03-01T14:56:27.606Z,6.90
2023-03-01T14:59:02.797Z,6.80
2023-03-01T15:01:32.923Z,6.80
2023-03-01T15:04:03.489Z,6.90
2023-03-01T15:06:33.933Z,6.90
2023-03-01T15:09:04.484Z,6.90
2023-03-01T15:11:38.034Z,6.90
2023-03-01T15:14:33.060Z,6.80
2023-03-01T15:17:03.002Z,6.70
2023-03-01T15:19:33.165Z,6.80
2023-03-01T15:22:13.113Z,6.80
2023-03-01T15:24:43.026Z,6.90
2023-03-01T15:27:20.444Z,6.90
2023-03-01T15:30:00.210Z,6.90
2023-03-01T15:32:34.658Z,6.90
2023-03-01T15:35:42.732Z,6.90
2023-03-01T15:38:30.532Z,6.80
2023-03-01T15:41:02.657Z,6.70
2023-03-01T15:43:50.757Z,6.70
2023-03-01T15:46:31.013Z,6.70
2023-03-01T15:49:04.102Z,6.80
2023-03-01T15:51:37.928Z,6.80
2023-03-01T15:54:19.067Z,6.90
2023-03-01T15:56:48.931Z,6.80
2023-03-01T15:59:18.823Z,6.80
2023-03-01T16:01:52.159Z,6.70
2023-03-01T16:04:25.904Z,6.70
2023-03-01T16:06:57.862Z,6.70
2023-03-01T16:09:29.454Z,6.70
2023-03-01T16:11:59.334Z,6.70
2023-03-01T16:14:29.401Z,6.60
2023-03-01T16:17:01.857Z,6.40
2023-03-01T16:19:31.703Z,6.40
2023-03-01T16:22:01.534Z,6.20
2023-03-01T16:24:31.401Z,6.20
2023-03-01T16:27:01.254Z,6.00
2023-03-01T16:29:31.183Z,6.00
2023-03-01T16:32:04.903Z,5.90
2023-03-01T16:34:34.886Z,5.80
2023-03-01T16:37:04.725Z,5.70
2023-03-01T16:39:34.591Z,5.70
2023-03-01T16:42:04.855Z,5.60
2023-03-01T16:44:34.703Z,5.60
2023-03-01T16:47:07.245Z,5.50
2023-03-01T16:49:37.125Z,5.50
2023-03-01T16:52:06.967Z,5.30
2023-03-01T16:54:36.982Z,5.20
2023-03-01T16:57:06.987Z,5.10
2023-03-01T16:59:37.507Z,5.00
2023-03-01T17:02:13.628Z,4.90
2023-03-01T17:04:43.616Z,4.80
2023-03-01T17:07:13.486Z,4.80
2023-03-01T17:09:43.448Z,4.70
2023-03-01T17:12:16.276Z,4.70
2023-03-01T17:14:46.679Z,4.60
2023-03-01T17:17:19.131Z,4.50
2023-03-01T17:19:49.097Z,4.40
2023-03-01T17:22:19.450Z,4.20
2023-03-01T17:24:49.345Z,4.20
2023-03-01T17:27:19.452Z,4.10
2023-03-01T17:29:49.329Z,4.10
2023-03-01T17:32:21.952Z,4.00
2023-03-01T17:34:51.957Z,4.00
2023-03-01T17:37:21.838Z,3.90
2023-03-01T17:39:51.718Z,3.80
2023-03-01T17:42:21.605Z,3.70
2023-03-01T17:44:51.501Z,3.60
2023-03-01T17:47:24.050Z,3.60
2023-03-01T17:49:53.927Z,3.60
2023-03-01T17:52:24.140Z,3.50
2023-03-01T17:54:54.138Z,3.40
2023-03-01T17:57:23.976Z,3.40
2023-03-01T17:59:53.827Z,3.30
2023-03-01T18:02:26.644Z,3.30
2023-03-01T18:05:00.171Z,3.20
2023-03-01T18:07:30.382Z,3.00
2023-03-01T18:10:00.316Z,2.90
2023-03-01T18:12:31.601Z,2.90
2023-03-01T18:15:02.173Z,2.80
2023-03-01T18:17:34.641Z,2.80
2023-03-01T18:20:04.615Z,2.80
2023-03-01T18:22:34.741Z,2.70
2023-03-01T18:25:05.026Z,2.70
2023-03-01T18:27:36.960Z,2.60
2023-03-01T18:30:08.746Z,2.60
2023-03-01T18:32:41.392Z,2.60
2023-03-01T18:35:11.889Z,2.50
2023-03-01T18:37:41.817Z,2.40
2023-03-01T18:40:14.076Z,2.20
2023-03-01T18:42:44.019Z,2.20
2023-03-01T18:45:17.060Z,2.20
2023-03-01T18:47:49.900Z,2.20
2023-03-01T18:50:20.387Z,2.20
2023-03-01T18:52:50.258Z,2.10
2023-03-01T18:55:20.342Z,2.10
2023-03-01T18:57:50.223Z,2.00
2023-03-01T19:00:22.173Z,2.00
2023-03-01T19:02:54.696Z,1.90
2023-03-01T19:05:24.618Z,1.90
2023-03-01T19:07:54.480Z,1.90
2023-03-01T19:10:24.555Z,1.80
2023-03-01T19:12:54.409Z,1.80
2023-03-01T19:15:24.333Z,1.70
2023-03-01T19:17:57.404Z,1.70
2023-03-01T19:20:27.498Z,1.70
2023-03-01T19:22:57.382Z,1.60
2023-03-01T19:25:27.273Z,1.50
2023-03-01T19:27:57.258Z,1.50
2023-03-01T19:30:27.316Z,1.50
2023-03-01T19:32:59.760Z,1.40
2023-03-01T19:35:29.749Z,1.40
2023-03-01T19:37:59.659Z,1.40
2023-03-01T19:40:29.652Z,1.40
2023-03-01T19:42:59.565Z,1.30
2023-03-01T19:45:33.636Z,1.20
2023-03-01T19:48:06.843Z,1.20
2023-03-01T19:50:38.371Z,1.20
2023-03-01T19:53:08.390Z,1.10
2023-03-01T19:55:39.886Z,1.10
2023-03-01T19:58:10.864Z,1.10
2023-03-01T20:00:42.978Z,1.10
2023-03-01T20:03:15.726Z,1.10
2023-03-01T20:05:46.697Z,1.00
2023-03-01T20:08:16.549Z,1.00
2023-03-01T20:10:46.479Z,0.90
2023-03-01T20:13:16.369Z,0.90
2023-03-01T20:15:46.992Z,0.80
2023-03-01T20:18:19.449Z,0.90
2023-03-01T20:20:51.946Z,0.80
2023-03-01T20:23:22.538Z,0.80
2023-03-01T20:25:53.983Z,0.80
2023-03-01T20:28:23.869Z,0.80
2023-03-01T20:30:53.732Z,0.80
2023-03-01T20:33:26.247Z,0.80
2023-03-01T20:35:56.262Z,0.70
2023-03-01T20:38:26.346Z,0.70
2023-03-01T20:41:01.585Z,0.70
2023-03-01T20:43:32.254Z,0.70
2023-03-01T20:46:08.166Z,0.60
2023-03-01T20:48:43.098Z,0.60
2023-03-01T20:51:14.800Z,0.60
2023-03-01T20:53:45.059Z,0.60
2023-03-01T20:56:17.732Z,0.60
2023-03-01T20:58:47.781Z,0.50
2023-03-01T21:01:21.218Z,0.50
2023-03-01T21:03:54.366Z,0.50
2023-03-01T21:06:24.626Z,0.50
2023-03-01T21:08:56.821Z,0.50
2023-03-01T21:11:27.529Z,0.40
2023-03-01T21:13:58.265Z,0.40
2023-03-01T21:16:28.569Z,0.30
2023-03-01T21:19:03.070Z,0.30
2023-03-01T21:21:33.018Z,0.30
2023-03-01T21:24:02.986Z,0.30
2023-03-01T21:26:33.741Z,0.30
2023-03-01T21:29:04.400Z,0.30
2023-03-01T21:31:37.431Z,0.30
2023-03-01T21:34:10.261Z,0.20
2023-03-01T21:36:40.117Z,0.20
2023-03-01T21:39:11.848Z,0.20
2023-03-01T21:41:41.936Z,0.20
2023-03-01T21:44:11.826Z,0.20
2023-03-01T21:46:42.591Z,0.20
2023-03-01T21:49:15.762Z,0.10
2023-03-01T21:51:45.653Z,0.10
2023-03-01T21:54:17.716Z,0.10
2023-03-01T21:56:49.830Z,0.00
2023-03-01T21:59:22.545Z,0.00
2023-03-01T22:01:54.107Z,0.00
2023-03-01T22:04:26.677Z,0.00
2023-03-01T22:06:56.938Z,0.00
2023-03-01T22:09:27.794Z,0.00
2023-03-01T22:12:02.690Z,0.00
2023-03-01T22:14:35.098Z,-0.10
2023-03-01T22:17:05.049Z,-0.10
2023-03-01T22:19:37.531Z,-0.10
2023-03-01T22:22:07.726Z,0.00
2023-03-01T22:24:38.128Z,-0.10
2023-03-01T22:27:08.056Z,0.00
2023-03-01T22:29:38.563Z,-0.10
2023-03-01T22:32:10.176Z,-0.20
2023-03-01T22:34:42.669Z,-0.20
2023-03-01T22:37:12.572Z,-0.20
2023-03-01T22:39:42.641Z,-0.30
2023-03-01T22:42:12.496Z,-0.40
2023-03-01T22:44:42.341Z,-0.40
2023-03-01T22:47:12.209Z,-0.40
2023-03-01T22:49:44.749Z,-0.40
2023-03-01T22:52:14.568Z,-0.40
2023-03-01T22:54:44.523Z,-0.50
2023-03-01T22:57:14.585Z,-0.50
2023-03-01T22:59:44.418Z,-0.40
2023-03-01T23:02:14.383Z,-0.40
2023-03-01T23:04:48.484Z,-0.40
2023-03-01T23:07:18.381Z,-0.50
2023-03-01T23:09:50.665Z,-0.50
2023-03-01T23:12:20.882Z,-0.50
2023-03-01T23:14:50.710Z,-0.60
2023-03-01T23:17:20.544Z,-0.60
2023-03-01T23:19:53.264Z,-0.60
2023-03-01T23:22:23.282Z,-0.60
2023-03-01T23:24:53.143Z,-0.70
2023-03-01T23:27:23.051Z,-0.60
2023-03-01T23:29:55.337Z,-0.70
2023-03-01T23:32:25.509Z,-0.80
2023-03-01T23:34:57.961Z,-0.80
2023-03-01T23:37:32.917Z,-0.90
2023-03-01T23:40:05.913Z,-0.90
2023-03-01T23:42:36.062Z,-0.90
2023-03-01T23:45:07.771Z,-0.90
2023-03-01T23:47:37.851Z,-0.90
2023-03-01T23:50:11.998Z,-1.00
2023-03-01T23:52:42.832Z,-1.00
2023-03-01T23:55:15.968Z,-1.00
2023-03-01T23:57:45.823Z,-1.10
