createdAt,value
2019-02-15T00:00:09.803Z,19.80
2019-02-15T00:01:09.797Z,20.40
2019-02-15T00:02:09.767Z,19.50
2019-02-15T00:03:09.763Z,20.90
2019-02-15T00:04:09.766Z,19.80
2019-02-15T00:05:09.743Z,19.90
2019-02-15T00:06:09.749Z,19.10
2019-02-15T00:07:09.745Z,19.50
2019-02-15T00:08:09.706Z,19.00
2019-02-15T00:09:09.691Z,19.40
2019-02-15T00:10:09.712Z,20.30
2019-02-15T00:11:09.703Z,20.20
2019-02-15T00:12:09.666Z,19.80
2019-02-15T00:13:13.551Z,20.50
2019-02-15T00:14:09.634Z,19.90
2019-02-15T00:15:09.630Z,20.20
2019-02-15T00:16:09.637Z,20.20
2019-02-15T00:17:09.616Z,20.80
2019-02-15T00:18:09.627Z,20.50
2019-02-15T00:19:09.580Z,20.30
2019-02-15T00:20:09.574Z,18.80
2019-02-15T00:21:09.591Z,20.50
2019-02-15T00:22:09.558Z,19.70
2019-02-15T00:23:09.557Z,19.60
2019-02-15T00:24:09.564Z,21.20
2019-02-15T00:25:09.566Z,20.10
2019-02-15T00:26:09.529Z,20.90
2019-02-15T00:27:09.513Z,20.80
2019-02-15T00:28:09.511Z,21.60
2019-02-15T00:29:09.493Z,20.90
2019-02-15T00:30:09.494Z,20.60
2019-02-15T00:31:09.514Z,21.10
2019-02-15T00:32:09.455Z,21.70
2019-02-15T00:33:09.461Z,20.50
2019-02-15T00:34:09.435Z,21.10
2019-02-15T00:35:09.445Z,21.70
2019-02-15T00:36:09.435Z,21.00
2019-02-15T00:37:09.434Z,20.90
2019-02-15T00:38:09.387Z,21.40
2019-02-15T00:39:09.382Z,20.90
2019-02-15T00:40:09.380Z,20.80
2019-02-15T00:41:09.360Z,20.70
2019-02-15T00:42:09.354Z,20.20
2019-02-15T00:43:09.389Z,20.10
2019-02-15T00:44:09.321Z,22.50
2019-02-15T00:45:09.316Z,21.20
2019-02-15T00:46:09.310Z,21.80
2019-02-15T00:47:09.301Z,20.60
2019-02-15T00:48:09.305Z,20.50
2019-02-15T00:49:09.287Z,21.70
2019-02-15T00:50:09.259Z,20.80
2019-02-15T00:51:09.255Z,20.20
2019-02-15T00:52:09.254Z,22.20
2019-02-15T00:53:09.239Z,20.50
2019-02-15T00:54:09.261Z,20.70
2019-02-15T00:55:09.263Z,21.90
2019-02-15T00:56:09.196Z,20.60
2019-02-15T00:57:09.198Z,20.40
2019-02-15T00:58:09.191Z,20.60
2019-02-15T00:59:09.165Z,21.20
2019-02-15T01:00:09.192Z,20.10
2019-02-15T01:01:09.148Z,19.00
2019-02-15T01:02:09.137Z,20.00
2019-02-15T01:03:09.122Z,19.30
2019-02-15T01:04:09.127Z,20.00
2019-02-15T01:05:09.140Z,19.70
2019-02-15T01:06:09.100Z,20.10
2019-02-15T01:07:09.086Z,20.20
2019-02-15T01:08:09.091Z,20.30
2019-02-15T01:09:09.064Z,19.80
2019-02-15T01:10:09.063Z,21.30
2019-02-15T01:11:09.073Z,19.60
2019-02-15T01:12:09.034Z,19.80
2019-02-15T01:13:09.027Z,20.40
2019-02-15T01:14:09.025Z,20.40
2019-02-15T01:15:09.198Z,19.90
2019-02-15T01:16:09.010Z,20.70
2019-02-15T01:17:08.990Z,20.20
2019-02-15T01:18:08.964Z,20.10
2019-02-15T01:19:09.008Z,19.00
2019-02-15T01:20:08.951Z,19.80
2019-02-15T01:21:08.961Z,20.10
2019-02-15T01:22:08.948Z,20.10
2019-02-15T01:23:08.909Z,19.80
2019-02-15T01:24:08.902Z,20.30
2019-02-15T01:25:08.900Z,19.70
2019-02-15T01:26:08.906Z,19.60
2019-02-15T01:27:08.888Z,19.70
2019-02-15T01:28:08.875Z,19.60
2019-02-15T01:29:08.895Z,19.40
2019-02-15T01:30:08.851Z,19.60
2019-02-15T01:31:08.827Z,18.70
2019-02-15T01:32:09.276Z,18.80
2019-02-15T01:33:08.825Z,19.50
2019-02-15T01:34:08.810Z,19.60
2019-02-15T01:35:08.784Z,19.70
2019-02-15T01:36:08.781Z,18.70
2019-02-15T01:37:08.791Z,21.80
2019-02-15T01:38:08.842Z,19.10
2019-02-15T01:39:08.754Z,18.60
2019-02-15T01:40:08.749Z,21.30
2019-02-15T01:41:08.743Z,20.10
2019-02-15T01:42:08.714Z,19.50
2019-02-15T01:43:08.709Z,19.40
2019-02-15T01:44:08.725Z,19.50
2019-02-15T01:45:08.723Z,19.20
2019-02-15T01:46:08.687Z,19.20
2019-02-15T01:47:08.666Z,19.50
2019-02-15T01:48:08.652Z,20.00
2019-02-15T01:49:08.638Z,18.80
2019-02-15T01:50:08.651Z,19.60
2019-02-15T01:51:08.630Z,19.10
2019-02-15T01:52:08.675Z,19.40
2019-02-15T01:53:08.601Z,20.10
2019-02-15T01:54:08.587Z,19.60
2019-02-15T01:55:08.650Z,19.00
2019-02-15T01:56:09.220Z,19.80
2019-02-15T01:57:08.577Z,19.70
2019-02-15T01:58:08.555Z,19.70
2019-02-15T01:59:08.559Z,19.90
2019-02-15T02:00:08.598Z,19.40
2019-02-15T02:01:08.763Z,19.50
2019-02-15T02:02:08.511Z,19.80
2019-02-15T02:03:08.506Z,19.80
2019-02-15T02:04:08.505Z,19.20
2019-02-15T02:05:08.492Z,18.50
2019-02-15T02:06:08.547Z,19.70
2019-02-15T02:07:08.475Z,20.40
2019-02-15T02:08:08.465Z,18.90
2019-02-15T02:09:08.452Z,19.30
2019-02-15T02:10:08.452Z,19.50
2019-02-15T02:11:08.460Z,19.50
2019-02-15T02:12:08.411Z,20.30
2019-02-15T02:13:08.414Z,20.40
2019-02-15T02:14:08.375Z,19.00
2019-02-15T02:15:08.388Z,20.20
2019-02-15T02:16:08.355Z,19.10
2019-02-15T02:17:08.463Z,18.80
2019-02-15T02:18:08.333Z,19.00
2019-02-15T02:19:08.329Z,21.60
2019-02-15T02:20:08.319Z,19.70
2019-02-15T02:21:08.311Z,19.10
2019-02-15T02:22:08.296Z,19.80
2019-02-15T02:23:08.306Z,19.80
2019-02-15T02:24:08.273Z,19.50
2019-02-15T02:25:08.273Z,19.50
2019-02-15T02:26:08.260Z,19.70
2019-02-15T02:27:08.250Z,19.00
2019-02-15T02:28:08.288Z,20.00
2019-02-15T02:29:08.229Z,20.60
2019-02-15T02:30:08.249Z,20.00
2019-02-15T02:31:08.225Z,20.10
2019-02-15T02:32:08.206Z,20.60
2019-02-15T02:33:08.192Z,20.00
2019-02-15T02:34:08.199Z,19.70
2019-02-15T02:35:08.162Z,19.40
2019-02-15T02:36:08.149Z,19.50
2019-02-15T02:37:08.141Z,20.80
2019-02-15T02:38:08.136Z,19.60
2019-02-15T02:39:08.148Z,20.10
2019-02-15T02:40:08.108Z,20.20
2019-02-15T02:41:08.103Z,20.00
2019-02-15T02:42:08.097Z,20.90
2019-02-15T02:43:08.079Z,18.90
2019-02-15T02:44:08.080Z,20.30
2019-02-15T02:45:08.088Z,20.60
2019-02-15T02:46:08.043Z,21.70
2019-02-15T02:47:08.038Z,20.50
2019-02-15T02:48:08.024Z,19.70
2019-02-15T02:49:08.027Z,20.20
2019-02-15T02:50:08.032Z,20.50
2019-02-15T02:51:08.011Z,21.00
2019-02-15T02:52:07.979Z,20.90
2019-02-15T02:53:07.968Z,20.40
2019-02-15T02:54:07.974Z,20.90
2019-02-15T02:55:07.984Z,20.70
2019-02-15T02:56:07.962Z,20.10
2019-02-15T02:57:07.924Z,20.60
2019-02-15T02:58:07.916Z,21.00
2019-02-15T02:59:07.905Z,21.20
2019-02-15T03:00:07.903Z,20.50
2019-02-15T03:01:07.910Z,20.80
2019-02-15T03:02:07.898Z,21.40
2019-02-15T03:03:07.863Z,21.50
2019-02-15T03:04:07.847Z,19.70
2019-02-15T03:05:07.853Z,20.10
2019-02-15T03:06:07.863Z,21.00
2019-02-15T03:07:07.834Z,20.90
2019-02-15T03:08:07.834Z,21.00
2019-02-15T03:09:07.801Z,22.10
2019-02-15T03:10:07.791Z,20.50
2019-02-15T03:11:07.774Z,20.70
2019-02-15T03:12:07.786Z,20.70
2019-02-15T03:13:07.767Z,20.40
2019-02-15T03:14:11.519Z,21.10
2019-02-15T03:15:07.741Z,21.10
2019-02-15T03:16:07.727Z,21.80
2019-02-15T03:17:07.779Z,21.00
2019-02-15T03:18:07.723Z,20.70
2019-02-15T03:19:07.716Z,21.60
2019-02-15T03:20:07.697Z,21.40
2019-02-15T03:21:07.674Z,21.80
2019-02-15T03:22:07.670Z,21.50
2019-02-15T03:23:07.686Z,21.20
2019-02-15T03:24:07.651Z,21.20
2019-02-15T03:25:07.640Z,20.70
2019-02-15T03:26:07.628Z,21.70
2019-02-15T03:27:07.612Z,21.00
2019-02-15T03:28:07.642Z,21.20
2019-02-15T03:29:07.584Z,21.70
2019-02-15T03:30:07.587Z,20.80
2019-02-15T03:31:07.594Z,22.30
2019-02-15T03:32:07.575Z,21.30
2019-02-15T03:33:07.576Z,21.40
2019-02-15T03:34:07.538Z,21.70
2019-02-15T03:35:07.519Z,21.50
2019-02-15T03:36:07.526Z,22.70
2019-02-15T03:37:07.529Z,21.10
2019-02-15T03:38:07.510Z,22.20
2019-02-15T03:39:07.529Z,21.70
2019-02-15T03:40:07.468Z,21.60
2019-02-15T03:41:07.464Z,22.00
2019-02-15T03:42:07.451Z,22.40
2019-02-15T03:43:07.467Z,22.10
2019-02-15T03:44:07.431Z,22.10
2019-02-15T03:45:07.452Z,22.40
2019-02-15T03:46:07.411Z,21.70
2019-02-15T03:47:07.410Z,21.80
2019-02-15T03:48:07.396Z,22.50
2019-02-15T03:49:07.384Z,22.10
2019-02-15T03:50:07.409Z,21.60
2019-02-15T03:51:07.372Z,22.90
2019-02-15T03:52:07.351Z,22.60
2019-02-15T03:53:07.336Z,22.60
2019-02-15T03:54:07.326Z,21.90
2019-02-15T03:55:07.346Z,22.20
2019-02-15T03:56:07.312Z,23.20
2019-02-15T03:57:07.291Z,22.10
2019-02-15T03:58:07.286Z,22.60
2019-02-15T03:59:07.269Z,23.30
2019-02-15T04:00:07.272Z,23.80
2019-02-15T04:01:07.290Z,23.00
2019-02-15T04:02:07.289Z,23.00
2019-02-15T04:03:07.228Z,21.90
2019-02-15T04:04:07.218Z,24.60
2019-02-15T04:05:07.218Z,23.20
2019-02-15T04:06:07.210Z,24.30
2019-02-15T04:07:07.212Z,23.30
2019-02-15T04:08:07.194Z,24.10
2019-02-15T04:09:07.160Z,22.70
2019-02-15T04:10:07.149Z,23.40
2019-02-15T04:11:07.146Z,24.00
2019-02-15T04:12:07.177Z,23.60
2019-02-15T04:13:07.117Z,24.10
2019-02-15T04:14:07.115Z,25.40
2019-02-15T04:15:07.108Z,24.40
2019-02-15T04:16:07.132Z,25.10
2019-02-15T04:17:07.086Z,24.20
2019-02-15T04:18:07.103Z,24.70
2019-02-15T04:19:07.091Z,24.60
2019-02-15T04:20:07.050Z,25.30
2019-02-15T04:21:07.036Z,24.80
2019-02-15T04:22:07.028Z,25.80
2019-02-15T04:23:07.022Z,25.00
2019-02-15T04:24:07.069Z,25.20
2019-02-15T04:25:07.021Z,27.50
2019-02-15T04:26:07.018Z,26.00
2019-02-15T04:27:06.974Z,27.60
2019-02-15T04:28:06.965Z,24.10
2019-02-15T04:29:06.984Z,26.20
2019-02-15T04:30:06.963Z,25.10
2019-02-15T04:31:06.990Z,27.50
2019-02-15T04:32:06.939Z,25.60
2019-02-15T04:33:06.950Z,24.90
2019-02-15T04:34:06.906Z,25.00
2019-02-15T04:35:06.923Z,25.20
2019-02-15T04:36:06.883Z,25.80
2019-02-15T04:37:06.863Z,25.80
2019-02-15T04:38:06.850Z,26.50
2019-02-15T04:39:06.861Z,28.10
2019-02-15T04:40:06.851Z,25.50
2019-02-15T04:41:06.841Z,26.00
2019-02-15T04:42:06.818Z,25.90
2019-02-15T04:43:06.820Z,25.70
2019-02-15T04:44:06.790Z,26.50
2019-02-15T04:45:06.831Z,25.10
2019-02-15T04:46:06.770Z,25.70
2019-02-15T04:47:06.806Z,26.60
2019-02-15T04:48:06.741Z,25.40
2019-02-15T04:49:06.739Z,25.60
2019-02-15T04:50:06.736Z,27.00
2019-02-15T04:51:06.722Z,25.00
2019-02-15T04:52:06.732Z,27.50
2019-02-15T04:53:06.743Z,26.60
2019-02-15T04:54:06.698Z,25.60
2019-02-15T04:55:06.695Z,25.60
2019-02-15T04:56:06.666Z,24.60
2019-02-15T04:57:06.654Z,25.60
2019-02-15T04:58:06.675Z,25.60
2019-02-15T04:59:06.653Z,26.40
2019-02-15T05:00:06.626Z,25.30
2019-02-15T05:01:06.609Z,27.10
2019-02-15T05:02:06.610Z,25.80
2019-02-15T05:03:06.580Z,26.00
2019-02-15T05:04:06.594Z,24.50
2019-02-15T05:05:06.601Z,28.80
2019-02-15T05:06:06.560Z,26.70
2019-02-15T05:07:06.543Z,26.90
2019-02-15T05:08:06.532Z,26.10
2019-02-15T05:09:06.544Z,25.80
2019-02-15T05:10:06.526Z,28.00
2019-02-15T05:11:06.522Z,26.00
2019-02-15T05:12:06.519Z,26.40
2019-02-15T05:13:06.485Z,26.80
2019-02-15T05:14:06.495Z,27.90
2019-02-15T05:15:06.471Z,26.20
2019-02-15T05:16:06.468Z,27.00
2019-02-15T05:17:06.447Z,27.10
2019-02-15T05:18:06.420Z,27.40
2019-02-15T05:19:06.426Z,27.30
2019-02-15T05:20:06.406Z,25.60
2019-02-15T05:21:06.383Z,27.50
2019-02-15T05:22:06.384Z,26.90
2019-02-15T05:23:06.367Z,25.50
2019-02-15T05:24:06.372Z,26.50
2019-02-15T05:25:06.347Z,25.80
2019-02-15T05:26:06.331Z,27.50
2019-02-15T05:27:06.325Z,26.50
2019-02-15T05:28:08.841Z,26.40
2019-02-15T05:29:06.353Z,26.20
2019-02-15T05:30:06.304Z,26.10
2019-02-15T05:31:06.278Z,24.90
2019-02-15T05:32:06.279Z,27.20
2019-02-15T05:33:06.280Z,26.20
2019-02-15T05:34:06.286Z,27.30
2019-02-15T05:35:06.242Z,25.60
2019-02-15T05:36:06.231Z,24.80
2019-02-15T05:37:06.225Z,26.90
2019-02-15T05:38:06.213Z,24.80
2019-02-15T05:39:06.219Z,25.70
2019-02-15T05:40:06.181Z,27.60
2019-02-15T05:41:06.173Z,25.70
2019-02-15T05:42:06.163Z,25.60
2019-02-15T05:43:06.146Z,25.60
2019-02-15T05:44:06.149Z,25.90
2019-02-15T05:45:06.135Z,25.00
2019-02-15T05:46:06.110Z,27.60
2019-02-15T05:47:06.106Z,25.70
2019-02-15T05:48:06.100Z,26.20
2019-02-15T05:49:06.110Z,24.70
2019-02-15T05:50:06.067Z,25.00
2019-02-15T05:51:06.088Z,26.30
2019-02-15T05:52:06.048Z,26.40
2019-02-15T05:53:06.051Z,26.30
2019-02-15T05:54:06.023Z,26.90
2019-02-15T05:55:06.033Z,26.10
2019-02-15T05:56:06.023Z,25.70
2019-02-15T05:57:06.011Z,26.40
2019-02-15T05:58:06.011Z,26.60
2019-02-15T05:59:06.004Z,27.00
2019-02-15T06:00:05.967Z,28.50
2019-02-15T06:01:05.994Z,27.20
2019-02-15T06:02:05.967Z,25.90
2019-02-15T06:03:05.944Z,27.00
2019-02-15T06:04:05.926Z,25.70
2019-02-15T06:05:05.990Z,26.30
2019-02-15T06:06:05.901Z,26.00
2019-02-15T06:07:05.899Z,26.50
2019-02-15T06:08:05.887Z,24.90
2019-02-15T06:09:05.874Z,26.90
2019-02-15T06:10:05.895Z,25.40
2019-02-15T06:11:07.770Z,25.70
2019-02-15T06:12:05.838Z,25.80
2019-02-15T06:13:05.831Z,27.60
2019-02-15T06:14:05.845Z,28.40
2019-02-15T06:15:14.691Z,26.70
2019-02-15T06:16:06.804Z,27.50
2019-02-15T06:17:05.788Z,26.60
2019-02-15T06:18:05.785Z,28.50
2019-02-15T06:19:05.757Z,27.50
2019-02-15T06:20:05.780Z,28.10
2019-02-15T06:21:05.737Z,27.30
2019-02-15T06:22:05.764Z,27.40
2019-02-15T06:23:05.721Z,26.90
2019-02-15T06:24:05.706Z,28.50
2019-02-15T06:25:05.720Z,28.00
2019-02-15T06:26:05.685Z,27.60
2019-02-15T06:27:05.674Z,30.50
2019-02-15T06:28:05.659Z,31.00
2019-02-15T06:29:05.657Z,30.00
2019-02-15T06:30:05.668Z,28.20
2019-02-15T06:31:05.647Z,28.40
2019-02-15T06:32:05.619Z,27.90
2019-02-15T06:33:05.612Z,28.60
2019-02-15T06:34:05.648Z,28.10
2019-02-15T06:35:05.607Z,28.20
2019-02-15T06:36:05.572Z,29.50
2019-02-15T06:37:05.575Z,26.50
2019-02-15T06:38:05.563Z,28.40
2019-02-15T06:39:05.608Z,27.20
2019-02-15T06:40:05.561Z,25.70
2019-02-15T06:41:05.533Z,28.50
2019-02-15T06:42:05.509Z,28.60
2019-02-15T06:43:05.516Z,27.00
2019-02-15T06:44:05.496Z,27.20
2019-02-15T06:45:05.502Z,26.00
2019-02-15T06:46:05.468Z,28.90
2019-02-15T06:47:05.482Z,27.70
2019-02-15T06:48:05.449Z,28.00
2019-02-15T06:49:05.429Z,26.10
2019-02-15T06:50:05.467Z,26.20
2019-02-15T06:51:05.418Z,25.50
2019-02-15T06:52:05.410Z,27.00
2019-02-15T06:53:05.383Z,27.90
2019-02-15T06:54:05.390Z,27.70
2019-02-15T06:55:05.371Z,25.80
2019-02-15T06:56:05.369Z,26.00
2019-02-15T06:57:05.347Z,26.20
2019-02-15T06:58:05.348Z,26.10
2019-02-15T06:59:05.411Z,27.30
2019-02-15T07:00:05.341Z,25.10
2019-02-15T07:01:05.304Z,30.40
2019-02-15T07:02:05.295Z,26.90
2019-02-15T07:03:05.276Z,24.20
2019-02-15T07:04:05.290Z,24.90
2019-02-15T07:05:05.289Z,27.60
2019-02-15T07:06:05.267Z,30.40
2019-02-15T07:07:05.237Z,29.70
2019-02-15T07:08:05.242Z,27.60
2019-02-15T07:09:05.218Z,27.90
2019-02-15T07:10:05.203Z,29.20
2019-02-15T07:11:05.210Z,25.20
2019-02-15T07:12:05.205Z,25.20
2019-02-15T07:13:05.169Z,27.90
2019-02-15T07:14:05.164Z,25.20
2019-02-15T07:15:05.161Z,27.50
2019-02-15T07:16:05.164Z,25.80
2019-02-15T07:17:05.142Z,25.90
2019-02-15T07:18:05.111Z,25.60
2019-02-15T07:19:05.107Z,27.80
2019-02-15T07:20:05.097Z,25.60
2019-02-15T07:21:05.107Z,27.20
2019-02-15T07:22:05.069Z,25.00
2019-02-15T07:23:05.063Z,25.80
2019-02-15T07:24:05.045Z,27.20
2019-02-15T07:25:05.043Z,26.90
2019-02-15T07:26:05.028Z,27.20
2019-02-15T07:27:05.037Z,27.00
2019-02-15T07:28:05.015Z,26.10
2019-02-15T07:29:04.991Z,25.90
2019-02-15T07:30:04.980Z,27.30
2019-02-15T07:31:05.025Z,28.80
2019-02-15T07:32:04.963Z,26.20
2019-02-15T07:33:04.974Z,26.40
2019-02-15T07:34:04.937Z,27.10
2019-02-15T07:35:04.929Z,26.70
2019-02-15T07:36:04.968Z,27.40
2019-02-15T07:37:04.915Z,27.90
2019-02-15T07:38:04.905Z,29.20
2019-02-15T07:39:04.890Z,27.10
2019-02-15T07:40:04.882Z,27.10
2019-02-15T07:41:04.868Z,26.90
2019-02-15T07:42:04.873Z,28.60
2019-02-15T07:43:04.848Z,29.90
2019-02-15T07:44:04.835Z,26.40
2019-02-15T07:45:04.839Z,25.70
2019-02-15T07:46:04.874Z,25.90
2019-02-15T07:47:04.834Z,25.40
2019-02-15T07:48:04.791Z,27.30
2019-02-15T07:49:04.775Z,26.40
2019-02-15T07:50:04.772Z,26.70
2019-02-15T07:51:09.641Z,27.20
2019-02-15T07:52:05.785Z,25.00
2019-02-15T07:53:04.728Z,26.40
2019-02-15T07:54:04.721Z,26.90
2019-02-15T07:55:04.724Z,26.30
2019-02-15T07:56:04.694Z,26.90
2019-02-15T07:57:04.693Z,25.60
2019-02-15T07:58:04.689Z,26.10
2019-02-15T07:59:04.667Z,26.60
2019-02-15T08:00:04.657Z,25.80
2019-02-15T08:01:04.665Z,25.70
2019-02-15T08:02:04.635Z,24.40
2019-02-15T08:03:04.640Z,25.30
2019-02-15T08:04:04.619Z,25.00
2019-02-15T08:05:04.601Z,24.70
2019-02-15T08:06:04.596Z,26.40
2019-02-15T08:07:04.581Z,24.40
2019-02-15T08:08:04.605Z,24.10
2019-02-15T08:09:04.586Z,24.10
2019-02-15T08:10:04.548Z,23.60
2019-02-15T08:11:04.536Z,24.10
2019-02-15T08:12:04.536Z,24.50
2019-02-15T08:13:04.520Z,24.50
2019-02-15T08:14:04.525Z,23.40
2019-02-15T08:15:04.505Z,23.70
2019-02-15T08:16:04.490Z,25.90
2019-02-15T08:17:04.493Z,24.70
2019-02-15T08:18:04.491Z,24.60
2019-02-15T08:19:04.450Z,24.40
2019-02-15T08:20:04.448Z,24.70
2019-02-15T08:21:04.437Z,24.60
2019-02-15T08:22:04.414Z,24.00
2019-02-15T08:23:04.467Z,23.90
2019-02-15T08:24:04.395Z,23.20
2019-02-15T08:25:04.421Z,22.50
2019-02-15T08:26:04.376Z,24.10
2019-02-15T08:27:04.393Z,24.00
2019-02-15T08:28:04.376Z,24.80
2019-02-15T08:29:04.337Z,24.60
2019-02-15T08:30:04.333Z,25.90
2019-02-15T08:31:04.348Z,25.90
2019-02-15T08:32:04.306Z,25.60
2019-02-15T08:33:04.288Z,27.80
2019-02-15T08:34:04.281Z,25.00
2019-02-15T08:35:04.280Z,24.00
2019-02-15T08:36:04.306Z,25.10
2019-02-15T08:37:04.279Z,27.30
2019-02-15T08:38:04.266Z,26.10
2019-02-15T08:39:04.230Z,27.50
2019-02-15T08:40:04.220Z,25.70
2019-02-15T08:41:04.220Z,24.80
2019-02-15T08:42:04.652Z,25.80
2019-02-15T08:43:04.205Z,26.00
2019-02-15T08:44:04.198Z,28.50
2019-02-15T08:45:04.169Z,27.90
2019-02-15T08:46:04.156Z,26.30
2019-02-15T08:47:04.156Z,27.10
2019-02-15T08:48:04.164Z,26.60
2019-02-15T08:49:04.162Z,24.80
2019-02-15T08:50:04.112Z,25.20
2019-02-15T08:51:04.093Z,24.10
2019-02-15T08:52:04.087Z,24.60
2019-02-15T08:53:04.098Z,25.30
2019-02-15T08:54:04.112Z,23.30
2019-02-15T08:55:04.050Z,23.20
2019-02-15T08:56:04.042Z,23.20
2019-02-15T08:57:04.034Z,25.20
2019-02-15T08:58:04.037Z,24.20
2019-02-15T08:59:04.054Z,23.00
2019-02-15T09:00:04.019Z,23.30
2019-02-15T09:01:03.991Z,23.50
2019-02-15T09:02:03.989Z,23.80
2019-02-15T09:03:03.974Z,23.90
2019-02-15T09:04:03.979Z,23.00
2019-02-15T09:05:03.976Z,24.00
2019-02-15T09:06:03.938Z,22.70
2019-02-15T09:07:03.929Z,23.50
2019-02-15T09:08:03.926Z,23.30
2019-02-15T09:09:03.901Z,22.70
2019-02-15T09:10:03.937Z,23.30
2019-02-15T09:11:03.905Z,23.40
2019-02-15T09:12:03.878Z,24.90
2019-02-15T09:13:03.868Z,23.00
2019-02-15T09:14:03.857Z,23.30
2019-02-15T09:15:03.873Z,23.10
2019-02-15T09:16:09.984Z,23.10
2019-02-15T09:17:04.824Z,23.40
2019-02-15T09:18:03.837Z,23.90
2019-02-15T09:19:03.796Z,23.00
2019-02-15T09:20:03.808Z,24.40
2019-02-15T09:21:03.781Z,24.20
2019-02-15T09:22:03.785Z,24.20
2019-02-15T09:23:03.765Z,25.70
2019-02-15T09:24:03.778Z,23.90
2019-02-15T09:25:03.748Z,22.40
2019-02-15T09:26:03.754Z,23.30
2019-02-15T09:27:03.717Z,24.00
2019-02-15T09:28:03.712Z,24.10
2019-02-15T09:29:03.693Z,24.00
2019-02-15T09:30:03.677Z,24.20
2019-02-15T09:31:03.670Z,22.60
2019-02-15T09:32:03.674Z,24.50
2019-02-15T09:33:03.657Z,24.50
2019-02-15T09:34:03.643Z,24.50
2019-02-15T09:35:03.634Z,24.20
2019-02-15T09:36:03.620Z,25.00
2019-02-15T09:37:03.647Z,24.90
2019-02-15T09:38:03.589Z,24.10
2019-02-15T09:39:03.588Z,23.80
2019-02-15T09:40:03.591Z,24.90
2019-02-15T09:41:03.559Z,26.20
2019-02-15T09:42:03.546Z,26.20
2019-02-15T09:43:03.551Z,24.40
2019-02-15T09:44:03.530Z,24.70
2019-02-15T09:45:03.525Z,24.40
2019-02-15T09:46:03.519Z,26.30
2019-02-15T09:47:03.506Z,24.70
2019-02-15T09:48:03.519Z,25.00
2019-02-15T09:49:03.477Z,24.70
2019-02-15T09:50:03.462Z,27.40
2019-02-15T09:51:03.454Z,25.50
2019-02-15T09:52:03.463Z,26.80
2019-02-15T09:53:03.437Z,28.50
2019-02-15T09:54:03.438Z,30.10
2019-02-15T09:55:03.416Z,28.00
2019-02-15T09:56:03.407Z,28.50
2019-02-15T09:57:03.416Z,28.10
2019-02-15T09:58:03.391Z,31.00
2019-02-15T09:59:03.397Z,30.30
2019-02-15T10:00:03.353Z,29.90
2019-02-15T10:01:03.350Z,29.70
2019-02-15T10:02:03.354Z,31.80
2019-02-15T10:03:03.368Z,31.50
2019-02-15T10:04:03.353Z,29.90
2019-02-15T10:05:03.334Z,30.90
2019-02-15T10:06:03.296Z,28.00
2019-02-15T10:07:03.294Z,28.20
2019-02-15T10:08:03.270Z,27.00
2019-02-15T10:09:03.257Z,27.00
2019-02-15T10:10:03.284Z,25.20
2019-02-15T10:11:03.259Z,29.70
2019-02-15T10:12:03.225Z,24.20
2019-02-15T10:13:03.219Z,24.20
2019-02-15T10:14:03.277Z,24.00
2019-02-15T10:15:03.201Z,24.10
2019-02-15T10:16:03.249Z,24.40
2019-02-15T10:17:03.196Z,24.00
2019-02-15T10:18:03.193Z,25.70
2019-02-15T10:19:03.166Z,23.10
2019-02-15T10:20:03.150Z,26.00
2019-02-15T10:21:03.144Z,26.40
2019-02-15T10:22:03.145Z,27.30
2019-02-15T10:23:03.110Z,26.30
2019-02-15T10:24:03.115Z,26.20
2019-02-15T10:25:03.097Z,27.40
2019-02-15T10:26:03.089Z,28.40
2019-02-15T10:27:03.106Z,26.60
2019-02-15T10:28:03.058Z,24.00
2019-02-15T10:29:03.062Z,24.30
2019-02-15T10:30:03.042Z,24.60
2019-02-15T10:31:03.033Z,28.00
2019-02-15T10:32:03.018Z,24.80
2019-02-15T10:33:03.064Z,22.30
2019-02-15T10:34:02.996Z,23.40
2019-02-15T10:35:03.002Z,23.20
2019-02-15T10:36:02.980Z,24.40
2019-02-15T10:37:02.975Z,23.20
2019-02-15T10:38:02.960Z,25.70
2019-02-15T10:39:02.967Z,23.30
2019-02-15T10:40:02.934Z,23.10
2019-02-15T10:41:02.930Z,25.80
2019-02-15T10:42:02.910Z,24.10
2019-02-15T10:43:02.906Z,24.20
2019-02-15T10:44:02.935Z,23.50
2019-02-15T10:45:02.933Z,23.70
2019-02-15T10:46:02.873Z,23.10
2019-02-15T10:47:02.856Z,26.40
2019-02-15T10:48:02.851Z,25.90
2019-02-15T10:49:02.842Z,23.40
2019-02-15T10:50:02.859Z,23.30
2019-02-15T10:51:02.870Z,22.60
2019-02-15T10:52:02.809Z,21.50
2019-02-15T10:53:02.792Z,24.20
2019-02-15T10:54:02.784Z,30.20
2019-02-15T10:55:02.772Z,24.50
2019-02-15T10:56:02.801Z,26.90
2019-02-15T10:57:02.764Z,23.70
2019-02-15T10:58:02.752Z,26.70
2019-02-15T10:59:02.739Z,24.60
2019-02-15T11:00:02.776Z,22.90
2019-02-15T11:01:02.714Z,22.60
2019-02-15T11:02:02.711Z,25.10
2019-02-15T11:03:02.701Z,24.40
2019-02-15T11:04:02.678Z,23.70
2019-02-15T11:05:02.687Z,24.00
2019-02-15T11:06:02.694Z,22.40
2019-02-15T11:07:02.654Z,22.90
2019-02-15T11:08:02.642Z,22.50
2019-02-15T11:09:02.627Z,23.80
2019-02-15T11:10:02.621Z,22.10
2019-02-15T11:11:02.610Z,22.20
2019-02-15T11:12:02.612Z,23.00
2019-02-15T11:13:02.590Z,28.10
2019-02-15T11:14:02.574Z,21.00
2019-02-15T11:15:02.570Z,22.90
2019-02-15T11:16:02.558Z,22.00
2019-02-15T11:17:03.166Z,23.20
2019-02-15T11:18:02.544Z,24.10
2019-02-15T11:19:02.559Z,21.80
2019-02-15T11:20:02.541Z,23.70
2019-02-15T11:21:02.537Z,23.60
2019-02-15T11:22:02.536Z,25.70
2019-02-15T11:23:02.521Z,24.70
2019-02-15T11:24:02.491Z,22.50
2019-02-15T11:25:02.466Z,22.50
2019-02-15T11:26:04.455Z,23.00
2019-02-15T11:27:02.443Z,20.20
2019-02-15T11:28:02.487Z,22.10
2019-02-15T11:29:02.437Z,21.20
2019-02-15T11:30:02.425Z,23.50
2019-02-15T11:31:02.401Z,20.50
2019-02-15T11:32:02.410Z,20.00
2019-02-15T11:33:02.380Z,21.50
2019-02-15T11:34:02.383Z,21.50
2019-02-15T11:35:02.363Z,20.50
2019-02-15T11:36:02.358Z,20.80
2019-02-15T11:37:02.332Z,22.20
2019-02-15T11:38:02.352Z,21.70
2019-02-15T11:39:02.370Z,19.90
2019-02-15T11:40:02.299Z,20.90
2019-02-15T11:41:10.709Z,22.10
2019-02-15T11:42:03.289Z,20.20
2019-02-15T11:43:02.293Z,20.20
2019-02-15T11:44:02.267Z,21.00
2019-02-15T11:45:02.277Z,26.80
2019-02-15T11:46:02.240Z,22.70
2019-02-15T11:47:02.232Z,27.60
2019-02-15T11:48:02.215Z,24.10
2019-02-15T11:49:02.211Z,24.40
2019-02-15T11:50:02.195Z,21.30
2019-02-15T11:51:02.216Z,20.70
2019-02-15T11:52:02.172Z,25.50
2019-02-15T11:53:02.188Z,20.90
2019-02-15T11:54:02.161Z,22.10
2019-02-15T11:55:02.151Z,20.70
2019-02-15T11:56:02.161Z,19.90
2019-02-15T11:57:02.123Z,18.60
2019-02-15T11:58:02.136Z,19.80
2019-02-15T11:59:02.110Z,19.80
2019-02-15T12:00:02.092Z,20.70
2019-02-15T12:01:02.099Z,19.50
2019-02-15T12:02:06.190Z,21.50
2019-02-15T12:03:02.065Z,19.20
2019-02-15T12:04:02.048Z,19.10
2019-02-15T12:05:02.074Z,20.40
2019-02-15T12:06:03.786Z,20.90
2019-02-15T12:07:02.021Z,25.00
2019-02-15T12:08:01.999Z,22.30
2019-02-15T12:09:01.998Z,23.40
2019-02-15T12:10:01.990Z,23.20
2019-02-15T12:11:02.021Z,22.20
2019-02-15T12:12:10.162Z,20.90
2019-02-15T12:13:02.989Z,24.70
2019-02-15T12:14:01.943Z,21.40
2019-02-15T12:15:01.934Z,19.80
2019-02-15T12:16:01.958Z,15.90
2019-02-15T12:17:05.657Z,17.40
2019-02-15T12:18:01.936Z,17.50
2019-02-15T12:19:01.884Z,17.70
2019-02-15T12:20:01.867Z,18.00
2019-02-15T12:21:01.860Z,18.20
2019-02-15T12:22:01.881Z,18.90
2019-02-15T12:23:01.840Z,17.90
2019-02-15T12:24:01.845Z,19.20
2019-02-15T12:25:01.830Z,14.70
2019-02-15T12:26:01.849Z,17.20
2019-02-15T12:27:01.821Z,18.50
2019-02-15T12:28:01.812Z,19.00
2019-02-15T12:29:01.799Z,17.70
2019-02-15T12:30:01.772Z,17.80
2019-02-15T12:31:01.759Z,16.20
2019-02-15T12:32:01.762Z,16.00
2019-02-15T12:33:01.728Z,16.60
2019-02-15T12:34:01.737Z,16.40
2019-02-15T12:35:01.714Z,16.60
2019-02-15T12:36:01.703Z,15.50
2019-02-15T12:37:01.701Z,16.70
2019-02-15T12:38:01.933Z,14.20
2019-02-15T12:39:01.660Z,15.00
2019-02-15T12:40:01.668Z,17.40
2019-02-15T12:41:01.649Z,17.60
2019-02-15T12:42:01.665Z,15.60
2019-02-15T12:43:01.636Z,15.60
2019-02-15T12:44:01.714Z,17.10
2019-02-15T12:45:01.610Z,17.40
2019-02-15T12:46:01.583Z,17.50
2019-02-15T12:47:01.573Z,17.90
2019-02-15T12:48:01.644Z,15.20
2019-02-15T12:49:01.560Z,19.00
2019-02-15T12:50:01.546Z,12.70
2019-02-15T12:51:01.530Z,17.60
2019-02-15T12:52:01.525Z,17.10