createdAt,value
2023-01-26T00:01:20.690Z,22.37
2023-01-26T00:03:48.594Z,20.37
2023-01-26T00:06:19.273Z,23.83
2023-01-26T00:08:50.514Z,17.43
2023-01-26T00:11:24.291Z,31.07
2023-01-26T00:13:51.752Z,29.20
2023-01-26T00:16:19.477Z,31.57
2023-01-26T00:18:46.328Z,28.20
2023-01-26T00:21:20.828Z,27.67
2023-01-26T00:23:48.722Z,29.33
2023-01-26T00:26:24.542Z,23.20
2023-01-26T00:28:52.918Z,25.97
2023-01-26T00:31:26.814Z,32.93
2023-01-26T00:33:56.004Z,33.67
2023-01-26T00:36:23.059Z,25.07
2023-01-26T00:38:49.939Z,26.23
2023-01-26T00:41:35.116Z,30.53
2023-01-26T00:44:02.091Z,29.53
2023-01-26T00:46:29.146Z,33.23
2023-01-26T00:48:56.046Z,31.27
2023-01-26T00:51:22.937Z,33.90
2023-01-26T00:53:49.717Z,38.87
2023-01-26T00:56:16.563Z,28.70
2023-01-26T00:58:45.418Z,37.17
2023-01-26T01:01:12.411Z,33.73
2023-01-26T01:03:39.311Z,30.80
2023-01-26T01:06:06.135Z,29.43
2023-01-26T01:08:32.956Z,31.73
2023-01-26T01:11:06.396Z,30.27
2023-01-26T01:13:33.238Z,36.10
2023-01-26T01:16:00.081Z,35.63
2023-01-26T01:18:26.926Z,34.93
2023-01-26T01:20:53.708Z,38.33
2023-01-26T01:23:20.596Z,27.60
2023-01-26T01:25:47.474Z,34.67
2023-01-26T01:28:14.243Z,29.60
2023-01-26T01:30:41.393Z,30.03
2023-01-26T01:33:08.264Z,40.13
2023-01-26T01:35:35.810Z,35.63
2023-01-26T01:38:02.757Z,30.13
2023-01-26T01:40:29.645Z,37.37
2023-01-26T01:42:56.543Z,29.10
2023-01-26T01:45:26.253Z,31.47
2023-01-26T01:48:07.190Z,35.80
2023-01-26T01:50:39.545Z,38.23
2023-01-26T01:53:14.552Z,33.87
2023-01-26T01:55:42.136Z,33.60
2023-01-26T01:58:09.574Z,37.00
2023-01-26T02:00:36.431Z,40.27
2023-01-26T02:03:11.067Z,39.97
2023-01-26T02:06:03.733Z,31.13
2023-01-26T02:08:40.769Z,35.67
2023-01-26T02:11:16.491Z,32.57
2023-01-26T02:13:48.979Z,38.90
2023-01-26T02:16:18.098Z,35.97
2023-01-26T02:18:46.277Z,39.30
2023-01-26T02:21:22.082Z,37.10
2023-01-26T02:24:14.504Z,32.77
2023-01-26T02:26:41.949Z,40.70
2023-01-26T02:29:11.605Z,37.90
2023-01-26T02:31:40.541Z,39.67
2023-01-26T02:34:07.370Z,35.40
2023-01-26T02:36:35.078Z,34.77
2023-01-26T02:39:49.594Z,40.70
2023-01-26T02:42:35.061Z,37.23
2023-01-26T02:45:02.137Z,43.03
2023-01-26T02:47:28.901Z,39.83
2023-01-26T02:49:58.163Z,43.90
2023-01-26T02:52:27.924Z,36.20
2023-01-26T02:55:13.897Z,27.50
2023-01-26T02:57:41.394Z,34.73
2023-01-26T03:00:22.526Z,39.47
2023-01-26T03:02:52.462Z,36.57
2023-01-26T03:05:19.695Z,37.43
2023-01-26T03:07:46.495Z,42.83
2023-01-26T03:10:13.909Z,38.03
2023-01-26T03:12:40.832Z,42.37
2023-01-26T03:15:27.651Z,43.07
2023-01-26T03:18:32.398Z,42.00
2023-01-26T03:21:20.425Z,39.13
2023-01-26T03:24:06.451Z,41.30
2023-01-26T03:26:52.632Z,42.00
2023-01-26T03:29:19.909Z,41.47
2023-01-26T03:31:46.804Z,42.00
2023-01-26T03:34:13.676Z,40.43
2023-01-26T03:36:40.549Z,43.10
2023-01-26T03:39:07.348Z,44.23
2023-01-26T03:41:52.946Z,40.80
2023-01-26T03:44:38.453Z,39.60
2023-01-26T03:47:24.500Z,40.90
2023-01-26T03:50:10.222Z,39.03
2023-01-26T03:52:56.155Z,39.53
2023-01-26T03:55:41.507Z,41.37
2023-01-26T03:58:09.567Z,40.50
2023-01-26T04:00:36.450Z,47.13
2023-01-26T04:03:22.082Z,40.93
2023-01-26T04:06:16.296Z,44.40
2023-01-26T04:08:46.558Z,40.97
2023-01-26T04:11:13.957Z,43.03
2023-01-26T04:13:59.290Z,47.90
2023-01-26T04:16:44.642Z,37.53
2023-01-26T04:19:30.159Z,44.77
2023-01-26T04:22:00.530Z,42.20
2023-01-26T04:24:27.475Z,46.60
2023-01-26T04:26:54.271Z,48.93
2023-01-26T04:29:22.920Z,47.77
2023-01-26T04:31:50.727Z,45.87
2023-01-26T04:34:17.716Z,50.87
2023-01-26T04:36:44.522Z,48.57
2023-01-26T04:39:11.307Z,46.13
2023-01-26T04:41:39.735Z,53.07
2023-01-26T04:44:08.584Z,45.67
2023-01-26T04:46:35.437Z,43.97
2023-01-26T04:49:02.848Z,42.10
2023-01-26T04:51:29.601Z,46.63
2023-01-26T04:53:56.835Z,52.53
2023-01-26T04:56:29.453Z,44.97
2023-01-26T04:58:59.043Z,47.93
2023-01-26T05:01:26.478Z,53.83
2023-01-26T05:03:53.514Z,47.53
2023-01-26T05:06:20.742Z,39.70
2023-01-26T05:08:47.649Z,57.77
2023-01-26T05:11:14.509Z,38.00
2023-01-26T05:13:41.369Z,47.00
2023-01-26T05:16:08.725Z,49.27
2023-01-26T05:18:35.640Z,50.43
2023-01-26T05:21:02.782Z,48.03
2023-01-26T05:23:29.531Z,42.07
2023-01-26T05:25:56.371Z,48.40
2023-01-26T05:28:23.190Z,54.30
2023-01-26T05:30:50.013Z,51.47
2023-01-26T05:33:16.903Z,50.23
2023-01-26T05:35:43.718Z,60.83
2023-01-26T05:38:10.538Z,52.60
2023-01-26T05:40:37.340Z,45.53
2023-01-26T05:43:04.177Z,43.07
2023-01-26T05:45:31.078Z,51.67
2023-01-26T05:47:57.861Z,46.90
2023-01-26T05:50:24.690Z,47.73
2023-01-26T05:52:51.523Z,52.10
2023-01-26T05:55:18.880Z,55.37
2023-01-26T05:57:45.754Z,55.77
2023-01-26T06:00:14.084Z,55.10
2023-01-26T06:02:42.008Z,57.00
2023-01-26T06:05:09.415Z,55.53
2023-01-26T06:07:36.457Z,59.20
2023-01-26T06:10:04.887Z,51.67
2023-01-26T06:12:35.390Z,53.93
2023-01-26T06:15:03.030Z,53.43
2023-01-26T06:17:29.851Z,61.13
2023-01-26T06:19:56.790Z,52.27
2023-01-26T06:22:23.632Z,54.30
2023-01-26T06:24:50.473Z,48.87
2023-01-26T06:27:18.670Z,43.97
2023-01-26T06:29:46.252Z,49.10
2023-01-26T06:32:14.545Z,46.53
2023-01-26T06:34:41.701Z,46.90
2023-01-26T06:37:09.051Z,39.43
2023-01-26T06:39:36.335Z,40.50
2023-01-26T06:42:03.175Z,38.73
2023-01-26T06:44:29.965Z,37.00
2023-01-26T06:46:56.820Z,41.87
2023-01-26T06:49:23.572Z,39.37
2023-01-26T06:52:03.193Z,38.30
2023-01-26T06:54:30.058Z,41.53
2023-01-26T06:56:56.966Z,37.93
2023-01-26T06:59:24.080Z,37.73
2023-01-26T07:01:51.228Z,34.80
2023-01-26T07:04:18.527Z,38.10
2023-01-26T07:06:45.478Z,44.03
2023-01-26T07:09:12.599Z,43.40
2023-01-26T07:11:39.573Z,47.00
2023-01-26T07:14:06.530Z,45.43
2023-01-26T07:16:33.971Z,45.10
2023-01-26T07:19:01.484Z,45.40
2023-01-26T07:21:28.339Z,43.03
2023-01-26T07:23:56.325Z,43.37
2023-01-26T07:26:23.447Z,48.63
2023-01-26T07:28:50.243Z,46.37
2023-01-26T07:31:17.393Z,45.57
2023-01-26T07:33:44.329Z,48.53
2023-01-26T07:36:11.345Z,47.00
2023-01-26T07:38:38.707Z,52.23
2023-01-26T07:41:12.153Z,63.03
2023-01-26T07:43:41.134Z,50.90
2023-01-26T07:46:10.414Z,59.13
2023-01-26T07:48:37.483Z,51.03
2023-01-26T07:51:05.487Z,58.13
2023-01-26T07:53:34.229Z,49.37
2023-01-26T07:56:14.315Z,51.93
2023-01-26T07:58:42.121Z,50.13
2023-01-26T08:01:15.527Z,50.37
2023-01-26T08:03:42.737Z,55.73
2023-01-26T08:06:13.206Z,58.80
2023-01-26T08:08:43.291Z,57.13
2023-01-26T08:11:11.913Z,53.90
2023-01-26T08:13:38.889Z,55.70
2023-01-26T08:16:12.856Z,61.07
2023-01-26T08:18:45.848Z,50.93
2023-01-26T08:21:16.227Z,56.97
2023-01-26T08:23:43.226Z,49.03
2023-01-26T08:26:13.633Z,40.47
2023-01-26T08:28:41.181Z,40.53
2023-01-26T08:31:18.640Z,43.83
2023-01-26T08:33:50.827Z,46.00
2023-01-26T08:36:22.081Z,38.33
2023-01-26T08:38:50.367Z,46.17
2023-01-26T08:41:17.897Z,42.87
2023-01-26T08:43:44.735Z,39.07
2023-01-26T08:46:11.722Z,45.80
2023-01-26T08:48:38.781Z,42.70
2023-01-26T08:51:08.026Z,42.47
2023-01-26T08:53:37.632Z,44.67
2023-01-26T08:56:07.369Z,48.87
2023-01-26T08:58:35.686Z,44.27
2023-01-26T09:01:12.714Z,42.63
2023-01-26T09:03:39.928Z,48.83
2023-01-26T09:06:09.732Z,45.07
2023-01-26T09:08:37.083Z,49.53
2023-01-26T09:11:07.430Z,49.27
2023-01-26T09:13:34.623Z,54.80
2023-01-26T09:16:07.006Z,49.00
2023-01-26T09:18:34.578Z,59.60
2023-01-26T09:21:09.287Z,48.87
2023-01-26T09:23:36.766Z,43.53
2023-01-26T09:26:04.510Z,48.77
2023-01-26T09:28:31.431Z,49.90
2023-01-26T09:31:03.308Z,58.03
2023-01-26T09:33:30.193Z,59.13
2023-01-26T09:35:56.996Z,50.47
2023-01-26T09:38:23.850Z,59.83
2023-01-26T09:41:34.132Z,55.70
2023-01-26T09:44:09.398Z,43.50
2023-01-26T09:47:02.181Z,53.63
2023-01-26T09:49:56.739Z,52.70
2023-01-26T09:52:33.593Z,60.90
2023-01-26T09:55:15.951Z,54.20
2023-01-26T09:58:01.345Z,53.80
2023-01-26T10:00:48.628Z,49.53
2023-01-26T10:03:35.601Z,59.73
2023-01-26T10:06:25.676Z,56.67
2023-01-26T10:08:54.180Z,40.57
2023-01-26T10:11:50.950Z,47.30
2023-01-26T10:14:45.356Z,46.80
2023-01-26T10:17:24.051Z,39.43
2023-01-26T10:20:00.684Z,41.50
2023-01-26T10:22:46.081Z,43.93
2023-01-26T10:25:30.187Z,44.63
2023-01-26T10:27:57.313Z,47.70
2023-01-26T10:30:24.186Z,49.73
2023-01-26T10:32:52.841Z,42.90
2023-01-26T10:35:25.309Z,44.93
2023-01-26T10:37:53.175Z,41.47
2023-01-26T10:40:21.695Z,44.73
2023-01-26T10:42:58.772Z,47.70
2023-01-26T10:45:33.232Z,39.93
2023-01-26T10:48:06.811Z,38.97
2023-01-26T10:50:33.713Z,40.83
2023-01-26T10:53:05.340Z,43.37
2023-01-26T10:55:36.208Z,52.70
2023-01-26T10:58:03.188Z,53.40
2023-01-26T11:00:33.890Z,45.03
2023-01-26T11:03:19.413Z,52.17
2023-01-26T11:05:48.875Z,47.77
2023-01-26T11:08:34.528Z,51.77
2023-01-26T11:11:03.788Z,54.27
2023-01-26T11:13:30.895Z,46.63
2023-01-26T11:16:21.658Z,41.03
2023-01-26T11:19:05.935Z,46.03
2023-01-26T11:21:59.736Z,43.77
2023-01-26T11:25:15.892Z,51.43
2023-01-26T11:28:05.241Z,45.50
2023-01-26T11:30:59.543Z,46.20
2023-01-26T11:34:07.179Z,52.30
2023-01-26T11:36:55.657Z,42.87
2023-01-26T11:39:41.140Z,44.17
2023-01-26T11:42:22.956Z,47.47
2023-01-26T11:45:20.865Z,45.77
2023-01-26T11:47:53.383Z,40.10
2023-01-26T11:50:35.275Z,34.40
2023-01-26T11:53:21.247Z,30.90
2023-01-26T11:56:25.497Z,37.50
2023-01-26T11:59:01.344Z,30.53
2023-01-26T12:01:38.153Z,36.90
2023-01-26T12:04:04.970Z,31.50
2023-01-26T12:06:43.763Z,36.53
2023-01-26T12:09:38.846Z,39.60
2023-01-26T12:12:26.032Z,31.00
2023-01-26T12:15:24.619Z,35.77
2023-01-26T12:18:15.958Z,35.97
2023-01-26T12:20:53.927Z,37.67
2023-01-26T12:23:51.836Z,37.57
2023-01-26T12:26:24.903Z,34.17
2023-01-26T12:29:23.537Z,33.17
2023-01-26T12:32:13.166Z,39.67
2023-01-26T12:34:40.360Z,38.47
2023-01-26T12:37:37.933Z,35.87
2023-01-26T12:41:05.057Z,37.30
2023-01-26T12:43:56.492Z,38.33
2023-01-26T12:46:26.956Z,35.40
2023-01-26T12:49:11.791Z,33.57
2023-01-26T12:52:07.307Z,34.50
2023-01-26T12:55:01.579Z,35.10
2023-01-26T12:57:44.845Z,36.87
2023-01-26T13:00:30.962Z,38.97
2023-01-26T13:03:30.264Z,33.53
2023-01-26T13:06:02.860Z,35.30
2023-01-26T13:08:32.332Z,39.03
2023-01-26T13:11:08.103Z,42.53
2023-01-26T13:13:58.247Z,35.23
2023-01-26T13:16:34.236Z,38.13
2023-01-26T13:19:03.755Z,40.13
2023-01-26T13:21:39.526Z,39.50
2023-01-26T13:24:18.308Z,40.37
2023-01-26T13:26:50.721Z,38.27
2023-01-26T13:29:29.268Z,39.33
2023-01-26T13:32:17.204Z,39.73
2023-01-26T13:34:54.287Z,38.43
2023-01-26T13:37:46.496Z,34.90
2023-01-26T13:40:38.568Z,30.60
2023-01-26T13:43:46.299Z,26.67
2023-01-26T13:46:42.822Z,18.50
2023-01-26T13:49:37.906Z,22.50
2023-01-26T13:52:26.108Z,26.30
2023-01-26T13:55:02.010Z,23.90
2023-01-26T13:57:30.600Z,22.37
2023-01-26T14:00:00.454Z,23.13
2023-01-26T14:02:34.048Z,20.23
2023-01-26T14:05:03.334Z,16.73
2023-01-26T14:07:41.757Z,16.50
2023-01-26T14:10:17.583Z,16.37
2023-01-26T14:12:51.683Z,21.47
2023-01-26T14:15:31.285Z,15.30
2023-01-26T14:18:02.805Z,14.47
2023-01-26T14:20:33.370Z,22.77
2023-01-26T14:23:18.989Z,19.47
2023-01-26T14:26:20.822Z,14.30
2023-01-26T14:28:47.922Z,18.07
2023-01-26T14:31:24.531Z,30.13
2023-01-26T14:33:57.712Z,13.63
2023-01-26T14:36:28.563Z,12.07
2023-01-26T14:38:56.809Z,12.53
2023-01-26T14:41:32.165Z,13.23
2023-01-26T14:44:05.985Z,10.13
2023-01-26T14:46:48.290Z,14.60
2023-01-26T14:49:42.721Z,10.57
2023-01-26T14:52:30.627Z,13.03
2023-01-26T14:55:06.371Z,11.73
2023-01-26T14:57:33.595Z,10.70
2023-01-26T15:00:02.546Z,14.47
2023-01-26T15:02:43.745Z,13.90
2023-01-26T15:05:23.341Z,10.10
2023-01-26T15:08:03.511Z,11.67
2023-01-26T15:11:22.306Z,10.67
2023-01-26T15:13:55.182Z,26.97
2023-01-26T15:16:24.919Z,14.67
2023-01-26T15:19:04.804Z,11.93
2023-01-26T15:21:40.601Z,11.13
2023-01-26T15:24:14.881Z,12.83
2023-01-26T15:26:42.769Z,12.53
2023-01-26T15:29:31.436Z,11.90
2023-01-26T15:31:59.493Z,15.20
2023-01-26T15:34:42.124Z,13.40
2023-01-26T15:37:44.367Z,13.30
2023-01-26T15:40:14.419Z,13.23
2023-01-26T15:42:42.180Z,12.97
2023-01-26T15:45:25.890Z,11.73
2023-01-26T15:47:52.795Z,16.53
2023-01-26T15:50:27.963Z,11.87
2023-01-26T15:52:55.301Z,12.00
2023-01-26T15:55:29.542Z,10.13
2023-01-26T15:57:56.730Z,10.00
2023-01-26T16:00:23.628Z,9.03
2023-01-26T16:02:51.145Z,11.30
2023-01-26T16:05:23.526Z,9.87
2023-01-26T16:07:52.579Z,10.70
2023-01-26T16:10:19.994Z,10.40
2023-01-26T16:12:50.711Z,10.63
2023-01-26T16:15:47.756Z,8.20
2023-01-26T16:18:15.508Z,9.23
2023-01-26T16:20:45.322Z,9.63
2023-01-26T16:23:25.440Z,9.63
2023-01-26T16:25:53.206Z,6.83
2023-01-26T16:28:21.018Z,7.67
2023-01-26T16:30:53.070Z,8.77
2023-01-26T16:33:24.702Z,8.13
2023-01-26T16:35:53.078Z,7.70
2023-01-26T16:38:19.846Z,6.87
2023-01-26T16:40:49.141Z,5.43
2023-01-26T16:43:23.771Z,6.50
2023-01-26T16:45:52.287Z,7.80
2023-01-26T16:48:19.936Z,5.33
2023-01-26T16:50:50.186Z,5.53
2023-01-26T16:53:31.159Z,6.60
2023-01-26T16:55:57.939Z,7.57
2023-01-26T16:58:26.600Z,7.57
2023-01-26T17:00:55.117Z,7.03
2023-01-26T17:03:22.245Z,8.33
2023-01-26T17:05:50.611Z,11.17
2023-01-26T17:08:17.592Z,9.30
2023-01-26T17:11:00.623Z,10.97
2023-01-26T17:13:28.238Z,10.17
2023-01-26T17:15:57.691Z,9.30
2023-01-26T17:18:25.195Z,9.93
2023-01-26T17:20:52.019Z,9.07
2023-01-26T17:23:19.504Z,16.43
2023-01-26T17:25:46.340Z,10.40
2023-01-26T17:28:13.114Z,17.07
2023-01-26T17:30:39.949Z,16.17
2023-01-26T17:33:06.729Z,16.07
2023-01-26T17:35:33.657Z,18.17
2023-01-26T17:38:00.436Z,19.13
2023-01-26T17:40:27.299Z,26.13
2023-01-26T17:42:54.094Z,13.53
2023-01-26T17:45:20.920Z,15.03
2023-01-26T17:47:47.702Z,13.60
2023-01-26T17:50:14.673Z,12.37
2023-01-26T17:52:41.481Z,14.53
2023-01-26T17:55:09.747Z,19.17
2023-01-26T17:57:36.628Z,13.57
2023-01-26T18:00:06.116Z,12.67
2023-01-26T18:02:33.846Z,9.60
2023-01-26T18:05:00.641Z,7.27
2023-01-26T18:07:27.461Z,8.43
2023-01-26T18:09:54.294Z,10.93
2023-01-26T18:12:21.143Z,14.37
2023-01-26T18:14:49.478Z,9.80
2023-01-26T18:17:16.369Z,10.90
2023-01-26T18:19:43.293Z,7.03
2023-01-26T18:22:10.060Z,6.17
2023-01-26T18:24:36.824Z,10.77
2023-01-26T18:27:03.721Z,9.57
2023-01-26T18:29:30.577Z,11.27
2023-01-26T18:31:57.482Z,13.67
2023-01-26T18:34:24.332Z,16.03
2023-01-26T18:36:51.141Z,14.27
2023-01-26T18:39:18.611Z,16.57
2023-01-26T18:41:45.473Z,20.03
2023-01-26T18:44:12.400Z,17.00
2023-01-26T18:46:39.562Z,17.00
2023-01-26T18:49:06.489Z,16.63
2023-01-26T18:51:36.260Z,20.87
2023-01-26T18:54:05.638Z,20.07
2023-01-26T18:56:33.745Z,19.83
2023-01-26T18:59:00.626Z,19.07
2023-01-26T19:01:28.831Z,16.63
2023-01-26T19:03:55.964Z,54.23
2023-01-26T19:06:25.649Z,44.60
2023-01-26T19:09:00.608Z,28.10
2023-01-26T19:11:30.984Z,81.50
2023-01-26T19:13:58.959Z,20.53
2023-01-26T19:16:26.902Z,21.07
2023-01-26T19:18:55.434Z,20.10
2023-01-26T19:21:24.730Z,15.33
2023-01-26T19:23:54.738Z,18.03
2023-01-26T19:26:25.697Z,17.03
2023-01-26T19:28:54.662Z,32.50
2023-01-26T19:31:22.771Z,54.53
2023-01-26T19:33:59.859Z,41.33
2023-01-26T19:36:29.269Z,31.30
2023-01-26T19:38:56.165Z,41.20
2023-01-26T19:41:24.248Z,47.07
2023-01-26T19:43:51.833Z,33.73
2023-01-26T19:46:20.208Z,23.17
2023-01-26T19:48:48.078Z,24.10
2023-01-26T19:51:26.874Z,24.90
2023-01-26T19:53:59.111Z,25.60
2023-01-26T19:56:30.329Z,21.83
2023-01-26T19:59:04.246Z,19.30
2023-01-26T20:01:32.692Z,17.13
2023-01-26T20:04:03.327Z,19.80
2023-01-26T20:06:33.419Z,15.47
2023-01-26T20:09:03.547Z,15.40
2023-01-26T20:11:30.605Z,26.50
2023-01-26T20:14:00.956Z,43.80
2023-01-26T20:16:28.525Z,23.57
2023-01-26T20:18:57.219Z,24.43
2023-01-26T20:21:24.575Z,22.43
2023-01-26T20:23:55.438Z,20.47
2023-01-26T20:26:24.852Z,19.53
2023-01-26T20:28:52.743Z,17.93
2023-01-26T20:31:23.982Z,24.57
2023-01-26T20:33:53.300Z,17.20
2023-01-26T20:36:27.725Z,18.83
2023-01-26T20:38:54.710Z,15.47
2023-01-26T20:41:27.254Z,16.30
2023-01-26T20:44:01.996Z,21.50
2023-01-26T20:46:40.982Z,22.40
2023-01-26T20:49:13.003Z,16.90
2023-01-26T20:51:42.638Z,18.40
2023-01-26T20:54:13.557Z,17.10
2023-01-26T20:56:40.823Z,18.87
2023-01-26T20:59:09.942Z,17.83
2023-01-26T21:01:36.867Z,15.40
2023-01-26T21:04:05.451Z,17.17
2023-01-26T21:06:32.448Z,19.30
2023-01-26T21:09:00.881Z,17.77
2023-01-26T21:11:31.345Z,17.53
2023-01-26T21:14:01.595Z,16.67
2023-01-26T21:16:30.554Z,14.53
2023-01-26T21:18:57.637Z,15.30
2023-01-26T21:21:24.661Z,14.67
2023-01-26T21:23:51.771Z,18.97
2023-01-26T21:26:22.619Z,15.50
2023-01-26T21:28:58.983Z,17.80
2023-01-26T21:31:29.591Z,19.43
2023-01-26T21:33:58.352Z,19.70
2023-01-26T21:36:29.108Z,22.17
2023-01-26T21:38:58.317Z,16.43
2023-01-26T21:41:49.870Z,15.83
2023-01-26T21:44:21.085Z,18.73
2023-01-26T21:47:00.679Z,22.27
2023-01-26T21:49:31.220Z,20.63
2023-01-26T21:52:17.058Z,19.80
2023-01-26T21:54:43.850Z,21.40
2023-01-26T21:57:30.028Z,26.00
2023-01-26T21:59:56.906Z,15.07
2023-01-26T22:02:23.947Z,17.70
2023-01-26T22:04:51.132Z,19.90
2023-01-26T22:07:18.374Z,19.13
2023-01-26T22:09:45.294Z,18.27
2023-01-26T22:12:12.070Z,22.17
2023-01-26T22:14:38.898Z,19.90
2023-01-26T22:17:05.700Z,26.77
2023-01-26T22:19:32.536Z,22.30
2023-01-26T22:21:59.342Z,21.53
2023-01-26T22:24:26.162Z,26.63
2023-01-26T22:26:52.958Z,20.13
2023-01-26T22:29:19.895Z,23.27
2023-01-26T22:31:46.799Z,27.30
2023-01-26T22:34:13.658Z,25.73
2023-01-26T22:36:41.333Z,20.10
2023-01-26T22:39:08.376Z,23.13
2023-01-26T22:41:37.519Z,23.03
2023-01-26T22:44:04.734Z,27.23
2023-01-26T22:46:33.039Z,24.50
2023-01-26T22:49:00.382Z,27.40
2023-01-26T22:51:30.432Z,25.13
2023-01-26T22:53:59.273Z,26.00
2023-01-26T22:56:26.722Z,25.00
2023-01-26T22:59:00.459Z,22.50
2023-01-26T23:01:31.197Z,26.70
2023-01-26T23:03:59.855Z,27.13
2023-01-26T23:06:27.335Z,20.83
2023-01-26T23:08:55.471Z,23.70
2023-01-26T23:11:26.480Z,23.37
2023-01-26T23:13:55.652Z,25.47
2023-01-26T23:16:24.224Z,22.03
2023-01-26T23:18:56.851Z,30.13
2023-01-26T23:21:25.213Z,29.83
2023-01-26T23:23:52.164Z,29.47
2023-01-26T23:26:20.497Z,33.43
2023-01-26T23:28:47.640Z,26.80
2023-01-26T23:31:17.824Z,24.80
2023-01-26T23:33:45.147Z,33.47
2023-01-26T23:36:14.220Z,28.00
2023-01-26T23:38:41.584Z,23.80
2023-01-26T23:41:08.660Z,23.37
2023-01-26T23:43:36.107Z,24.90
2023-01-26T23:46:05.176Z,22.23
2023-01-26T23:48:31.953Z,24.23
2023-01-26T23:51:01.378Z,22.77
2023-01-26T23:53:29.051Z,17.90
2023-01-26T23:55:58.681Z,28.37
2023-01-26T23:58:25.559Z,23.87
