createdAt,value
2024-03-10T00:00:55.155Z,54.78
2024-03-10T00:01:55.426Z,53.53
2024-03-10T00:02:56.033Z,50.74
2024-03-10T00:03:55.438Z,53.45
2024-03-10T00:04:55.565Z,54.84
2024-03-10T00:05:55.608Z,54.42
2024-03-10T00:06:55.707Z,54.19
2024-03-10T00:07:55.816Z,52.58
2024-03-10T00:08:55.915Z,55.82
2024-03-10T00:09:55.982Z,52.71
2024-03-10T00:10:56.154Z,57.74
2024-03-10T00:11:56.319Z,55.39
2024-03-10T00:12:56.297Z,55.81
2024-03-10T00:13:56.537Z,56.52
2024-03-10T00:14:56.470Z,56.32
2024-03-10T00:15:56.546Z,58.92
2024-03-10T00:16:56.845Z,57.63
2024-03-10T00:17:56.803Z,57.61
2024-03-10T00:18:56.856Z,57.53
2024-03-10T00:19:56.923Z,58.65
2024-03-10T00:20:57.023Z,58.75
2024-03-10T00:21:57.118Z,56.91
2024-03-10T00:22:57.226Z,62.96
2024-03-10T00:23:57.323Z,58.39
2024-03-10T00:24:57.374Z,57.52
2024-03-10T00:25:57.561Z,61.25
2024-03-10T00:26:57.597Z,59.52
2024-03-10T00:27:57.692Z,62.07
2024-03-10T00:28:57.788Z,59.72
2024-03-10T00:29:57.900Z,59.00
2024-03-10T00:30:57.957Z,60.60
2024-03-10T00:31:58.107Z,59.64
2024-03-10T00:32:58.225Z,62.60
2024-03-10T00:33:58.268Z,63.95
2024-03-10T00:34:58.359Z,63.39
2024-03-10T00:35:58.444Z,61.21
2024-03-10T00:36:58.533Z,61.04
2024-03-10T00:37:58.673Z,62.47
2024-03-10T00:38:58.699Z,60.74
2024-03-10T00:39:59.668Z,62.09
2024-03-10T00:40:58.916Z,61.36
2024-03-10T00:41:58.996Z,61.93
2024-03-10T00:42:59.114Z,61.33
2024-03-10T00:43:59.255Z,64.96
2024-03-10T00:44:59.294Z,63.11
2024-03-10T00:45:59.401Z,61.31
2024-03-10T00:46:59.549Z,64.86
2024-03-10T00:47:59.666Z,62.40
2024-03-10T00:48:59.665Z,63.39
2024-03-10T00:49:59.796Z,65.51
2024-03-10T00:50:59.902Z,64.75
2024-03-10T00:51:59.996Z,65.32
2024-03-10T00:53:00.141Z,61.81
2024-03-10T00:54:00.172Z,63.79
2024-03-10T00:55:00.362Z,63.58
2024-03-10T00:56:00.447Z,64.91
2024-03-10T00:57:00.449Z,64.45
2024-03-10T00:58:00.555Z,65.37
2024-03-10T00:59:00.729Z,64.01
2024-03-10T01:00:00.753Z,64.33
2024-03-10T01:01:00.866Z,63.75
2024-03-10T01:02:00.976Z,63.86
2024-03-10T01:03:01.016Z,64.38
2024-03-10T01:04:01.290Z,61.85
2024-03-10T01:05:01.271Z,63.14
2024-03-10T01:06:01.301Z,63.38
2024-03-10T01:07:01.804Z,62.65
2024-03-10T01:08:01.497Z,60.49
2024-03-10T01:09:01.498Z,65.58
2024-03-10T01:10:01.587Z,61.44
2024-03-10T01:11:01.652Z,65.06
2024-03-10T01:12:01.670Z,63.52
2024-03-10T01:13:01.615Z,63.22
2024-03-10T01:14:01.793Z,63.36
2024-03-10T01:15:01.835Z,66.09
2024-03-10T01:16:01.989Z,60.19
2024-03-10T01:17:02.095Z,62.03
2024-03-10T01:18:02.200Z,61.70
2024-03-10T01:19:02.258Z,62.25
2024-03-10T01:20:02.514Z,62.54
2024-03-10T01:21:02.458Z,63.07
2024-03-10T01:22:02.543Z,60.78
2024-03-10T01:23:02.721Z,65.84
2024-03-10T01:24:05.828Z,61.58
2024-03-10T01:25:02.750Z,61.67
2024-03-10T01:26:02.757Z,61.79
2024-03-10T01:27:02.759Z,62.48
2024-03-10T01:28:02.768Z,62.62
2024-03-10T01:29:03.002Z,60.79
2024-03-10T01:30:02.723Z,64.30
2024-03-10T01:31:02.730Z,61.33
2024-03-10T01:32:02.764Z,61.78
2024-03-10T01:33:02.786Z,63.34
2024-03-10T01:34:02.729Z,61.23
2024-03-10T01:35:02.858Z,62.07
2024-03-10T01:36:02.741Z,62.02
2024-03-10T01:37:02.760Z,62.58
2024-03-10T01:38:02.743Z,60.26
2024-03-10T01:39:02.765Z,61.08
2024-03-10T01:40:02.756Z,60.76
2024-03-10T01:41:02.767Z,60.82
2024-03-10T01:42:02.752Z,59.50
2024-03-10T01:43:02.800Z,58.88
2024-03-10T01:44:02.850Z,58.42
2024-03-10T01:45:02.866Z,56.57
2024-03-10T01:46:02.931Z,61.26
2024-03-10T01:47:03.007Z,57.20
2024-03-10T01:48:03.093Z,59.89
2024-03-10T01:49:03.159Z,60.26
2024-03-10T01:50:03.285Z,59.15
2024-03-10T01:51:03.360Z,61.75
2024-03-10T01:52:03.448Z,59.33
2024-03-10T01:53:03.529Z,59.43
2024-03-10T01:54:03.626Z,56.44
2024-03-10T01:55:03.777Z,57.43
2024-03-10T01:56:03.883Z,59.05
2024-03-10T01:57:03.957Z,57.16
2024-03-10T01:58:04.058Z,56.54
2024-03-10T01:59:04.187Z,54.48
2024-03-10T02:00:04.254Z,56.23
2024-03-10T02:01:04.518Z,55.40
2024-03-10T02:02:04.552Z,58.14
2024-03-10T02:03:04.580Z,58.73
2024-03-10T02:04:04.711Z,55.27
2024-03-10T02:05:04.803Z,56.65
2024-03-10T02:06:04.904Z,55.62
2024-03-10T02:07:05.045Z,53.55
2024-03-10T02:08:05.097Z,54.85
2024-03-10T02:09:05.213Z,55.77
2024-03-10T02:10:05.285Z,54.23
2024-03-10T02:11:05.508Z,59.04
2024-03-10T02:12:05.564Z,56.25
2024-03-10T02:13:05.648Z,55.51
2024-03-10T02:14:05.756Z,55.26
2024-03-10T02:15:05.811Z,56.60
2024-03-10T02:16:05.947Z,56.75
2024-03-10T02:17:06.051Z,57.17
2024-03-10T02:18:06.196Z,55.15
2024-03-10T02:19:06.310Z,57.58
2024-03-10T02:20:06.330Z,57.06
2024-03-10T02:21:06.465Z,53.32
2024-03-10T02:22:06.564Z,55.57
2024-03-10T02:23:06.684Z,54.96
2024-03-10T02:24:06.746Z,60.92
2024-03-10T02:25:06.889Z,56.41
2024-03-10T02:26:07.017Z,55.77
2024-03-10T02:27:07.070Z,56.04
2024-03-10T02:28:07.182Z,58.26
2024-03-10T02:29:07.304Z,58.98
2024-03-10T02:30:07.395Z,54.07
2024-03-10T02:31:07.498Z,56.67
2024-03-10T02:32:07.615Z,54.84
2024-03-10T02:33:07.737Z,55.11
2024-03-10T02:34:07.786Z,57.19
2024-03-10T02:35:07.887Z,56.05
2024-03-10T02:36:07.984Z,56.29
2024-03-10T02:37:08.061Z,56.22
2024-03-10T02:38:08.190Z,58.32
2024-03-10T02:39:08.306Z,57.13
2024-03-10T02:40:08.446Z,55.01
2024-03-10T02:41:08.542Z,55.27
2024-03-10T02:42:08.591Z,57.51
2024-03-10T02:43:08.703Z,52.94
2024-03-10T02:44:08.869Z,56.64
2024-03-10T02:45:08.916Z,56.64
2024-03-10T02:46:08.992Z,56.16
2024-03-10T02:47:09.176Z,55.75
2024-03-10T02:48:09.260Z,56.14
2024-03-10T02:49:09.304Z,56.12
2024-03-10T02:50:09.449Z,53.41
2024-03-10T02:51:09.591Z,55.46
2024-03-10T02:52:09.599Z,53.78
2024-03-10T02:53:09.860Z,52.83
2024-03-10T02:54:09.839Z,51.41
2024-03-10T02:55:09.948Z,53.70
2024-03-10T02:56:10.107Z,54.12
2024-03-10T02:57:10.181Z,52.36
2024-03-10T02:58:10.275Z,53.14
2024-03-10T02:59:10.401Z,52.49
2024-03-10T03:00:10.529Z,55.07
2024-03-10T03:01:10.663Z,56.15
2024-03-10T03:02:10.709Z,53.20
2024-03-10T03:03:10.843Z,50.93
2024-03-10T03:04:10.893Z,54.82
2024-03-10T03:05:11.020Z,53.25
2024-03-10T03:06:11.133Z,56.98
2024-03-10T03:07:11.221Z,55.23
2024-03-10T03:08:11.346Z,54.93
2024-03-10T03:09:11.438Z,53.32
2024-03-10T03:10:11.537Z,54.46
2024-03-10T03:11:11.721Z,52.27
2024-03-10T03:12:13.858Z,51.37
2024-03-10T03:13:11.805Z,53.12
2024-03-10T03:14:11.860Z,54.21
2024-03-10T03:15:11.890Z,54.16
2024-03-10T03:16:11.921Z,52.89
2024-03-10T03:17:12.001Z,52.09
2024-03-10T03:18:12.146Z,55.09
2024-03-10T03:19:12.169Z,52.73
2024-03-10T03:20:12.315Z,56.29
2024-03-10T03:21:12.387Z,51.05
2024-03-10T03:22:12.509Z,52.47
2024-03-10T03:23:12.682Z,55.68
2024-03-10T03:24:12.782Z,53.04
2024-03-10T03:25:12.888Z,55.57
2024-03-10T03:26:12.987Z,54.73
2024-03-10T03:27:13.100Z,52.96
2024-03-10T03:28:13.206Z,53.10
2024-03-10T03:29:13.455Z,51.83
2024-03-10T03:30:13.434Z,53.41
2024-03-10T03:31:13.527Z,53.54
2024-03-10T03:32:13.714Z,53.37
2024-03-10T03:33:13.865Z,54.50
2024-03-10T03:34:13.873Z,52.77
2024-03-10T03:35:14.071Z,53.12
2024-03-10T03:36:14.062Z,56.09
2024-03-10T03:37:14.216Z,54.12
2024-03-10T03:38:14.331Z,55.46
2024-03-10T03:39:14.421Z,54.16
2024-03-10T03:40:14.521Z,54.94
2024-03-10T03:41:14.666Z,57.07
2024-03-10T03:42:14.729Z,54.82
2024-03-10T03:43:14.899Z,54.00
2024-03-10T03:44:15.006Z,53.09
2024-03-10T03:45:15.073Z,54.14
2024-03-10T03:46:15.785Z,52.98
2024-03-10T03:47:15.270Z,54.52
2024-03-10T03:48:17.558Z,54.69
2024-03-10T03:49:15.228Z,54.78
2024-03-10T03:50:15.245Z,54.95
2024-03-10T03:51:15.231Z,55.29
2024-03-10T03:52:15.275Z,56.42
2024-03-10T03:53:15.297Z,56.47
2024-03-10T03:54:15.250Z,55.71
2024-03-10T03:55:15.285Z,53.99
2024-03-10T03:56:15.345Z,52.51
2024-03-10T03:57:15.761Z,55.37
2024-03-10T03:58:15.260Z,54.34
2024-03-10T03:59:15.278Z,57.19
2024-03-10T04:00:15.271Z,55.96
2024-03-10T04:01:15.319Z,55.61
2024-03-10T04:02:15.432Z,56.50
2024-03-10T04:03:15.300Z,55.62
2024-03-10T04:04:15.241Z,54.03
2024-03-10T04:05:15.275Z,56.86
2024-03-10T04:06:15.259Z,52.92
2024-03-10T04:07:15.262Z,55.81
2024-03-10T04:08:15.307Z,56.83
2024-03-10T04:09:15.275Z,56.30
2024-03-10T04:10:15.281Z,55.26
2024-03-10T04:11:15.356Z,56.03
2024-03-10T04:12:15.469Z,55.39
2024-03-10T04:13:15.276Z,50.75
2024-03-10T04:14:15.363Z,55.06
2024-03-10T04:15:15.482Z,51.88
2024-03-10T04:16:15.582Z,54.39
2024-03-10T04:17:15.768Z,53.42
2024-03-10T04:18:15.840Z,53.87
2024-03-10T04:19:15.910Z,55.78
2024-03-10T04:20:16.074Z,52.77
2024-03-10T04:21:16.133Z,55.38
2024-03-10T04:22:16.268Z,55.29
2024-03-10T04:23:16.426Z,50.00
2024-03-10T04:24:16.433Z,54.27
2024-03-10T04:25:16.582Z,55.00
2024-03-10T04:26:16.727Z,55.04
2024-03-10T04:27:16.823Z,53.95
2024-03-10T04:28:16.874Z,54.45
2024-03-10T04:29:24.175Z,50.00
2024-03-10T04:30:24.138Z,50.00
2024-03-10T04:31:31.321Z,50.00
2024-03-10T04:32:31.473Z,50.00
2024-03-10T04:33:31.333Z,50.00
2024-03-10T04:34:31.365Z,50.00
2024-03-10T04:35:31.361Z,50.00
2024-03-10T04:36:31.360Z,53.60
2024-03-10T04:37:31.362Z,51.66
2024-03-10T04:38:31.453Z,54.99
2024-03-10T04:39:31.379Z,55.03
2024-03-10T04:40:31.324Z,52.10
2024-03-10T04:41:31.376Z,51.85
2024-03-10T04:42:31.324Z,52.72
2024-03-10T04:43:31.344Z,52.49
2024-03-10T04:44:31.421Z,54.55
2024-03-10T04:45:31.335Z,51.99
2024-03-10T04:46:31.386Z,54.56
2024-03-10T04:47:31.512Z,53.59
2024-03-10T04:48:31.341Z,52.90
2024-03-10T04:49:31.327Z,52.25
2024-03-10T04:50:31.444Z,51.64
2024-03-10T04:51:31.345Z,50.69
2024-03-10T04:52:31.359Z,53.87
2024-03-10T04:53:31.422Z,53.30
2024-03-10T04:54:31.377Z,51.24
2024-03-10T04:55:31.349Z,55.11
2024-03-10T04:56:31.425Z,53.75
2024-03-10T04:57:31.412Z,53.07
2024-03-10T04:58:31.608Z,53.16
2024-03-10T04:59:31.780Z,54.60
2024-03-10T05:00:31.795Z,52.53
2024-03-10T05:01:31.873Z,52.66
2024-03-10T05:02:32.062Z,54.97
2024-03-10T05:03:32.131Z,50.56
2024-03-10T05:04:32.237Z,52.22
2024-03-10T05:05:32.354Z,53.67
2024-03-10T05:06:32.416Z,53.90
2024-03-10T05:07:32.523Z,54.01
2024-03-10T05:08:32.692Z,53.52
2024-03-10T05:09:32.820Z,52.89
2024-03-10T05:10:32.882Z,54.52
2024-03-10T05:11:33.278Z,53.18
2024-03-10T05:12:33.099Z,50.54
2024-03-10T05:13:33.214Z,54.20
2024-03-10T05:14:33.365Z,54.06
2024-03-10T05:15:33.459Z,56.07
2024-03-10T05:16:33.583Z,53.82
2024-03-10T05:17:33.831Z,55.38
2024-03-10T05:18:33.781Z,55.54
2024-03-10T05:19:33.891Z,54.45
2024-03-10T05:20:34.116Z,52.49
2024-03-10T05:21:34.118Z,55.39
2024-03-10T05:22:34.241Z,51.37
2024-03-10T05:23:34.358Z,52.55
2024-03-10T05:24:34.455Z,52.54
2024-03-10T05:25:34.563Z,52.13
2024-03-10T05:26:34.676Z,51.02
2024-03-10T05:27:34.794Z,54.08
2024-03-10T05:28:34.882Z,52.40
2024-03-10T05:29:35.015Z,50.56
2024-03-10T05:30:35.104Z,52.28
2024-03-10T05:31:35.223Z,51.88
2024-03-10T05:32:35.402Z,52.71
2024-03-10T05:33:35.450Z,54.67
2024-03-10T05:34:35.553Z,50.74
2024-03-10T05:35:35.701Z,52.69
2024-03-10T05:36:35.795Z,53.72
2024-03-10T05:37:35.911Z,54.61
2024-03-10T05:38:36.033Z,55.49
2024-03-10T05:39:36.142Z,56.21
2024-03-10T05:40:36.241Z,54.67
2024-03-10T05:41:36.448Z,54.67
2024-03-10T05:42:36.460Z,55.40
2024-03-10T05:43:36.597Z,54.39
2024-03-10T05:44:36.729Z,55.87
2024-03-10T05:45:36.797Z,55.20
2024-03-10T05:46:36.894Z,55.39
2024-03-10T05:47:37.019Z,56.82
2024-03-10T05:48:37.100Z,52.60
2024-03-10T05:49:37.195Z,57.17
2024-03-10T05:50:37.354Z,55.55
2024-03-10T05:51:37.462Z,55.11
2024-03-10T05:52:37.553Z,58.28
2024-03-10T05:53:37.671Z,57.99
2024-03-10T05:54:37.787Z,57.70
2024-03-10T05:55:37.881Z,58.04
2024-03-10T05:56:38.050Z,58.71
2024-03-10T05:57:38.100Z,57.74
2024-03-10T05:58:38.220Z,56.68
2024-03-10T05:59:38.342Z,56.80
2024-03-10T06:00:38.494Z,58.88
2024-03-10T06:01:38.553Z,56.05
2024-03-10T06:02:38.691Z,57.32
2024-03-10T06:03:38.770Z,57.96
2024-03-10T06:04:38.899Z,58.71
2024-03-10T06:05:39.061Z,57.27
2024-03-10T06:06:39.113Z,58.12
2024-03-10T06:07:39.232Z,55.63
2024-03-10T06:08:39.399Z,58.68
2024-03-10T06:09:39.448Z,58.20
2024-03-10T06:10:39.553Z,57.12
2024-03-10T06:11:39.806Z,60.35
2024-03-10T06:12:39.795Z,57.42
2024-03-10T06:13:39.896Z,57.98
2024-03-10T06:14:40.084Z,59.20
2024-03-10T06:15:40.129Z,56.27
2024-03-10T06:16:40.219Z,58.32
2024-03-10T06:17:40.366Z,56.61
2024-03-10T06:18:40.450Z,57.89
2024-03-10T06:19:40.556Z,56.45
2024-03-10T06:20:40.665Z,58.09
2024-03-10T06:21:40.780Z,57.23
2024-03-10T06:22:40.872Z,58.61
2024-03-10T06:23:41.008Z,57.88
2024-03-10T06:24:41.103Z,58.09
2024-03-10T06:25:41.237Z,55.29
2024-03-10T06:26:42.555Z,57.35
2024-03-10T06:27:41.515Z,57.64
2024-03-10T06:28:41.550Z,57.85
2024-03-10T06:29:41.534Z,52.00
2024-03-10T06:30:41.578Z,58.75
2024-03-10T06:31:41.572Z,59.29
2024-03-10T06:32:41.703Z,56.03
2024-03-10T06:33:41.674Z,55.91
2024-03-10T06:34:41.699Z,58.06
2024-03-10T06:35:41.822Z,54.24
2024-03-10T06:36:41.883Z,54.56
2024-03-10T06:37:42.020Z,54.85
2024-03-10T06:38:42.129Z,53.41
2024-03-10T06:39:42.771Z,54.60
2024-03-10T06:40:42.317Z,56.44
2024-03-10T06:41:42.433Z,56.41
2024-03-10T06:42:45.649Z,54.13
2024-03-10T06:43:42.589Z,57.71
2024-03-10T06:44:42.639Z,55.89
2024-03-10T06:45:42.849Z,57.71
2024-03-10T06:46:42.552Z,57.02
2024-03-10T06:47:42.856Z,55.38
2024-03-10T06:48:42.538Z,54.77
2024-03-10T06:49:42.559Z,54.23
2024-03-10T06:50:45.015Z,53.02
2024-03-10T06:51:43.680Z,53.05
2024-03-10T06:52:42.581Z,53.17
2024-03-10T06:53:42.580Z,53.35
2024-03-10T06:54:42.595Z,52.19
2024-03-10T06:55:42.597Z,51.37
2024-03-10T06:56:42.596Z,50.41
2024-03-10T06:57:42.637Z,55.84
2024-03-10T06:58:42.567Z,54.39
2024-03-10T06:59:42.691Z,54.96
2024-03-10T07:00:42.795Z,50.01
2024-03-10T07:01:42.876Z,54.70
2024-03-10T07:02:44.379Z,53.85
2024-03-10T07:03:43.062Z,54.41
2024-03-10T07:04:43.069Z,58.16
2024-03-10T07:05:43.101Z,56.75
2024-03-10T07:06:43.130Z,57.21
2024-03-10T07:07:43.142Z,57.04
2024-03-10T07:08:43.261Z,54.12
2024-03-10T07:09:43.415Z,52.96
2024-03-10T07:10:43.566Z,54.23
2024-03-10T07:11:43.813Z,57.44
2024-03-10T07:12:43.695Z,51.11
2024-03-10T07:13:43.798Z,51.79
2024-03-10T07:14:47.103Z,55.00
2024-03-10T07:15:43.919Z,54.63
2024-03-10T07:16:43.943Z,52.33
2024-03-10T07:17:44.095Z,50.88
2024-03-10T07:18:43.913Z,49.25
2024-03-10T07:19:44.024Z,51.66
2024-03-10T07:20:46.321Z,52.29
2024-03-10T07:21:43.921Z,58.72
2024-03-10T07:22:43.935Z,58.51
2024-03-10T07:23:43.953Z,60.09
2024-03-10T07:24:43.945Z,58.27
2024-03-10T07:25:43.954Z,58.49
2024-03-10T07:26:43.958Z,58.40
2024-03-10T07:27:43.993Z,55.90
2024-03-10T07:28:43.954Z,56.53
2024-03-10T07:29:43.943Z,55.87
2024-03-10T07:30:43.975Z,54.87
2024-03-10T07:31:43.966Z,56.48
2024-03-10T07:32:44.073Z,58.08
2024-03-10T07:33:43.964Z,52.72
2024-03-10T07:34:47.227Z,52.11
2024-03-10T07:35:43.947Z,52.20
2024-03-10T07:36:43.974Z,52.24
2024-03-10T07:37:43.951Z,52.16
2024-03-10T07:38:43.976Z,50.12
2024-03-10T07:39:43.959Z,51.91
2024-03-10T07:40:43.994Z,51.21
2024-03-10T07:41:44.070Z,53.07
2024-03-10T07:42:44.010Z,52.63
2024-03-10T07:43:43.991Z,50.00
2024-03-10T07:44:43.993Z,50.87
2024-03-10T07:45:44.018Z,52.28
2024-03-10T07:46:44.004Z,51.96
2024-03-10T07:47:44.168Z,51.74
2024-03-10T07:48:46.403Z,51.19
2024-03-10T07:49:43.998Z,52.34
2024-03-10T07:50:44.055Z,55.73
2024-03-10T07:51:44.021Z,55.67
2024-03-10T07:52:44.043Z,50.82
2024-03-10T07:53:43.996Z,52.33
2024-03-10T07:54:44.057Z,52.93
2024-03-10T07:55:44.008Z,54.46
2024-03-10T07:56:44.080Z,56.09
2024-03-10T07:57:44.045Z,56.25
2024-03-10T07:58:44.034Z,56.45
2024-03-10T07:59:44.032Z,56.49
2024-03-10T08:00:44.039Z,61.01
2024-03-10T08:01:44.037Z,63.18
2024-03-10T08:02:44.066Z,62.06
2024-03-10T08:03:44.033Z,59.50
2024-03-10T08:04:44.061Z,58.98
2024-03-10T08:05:44.058Z,64.22
2024-03-10T08:06:44.027Z,62.08
2024-03-10T08:07:46.079Z,64.97
2024-03-10T08:08:44.037Z,62.27
2024-03-10T08:09:44.055Z,62.33
2024-03-10T08:10:44.095Z,63.15
2024-03-10T08:11:44.138Z,60.22
2024-03-10T08:12:44.056Z,61.76
2024-03-10T08:13:44.068Z,58.40
2024-03-10T08:14:44.062Z,58.28
2024-03-10T08:15:44.048Z,64.82
2024-03-10T08:16:44.038Z,60.97
2024-03-10T08:17:44.101Z,61.42
2024-03-10T08:18:45.076Z,64.94
2024-03-10T08:19:44.085Z,61.78
2024-03-10T08:20:44.088Z,62.75
2024-03-10T08:21:44.048Z,64.61
2024-03-10T08:22:44.133Z,61.68
2024-03-10T08:23:44.102Z,63.90
2024-03-10T08:24:44.068Z,62.71
2024-03-10T08:25:44.108Z,65.11
2024-03-10T08:26:44.069Z,64.86
2024-03-10T08:27:44.067Z,66.81
2024-03-10T08:28:44.056Z,65.79
2024-03-10T08:29:44.091Z,66.52
2024-03-10T08:30:44.076Z,68.89
2024-03-10T08:31:44.126Z,67.93
2024-03-10T08:32:44.124Z,66.73
2024-03-10T08:33:44.110Z,67.55
2024-03-10T08:34:44.211Z,64.43
2024-03-10T08:35:44.353Z,70.43
2024-03-10T08:36:44.382Z,72.88
2024-03-10T08:37:44.536Z,71.64
2024-03-10T08:38:44.613Z,68.60
2024-03-10T08:39:44.695Z,70.73
2024-03-10T08:40:44.785Z,69.41
2024-03-10T08:41:44.881Z,67.67
2024-03-10T08:42:45.053Z,70.58
2024-03-10T08:43:45.061Z,70.48
2024-03-10T08:44:45.186Z,71.02
2024-03-10T08:45:45.285Z,72.58
2024-03-10T08:46:45.332Z,71.74
2024-03-10T08:47:45.595Z,72.42
2024-03-10T08:48:45.537Z,70.95
2024-03-10T08:49:45.609Z,74.17
2024-03-10T08:50:45.753Z,71.84
2024-03-10T08:51:45.805Z,72.17
2024-03-10T08:52:45.894Z,74.49
2024-03-10T08:53:46.014Z,73.74
2024-03-10T08:54:46.101Z,71.29
2024-03-10T08:55:46.236Z,74.94
2024-03-10T08:56:46.262Z,72.04
2024-03-10T08:57:46.377Z,72.94
2024-03-10T08:58:46.449Z,75.29
2024-03-10T08:59:46.573Z,73.21
2024-03-10T09:00:46.639Z,73.93
2024-03-10T09:01:46.728Z,74.65
2024-03-10T09:02:46.837Z,76.98
2024-03-10T09:03:46.922Z,74.34
2024-03-10T09:04:47.003Z,77.38
2024-03-10T09:05:47.116Z,75.72
2024-03-10T09:06:47.165Z,76.58
2024-03-10T09:07:47.261Z,75.69
2024-03-10T09:08:47.372Z,77.05
2024-03-10T09:09:47.505Z,74.87
2024-03-10T09:10:53.491Z,73.58
2024-03-10T09:11:48.641Z,73.63
2024-03-10T09:12:47.590Z,73.57
2024-03-10T09:13:47.545Z,74.06
2024-03-10T09:14:50.874Z,74.41
2024-03-10T09:15:47.568Z,73.73
2024-03-10T09:16:47.531Z,73.84
2024-03-10T09:17:47.836Z,74.37
2024-03-10T09:18:47.553Z,75.36
2024-03-10T09:19:47.687Z,77.24
2024-03-10T09:20:47.610Z,74.89
2024-03-10T09:21:47.553Z,75.97
2024-03-10T09:22:47.568Z,74.15
2024-03-10T09:23:47.573Z,73.18
2024-03-10T09:24:47.575Z,73.87
2024-03-10T09:25:47.584Z,73.91
2024-03-10T09:26:47.584Z,74.29
2024-03-10T09:27:47.601Z,75.37
2024-03-10T09:28:47.565Z,75.09
2024-03-10T09:29:47.563Z,74.66
2024-03-10T09:30:47.568Z,75.04
2024-03-10T09:31:47.562Z,77.26
2024-03-10T09:32:47.587Z,75.49
2024-03-10T09:33:47.637Z,75.76
2024-03-10T09:34:47.592Z,74.85
2024-03-10T09:35:47.596Z,76.70
2024-03-10T09:36:47.575Z,77.26
2024-03-10T09:37:47.570Z,77.89
2024-03-10T09:38:47.560Z,79.00
2024-03-10T09:39:47.568Z,79.09
2024-03-10T09:40:47.587Z,80.16
2024-03-10T09:41:47.587Z,80.46
2024-03-10T09:42:47.588Z,78.55
2024-03-10T09:43:47.575Z,77.91
2024-03-10T09:44:47.616Z,76.01
2024-03-10T09:45:47.667Z,77.50
2024-03-10T09:46:47.586Z,75.67
2024-03-10T09:47:47.608Z,79.30
2024-03-10T09:48:47.584Z,78.49
2024-03-10T09:49:47.609Z,81.44
2024-03-10T09:50:49.170Z,80.33
2024-03-10T09:51:47.705Z,78.18
2024-03-10T09:52:47.749Z,78.57
2024-03-10T09:53:47.789Z,77.80
2024-03-10T09:54:47.805Z,79.82
2024-03-10T09:55:47.847Z,80.68
2024-03-10T09:56:47.927Z,80.84
2024-03-10T09:57:47.861Z,79.88
2024-03-10T09:58:47.901Z,80.37
2024-03-10T09:59:48.043Z,81.47
2024-03-10T10:00:48.083Z,81.68
2024-03-10T10:01:48.085Z,80.38
2024-03-10T10:02:48.188Z,81.23
2024-03-10T10:03:48.250Z,81.96
2024-03-10T10:04:48.358Z,83.44
2024-03-10T10:05:48.411Z,81.12
2024-03-10T10:06:48.526Z,80.77
2024-03-10T10:07:48.817Z,84.50
2024-03-10T10:08:48.654Z,80.88
2024-03-10T10:09:48.741Z,80.86
2024-03-10T10:10:48.949Z,80.48
2024-03-10T10:11:49.022Z,84.16
2024-03-10T10:12:49.909Z,84.02
2024-03-10T10:13:48.986Z,81.96
2024-03-10T10:14:49.020Z,81.50
2024-03-10T10:15:49.088Z,84.95
2024-03-10T10:16:50.541Z,83.95
2024-03-10T10:17:49.220Z,83.28
2024-03-10T10:18:54.716Z,83.56
2024-03-10T10:19:50.268Z,83.57
2024-03-10T10:20:49.245Z,83.93
2024-03-10T10:21:49.322Z,84.10
2024-03-10T10:22:49.234Z,84.30
2024-03-10T10:23:49.267Z,87.20
2024-03-10T10:24:49.239Z,86.32
2024-03-10T10:25:49.282Z,86.52
2024-03-10T10:26:49.212Z,85.94
2024-03-10T10:27:49.285Z,87.36
2024-03-10T10:28:49.303Z,87.06
2024-03-10T10:29:49.323Z,86.21
2024-03-10T10:30:49.304Z,84.80
2024-03-10T10:31:49.336Z,86.03
2024-03-10T10:32:49.374Z,84.05
2024-03-10T10:33:49.323Z,84.05
2024-03-10T10:34:49.430Z,86.10
2024-03-10T10:35:49.534Z,84.35
2024-03-10T10:36:49.506Z,85.90
2024-03-10T10:37:49.580Z,84.93
2024-03-10T10:38:49.611Z,85.21
2024-03-10T10:39:49.664Z,84.27
2024-03-10T10:41:49.800Z,84.71
2024-03-10T10:42:57.072Z,85.00
2024-03-10T10:43:50.887Z,84.21
2024-03-10T10:44:49.924Z,82.87
2024-03-10T10:45:50.194Z,83.19
2024-03-10T10:46:49.922Z,83.48
2024-03-10T10:47:49.979Z,83.77
2024-03-10T10:48:49.883Z,82.99
2024-03-10T10:49:49.949Z,84.27
2024-03-10T10:50:50.100Z,83.67
2024-03-10T10:51:49.927Z,84.24
2024-03-10T10:52:50.066Z,81.40
2024-03-10T10:54:15.333Z,50.00
2024-03-10T10:55:15.296Z,50.00
2024-03-10T10:56:15.316Z,50.00
2024-03-10T10:57:15.294Z,50.00
2024-03-10T10:58:15.304Z,50.00
2024-03-10T10:59:15.337Z,52.82
2024-03-10T11:00:15.379Z,50.00
2024-03-10T11:01:15.436Z,52.53
2024-03-10T11:02:15.346Z,52.84
2024-03-10T11:03:15.316Z,53.97
2024-03-10T11:04:15.327Z,52.11
2024-03-10T11:05:15.433Z,51.89
2024-03-10T11:06:15.327Z,52.12
2024-03-10T11:07:15.333Z,53.35
2024-03-10T11:08:15.318Z,52.07
2024-03-10T11:09:15.847Z,52.04
2024-03-10T11:10:15.314Z,54.03
2024-03-10T11:11:15.392Z,50.74
2024-03-10T11:12:15.419Z,51.03
2024-03-10T11:13:15.322Z,51.29
2024-03-10T11:14:15.489Z,51.34
2024-03-10T11:15:15.366Z,52.81
2024-03-10T11:16:15.357Z,52.90
2024-03-10T11:17:15.400Z,52.38
2024-03-10T11:18:15.353Z,51.04
2024-03-10T11:19:15.473Z,53.45
2024-03-10T11:20:15.459Z,56.10
2024-03-10T11:21:15.365Z,53.54
2024-03-10T11:22:15.312Z,52.80
2024-03-10T11:23:15.386Z,51.06
2024-03-10T11:24:15.337Z,52.27
2024-03-10T11:25:15.339Z,51.39
2024-03-10T11:26:15.363Z,52.61
2024-03-10T11:27:15.356Z,50.00
2024-03-10T11:28:15.330Z,51.38
2024-03-10T11:29:15.352Z,54.44
2024-03-10T11:30:15.362Z,53.25
2024-03-10T11:31:15.359Z,53.50
2024-03-10T11:32:15.414Z,52.75
2024-03-10T11:33:15.336Z,53.42
2024-03-10T11:34:15.420Z,53.83
2024-03-10T11:35:15.554Z,52.57
2024-03-10T11:36:15.607Z,54.86
2024-03-10T11:37:15.674Z,54.75
2024-03-10T11:38:15.788Z,53.16
2024-03-10T11:39:15.856Z,52.96
2024-03-10T11:40:15.964Z,52.54
2024-03-10T11:41:16.049Z,53.65
2024-03-10T11:42:16.146Z,54.01
2024-03-10T11:43:16.203Z,54.49
2024-03-10T11:44:16.355Z,52.04
2024-03-10T11:45:16.450Z,51.80
2024-03-10T11:46:16.497Z,52.40
2024-03-10T11:47:16.638Z,52.53
2024-03-10T11:48:16.713Z,52.58
2024-03-10T11:49:16.754Z,53.23
2024-03-10T11:50:16.910Z,52.04
2024-03-10T11:51:16.958Z,54.87
2024-03-10T11:52:17.046Z,53.68
2024-03-10T11:53:17.143Z,54.76
2024-03-10T11:54:17.177Z,53.02
2024-03-10T11:55:17.280Z,52.74
2024-03-10T11:56:17.348Z,55.29
2024-03-10T11:57:17.472Z,54.73
2024-03-10T11:58:17.527Z,55.68
2024-03-10T11:59:17.657Z,52.58
2024-03-10T12:00:17.797Z,54.04
2024-03-10T12:01:17.886Z,52.45
2024-03-10T12:02:17.932Z,53.44
2024-03-10T12:03:17.978Z,52.96
2024-03-10T12:04:18.075Z,52.02
2024-03-10T12:05:18.197Z,52.00
2024-03-10T12:06:18.313Z,51.41
2024-03-10T12:07:18.337Z,52.88
2024-03-10T12:08:18.632Z,53.74
2024-03-10T12:09:18.510Z,54.21
2024-03-10T12:10:18.572Z,52.62
2024-03-10T12:11:18.835Z,55.18
2024-03-10T12:12:18.800Z,55.53
2024-03-10T12:13:18.844Z,54.08
2024-03-10T12:14:18.942Z,57.34
2024-03-10T12:15:19.187Z,56.47
2024-03-10T12:16:19.125Z,56.58
2024-03-10T12:17:19.233Z,57.49
2024-03-10T12:18:19.402Z,56.63
2024-03-10T12:19:19.398Z,57.56
2024-03-10T12:20:19.503Z,57.25
2024-03-10T12:21:19.573Z,57.62
2024-03-10T12:22:19.612Z,55.20
2024-03-10T12:23:19.692Z,56.68
2024-03-10T12:24:19.796Z,54.21
2024-03-10T12:25:20.310Z,53.45
2024-03-10T12:26:19.959Z,53.65
2024-03-10T12:27:20.030Z,57.89
2024-03-10T12:28:20.132Z,57.19
2024-03-10T12:29:20.211Z,57.67
2024-03-10T12:30:20.287Z,56.83
2024-03-10T12:31:20.346Z,54.91
2024-03-10T12:32:20.439Z,55.13
2024-03-10T12:33:20.541Z,56.19
2024-03-10T12:34:20.587Z,55.38
2024-03-10T12:35:20.733Z,56.42
2024-03-10T12:36:20.741Z,56.60
2024-03-10T12:37:21.306Z,57.12
2024-03-10T12:38:20.909Z,59.23
2024-03-10T12:39:20.967Z,59.07
2024-03-10T12:40:21.127Z,56.82
2024-03-10T12:41:21.169Z,59.35
2024-03-10T12:42:21.779Z,56.21
2024-03-10T12:43:21.296Z,57.05
2024-03-10T12:44:21.622Z,58.32
2024-03-10T12:45:21.476Z,57.66
2024-03-10T12:46:21.522Z,57.74
2024-03-10T12:47:21.730Z,57.45
2024-03-10T12:48:21.693Z,55.54
2024-03-10T12:49:21.754Z,53.13
2024-03-10T12:50:21.853Z,54.20
2024-03-10T12:51:21.877Z,56.58
2024-03-10T12:52:21.965Z,56.37
2024-03-10T12:53:22.069Z,56.80
2024-03-10T12:54:22.157Z,57.19
2024-03-10T12:55:22.244Z,58.06