createdAt,value
2023-04-18T00:00:01.310Z,81.35
2023-04-18T00:00:05.407Z,81.35
2023-04-18T00:00:37.562Z,81.25
2023-04-18T00:00:43.948Z,81.25
2023-04-18T00:00:48.126Z,81.25
2023-04-18T00:00:54.222Z,81.25
2023-04-18T00:01:01.341Z,81.35
2023-04-18T00:01:05.588Z,81.35
2023-04-18T00:01:37.621Z,81.46
2023-04-18T00:01:44.029Z,81.46
2023-04-18T00:01:48.270Z,81.46
2023-04-18T00:01:54.346Z,81.46
2023-04-18T00:02:01.611Z,81.46
2023-04-18T00:02:05.641Z,81.46
2023-04-18T00:02:37.864Z,81.56
2023-04-18T00:02:44.264Z,81.56
2023-04-18T00:02:48.497Z,81.56
2023-04-18T00:02:54.636Z,81.56
2023-04-18T00:03:04.162Z,81.56
2023-04-18T00:03:05.866Z,81.56
2023-04-18T00:03:37.993Z,81.67
2023-04-18T00:03:44.267Z,81.67
2023-04-18T00:03:48.829Z,81.76
2023-04-18T00:03:54.618Z,81.76
2023-04-18T00:04:01.709Z,81.76
2023-04-18T00:04:05.943Z,81.76
2023-04-18T00:04:37.858Z,81.76
2023-04-18T00:04:44.367Z,81.76
2023-04-18T00:04:48.658Z,81.76
2023-04-18T00:04:54.704Z,81.76
2023-04-18T00:05:01.853Z,81.76
2023-04-18T00:05:05.881Z,81.76
2023-04-18T00:05:37.825Z,81.76
2023-04-18T00:05:44.347Z,81.76
2023-04-18T00:05:48.508Z,81.87
2023-04-18T00:05:54.561Z,81.87
2023-04-18T00:06:01.784Z,81.87
2023-04-18T00:06:06.004Z,81.87
2023-04-18T00:06:37.817Z,81.87
2023-04-18T00:06:44.382Z,81.87
2023-04-18T00:06:48.559Z,81.87
2023-04-18T00:06:54.595Z,81.87
2023-04-18T00:07:01.873Z,81.97
2023-04-18T00:07:06.140Z,81.97
2023-04-18T00:07:37.937Z,81.97
2023-04-18T00:07:44.441Z,82.07
2023-04-18T00:07:48.584Z,82.07
2023-04-18T00:07:54.687Z,82.07
2023-04-18T00:08:01.952Z,82.18
2023-04-18T00:08:06.186Z,82.18
2023-04-18T00:08:38.020Z,82.28
2023-04-18T00:08:44.455Z,82.32
2023-04-18T00:08:48.662Z,82.28
2023-04-18T00:08:54.816Z,82.42
2023-04-18T00:09:02.011Z,82.42
2023-04-18T00:09:06.377Z,82.42
2023-04-18T00:09:38.155Z,82.53
2023-04-18T00:09:44.705Z,82.53
2023-04-18T00:09:48.750Z,82.53
2023-04-18T00:09:54.820Z,82.53
2023-04-18T00:10:02.097Z,82.53
2023-04-18T00:10:06.351Z,82.53
2023-04-18T00:10:38.194Z,82.63
2023-04-18T00:10:44.536Z,82.73
2023-04-18T00:10:48.832Z,82.73
2023-04-18T00:10:54.827Z,82.73
2023-04-18T00:11:02.115Z,82.73
2023-04-18T00:11:06.504Z,82.63
2023-04-18T00:11:38.303Z,82.63
2023-04-18T00:11:44.554Z,82.73
2023-04-18T00:11:48.882Z,82.73
2023-04-18T00:11:54.847Z,82.73
2023-04-18T00:12:02.124Z,82.73
2023-04-18T00:12:06.657Z,82.73
2023-04-18T00:12:38.402Z,82.73
2023-04-18T00:12:44.638Z,82.73
2023-04-18T00:12:48.985Z,82.83
2023-04-18T00:12:54.880Z,82.83
2023-04-18T00:13:02.132Z,82.93
2023-04-18T00:13:06.710Z,82.93
2023-04-18T00:13:38.570Z,83.25
2023-04-18T00:13:44.681Z,83.35
2023-04-18T00:13:48.995Z,83.35
2023-04-18T00:13:54.939Z,83.45
2023-04-18T00:14:02.123Z,83.45
2023-04-18T00:14:06.786Z,83.45
2023-04-18T00:14:38.639Z,83.55
2023-04-18T00:14:44.811Z,83.55
2023-04-18T00:14:49.122Z,83.55
2023-04-18T00:14:54.931Z,83.55
2023-04-18T00:15:02.193Z,83.55
2023-04-18T00:15:06.797Z,83.55
2023-04-18T00:15:38.742Z,83.97
2023-04-18T00:15:44.911Z,84.07
2023-04-18T00:15:49.249Z,84.07
2023-04-18T00:15:55.070Z,84.07
2023-04-18T00:16:02.318Z,84.07
2023-04-18T00:16:06.860Z,84.17
2023-04-18T00:16:38.889Z,84.38
2023-04-18T00:16:44.957Z,84.48
2023-04-18T00:16:49.339Z,84.48
2023-04-18T00:16:55.208Z,84.48
2023-04-18T00:17:02.466Z,84.58
2023-04-18T00:17:07.085Z,84.58
2023-04-18T00:17:38.947Z,84.79
2023-04-18T00:17:45.032Z,84.79
2023-04-18T00:17:49.463Z,84.79
2023-04-18T00:17:55.206Z,84.79
2023-04-18T00:18:02.539Z,84.79
2023-04-18T00:18:07.138Z,84.89
2023-04-18T00:18:38.945Z,84.99
2023-04-18T00:18:45.020Z,84.99
2023-04-18T00:18:49.551Z,84.89
2023-04-18T00:18:55.287Z,84.99
2023-04-18T00:19:02.505Z,84.99
2023-04-18T00:19:07.130Z,84.99
2023-04-18T00:19:38.997Z,85.20
2023-04-18T00:19:45.066Z,85.20
2023-04-18T00:19:49.557Z,85.20
2023-04-18T00:19:55.385Z,85.20
2023-04-18T00:20:02.553Z,85.30
2023-04-18T00:20:07.209Z,85.30
2023-04-18T00:20:39.030Z,85.51
2023-04-18T00:20:45.158Z,85.51
2023-04-18T00:20:49.679Z,85.51
2023-04-18T00:20:55.415Z,85.51
2023-04-18T00:21:02.560Z,85.51
2023-04-18T00:21:07.263Z,85.41
2023-04-18T00:21:39.142Z,85.51
2023-04-18T00:21:45.322Z,85.61
2023-04-18T00:21:49.697Z,85.61
2023-04-18T00:21:55.443Z,85.61
2023-04-18T00:22:02.706Z,85.71
2023-04-18T00:22:07.272Z,85.71
2023-04-18T00:22:39.231Z,85.71
2023-04-18T00:22:45.329Z,85.71
2023-04-18T00:22:49.708Z,85.71
2023-04-18T00:22:55.486Z,85.71
2023-04-18T00:23:02.729Z,85.71
2023-04-18T00:23:07.302Z,85.71
2023-04-18T00:23:39.345Z,85.82
2023-04-18T00:23:45.454Z,85.82
2023-04-18T00:23:49.849Z,85.82
2023-04-18T00:23:55.576Z,85.82
2023-04-18T00:24:02.757Z,85.92
2023-04-18T00:24:07.306Z,85.92
2023-04-18T00:24:39.488Z,85.82
2023-04-18T00:24:45.584Z,85.82
2023-04-18T00:24:50.008Z,85.82
2023-04-18T00:24:55.668Z,85.82
2023-04-18T00:25:02.885Z,85.82
2023-04-18T00:25:07.307Z,85.82
2023-04-18T00:25:39.624Z,85.92
2023-04-18T00:25:45.694Z,86.02
2023-04-18T00:25:50.128Z,86.02
2023-04-18T00:25:55.755Z,86.13
2023-04-18T00:26:02.931Z,86.13
2023-04-18T00:26:07.484Z,86.23
2023-04-18T00:26:39.679Z,86.43
2023-04-18T00:26:45.766Z,86.43
2023-04-18T00:26:50.225Z,86.54
2023-04-18T00:26:55.789Z,86.54
2023-04-18T00:27:02.992Z,86.64
2023-04-18T00:27:07.506Z,86.64
2023-04-18T00:27:39.705Z,86.64
2023-04-18T00:27:45.907Z,86.64
2023-04-18T00:27:50.279Z,86.64
2023-04-18T00:27:55.847Z,86.64
2023-04-18T00:28:03.114Z,86.64
2023-04-18T00:28:07.602Z,86.64
2023-04-18T00:28:39.775Z,86.85
2023-04-18T00:28:46.029Z,86.85
2023-04-18T00:28:50.320Z,86.85
2023-04-18T00:28:55.929Z,86.85
2023-04-18T00:29:03.246Z,86.85
2023-04-18T00:29:07.643Z,86.85
2023-04-18T00:29:39.766Z,86.74
2023-04-18T00:29:46.105Z,86.74
2023-04-18T00:29:50.445Z,86.74
2023-04-18T00:29:56.052Z,86.74
2023-04-18T00:30:03.385Z,86.74
2023-04-18T00:30:07.721Z,86.85
2023-04-18T00:30:39.861Z,86.85
2023-04-18T00:30:46.224Z,86.85
2023-04-18T00:30:50.616Z,86.85
2023-04-18T00:30:56.124Z,86.74
2023-04-18T00:31:03.559Z,86.74
2023-04-18T00:31:07.887Z,86.74
2023-04-18T00:31:39.891Z,86.95
2023-04-18T00:31:46.205Z,86.95
2023-04-18T00:31:50.585Z,87.05
2023-04-18T00:31:56.208Z,87.05
2023-04-18T00:32:03.643Z,87.05
2023-04-18T00:32:07.906Z,87.15
2023-04-18T00:32:40.132Z,87.15
2023-04-18T00:32:46.476Z,87.15
2023-04-18T00:32:50.683Z,87.15
2023-04-18T00:32:56.398Z,87.05
2023-04-18T00:33:03.782Z,87.05
2023-04-18T00:33:08.015Z,87.05
2023-04-18T00:33:40.098Z,86.95
2023-04-18T00:33:46.471Z,86.95
2023-04-18T00:33:50.781Z,86.95
2023-04-18T00:33:56.361Z,86.95
2023-04-18T00:34:03.908Z,86.95
2023-04-18T00:34:08.145Z,86.95
2023-04-18T00:34:40.234Z,87.15
2023-04-18T00:34:46.575Z,87.05
2023-04-18T00:34:50.875Z,87.05
2023-04-18T00:34:56.456Z,87.05
2023-04-18T00:35:04.042Z,87.05
2023-04-18T00:35:08.222Z,87.05
2023-04-18T00:35:40.362Z,87.05
2023-04-18T00:35:46.680Z,87.05
2023-04-18T00:35:50.966Z,87.05
2023-04-18T00:35:56.495Z,87.05
2023-04-18T00:36:04.139Z,86.95
2023-04-18T00:36:08.342Z,86.95
2023-04-18T00:36:40.456Z,86.95
2023-04-18T00:36:46.778Z,86.95
2023-04-18T00:36:51.035Z,86.95
2023-04-18T00:36:56.600Z,86.95
2023-04-18T00:37:04.175Z,86.85
2023-04-18T00:37:08.491Z,86.85
2023-04-18T00:37:40.575Z,86.74
2023-04-18T00:37:46.879Z,86.74
2023-04-18T00:37:51.104Z,86.74
2023-04-18T00:37:56.670Z,86.74
2023-04-18T00:38:04.170Z,86.74
2023-04-18T00:38:08.499Z,86.74
2023-04-18T00:38:40.688Z,86.85
2023-04-18T00:38:46.983Z,86.85
2023-04-18T00:38:51.212Z,86.85
2023-04-18T00:38:56.729Z,86.85
2023-04-18T00:39:04.282Z,86.95
2023-04-18T00:39:08.529Z,86.95
2023-04-18T00:39:40.706Z,86.85
2023-04-18T00:39:47.074Z,86.85
2023-04-18T00:39:51.218Z,86.85
2023-04-18T00:39:56.878Z,86.85
2023-04-18T00:40:04.336Z,86.85
2023-04-18T00:40:08.580Z,86.95
2023-04-18T00:40:40.819Z,87.15
2023-04-18T00:40:47.113Z,87.15
2023-04-18T00:40:51.310Z,87.26
2023-04-18T00:40:56.968Z,87.26
2023-04-18T00:41:04.450Z,87.26
2023-04-18T00:41:08.731Z,87.26
2023-04-18T00:41:40.853Z,87.15
2023-04-18T00:41:47.118Z,87.15
2023-04-18T00:41:51.435Z,87.15
2023-04-18T00:41:57.092Z,87.15
2023-04-18T00:42:04.563Z,87.19
2023-04-18T00:42:08.776Z,87.15
2023-04-18T00:42:40.938Z,87.30
2023-04-18T00:42:47.156Z,87.26
2023-04-18T00:42:51.562Z,87.30
2023-04-18T00:42:57.115Z,87.30
2023-04-18T00:43:04.655Z,87.30
2023-04-18T00:43:08.870Z,87.30
2023-04-18T00:43:40.983Z,87.30
2023-04-18T00:43:47.167Z,87.30
2023-04-18T00:43:51.702Z,87.30
2023-04-18T00:43:57.141Z,87.30
2023-04-18T00:44:04.696Z,87.19
2023-04-18T00:44:08.989Z,87.19
2023-04-18T00:44:41.123Z,87.09
2023-04-18T00:44:47.169Z,87.09
2023-04-18T00:44:51.764Z,87.09
2023-04-18T00:44:57.197Z,87.09
2023-04-18T00:45:04.815Z,87.19
2023-04-18T00:45:09.113Z,87.19
2023-04-18T00:45:41.224Z,87.40
2023-04-18T00:45:47.323Z,87.51
2023-04-18T00:45:51.807Z,87.51
2023-04-18T00:45:57.290Z,87.60
2023-04-18T00:46:04.833Z,87.71
2023-04-18T00:46:09.177Z,87.71
2023-04-18T00:46:41.398Z,87.71
2023-04-18T00:46:47.369Z,87.71
2023-04-18T00:46:51.895Z,87.71
2023-04-18T00:46:57.331Z,87.71
2023-04-18T00:47:04.852Z,87.60
2023-04-18T00:47:09.211Z,87.60
2023-04-18T00:47:41.430Z,87.60
2023-04-18T00:47:47.391Z,87.60
2023-04-18T00:47:52.078Z,87.60
2023-04-18T00:47:57.490Z,87.60
2023-04-18T00:48:04.962Z,87.60
2023-04-18T00:48:09.307Z,87.60
2023-04-18T00:48:41.499Z,87.60
2023-04-18T00:48:47.475Z,87.71
2023-04-18T00:48:51.990Z,87.71
2023-04-18T00:48:57.430Z,87.71
2023-04-18T00:49:05.018Z,87.71
2023-04-18T00:49:09.334Z,87.71
2023-04-18T00:49:41.559Z,87.81
2023-04-18T00:49:47.588Z,87.81
2023-04-18T00:49:52.041Z,87.81
2023-04-18T00:49:57.558Z,87.92
2023-04-18T00:50:05.066Z,87.92
2023-04-18T00:50:09.474Z,87.92
2023-04-18T00:50:41.717Z,87.92
2023-04-18T00:50:47.671Z,87.92
2023-04-18T00:50:52.068Z,87.92
2023-04-18T00:50:57.673Z,87.92
2023-04-18T00:51:05.070Z,87.92
2023-04-18T00:51:09.469Z,87.92
2023-04-18T00:51:41.819Z,87.92
2023-04-18T00:51:47.674Z,87.92
2023-04-18T00:51:52.120Z,87.92
2023-04-18T00:51:57.722Z,87.92
2023-04-18T00:52:05.118Z,87.92
2023-04-18T00:52:09.570Z,87.92
2023-04-18T00:52:41.954Z,88.02
2023-04-18T00:52:47.676Z,88.02
2023-04-18T00:52:52.288Z,88.02
2023-04-18T00:52:57.737Z,88.02
2023-04-18T00:53:05.206Z,88.02
2023-04-18T00:53:09.685Z,87.92
2023-04-18T00:53:42.042Z,87.92
2023-04-18T00:53:47.725Z,87.92
2023-04-18T00:53:52.326Z,87.92
2023-04-18T00:53:57.755Z,87.81
2023-04-18T00:54:05.249Z,87.81
2023-04-18T00:54:09.804Z,87.81
2023-04-18T00:54:42.162Z,87.60
2023-04-18T00:54:47.813Z,87.60
2023-04-18T00:54:52.361Z,87.60
2023-04-18T00:54:57.814Z,87.60
2023-04-18T00:55:05.298Z,87.60
2023-04-18T00:55:09.828Z,87.60
2023-04-18T00:55:42.197Z,87.60
2023-04-18T00:55:47.832Z,87.60
2023-04-18T00:55:52.465Z,87.60
2023-04-18T00:55:57.875Z,87.60
2023-04-18T00:56:05.297Z,87.60
2023-04-18T00:56:09.844Z,87.60
2023-04-18T00:56:42.267Z,87.51
2023-04-18T00:56:47.896Z,87.51
2023-04-18T00:56:52.637Z,87.51
2023-04-18T00:56:57.905Z,87.51
2023-04-18T00:57:05.408Z,87.40
2023-04-18T00:57:09.928Z,87.40
2023-04-18T00:57:42.342Z,87.51
2023-04-18T00:57:47.907Z,87.51
2023-04-18T00:57:52.723Z,87.60
2023-04-18T00:57:57.961Z,87.60
2023-04-18T00:58:05.448Z,87.71
2023-04-18T00:58:09.967Z,87.71
2023-04-18T00:58:42.356Z,87.92
2023-04-18T00:58:47.917Z,88.02
2023-04-18T00:58:52.742Z,88.02
2023-04-18T00:58:57.956Z,88.02
2023-04-18T00:59:05.457Z,88.02
2023-04-18T00:59:10.105Z,88.12
2023-04-18T00:59:42.493Z,88.12
2023-04-18T00:59:47.932Z,88.12
2023-04-18T00:59:52.801Z,88.12
2023-04-18T00:59:58.044Z,88.12
2023-04-18T01:00:05.648Z,88.12
2023-04-18T01:00:10.214Z,88.02
2023-04-18T01:00:42.524Z,87.92
2023-04-18T01:00:47.954Z,87.92
2023-04-18T01:00:52.852Z,87.92
2023-04-18T01:00:58.079Z,87.81
2023-04-18T01:01:05.755Z,87.81
2023-04-18T01:01:10.316Z,87.81
2023-04-18T01:01:42.627Z,87.92
2023-04-18T01:01:48.145Z,88.02
2023-04-18T01:01:53.097Z,88.02
2023-04-18T01:01:58.284Z,88.02
2023-04-18T01:02:05.835Z,88.02
2023-04-18T01:02:10.399Z,88.02
2023-04-18T01:02:42.795Z,87.92
2023-04-18T01:02:48.320Z,87.92
2023-04-18T01:02:53.067Z,87.81
2023-04-18T01:02:58.313Z,87.81
2023-04-18T01:03:06.012Z,87.81
2023-04-18T01:03:10.730Z,87.81
2023-04-18T01:03:43.019Z,87.71
2023-04-18T01:03:48.469Z,87.71
2023-04-18T01:03:53.173Z,87.71
2023-04-18T01:03:58.387Z,87.71
2023-04-18T01:04:05.899Z,87.71
2023-04-18T01:04:10.667Z,87.71
2023-04-18T01:04:42.918Z,88.02
2023-04-18T01:04:48.335Z,88.02
2023-04-18T01:04:53.096Z,88.02
2023-04-18T01:04:58.314Z,88.02
2023-04-18T01:05:05.954Z,88.02
2023-04-18T01:05:10.647Z,88.02
2023-04-18T01:05:42.941Z,88.23
2023-04-18T01:05:48.473Z,88.23
2023-04-18T01:05:53.154Z,88.33
2023-04-18T01:05:58.338Z,88.33
2023-04-18T01:06:06.098Z,88.43
2023-04-18T01:06:10.647Z,88.43
2023-04-18T01:06:42.964Z,88.53
2023-04-18T01:06:48.567Z,88.53
2023-04-18T01:06:53.218Z,88.53
2023-04-18T01:06:58.362Z,88.53
2023-04-18T01:07:06.233Z,88.53
2023-04-18T01:07:10.761Z,88.53
2023-04-18T01:07:43.073Z,88.33
2023-04-18T01:07:48.620Z,88.33
2023-04-18T01:07:53.254Z,88.33
2023-04-18T01:07:58.370Z,88.33
2023-04-18T01:08:06.298Z,88.33
2023-04-18T01:08:10.869Z,88.33
2023-04-18T01:08:43.178Z,88.43
2023-04-18T01:08:48.690Z,88.43
2023-04-18T01:08:53.271Z,88.43
2023-04-18T01:08:58.430Z,88.43
2023-04-18T01:09:06.382Z,88.43
2023-04-18T01:09:10.892Z,88.43
2023-04-18T01:09:43.277Z,88.53
2023-04-18T01:09:48.816Z,88.53
2023-04-18T01:09:53.334Z,88.53
2023-04-18T01:09:58.514Z,88.53
2023-04-18T01:10:06.521Z,88.53
2023-04-18T01:10:10.975Z,88.53
2023-04-18T01:10:43.326Z,88.64
2023-04-18T01:10:48.932Z,88.74
2023-04-18T01:10:53.415Z,88.74
2023-04-18T01:10:58.549Z,88.74
2023-04-18T01:11:06.629Z,88.74
2023-04-18T01:11:10.972Z,88.74
2023-04-18T01:11:43.432Z,88.74
2023-04-18T01:11:49.013Z,88.74
2023-04-18T01:11:53.486Z,88.74
2023-04-18T01:11:58.686Z,88.74
2023-04-18T01:12:06.764Z,88.74
2023-04-18T01:12:11.067Z,88.64
2023-04-18T01:12:43.457Z,88.64
2023-04-18T01:12:49.096Z,88.64
2023-04-18T01:12:53.585Z,88.64
2023-04-18T01:12:58.810Z,88.64
2023-04-18T01:13:06.805Z,88.64
2023-04-18T01:13:11.117Z,88.53
2023-04-18T01:13:43.487Z,88.43
2023-04-18T01:13:49.161Z,88.43
2023-04-18T01:13:53.650Z,88.43
2023-04-18T01:13:58.830Z,88.43
2023-04-18T01:14:06.865Z,88.43
2023-04-18T01:14:11.522Z,88.43
2023-04-18T01:14:43.561Z,88.43
2023-04-18T01:14:49.214Z,88.43
2023-04-18T01:14:53.752Z,88.43
2023-04-18T01:15:03.589Z,88.43
2023-04-18T01:15:06.892Z,88.43
2023-04-18T01:15:11.259Z,88.43
2023-04-18T01:15:43.666Z,88.43
2023-04-18T01:15:49.343Z,88.43
2023-04-18T01:15:53.873Z,88.53
2023-04-18T01:16:03.771Z,88.53
2023-04-18T01:16:07.085Z,88.53
2023-04-18T01:16:11.427Z,88.53
2023-04-18T01:16:43.645Z,88.64
2023-04-18T01:16:49.361Z,88.64
2023-04-18T01:16:53.881Z,88.64
2023-04-18T01:17:03.767Z,88.64
2023-04-18T01:17:07.140Z,88.64
2023-04-18T01:17:11.489Z,88.64
2023-04-18T01:17:43.788Z,88.64
2023-04-18T01:17:49.578Z,88.64
2023-04-18T01:17:53.992Z,88.64
2023-04-18T01:18:04.026Z,88.64
2023-04-18T01:18:07.216Z,88.64
2023-04-18T01:18:11.580Z,88.53
2023-04-18T01:18:43.815Z,88.64
2023-04-18T01:18:49.561Z,88.64
2023-04-18T01:18:54.025Z,88.64
2023-04-18T01:19:03.959Z,88.74
2023-04-18T01:19:07.361Z,88.74
2023-04-18T01:19:11.665Z,88.74
2023-04-18T01:19:43.941Z,88.74
2023-04-18T01:19:49.637Z,88.74
2023-04-18T01:19:54.045Z,88.74
2023-04-18T01:20:04.095Z,88.74
2023-04-18T01:20:07.349Z,88.74
2023-04-18T01:20:11.766Z,88.74
2023-04-18T01:20:44.020Z,88.64
2023-04-18T01:20:49.761Z,88.64
2023-04-18T01:20:54.048Z,88.74
2023-04-18T01:21:04.185Z,88.74
2023-04-18T01:21:07.407Z,88.74
2023-04-18T01:21:11.877Z,88.74
2023-04-18T01:21:44.104Z,88.84
2023-04-18T01:21:49.808Z,88.84
2023-04-18T01:21:54.080Z,88.84
2023-04-18T01:22:04.223Z,88.74
2023-04-18T01:22:07.539Z,88.74
2023-04-18T01:22:11.993Z,88.74
2023-04-18T01:22:44.164Z,88.53
2023-04-18T01:22:49.888Z,88.53
2023-04-18T01:22:54.177Z,88.43
2023-04-18T01:23:04.216Z,88.43
2023-04-18T01:23:07.683Z,88.43
2023-04-18T01:23:12.025Z,88.33
2023-04-18T01:23:44.177Z,88.23
2023-04-18T01:23:49.921Z,88.23
2023-04-18T01:23:54.295Z,88.23
2023-04-18T01:24:04.312Z,88.23
2023-04-18T01:24:07.772Z,88.23
2023-04-18T01:24:12.476Z,88.23
2023-04-18T01:24:44.224Z,88.33
2023-04-18T01:24:49.952Z,88.33
2023-04-18T01:24:54.306Z,88.33
2023-04-18T01:25:04.400Z,88.43
2023-04-18T01:25:07.812Z,88.43
2023-04-18T01:25:12.169Z,88.53
2023-04-18T01:25:44.348Z,88.74
2023-04-18T01:25:49.978Z,88.74
2023-04-18T01:25:54.367Z,88.74
2023-04-18T01:26:04.533Z,88.74
2023-04-18T01:26:07.820Z,88.84
2023-04-18T01:26:12.190Z,88.84
2023-04-18T01:26:44.343Z,88.84
2023-04-18T01:26:50.016Z,88.84
2023-04-18T01:26:54.514Z,88.84
2023-04-18T01:27:04.645Z,88.84
2023-04-18T01:27:07.877Z,88.84
2023-04-18T01:27:12.208Z,88.84
2023-04-18T01:27:44.423Z,88.74
2023-04-18T01:27:50.036Z,88.74
2023-04-18T01:27:54.615Z,88.84
2023-04-18T01:28:04.771Z,88.84
2023-04-18T01:28:07.979Z,88.95
2023-04-18T01:28:12.271Z,88.95
2023-04-18T01:28:44.524Z,89.15
2023-04-18T01:28:50.131Z,89.15
2023-04-18T01:28:54.683Z,89.15
2023-04-18T01:29:04.795Z,89.15
2023-04-18T01:29:08.062Z,89.15
2023-04-18T01:29:12.280Z,89.15
2023-04-18T01:29:44.673Z,89.05
2023-04-18T01:29:50.207Z,89.05
2023-04-18T01:29:54.717Z,89.05
2023-04-18T01:30:04.852Z,89.05
2023-04-18T01:30:08.129Z,89.05
2023-04-18T01:30:12.370Z,89.05
2023-04-18T01:30:44.774Z,88.95
2023-04-18T01:30:50.313Z,88.95
2023-04-18T01:30:54.858Z,88.95
2023-04-18T01:31:05.011Z,88.95
2023-04-18T01:31:08.220Z,88.84
2023-04-18T01:31:12.558Z,88.89
2023-04-18T01:31:44.921Z,88.89
2023-04-18T01:31:50.384Z,88.89
2023-04-18T01:31:54.965Z,88.89
2023-04-18T01:32:05.111Z,88.89
2023-04-18T01:32:08.249Z,88.89
2023-04-18T01:32:12.542Z,88.89
2023-04-18T01:32:44.988Z,88.99
2023-04-18T01:32:50.460Z,88.99
2023-04-18T01:32:55.105Z,89.09
2023-04-18T01:33:05.288Z,89.09
2023-04-18T01:33:08.390Z,89.09
2023-04-18T01:33:12.591Z,89.09
2023-04-18T01:33:44.984Z,89.19
2023-04-18T01:33:50.528Z,89.19
2023-04-18T01:33:55.184Z,89.19
2023-04-18T01:34:05.284Z,89.19
2023-04-18T01:34:08.423Z,89.19
2023-04-18T01:34:12.843Z,89.19
2023-04-18T01:34:45.015Z,89.29
2023-04-18T01:34:50.603Z,89.29
2023-04-18T01:34:55.225Z,89.29
2023-04-18T01:35:05.410Z,89.29
2023-04-18T01:35:08.463Z,89.29
2023-04-18T01:35:12.703Z,89.29
2023-04-18T01:35:45.138Z,89.29
2023-04-18T01:35:50.672Z,89.29
2023-04-18T01:35:55.228Z,89.29
2023-04-18T01:36:05.495Z,89.29
2023-04-18T01:36:08.477Z,89.19
2023-04-18T01:36:12.796Z,89.29
2023-04-18T01:36:45.190Z,89.29
2023-04-18T01:36:50.711Z,89.19
2023-04-18T01:36:55.264Z,89.29
2023-04-18T01:37:05.640Z,89.29
2023-04-18T01:37:08.603Z,89.29
2023-04-18T01:37:12.918Z,89.29
2023-04-18T01:37:45.360Z,89.29
2023-04-18T01:37:50.813Z,89.29
2023-04-18T01:37:55.382Z,89.40
2023-04-18T01:38:05.723Z,89.40
2023-04-18T01:38:08.731Z,89.40
2023-04-18T01:38:13.024Z,89.40
2023-04-18T01:38:45.380Z,89.61
2023-04-18T01:38:50.946Z,89.61
2023-04-18T01:38:55.478Z,89.71
2023-04-18T01:39:05.740Z,89.71
2023-04-18T01:39:08.749Z,89.71
2023-04-18T01:39:13.087Z,89.71
2023-04-18T01:39:45.490Z,89.91
2023-04-18T01:39:50.965Z,89.91
2023-04-18T01:39:55.566Z,89.91
2023-04-18T01:40:05.888Z,89.91
2023-04-18T01:40:08.831Z,90.01
2023-04-18T01:40:13.124Z,90.01
2023-04-18T01:40:45.520Z,90.12
2023-04-18T01:40:51.087Z,90.12
2023-04-18T01:40:55.582Z,90.12
2023-04-18T01:41:05.906Z,90.12
2023-04-18T01:41:08.864Z,90.12
2023-04-18T01:41:13.145Z,90.12
2023-04-18T01:41:45.558Z,90.01
2023-04-18T01:41:51.138Z,90.01
2023-04-18T01:41:55.696Z,90.01
2023-04-18T01:42:05.938Z,90.01
2023-04-18T01:42:08.933Z,90.01
2023-04-18T01:42:13.168Z,90.01
2023-04-18T01:42:45.626Z,90.01
2023-04-18T01:42:51.252Z,90.01
2023-04-18T01:42:55.746Z,90.01
2023-04-18T01:43:06.040Z,90.01
2023-04-18T01:43:09.006Z,90.01
2023-04-18T01:43:13.246Z,90.01
2023-04-18T01:43:45.649Z,90.12
2023-04-18T01:43:51.383Z,90.12
2023-04-18T01:43:55.844Z,90.12
2023-04-18T01:44:06.057Z,90.12
2023-04-18T01:44:09.075Z,90.12
2023-04-18T01:44:13.500Z,90.12
2023-04-18T01:44:45.753Z,90.12
2023-04-18T01:44:51.494Z,90.12
2023-04-18T01:44:55.939Z,90.12
2023-04-18T01:45:06.216Z,90.12
2023-04-18T01:45:09.100Z,90.22
2023-04-18T01:45:13.283Z,90.22
2023-04-18T01:45:45.831Z,90.33
2023-04-18T01:45:51.618Z,90.43
2023-04-18T01:45:56.071Z,90.33
2023-04-18T01:46:06.366Z,90.33
2023-04-18T01:46:09.271Z,90.33
2023-04-18T01:46:13.486Z,90.33
2023-04-18T01:46:45.882Z,90.22
2023-04-18T01:46:51.748Z,90.22
2023-04-18T01:46:56.264Z,90.22
2023-04-18T01:47:06.369Z,90.12
2023-04-18T01:47:09.284Z,90.12
2023-04-18T01:47:13.551Z,90.12
2023-04-18T01:47:45.972Z,89.91
2023-04-18T01:47:51.785Z,89.91
2023-04-18T01:47:56.301Z,89.91
2023-04-18T01:48:06.501Z,89.91
2023-04-18T01:48:09.284Z,89.91
2023-04-18T01:48:13.626Z,89.91
2023-04-18T01:48:45.893Z,90.01
2023-04-18T01:48:51.817Z,90.01
2023-04-18T01:48:56.329Z,89.91
2023-04-18T01:49:06.581Z,89.91
2023-04-18T01:49:09.300Z,89.91
2023-04-18T01:49:13.658Z,89.91
2023-04-18T01:49:46.036Z,89.87
2023-04-18T01:49:51.948Z,89.91
2023-04-18T01:49:56.412Z,89.87
2023-04-18T01:50:06.667Z,89.87
2023-04-18T01:50:09.333Z,89.91
2023-04-18T01:50:13.774Z,89.87
2023-04-18T01:50:46.169Z,89.87
2023-04-18T01:50:51.979Z,89.87
2023-04-18T01:50:56.424Z,89.97
2023-04-18T01:51:41.606Z,90.12
2023-04-18T01:51:41.818Z,90.22
2023-04-18T01:51:42.029Z,90.22
2023-04-18T01:51:47.618Z,90.22
2023-04-18T01:51:52.107Z,90.18
2023-04-18T01:51:56.536Z,90.08
2023-04-18T01:52:41.749Z,89.97
2023-04-18T01:52:41.971Z,90.08
2023-04-18T01:52:42.166Z,89.97
2023-04-18T01:52:47.708Z,89.97
2023-04-18T01:52:52.236Z,89.97
2023-04-18T01:52:56.646Z,89.97
2023-04-18T01:53:41.857Z,89.97
2023-04-18T01:53:42.069Z,89.97
2023-04-18T01:53:42.284Z,89.97
2023-04-18T01:53:47.725Z,89.97
2023-04-18T01:53:52.260Z,89.97
2023-04-18T01:53:56.780Z,90.08
2023-04-18T01:54:41.910Z,89.97
2023-04-18T01:54:42.123Z,89.97
2023-04-18T01:54:42.339Z,89.97
2023-04-18T01:54:47.764Z,89.97
2023-04-18T01:54:52.382Z,89.87
2023-04-18T01:54:56.797Z,89.87
2023-04-18T01:55:41.940Z,89.67
2023-04-18T01:55:42.149Z,89.56
2023-04-18T01:55:42.362Z,89.56
2023-04-18T01:55:47.867Z,89.56
2023-04-18T01:55:52.408Z,89.56
2023-04-18T01:55:56.947Z,89.56
2023-04-18T01:56:42.030Z,89.56
2023-04-18T01:56:42.223Z,89.56
2023-04-18T01:56:42.430Z,89.56
2023-04-18T01:56:48.008Z,89.56
2023-04-18T01:56:52.512Z,89.56
2023-04-18T01:56:57.034Z,89.56
2023-04-18T01:57:42.086Z,89.50
2023-04-18T01:57:42.305Z,89.50
2023-04-18T01:57:42.504Z,89.46
2023-04-18T01:57:48.101Z,89.50
2023-04-18T01:57:52.533Z,89.46
2023-04-18T01:57:57.174Z,89.46
2023-04-18T01:58:42.160Z,89.50
2023-04-18T01:58:42.364Z,89.50
2023-04-18T01:58:42.586Z,89.50
2023-04-18T01:58:48.126Z,89.50
2023-04-18T01:58:52.564Z,89.46
2023-04-18T01:58:57.268Z,89.50
2023-04-18T01:59:42.162Z,89.61
2023-04-18T01:59:42.377Z,89.56
2023-04-18T01:59:42.586Z,89.61
2023-04-18T01:59:48.239Z,89.61
2023-04-18T01:59:52.682Z,89.71
2023-04-18T01:59:57.281Z,89.71
2023-04-18T02:00:42.317Z,89.81
2023-04-18T02:00:42.546Z,89.81
2023-04-18T02:00:42.824Z,89.81
2023-04-18T02:00:48.388Z,89.77
2023-04-18T02:00:52.812Z,89.77
2023-04-18T02:00:57.373Z,89.81
2023-04-18T02:01:42.344Z,89.87
2023-04-18T02:01:42.556Z,89.87
2023-04-18T02:01:42.865Z,89.87
2023-04-18T02:01:48.484Z,89.87
2023-04-18T02:01:52.965Z,89.97
2023-04-18T02:01:57.469Z,89.97
2023-04-18T02:02:42.705Z,89.81
2023-04-18T02:02:43.096Z,89.77
2023-04-18T02:02:43.578Z,89.81
2023-04-18T02:02:48.679Z,89.81
2023-04-18T02:02:53.120Z,89.81
2023-04-18T02:02:57.542Z,89.71
2023-04-18T02:03:42.916Z,89.50
2023-04-18T02:03:43.690Z,89.50
2023-04-18T02:03:44.034Z,89.50
2023-04-18T02:03:48.835Z,89.50
2023-04-18T02:03:53.332Z,89.50
2023-04-18T02:03:57.651Z,89.50
2023-04-18T02:04:42.612Z,89.61
2023-04-18T02:04:43.509Z,89.61
2023-04-18T02:04:44.020Z,89.61
2023-04-18T02:04:48.769Z,89.61
2023-04-18T02:04:53.018Z,89.61
2023-04-18T02:04:57.583Z,89.61
2023-04-18T02:05:42.749Z,89.81
2023-04-18T02:05:43.540Z,89.81
2023-04-18T02:05:44.027Z,89.81
2023-04-18T02:05:48.794Z,89.81
2023-04-18T02:05:53.127Z,89.81
2023-04-18T02:05:57.755Z,89.81
2023-04-18T02:06:42.807Z,89.91
2023-04-18T02:06:43.589Z,89.81
2023-04-18T02:06:44.081Z,89.91
2023-04-18T02:06:48.924Z,89.81
2023-04-18T02:06:53.201Z,89.81
2023-04-18T02:06:57.731Z,89.81
2023-04-18T02:07:42.914Z,89.71
2023-04-18T02:07:43.696Z,89.71
2023-04-18T02:07:44.193Z,89.71
2023-04-18T02:07:48.926Z,89.71
2023-04-18T02:07:53.311Z,89.71
2023-04-18T02:07:57.853Z,89.71
2023-04-18T02:08:42.954Z,89.81
2023-04-18T02:08:43.736Z,89.81
2023-04-18T02:08:44.259Z,89.81
2023-04-18T02:08:49.072Z,89.81
2023-04-18T02:08:53.353Z,89.81
2023-04-18T02:08:57.895Z,89.81