createdAt,value
2022-09-16T00:00:23.285Z,77.36
2022-09-16T00:01:23.343Z,76.64
2022-09-16T00:02:23.350Z,77.15
2022-09-16T00:03:23.258Z,76.85
2022-09-16T00:04:23.258Z,76.64
2022-09-16T00:05:23.281Z,76.64
2022-09-16T00:06:23.243Z,76.75
2022-09-16T00:07:23.233Z,76.75
2022-09-16T00:08:23.221Z,76.75
2022-09-16T00:09:23.216Z,76.51
2022-09-16T00:10:23.229Z,76.75
2022-09-16T00:11:23.214Z,76.64
2022-09-16T00:12:23.212Z,77.15
2022-09-16T00:13:23.226Z,76.54
2022-09-16T00:14:23.205Z,76.85
2022-09-16T00:15:23.203Z,76.64
2022-09-16T00:16:23.209Z,76.75
2022-09-16T00:17:23.183Z,76.75
2022-09-16T00:18:23.148Z,76.75
2022-09-16T00:19:23.191Z,76.85
2022-09-16T00:20:23.130Z,77.05
2022-09-16T00:21:23.153Z,76.64
2022-09-16T00:22:23.121Z,76.54
2022-09-16T00:23:23.118Z,76.34
2022-09-16T00:24:23.091Z,76.64
2022-09-16T00:25:23.096Z,76.64
2022-09-16T00:26:23.118Z,77.05
2022-09-16T00:27:23.104Z,76.75
2022-09-16T00:28:23.057Z,76.85
2022-09-16T00:29:23.056Z,76.75
2022-09-16T00:30:23.060Z,76.61
2022-09-16T00:31:23.098Z,76.81
2022-09-16T00:32:23.041Z,76.75
2022-09-16T00:33:23.028Z,76.71
2022-09-16T00:34:23.019Z,76.51
2022-09-16T00:35:23.008Z,76.40
2022-09-16T00:36:23.051Z,76.75
2022-09-16T00:37:23.017Z,77.15
2022-09-16T00:38:22.995Z,76.54
2022-09-16T00:39:22.973Z,76.20
2022-09-16T00:40:23.016Z,76.54
2022-09-16T00:41:23.024Z,76.95
2022-09-16T00:42:23.016Z,76.64
2022-09-16T00:43:22.946Z,77.05
2022-09-16T00:44:22.948Z,76.85
2022-09-16T00:45:22.943Z,76.85
2022-09-16T00:46:22.967Z,76.54
2022-09-16T00:47:22.958Z,76.75
2022-09-16T00:48:22.949Z,77.15
2022-09-16T00:49:22.901Z,77.25
2022-09-16T00:50:22.913Z,77.80
2022-09-16T00:51:22.887Z,77.05
2022-09-16T00:52:22.910Z,76.95
2022-09-16T00:53:22.867Z,77.19
2022-09-16T00:54:22.898Z,76.98
2022-09-16T00:55:22.871Z,76.88
2022-09-16T00:56:22.842Z,76.88
2022-09-16T00:57:22.852Z,78.00
2022-09-16T00:58:22.828Z,77.80
2022-09-16T00:59:22.950Z,77.29
2022-09-16T01:00:22.817Z,78.30
2022-09-16T01:01:22.842Z,78.10
2022-09-16T01:02:22.867Z,78.00
2022-09-16T01:03:22.793Z,78.20
2022-09-16T01:04:22.853Z,79.02
2022-09-16T01:05:22.788Z,78.81
2022-09-16T01:06:22.747Z,78.61
2022-09-16T01:07:22.765Z,78.41
2022-09-16T01:08:22.742Z,78.71
2022-09-16T01:09:22.858Z,78.71
2022-09-16T01:10:22.741Z,78.91
2022-09-16T01:11:22.719Z,78.81
2022-09-16T01:12:22.716Z,78.91
2022-09-16T01:13:22.713Z,78.30
2022-09-16T01:14:22.799Z,78.71
2022-09-16T01:15:22.691Z,78.20
2022-09-16T01:16:22.765Z,78.91
2022-09-16T01:17:22.689Z,78.61
2022-09-16T01:18:22.683Z,78.61
2022-09-16T01:19:22.686Z,78.51
2022-09-16T01:20:22.674Z,78.51
2022-09-16T01:21:22.665Z,78.61
2022-09-16T01:22:22.671Z,78.81
2022-09-16T01:23:22.701Z,78.71
2022-09-16T01:24:22.622Z,78.81
2022-09-16T01:25:22.640Z,79.02
2022-09-16T01:26:22.646Z,79.02
2022-09-16T01:27:22.634Z,79.12
2022-09-16T01:28:22.648Z,79.12
2022-09-16T01:29:22.601Z,78.91
2022-09-16T01:30:22.587Z,79.52
2022-09-16T01:31:22.643Z,79.02
2022-09-16T01:32:22.581Z,78.41
2022-09-16T01:33:22.600Z,79.02
2022-09-16T01:34:22.566Z,79.05
2022-09-16T01:35:22.552Z,79.25
2022-09-16T01:36:22.564Z,79.16
2022-09-16T01:37:22.516Z,80.07
2022-09-16T01:38:22.520Z,79.86
2022-09-16T01:39:22.593Z,79.77
2022-09-16T01:40:22.670Z,79.66
2022-09-16T01:41:22.580Z,79.66
2022-09-16T01:42:22.474Z,79.86
2022-09-16T01:43:22.571Z,79.56
2022-09-16T01:44:22.451Z,80.00
2022-09-16T01:45:22.479Z,80.17
2022-09-16T01:46:22.580Z,79.86
2022-09-16T01:47:22.482Z,79.29
2022-09-16T01:48:22.447Z,79.60
2022-09-16T01:49:22.459Z,79.80
2022-09-16T01:50:22.420Z,79.90
2022-09-16T01:51:22.458Z,80.11
2022-09-16T01:52:22.424Z,80.51
2022-09-16T01:53:22.381Z,80.17
2022-09-16T01:54:22.381Z,79.80
2022-09-16T01:55:22.390Z,79.90
2022-09-16T01:56:22.397Z,79.66
2022-09-16T01:57:22.368Z,79.05
2022-09-16T01:58:22.401Z,79.66
2022-09-16T01:59:22.370Z,79.16
2022-09-16T02:00:22.335Z,78.99
2022-09-16T02:01:22.328Z,78.24
2022-09-16T02:02:22.443Z,79.19
2022-09-16T02:03:22.407Z,78.95
2022-09-16T02:04:22.302Z,79.09
2022-09-16T02:05:22.301Z,79.05
2022-09-16T02:06:22.308Z,78.78
2022-09-16T02:07:22.291Z,78.75
2022-09-16T02:08:22.303Z,78.95
2022-09-16T02:09:22.278Z,79.05
2022-09-16T02:10:22.303Z,79.05
2022-09-16T02:11:22.292Z,78.34
2022-09-16T02:12:22.247Z,78.44
2022-09-16T02:13:22.221Z,78.95
2022-09-16T02:14:22.253Z,78.64
2022-09-16T02:15:22.289Z,78.85
2022-09-16T02:16:22.246Z,78.44
2022-09-16T02:17:22.198Z,77.83
2022-09-16T02:18:22.218Z,78.04
2022-09-16T02:19:22.235Z,78.14
2022-09-16T02:20:22.198Z,78.55
2022-09-16T02:21:22.199Z,78.55
2022-09-16T02:22:22.204Z,78.24
2022-09-16T02:23:22.161Z,78.14
2022-09-16T02:24:22.236Z,78.14
2022-09-16T02:25:22.127Z,78.14
2022-09-16T02:26:23.115Z,77.83
2022-09-16T02:27:22.158Z,78.08
2022-09-16T02:28:22.165Z,78.17
2022-09-16T02:29:22.154Z,79.09
2022-09-16T02:30:22.149Z,78.78
2022-09-16T02:31:22.176Z,78.28
2022-09-16T02:32:22.108Z,78.31
2022-09-16T02:33:22.077Z,78.92
2022-09-16T02:34:22.186Z,79.02
2022-09-16T02:35:22.070Z,79.02
2022-09-16T02:36:22.061Z,78.72
2022-09-16T02:37:22.105Z,78.72
2022-09-16T02:38:22.034Z,79.13
2022-09-16T02:39:22.031Z,79.02
2022-09-16T02:40:22.058Z,78.48
2022-09-16T02:41:22.023Z,78.92
2022-09-16T02:42:22.059Z,78.92
2022-09-16T02:43:22.032Z,78.82
2022-09-16T02:44:21.990Z,78.72
2022-09-16T02:45:22.064Z,79.02
2022-09-16T02:46:22.067Z,78.82
2022-09-16T02:47:21.989Z,78.82
2022-09-16T02:48:21.999Z,79.02
2022-09-16T02:49:21.951Z,79.02
2022-09-16T02:50:21.972Z,78.92
2022-09-16T02:51:21.940Z,78.92
2022-09-16T02:52:21.932Z,78.92
2022-09-16T02:53:21.974Z,78.92
2022-09-16T02:54:21.935Z,79.02
2022-09-16T02:55:21.927Z,78.72
2022-09-16T02:56:21.892Z,78.55
2022-09-16T02:57:21.906Z,79.16
2022-09-16T02:58:21.913Z,79.27
2022-09-16T02:59:21.894Z,79.16
2022-09-16T03:00:21.864Z,79.16
2022-09-16T03:01:21.889Z,79.16
2022-09-16T03:02:21.909Z,78.55
2022-09-16T03:03:21.882Z,79.27
2022-09-16T03:04:21.867Z,78.55
2022-09-16T03:05:21.840Z,79.06
2022-09-16T03:06:21.822Z,79.27
2022-09-16T03:07:21.844Z,79.37
2022-09-16T03:08:21.810Z,79.91
2022-09-16T03:09:21.881Z,79.91
2022-09-16T03:10:21.790Z,80.22
2022-09-16T03:11:21.777Z,80.32
2022-09-16T03:12:21.789Z,80.52
2022-09-16T03:13:21.784Z,80.11
2022-09-16T03:14:21.838Z,80.32
2022-09-16T03:15:21.751Z,80.63
2022-09-16T03:16:21.822Z,80.11
2022-09-16T03:17:21.748Z,80.56
2022-09-16T03:18:21.733Z,80.66
2022-09-16T03:19:21.786Z,80.52
2022-09-16T03:20:21.745Z,80.87
2022-09-16T03:21:21.753Z,80.56
2022-09-16T03:22:21.702Z,80.66
2022-09-16T03:23:21.718Z,80.77
2022-09-16T03:24:21.712Z,80.83
2022-09-16T03:25:21.729Z,80.42
2022-09-16T03:26:21.685Z,80.42
2022-09-16T03:27:21.668Z,80.52
2022-09-16T03:28:21.695Z,80.52
2022-09-16T03:29:21.630Z,79.71
2022-09-16T03:30:21.693Z,79.61
2022-09-16T03:31:21.723Z,80.11
2022-09-16T03:32:21.624Z,79.85
2022-09-16T03:33:21.669Z,79.85
2022-09-16T03:34:21.628Z,80.63
2022-09-16T03:35:21.607Z,80.22
2022-09-16T03:36:21.629Z,80.66
2022-09-16T03:37:21.639Z,80.42
2022-09-16T03:38:21.586Z,79.95
2022-09-16T03:39:21.581Z,79.91
2022-09-16T03:40:21.578Z,79.20
2022-09-16T03:41:21.544Z,79.41
2022-09-16T03:42:21.578Z,79.00
2022-09-16T03:43:21.545Z,79.30
2022-09-16T03:44:21.525Z,79.30
2022-09-16T03:45:21.542Z,78.89
2022-09-16T03:46:21.577Z,79.16
2022-09-16T03:47:21.587Z,78.76
2022-09-16T03:48:21.515Z,79.16
2022-09-16T03:49:21.550Z,79.00
2022-09-16T03:50:21.484Z,79.06
2022-09-16T03:51:21.486Z,79.00
2022-09-16T03:52:21.480Z,79.00
2022-09-16T03:53:21.474Z,79.00
2022-09-16T03:54:21.512Z,79.34
2022-09-16T03:55:21.490Z,79.95
2022-09-16T03:56:21.460Z,79.91
2022-09-16T03:57:21.422Z,79.85
2022-09-16T03:58:21.493Z,80.05
2022-09-16T03:59:21.472Z,80.16
2022-09-16T04:00:21.443Z,79.75
2022-09-16T04:01:21.534Z,80.32
2022-09-16T04:02:21.425Z,79.64
2022-09-16T04:03:21.429Z,79.61
2022-09-16T04:04:21.467Z,80.05
2022-09-16T04:05:21.425Z,79.85
2022-09-16T04:06:21.394Z,79.85
2022-09-16T04:07:21.371Z,79.24
2022-09-16T04:08:21.417Z,79.24
2022-09-16T04:09:21.362Z,79.24
2022-09-16T04:10:21.364Z,79.14
2022-09-16T04:11:21.404Z,79.89
2022-09-16T04:12:21.352Z,79.95
2022-09-16T04:13:21.336Z,79.75
2022-09-16T04:14:21.345Z,79.85
2022-09-16T04:15:21.379Z,79.24
2022-09-16T04:16:21.473Z,78.73
2022-09-16T04:17:21.309Z,79.14
2022-09-16T04:18:21.302Z,78.53
2022-09-16T04:19:21.342Z,79.03
2022-09-16T04:20:21.276Z,78.42
2022-09-16T04:21:21.311Z,79.14
2022-09-16T04:22:21.278Z,79.38
2022-09-16T04:23:21.278Z,79.14
2022-09-16T04:24:21.273Z,79.14
2022-09-16T04:25:21.287Z,79.27
2022-09-16T04:26:21.411Z,79.17
2022-09-16T04:27:21.241Z,78.66
2022-09-16T04:28:21.256Z,79.17
2022-09-16T04:29:21.247Z,79.38
2022-09-16T04:30:21.235Z,80.09
2022-09-16T04:31:21.262Z,80.09
2022-09-16T04:32:21.206Z,80.29
2022-09-16T04:33:21.219Z,80.09
2022-09-16T04:34:21.240Z,79.14
2022-09-16T04:35:21.196Z,79.07
2022-09-16T04:36:21.191Z,79.07
2022-09-16T04:37:21.164Z,79.14
2022-09-16T04:38:21.174Z,79.14
2022-09-16T04:39:21.185Z,78.63
2022-09-16T04:40:21.260Z,78.63
2022-09-16T04:41:21.154Z,78.53
2022-09-16T04:42:21.130Z,79.17
2022-09-16T04:43:21.175Z,79.03
2022-09-16T04:44:21.118Z,78.87
2022-09-16T04:45:21.178Z,78.83
2022-09-16T04:46:21.157Z,79.07
2022-09-16T04:47:21.127Z,78.97
2022-09-16T04:48:21.121Z,79.17
2022-09-16T04:49:21.147Z,78.97
2022-09-16T04:50:21.102Z,78.97
2022-09-16T04:51:21.079Z,79.17
2022-09-16T04:52:21.065Z,79.17
2022-09-16T04:53:21.072Z,78.87
2022-09-16T04:54:21.105Z,78.97
2022-09-16T04:55:21.043Z,78.77
2022-09-16T04:56:21.098Z,78.77
2022-09-16T04:57:21.025Z,79.27
2022-09-16T04:58:22.016Z,78.56
2022-09-16T04:59:21.056Z,78.87
2022-09-16T05:00:21.068Z,78.56
2022-09-16T05:01:21.110Z,79.27
2022-09-16T05:02:20.999Z,79.17
2022-09-16T05:03:21.044Z,79.27
2022-09-16T05:04:21.965Z,79.07
2022-09-16T05:05:21.023Z,78.66
2022-09-16T05:06:21.146Z,79.27
2022-09-16T05:07:20.953Z,78.87
2022-09-16T05:08:20.944Z,79.27
2022-09-16T05:09:20.979Z,78.97
2022-09-16T05:10:20.983Z,79.07
2022-09-16T05:11:20.943Z,78.87
2022-09-16T05:12:20.945Z,78.66
2022-09-16T05:13:20.950Z,79.03
2022-09-16T05:14:20.918Z,78.32
2022-09-16T05:15:21.019Z,78.12
2022-09-16T05:16:21.098Z,78.22
2022-09-16T05:17:46.602Z,78.22
2022-09-16T05:18:22.905Z,78.22
2022-09-16T05:19:20.915Z,78.12
2022-09-16T05:20:20.939Z,78.02
2022-09-16T05:21:20.909Z,78.42
2022-09-16T05:22:20.891Z,78.22
2022-09-16T05:23:20.866Z,78.63
2022-09-16T05:24:20.859Z,78.02
2022-09-16T05:25:20.905Z,78.49
2022-09-16T05:26:20.848Z,78.28
2022-09-16T05:27:20.874Z,76.92
2022-09-16T05:28:20.854Z,76.89
2022-09-16T05:29:20.858Z,75.29
2022-09-16T05:30:25.796Z,74.68
2022-09-16T05:31:22.996Z,74.68
2022-09-16T05:32:20.794Z,74.44
2022-09-16T05:33:20.860Z,73.22
2022-09-16T05:34:20.820Z,73.57
2022-09-16T05:35:20.755Z,74.14
2022-09-16T05:36:20.763Z,74.14
2022-09-16T05:37:20.781Z,74.58
2022-09-16T05:38:20.741Z,74.58
2022-09-16T05:39:23.795Z,74.82
2022-09-16T05:40:21.736Z,75.53
2022-09-16T05:41:20.719Z,75.84
2022-09-16T05:42:20.751Z,76.48
2022-09-16T05:43:20.697Z,76.68
2022-09-16T05:44:20.717Z,77.13
2022-09-16T05:45:25.740Z,76.99
2022-09-16T05:46:22.828Z,76.92
2022-09-16T05:47:20.714Z,77.33
2022-09-16T05:48:20.735Z,77.13
2022-09-16T05:49:21.260Z,78.25
2022-09-16T05:50:20.669Z,77.78
2022-09-16T05:51:20.818Z,78.28
2022-09-16T05:52:21.636Z,78.80
2022-09-16T05:53:20.730Z,78.59
2022-09-16T05:54:20.686Z,79.00
2022-09-16T05:55:20.630Z,78.89
2022-09-16T05:56:20.607Z,78.89
2022-09-16T05:57:20.615Z,79.34
2022-09-16T05:58:20.652Z,79.24
2022-09-16T05:59:20.637Z,79.54
2022-09-16T06:00:20.637Z,78.63
2022-09-16T06:01:20.646Z,79.03
2022-09-16T06:02:20.603Z,79.34
2022-09-16T06:03:20.579Z,79.00
2022-09-16T06:04:20.577Z,79.10
2022-09-16T06:05:20.625Z,79.03
2022-09-16T06:06:20.595Z,79.95
2022-09-16T06:07:20.534Z,79.95
2022-09-16T06:08:20.546Z,79.75
2022-09-16T06:09:20.607Z,80.05
2022-09-16T06:10:20.569Z,79.64
2022-09-16T06:11:20.509Z,80.36
2022-09-16T06:12:20.534Z,79.81
2022-09-16T06:13:20.482Z,80.11
2022-09-16T06:14:20.488Z,79.95
2022-09-16T06:15:20.492Z,79.75
2022-09-16T06:16:20.600Z,79.95
2022-09-16T06:17:20.479Z,80.05
2022-09-16T06:18:20.463Z,80.22
2022-09-16T06:19:20.484Z,80.26
2022-09-16T06:20:20.494Z,80.22
2022-09-16T06:21:20.532Z,80.16
2022-09-16T06:22:21.425Z,80.46
2022-09-16T06:23:20.417Z,79.95
2022-09-16T06:24:20.415Z,79.95
2022-09-16T06:25:20.434Z,80.36
2022-09-16T06:26:20.390Z,80.16
2022-09-16T06:27:20.450Z,80.46
2022-09-16T06:28:20.372Z,80.05
2022-09-16T06:29:20.369Z,80.66
2022-09-16T06:30:20.368Z,80.63
2022-09-16T06:31:20.397Z,80.11
2022-09-16T06:32:20.374Z,80.26
2022-09-16T06:33:20.356Z,80.32
2022-09-16T06:34:20.346Z,80.63
2022-09-16T06:35:20.356Z,80.59
2022-09-16T06:36:20.404Z,80.29
2022-09-16T06:37:20.381Z,79.88
2022-09-16T06:38:20.371Z,79.68
2022-09-16T06:39:20.312Z,78.52
2022-09-16T06:40:20.384Z,78.82
2022-09-16T06:41:20.359Z,78.52
2022-09-16T06:42:20.421Z,78.72
2022-09-16T06:43:20.364Z,78.72
2022-09-16T06:44:20.464Z,78.62
2022-09-16T06:45:20.453Z,78.31
2022-09-16T06:46:20.338Z,79.13
2022-09-16T06:47:20.240Z,78.99
2022-09-16T06:48:20.282Z,78.28
2022-09-16T06:49:20.320Z,78.01
2022-09-16T06:50:20.229Z,78.78
2022-09-16T06:51:20.211Z,77.06
2022-09-16T06:52:20.221Z,78.17
2022-09-16T06:53:20.312Z,78.08
2022-09-16T06:54:20.207Z,77.16
2022-09-16T06:55:20.158Z,77.06
2022-09-16T06:56:20.176Z,76.92
2022-09-16T06:57:20.177Z,77.02
2022-09-16T06:58:20.145Z,78.04
2022-09-16T06:59:20.158Z,78.24
2022-09-16T07:00:20.139Z,76.82
2022-09-16T07:01:20.176Z,76.78
2022-09-16T07:02:20.172Z,76.98
2022-09-16T07:03:20.095Z,77.29
2022-09-16T07:04:20.098Z,76.75
2022-09-16T07:05:20.114Z,75.63
2022-09-16T07:06:20.116Z,75.02
2022-09-16T07:07:20.103Z,75.73
2022-09-16T07:08:20.070Z,75.43
2022-09-16T07:09:20.132Z,75.49
2022-09-16T07:10:20.053Z,74.88
2022-09-16T07:11:20.064Z,74.58
2022-09-16T07:12:20.076Z,74.88
2022-09-16T07:13:20.032Z,74.68
2022-09-16T07:14:20.042Z,73.66
2022-09-16T07:15:20.021Z,74.17
2022-09-16T07:16:20.079Z,74.27
2022-09-16T07:17:20.033Z,73.97
2022-09-16T07:18:20.005Z,73.80
2022-09-16T07:19:19.988Z,73.90
2022-09-16T07:20:20.004Z,74.51
2022-09-16T07:21:19.990Z,74.10
2022-09-16T07:22:20.022Z,74.31
2022-09-16T07:23:19.938Z,74.62
2022-09-16T07:24:20.055Z,73.29
2022-09-16T07:25:20.037Z,74.27
2022-09-16T07:26:19.968Z,73.36
2022-09-16T07:27:19.913Z,74.14
2022-09-16T07:28:19.921Z,72.72
2022-09-16T07:29:19.922Z,73.73
2022-09-16T07:30:19.892Z,72.92
2022-09-16T07:31:19.943Z,72.28
2022-09-16T07:32:19.869Z,72.58
2022-09-16T07:33:19.904Z,72.34
2022-09-16T07:34:19.915Z,72.55
2022-09-16T07:35:19.917Z,71.73
2022-09-16T07:36:19.853Z,71.60
2022-09-16T07:37:19.851Z,70.89
2022-09-16T07:38:19.817Z,71.00
2022-09-16T07:39:19.842Z,71.26
2022-09-16T07:40:19.864Z,70.52
2022-09-16T07:41:19.879Z,70.25
2022-09-16T07:42:19.822Z,70.05
2022-09-16T07:43:19.824Z,69.14
2022-09-16T07:44:19.800Z,70.49
2022-09-16T07:45:19.771Z,70.49
2022-09-16T07:46:19.899Z,71.50
2022-09-16T07:47:22.206Z,71.40
2022-09-16T07:48:20.744Z,71.70
2022-09-16T07:49:19.780Z,71.50
2022-09-16T07:50:19.886Z,71.40
2022-09-16T07:51:19.766Z,71.80
2022-09-16T07:52:19.719Z,71.23
2022-09-16T07:53:19.746Z,70.79
2022-09-16T07:54:19.703Z,70.83
2022-09-16T07:55:19.690Z,70.93
2022-09-16T07:56:19.740Z,71.44
2022-09-16T07:57:19.762Z,71.94
2022-09-16T07:58:19.678Z,72.52
2022-09-16T07:59:19.741Z,70.89
2022-09-16T08:00:19.686Z,70.65
2022-09-16T08:01:19.683Z,70.86
2022-09-16T08:02:19.874Z,70.25
2022-09-16T08:03:20.619Z,69.98
2022-09-16T08:04:19.614Z,70.56
2022-09-16T08:05:19.610Z,70.36
2022-09-16T08:06:19.597Z,71.23
2022-09-16T08:07:19.712Z,72.08
2022-09-16T08:08:19.591Z,70.46
2022-09-16T08:09:39.658Z,70.93
2022-09-16T08:10:21.568Z,69.68
2022-09-16T08:11:19.621Z,68.87
2022-09-16T08:12:19.573Z,68.57
2022-09-16T08:13:19.665Z,67.73
2022-09-16T08:14:19.612Z,66.52
2022-09-16T08:16:19.620Z,65.92
2022-09-16T08:17:19.599Z,65.11
2022-09-16T08:18:19.526Z,66.93
2022-09-16T08:19:19.540Z,68.04
2022-09-16T08:20:19.488Z,66.42
2022-09-16T08:21:19.486Z,65.51
2022-09-16T08:22:19.484Z,66.32
2022-09-16T08:23:19.503Z,66.79
2022-09-16T08:24:19.491Z,67.27
2022-09-16T08:25:19.453Z,66.93
2022-09-16T08:26:19.553Z,66.22
2022-09-16T08:27:19.461Z,65.89
2022-09-16T08:28:19.440Z,63.78
2022-09-16T08:29:19.526Z,63.20
2022-09-16T08:30:19.446Z,63.40
2022-09-16T08:31:19.443Z,63.81
2022-09-16T08:32:19.396Z,62.80
2022-09-16T08:33:19.395Z,63.37
2022-09-16T08:34:19.441Z,64.45
2022-09-16T08:35:19.416Z,64.72
2022-09-16T08:36:19.365Z,63.71
2022-09-16T08:37:19.354Z,62.78
2022-09-16T08:38:19.370Z,62.88
2022-09-16T08:39:19.417Z,61.57
2022-09-16T08:40:19.432Z,61.20
2022-09-16T08:41:19.349Z,62.81
2022-09-16T08:42:20.979Z,62.44
2022-09-16T08:43:19.343Z,62.77
2022-09-16T08:44:19.317Z,63.10
2022-09-16T08:45:19.407Z,63.64
2022-09-16T08:46:19.308Z,64.78
2022-09-16T08:47:19.298Z,65.05
2022-09-16T08:48:19.336Z,64.00
2022-09-16T08:49:19.288Z,63.52
2022-09-16T08:50:19.350Z,65.44
2022-09-16T08:51:19.263Z,64.87
2022-09-16T08:52:19.287Z,66.48
2022-09-16T08:53:19.268Z,66.61
2022-09-16T08:54:19.243Z,66.52
2022-09-16T08:55:19.272Z,67.83
2022-09-16T08:56:19.238Z,67.76
2022-09-16T08:57:19.251Z,68.47
2022-09-16T08:58:19.232Z,67.96
2022-09-16T08:59:19.224Z,67.96
2022-09-16T09:00:19.242Z,68.26
2022-09-16T09:01:19.473Z,68.77
2022-09-16T09:02:19.633Z,68.16
2022-09-16T09:03:19.205Z,67.76
2022-09-16T09:04:19.180Z,67.89
2022-09-16T09:05:19.184Z,67.79
2022-09-16T09:06:19.296Z,68.23
2022-09-16T09:07:19.205Z,69.27
2022-09-16T09:08:19.159Z,69.88
2022-09-16T09:09:19.157Z,70.79
2022-09-16T09:10:19.229Z,69.20
2022-09-16T09:11:19.164Z,69.48
2022-09-16T09:12:20.123Z,69.20
2022-09-16T09:13:21.368Z,69.00
2022-09-16T09:14:19.113Z,69.92
2022-09-16T09:15:19.092Z,70.83
2022-09-16T09:16:19.211Z,71.73
2022-09-16T09:17:19.233Z,72.34
2022-09-16T09:18:19.082Z,73.25
2022-09-16T09:19:19.137Z,74.17
2022-09-16T09:20:19.136Z,74.57
2022-09-16T09:21:19.042Z,74.68
2022-09-16T09:22:19.046Z,75.28
2022-09-16T09:23:19.065Z,74.77
2022-09-16T09:24:19.019Z,74.24
2022-09-16T09:25:19.053Z,75.25
2022-09-16T09:26:19.162Z,75.89
2022-09-16T09:27:19.029Z,76.20
2022-09-16T09:28:19.013Z,76.40
2022-09-16T09:29:18.968Z,76.90
2022-09-16T09:30:20.034Z,75.04
2022-09-16T09:31:19.011Z,73.66
2022-09-16T09:32:18.997Z,74.77
2022-09-16T09:33:44.316Z,74.17
2022-09-16T09:34:21.014Z,74.95
2022-09-16T09:35:18.968Z,75.01
2022-09-16T09:36:18.943Z,74.60
2022-09-16T09:37:18.956Z,74.91
2022-09-16T09:38:18.974Z,74.77
2022-09-16T09:39:18.911Z,74.47
2022-09-16T09:40:19.077Z,73.49
2022-09-16T09:41:18.900Z,72.75
2022-09-16T09:42:18.897Z,72.65
2022-09-16T09:43:18.872Z,71.84
2022-09-16T09:44:18.923Z,72.65
2022-09-16T09:45:18.885Z,72.65
2022-09-16T09:46:18.878Z,73.86
2022-09-16T09:47:18.915Z,71.13
2022-09-16T09:48:18.912Z,70.05
2022-09-16T09:49:18.914Z,70.56
2022-09-16T09:50:18.843Z,70.93
2022-09-16T09:51:18.948Z,71.84
2022-09-16T09:52:18.832Z,70.62
2022-09-16T09:53:18.835Z,72.34
2022-09-16T09:54:18.849Z,70.42
2022-09-16T09:55:18.889Z,70.22
2022-09-16T09:56:18.780Z,70.93
2022-09-16T09:57:18.821Z,72.44
2022-09-16T09:58:18.810Z,71.33
2022-09-16T09:59:18.753Z,71.88
2022-09-16T10:00:18.796Z,71.44
2022-09-16T10:01:18.788Z,72.01
2022-09-16T10:02:18.757Z,70.79
2022-09-16T10:03:18.731Z,69.48
2022-09-16T10:04:18.747Z,70.89
2022-09-16T10:05:19.921Z,69.58
2022-09-16T10:06:18.719Z,69.31
2022-09-16T10:07:18.737Z,71.30
2022-09-16T10:08:18.721Z,69.55
2022-09-16T10:09:18.690Z,69.59
2022-09-16T10:10:18.703Z,67.84
2022-09-16T10:11:18.681Z,65.79
2022-09-16T10:12:18.673Z,65.99
2022-09-16T10:13:18.717Z,63.67
2022-09-16T10:14:18.693Z,63.17
2022-09-16T10:15:18.646Z,63.00
2022-09-16T10:16:18.809Z,63.30
2022-09-16T10:17:18.668Z,61.39
2022-09-16T10:18:18.611Z,60.91
2022-09-16T10:19:18.634Z,61.75
2022-09-16T10:20:18.614Z,63.29
2022-09-16T10:21:18.697Z,64.73
2022-09-16T10:22:18.648Z,63.22
2022-09-16T10:23:18.601Z,63.02
2022-09-16T10:24:18.592Z,62.95
2022-09-16T10:25:18.580Z,62.85
2022-09-16T10:26:18.563Z,63.99
2022-09-16T10:27:18.578Z,63.92
2022-09-16T10:28:18.573Z,65.03
2022-09-16T10:29:18.542Z,64.55
2022-09-16T10:30:18.610Z,65.50
2022-09-16T10:31:18.587Z,65.39
2022-09-16T10:32:18.517Z,67.01
2022-09-16T10:33:18.617Z,66.50
2022-09-16T10:34:18.511Z,66.10
2022-09-16T10:35:18.654Z,66.33
2022-09-16T10:36:18.504Z,66.94
2022-09-16T10:37:18.613Z,67.93
2022-09-16T10:38:18.498Z,68.13
2022-09-16T10:39:18.459Z,68.53
2022-09-16T10:40:18.503Z,68.06
2022-09-16T10:41:18.453Z,68.02
2022-09-16T10:42:18.445Z,68.46
2022-09-16T10:43:18.469Z,68.16
2022-09-16T10:44:18.437Z,68.16
2022-09-16T10:45:18.432Z,68.66
2022-09-16T10:46:18.619Z,69.17
2022-09-16T10:47:18.433Z,69.88
2022-09-16T10:48:18.511Z,69.98
2022-09-16T10:49:18.403Z,69.68
2022-09-16T10:50:18.423Z,70.49
2022-09-16T10:51:18.434Z,69.27
2022-09-16T10:52:18.618Z,69.17
2022-09-16T10:53:18.458Z,68.23
2022-09-16T10:54:18.427Z,66.74
2022-09-16T10:55:18.385Z,67.45
2022-09-16T10:56:18.374Z,67.89
2022-09-16T10:57:18.343Z,67.14
2022-09-16T10:58:18.341Z,67.58
2022-09-16T10:59:18.313Z,68.16
2022-09-16T11:00:18.389Z,67.45
2022-09-16T11:01:19.423Z,66.03
2022-09-16T11:02:18.402Z,67.65
2022-09-16T11:03:18.294Z,67.85
2022-09-16T11:04:18.309Z,66.00
2022-09-16T11:05:21.610Z,66.20
2022-09-16T11:06:19.296Z,65.59
2022-09-16T11:07:18.481Z,66.00
2022-09-16T11:08:19.047Z,67.29
2022-09-16T11:09:18.348Z,65.59
2022-09-16T11:10:18.257Z,66.44
2022-09-16T11:11:18.236Z,66.52
2022-09-16T11:12:18.271Z,66.38
2022-09-16T11:13:18.280Z,65.64
2022-09-16T11:14:18.303Z,62.99
2022-09-16T11:15:18.338Z,65.21
2022-09-16T11:16:18.262Z,63.46
2022-09-16T11:17:18.244Z,60.74
2022-09-16T11:18:18.226Z,61.44
2022-09-16T11:19:18.178Z,61.55
2022-09-16T11:20:18.201Z,60.94
2022-09-16T11:21:18.202Z,61.52
2022-09-16T11:22:18.172Z,61.69
2022-09-16T11:23:18.198Z,60.85
2022-09-16T11:24:18.159Z,58.23
2022-09-16T11:25:18.245Z,59.34
2022-09-16T11:26:18.148Z,58.84
2022-09-16T11:27:18.132Z,59.22
2022-09-16T11:28:18.227Z,58.41
2022-09-16T11:29:18.118Z,56.70
2022-09-16T11:30:18.159Z,57.12
2022-09-16T11:31:18.192Z,57.12
2022-09-16T11:32:18.097Z,58.29
2022-09-16T11:33:18.173Z,58.75
2022-09-16T11:34:18.131Z,58.25
2022-09-16T11:35:18.109Z,59.35
2022-09-16T11:36:18.106Z,60.06
2022-09-16T11:37:18.138Z,60.87
2022-09-16T11:38:18.056Z,59.45
2022-09-16T11:39:18.168Z,61.57
2022-09-16T11:40:18.094Z,59.89
2022-09-16T11:41:19.175Z,60.26
2022-09-16T11:42:18.072Z,60.16
2022-09-16T11:43:18.109Z,61.14
2022-09-16T11:44:18.086Z,61.44
2022-09-16T11:45:18.025Z,60.91
2022-09-16T11:46:18.032Z,61.61
2022-09-16T11:47:18.024Z,61.08
2022-09-16T11:48:17.998Z,58.67
2022-09-16T11:49:18.038Z,59.75
2022-09-16T11:50:17.977Z,60.55
2022-09-16T11:51:17.979Z,60.55
2022-09-16T11:52:18.002Z,59.95
2022-09-16T11:53:23.155Z,60.72
2022-09-16T11:54:19.123Z,59.39
2022-09-16T11:55:18.146Z,58.38
2022-09-16T11:56:18.003Z,58.28
2022-09-16T11:57:18.101Z,56.84
2022-09-16T11:58:17.961Z,55.63
2022-09-16T11:59:17.968Z,57.04
2022-09-16T12:00:17.943Z,58.53
2022-09-16T12:02:18.013Z,58.02
2022-09-16T12:03:17.979Z,57.29
2022-09-16T12:04:17.950Z,58.00
2022-09-16T12:05:17.911Z,58.22
2022-09-16T12:06:17.888Z,55.48
2022-09-16T12:07:17.972Z,57.17
2022-09-16T12:08:17.905Z,56.99
2022-09-16T12:09:17.889Z,56.06
2022-09-16T12:10:17.887Z,54.35
2022-09-16T12:11:17.846Z,54.75
2022-09-16T12:12:18.832Z,56.06
2022-09-16T12:13:17.946Z,54.58
2022-09-16T12:14:17.865Z,55.58
2022-09-16T12:15:17.843Z,55.26
2022-09-16T12:16:17.830Z,56.86
2022-09-16T12:17:17.810Z,56.29
2022-09-16T12:18:17.844Z,55.91
2022-09-16T12:19:17.834Z,57.37
2022-09-16T12:20:17.802Z,57.60
2022-09-16T12:21:17.818Z,57.05
2022-09-16T12:22:17.790Z,58.36
2022-09-16T12:23:17.817Z,58.59
2022-09-16T12:24:17.756Z,59.70
2022-09-16T12:25:17.781Z,59.22
2022-09-16T12:26:17.755Z,59.86
2022-09-16T12:27:17.793Z,59.89
2022-09-16T12:28:17.847Z,61.20
2022-09-16T12:29:17.832Z,60.12
2022-09-16T12:30:17.761Z,61.43
2022-09-16T12:31:21.689Z,59.44
2022-09-16T12:32:19.723Z,61.16
2022-09-16T12:33:17.763Z,60.25
2022-09-16T12:34:17.710Z,60.25
2022-09-16T12:35:18.737Z,61.96
2022-09-16T12:36:20.254Z,61.66
2022-09-16T12:37:18.701Z,60.27
2022-09-16T12:38:17.689Z,60.00
2022-09-16T12:39:17.691Z,59.80
2022-09-16T12:40:17.765Z,60.33
2022-09-16T12:41:17.678Z,61.55
2022-09-16T12:42:17.684Z,63.07
2022-09-16T12:43:17.647Z,63.87
2022-09-16T12:44:33.531Z,63.27
2022-09-16T12:45:19.735Z,64.07
2022-09-16T12:46:17.674Z,63.07
2022-09-16T12:47:17.689Z,63.37
2022-09-16T12:48:17.614Z,64.07
2022-09-16T12:49:17.647Z,64.48
2022-09-16T12:50:17.613Z,63.37
2022-09-16T12:51:17.609Z,63.64
2022-09-16T12:52:17.618Z,62.33
2022-09-16T12:53:17.625Z,62.23
2022-09-16T12:54:17.581Z,61.49