createdAt,value
2019-02-07T00:00:40.599Z,101319.92
2019-02-07T00:03:11.889Z,101310.03
2019-02-07T00:05:43.077Z,101310.03
2019-02-07T00:08:17.191Z,101310.44
2019-02-07T00:10:48.602Z,101304.32
2019-02-07T00:13:19.870Z,101292.50
2019-02-07T00:15:52.192Z,101279.75
2019-02-07T00:18:27.185Z,101283.78
2019-02-07T00:20:58.690Z,101272.88
2019-02-07T00:23:30.064Z,101282.36
2019-02-07T00:26:01.283Z,101280.89
2019-02-07T00:28:32.537Z,101269.98
2019-02-07T00:31:03.778Z,101269.98
2019-02-07T00:33:35.019Z,101270.24
2019-02-07T00:36:07.810Z,101275.86
2019-02-07T00:38:39.476Z,101271.04
2019-02-07T00:41:10.752Z,101271.04
2019-02-07T00:43:41.904Z,101268.82
2019-02-07T00:46:13.508Z,101271.30
2019-02-07T00:48:45.023Z,101271.30
2019-02-07T00:51:16.388Z,101254.78
2019-02-07T00:53:47.787Z,101255.29
2019-02-07T00:56:19.121Z,101255.29
2019-02-07T00:58:50.641Z,101254.23
2019-02-07T01:01:21.797Z,101252.94
2019-02-07T01:03:53.087Z,101240.08
2019-02-07T01:06:24.270Z,101234.25
2019-02-07T01:08:55.542Z,101234.25
2019-02-07T01:11:27.329Z,101231.52
2019-02-07T01:13:58.591Z,101230.48
2019-02-07T01:16:29.864Z,101229.05
2019-02-07T01:19:01.040Z,101220.72
2019-02-07T01:21:32.366Z,101209.28
2019-02-07T01:24:03.539Z,101210.45
2019-02-07T01:26:34.949Z,101191.98
2019-02-07T01:29:06.201Z,101203.58
2019-02-07T01:31:37.515Z,101196.80
2019-02-07T01:34:09.809Z,101193.95
2019-02-07T01:36:41.016Z,101193.95
2019-02-07T01:39:12.413Z,101185.23
2019-02-07T01:41:43.765Z,101177.32
2019-02-07T01:44:15.157Z,101175.77
2019-02-07T01:46:46.476Z,101170.95
2019-02-07T01:49:17.844Z,101176.41
2019-02-07T01:51:49.098Z,101173.27
2019-02-07T01:54:20.303Z,101170.54
2019-02-07T01:56:51.541Z,101171.33
2019-02-07T01:59:22.845Z,101159.39
2019-02-07T02:01:54.250Z,101166.27
2019-02-07T02:04:25.862Z,101167.44
2019-02-07T02:06:57.209Z,101157.69
2019-02-07T02:09:29.595Z,101149.10
2019-02-07T02:12:00.857Z,101144.95
2019-02-07T02:14:32.325Z,101144.95
2019-02-07T02:17:03.672Z,101136.38
2019-02-07T02:19:34.953Z,101134.03
2019-02-07T02:22:06.185Z,101132.23
2019-02-07T02:24:37.499Z,101132.23
2019-02-07T02:27:08.740Z,101113.64
2019-02-07T02:29:40.319Z,101113.64
2019-02-07T02:32:11.740Z,101120.00
2019-02-07T02:34:43.873Z,101118.45
2019-02-07T02:37:15.330Z,101115.31
2019-02-07T02:39:46.666Z,101116.61
2019-02-07T02:42:18.338Z,101116.61
2019-02-07T02:44:49.543Z,101112.46
2019-02-07T02:47:20.764Z,101101.54
2019-02-07T02:49:52.218Z,101101.54
2019-02-07T02:52:23.397Z,101103.09
2019-02-07T02:54:56.480Z,101103.50
2019-02-07T02:57:29.324Z,101096.47
2019-02-07T03:00:00.575Z,101092.96
2019-02-07T03:02:45.214Z,101078.06
2019-02-07T03:05:41.733Z,101075.84
2019-02-07T03:08:30.485Z,101076.09
2019-02-07T03:11:25.060Z,101069.10
2019-02-07T03:14:13.978Z,101066.76
2019-02-07T03:17:01.260Z,101061.03
2019-02-07T03:19:54.231Z,101056.50
2019-02-07T03:22:56.909Z,101054.03
2019-02-07T03:25:50.075Z,101036.63
2019-02-07T03:28:36.862Z,101049.23
2019-02-07T03:31:21.523Z,101037.17
2019-02-07T03:34:10.809Z,101022.11
2019-02-07T03:36:59.929Z,101016.54
2019-02-07T03:39:53.200Z,101020.55
2019-02-07T03:42:43.373Z,101016.66
2019-02-07T03:45:42.688Z,101017.70
2019-02-07T03:48:32.027Z,101015.11
2019-02-07T03:51:34.425Z,101013.05
2019-02-07T03:54:30.789Z,101020.97
2019-02-07T03:57:23.066Z,101007.08
2019-02-07T04:00:12.110Z,100999.41
2019-02-07T04:03:02.405Z,100998.24
2019-02-07T04:05:56.716Z,100990.45
2019-02-07T04:08:45.361Z,100993.59
2019-02-07T04:11:34.339Z,100981.12
2019-02-07T04:14:29.319Z,100971.66
2019-02-07T04:17:11.379Z,100972.03
2019-02-07T04:19:54.845Z,100971.27
2019-02-07T04:22:43.893Z,100980.36
2019-02-07T04:25:40.222Z,100976.47
2019-02-07T04:28:42.843Z,100970.23
2019-02-07T04:31:23.761Z,100958.29
2019-02-07T04:34:32.075Z,100961.92
2019-02-07T04:37:22.560Z,100961.67
2019-02-07T04:40:24.777Z,100954.39
2019-02-07T04:43:15.074Z,100939.73
2019-02-07T04:46:26.389Z,100937.80
2019-02-07T04:49:05.299Z,100919.75
2019-02-07T04:51:49.945Z,100922.84
2019-02-07T04:54:43.263Z,100919.07
2019-02-07T04:57:24.191Z,100915.72
2019-02-07T05:00:05.459Z,100905.07
2019-02-07T05:03:00.228Z,100897.41
2019-02-07T05:06:02.544Z,100883.78
2019-02-07T05:08:39.816Z,100882.48
2019-02-07T05:11:26.205Z,100871.80
2019-02-07T05:14:09.939Z,100866.61
2019-02-07T05:17:00.160Z,100859.88
2019-02-07T05:19:50.658Z,100858.59
2019-02-07T05:22:38.276Z,100865.59
2019-02-07T05:25:37.584Z,100868.80
2019-02-07T05:28:33.587Z,100869.72
2019-02-07T05:31:27.137Z,100875.45
2019-02-07T05:34:16.054Z,100875.45
2019-02-07T05:37:18.811Z,100873.61
2019-02-07T05:40:08.064Z,100861.67
2019-02-07T05:42:47.091Z,100865.06
2019-02-07T05:45:35.977Z,100847.41
2019-02-07T05:48:28.927Z,100847.41
2019-02-07T05:51:34.130Z,100860.37
2019-02-07T05:54:24.755Z,100856.86
2019-02-07T05:57:14.898Z,100868.42
2019-02-07T06:00:16.139Z,100857.67
2019-02-07T06:03:10.819Z,100858.03
2019-02-07T06:06:10.031Z,100850.25
2019-02-07T06:08:53.524Z,100853.11
2019-02-07T06:11:42.595Z,100808.50
2019-02-07T06:14:31.667Z,100808.50
2019-02-07T06:17:24.949Z,100812.63
2019-02-07T06:20:20.918Z,100810.30
2019-02-07T06:23:18.015Z,100803.69
2019-02-07T06:25:59.204Z,100792.80
2019-02-07T06:28:58.471Z,100792.80
2019-02-07T06:31:50.413Z,100806.16
2019-02-07T06:34:40.713Z,100801.73
2019-02-07T06:37:30.881Z,100789.55
2019-02-07T06:40:39.118Z,100792.53
2019-02-07T06:43:38.421Z,100796.42
2019-02-07T06:46:18.676Z,100797.61
2019-02-07T06:49:11.665Z,100794.62
2019-02-07T06:52:00.059Z,100791.61
2019-02-07T06:55:02.630Z,100792.53
2019-02-07T06:57:46.862Z,100790.85
2019-02-07T07:00:35.144Z,100797.84
2019-02-07T07:03:16.462Z,100780.20
2019-02-07T07:06:05.515Z,100772.53
2019-02-07T07:08:59.225Z,100772.53
2019-02-07T07:11:56.612Z,100767.58
2019-02-07T07:14:36.426Z,100767.58
2019-02-07T07:17:25.606Z,100768.61
2019-02-07T07:20:15.165Z,100762.62
2019-02-07T07:23:14.864Z,100761.59
2019-02-07T07:26:03.862Z,100750.41
2019-02-07T07:29:00.335Z,100744.56
2019-02-07T07:31:56.886Z,100743.64
2019-02-07T07:34:41.922Z,100742.08
2019-02-07T07:37:50.501Z,100735.82
2019-02-07T07:40:37.435Z,100747.66
2019-02-07T07:43:30.323Z,100719.59
2019-02-07T07:46:31.375Z,100702.40
2019-02-07T07:49:20.248Z,100702.40
2019-02-07T07:52:07.649Z,100719.81
2019-02-07T07:55:00.852Z,100710.08
2019-02-07T07:57:57.105Z,100732.76
2019-02-07T08:00:52.612Z,100727.80
2019-02-07T08:03:47.297Z,100721.14
2019-02-07T08:06:49.522Z,100716.59
2019-02-07T08:09:38.682Z,100722.94
2019-02-07T08:12:28.312Z,100723.31
2019-02-07T08:15:16.719Z,100703.78
2019-02-07T08:18:15.960Z,100703.78
2019-02-07T08:21:05.093Z,100710.50
2019-02-07T08:24:01.075Z,100713.47
2019-02-07T08:26:57.597Z,100713.47
2019-02-07T08:29:53.827Z,100700.31
2019-02-07T08:33:02.427Z,100700.31
2019-02-07T08:35:50.549Z,100704.16
2019-02-07T08:38:43.855Z,100698.86
2019-02-07T08:41:32.677Z,100703.12
2019-02-07T08:44:32.184Z,100707.14
2019-02-07T08:47:31.304Z,100682.22
2019-02-07T08:50:11.081Z,100679.34
2019-02-07T08:53:01.248Z,100676.58
2019-02-07T08:56:03.457Z,100659.98
2019-02-07T08:58:49.984Z,100668.33
2019-02-07T09:01:42.928Z,100657.27
2019-02-07T09:04:31.680Z,100645.28
2019-02-07T09:07:17.676Z,100645.92
2019-02-07T09:10:03.281Z,100640.94
2019-02-07T09:12:57.694Z,100626.52
2019-02-07T09:15:44.777Z,100623.12
2019-02-07T09:18:40.805Z,100640.27
2019-02-07T09:21:42.966Z,100636.97
2019-02-07T09:24:27.822Z,100616.80
2019-02-07T09:27:20.415Z,100617.39
2019-02-07T09:30:25.757Z,100590.78
2019-02-07T09:33:27.641Z,100601.33
2019-02-07T09:36:18.423Z,100598.55
2019-02-07T09:39:07.823Z,100599.71
2019-02-07T09:41:56.846Z,100593.31
2019-02-07T09:44:46.213Z,100594.19
2019-02-07T09:47:36.542Z,100604.21
2019-02-07T09:50:18.616Z,100604.31
2019-02-07T09:53:04.788Z,100591.41
2019-02-07T09:55:53.841Z,100597.34
2019-02-07T09:58:46.234Z,100591.76
2019-02-07T10:01:42.559Z,100591.94
2019-02-07T10:04:44.808Z,100585.92
2019-02-07T10:07:40.729Z,100595.09
2019-02-07T10:10:22.155Z,100589.61
2019-02-07T10:13:15.247Z,100594.08
2019-02-07T10:16:23.515Z,100604.62
2019-02-07T10:19:22.535Z,100598.64
2019-02-07T10:22:11.485Z,100588.44
2019-02-07T10:25:00.374Z,100588.44
2019-02-07T10:27:58.774Z,100586.07
2019-02-07T10:30:49.235Z,100602.19
2019-02-07T10:33:44.675Z,100597.50
2019-02-07T10:36:41.272Z,100595.10
2019-02-07T10:39:32.536Z,100585.99
2019-02-07T10:42:19.790Z,100578.39
2019-02-07T10:45:07.288Z,100565.61
2019-02-07T10:48:09.655Z,100565.28
2019-02-07T10:51:02.946Z,100562.92
2019-02-07T10:53:55.908Z,100534.59
2019-02-07T10:57:04.505Z,100541.33
2019-02-07T10:59:53.570Z,100528.61
2019-02-07T11:02:43.714Z,100521.23
2019-02-07T11:05:39.171Z,100513.23
2019-02-07T11:08:44.491Z,100513.03
2019-02-07T11:11:37.705Z,100505.42
2019-02-07T11:14:46.919Z,100491.42
2019-02-07T11:17:46.450Z,100501.74
2019-02-07T11:20:55.580Z,100496.86
2019-02-07T11:23:44.438Z,100493.77
2019-02-07T11:26:33.686Z,100496.37
2019-02-07T11:29:27.630Z,100484.08
2019-02-07T11:32:24.093Z,100491.33
2019-02-07T11:35:13.134Z,100481.31
2019-02-07T11:38:18.525Z,100477.27
2019-02-07T11:41:26.892Z,100479.69
2019-02-07T11:44:20.630Z,100471.05
2019-02-07T11:47:11.214Z,100467.52
2019-02-07T11:49:57.296Z,100470.04
2019-02-07T11:52:46.135Z,100465.79
2019-02-07T11:55:28.247Z,100483.06
2019-02-07T11:58:18.559Z,100477.84
2019-02-07T12:01:12.033Z,100469.80
2019-02-07T12:04:08.153Z,100472.59
2019-02-07T12:06:57.130Z,100472.90
2019-02-07T12:09:54.385Z,100467.55
2019-02-07T12:12:43.563Z,100473.56
2019-02-07T12:15:32.874Z,100467.83
2019-02-07T12:18:26.371Z,100454.65
2019-02-07T12:21:19.500Z,100457.47
2019-02-07T12:24:08.767Z,100463.70
2019-02-07T12:26:55.803Z,100465.48
2019-02-07T12:29:49.141Z,100462.08
2019-02-07T12:32:40.557Z,100460.86
2019-02-07T12:35:37.247Z,100460.95
2019-02-07T12:38:26.617Z,100467.97
2019-02-07T12:41:19.362Z,100465.36
2019-02-07T12:44:09.489Z,100465.36
2019-02-07T12:46:58.320Z,100451.30
2019-02-07T12:49:48.499Z,100446.20
2019-02-07T12:52:31.610Z,100437.63
2019-02-07T12:55:26.672Z,100428.88
2019-02-07T12:58:14.471Z,100436.66
2019-02-07T13:01:00.827Z,100445.97
2019-02-07T13:03:45.493Z,100456.97
2019-02-07T13:06:34.573Z,100455.73
2019-02-07T13:09:38.214Z,100451.97
2019-02-07T13:12:25.085Z,100451.60
2019-02-07T13:15:06.976Z,100454.23
2019-02-07T13:17:52.234Z,100439.75
2019-02-07T13:20:34.303Z,100437.08
2019-02-07T13:23:23.321Z,100431.62
2019-02-07T13:26:03.160Z,100433.59
2019-02-07T13:28:56.431Z,100428.14
2019-02-07T13:31:46.441Z,100437.58
2019-02-07T13:34:34.229Z,100439.95
2019-02-07T13:37:30.549Z,100440.95
2019-02-07T13:40:22.751Z,100449.27
2019-02-07T13:43:11.935Z,100449.44
2019-02-07T13:46:00.929Z,100449.52
2019-02-07T13:48:49.859Z,100445.20
2019-02-07T13:51:38.782Z,100440.96
2019-02-07T13:54:38.444Z,100444.88
2019-02-07T13:57:25.262Z,100452.50
2019-02-07T14:00:20.152Z,100452.58
2019-02-07T14:03:09.156Z,100451.87
2019-02-07T14:05:55.514Z,100460.70
2019-02-07T14:08:44.352Z,100461.10
2019-02-07T14:11:37.283Z,100457.77
2019-02-07T14:14:15.604Z,100455.16
2019-02-07T14:16:58.345Z,100475.26
2019-02-07T14:20:03.284Z,100470.94
2019-02-07T14:22:46.612Z,100459.00
2019-02-07T14:25:39.534Z,100448.94
2019-02-07T14:28:34.954Z,100451.55
2019-02-07T14:31:25.349Z,100465.11
2019-02-07T14:34:18.709Z,100459.23
2019-02-07T14:37:00.930Z,100461.17
2019-02-07T14:39:49.822Z,100460.19
2019-02-07T14:42:30.905Z,100476.19
2019-02-07T14:45:07.683Z,100468.97
2019-02-07T14:47:38.862Z,100446.74
2019-02-07T14:50:14.801Z,100458.20
2019-02-07T14:52:44.342Z,100453.05
2019-02-07T14:55:15.554Z,100466.52
2019-02-07T14:57:46.768Z,100464.81
2019-02-07T15:00:21.430Z,100477.33
2019-02-07T15:02:52.655Z,100482.56
2019-02-07T15:05:24.007Z,100471.11
2019-02-07T15:07:55.231Z,100466.27
2019-02-07T15:10:26.474Z,100464.37
2019-02-07T15:12:57.697Z,100470.91
2019-02-07T15:15:28.931Z,100469.12
2019-02-07T15:18:00.199Z,100465.67
2019-02-07T15:20:31.499Z,100454.73
2019-02-07T15:23:03.113Z,100466.19
2019-02-07T15:25:34.642Z,100466.50
2019-02-07T15:28:05.857Z,100468.61
2019-02-07T15:30:37.104Z,100466.82
2019-02-07T15:33:08.406Z,100469.75
2019-02-07T15:35:44.716Z,100465.83
2019-02-07T15:38:16.063Z,100460.83
2019-02-07T15:40:47.529Z,100452.98
2019-02-07T15:43:18.756Z,100449.77
2019-02-07T15:45:50.096Z,100453.92
2019-02-07T15:48:21.655Z,100462.43
2019-02-07T15:50:52.937Z,100461.66
2019-02-07T15:53:24.136Z,100464.81
2019-02-07T15:55:55.516Z,100472.67
2019-02-07T15:58:51.789Z,100476.14
2019-02-07T16:01:42.219Z,100472.75
2019-02-07T16:04:17.208Z,100468.88
2019-02-07T16:06:48.702Z,100469.02
2019-02-07T16:09:20.221Z,100475.86
2019-02-07T16:11:51.961Z,100480.17
2019-02-07T16:14:23.558Z,100477.87
2019-02-07T16:16:54.809Z,100484.31
2019-02-07T16:19:26.062Z,100492.85
2019-02-07T16:21:57.257Z,100496.59
2019-02-07T16:24:28.570Z,100498.60
2019-02-07T16:26:59.770Z,100489.38
2019-02-07T16:29:31.325Z,100487.59
2019-02-07T16:32:03.612Z,100500.95
2019-02-07T16:34:34.856Z,100504.70
2019-02-07T16:37:06.068Z,100514.45
2019-02-07T16:39:37.322Z,100522.06
2019-02-07T16:42:08.578Z,100528.11
2019-02-07T16:44:39.795Z,100522.80
2019-02-07T16:47:11.065Z,100536.07
2019-02-07T16:49:42.353Z,100534.55
2019-02-07T16:52:13.590Z,100543.59
2019-02-07T16:54:44.929Z,100539.59
2019-02-07T16:57:16.631Z,100536.80
2019-02-07T16:59:47.970Z,100533.97
2019-02-07T17:02:19.276Z,100539.31
2019-02-07T17:04:50.516Z,100553.79
2019-02-07T17:07:21.808Z,100548.69
2019-02-07T17:09:53.670Z,100556.00
2019-02-07T17:12:24.876Z,100557.91
2019-02-07T17:14:57.113Z,100560.81
2019-02-07T17:17:28.322Z,100557.92
2019-02-07T17:19:59.504Z,100564.95
2019-02-07T17:22:31.364Z,100567.67
2019-02-07T17:25:02.631Z,100566.97
2019-02-07T17:27:33.945Z,100573.30
2019-02-07T17:30:11.001Z,100568.97
2019-02-07T17:32:42.399Z,100583.09
2019-02-07T17:35:16.219Z,100569.37
2019-02-07T17:37:47.462Z,100578.08
2019-02-07T17:40:20.216Z,100572.28
2019-02-07T17:42:52.688Z,100578.28
2019-02-07T17:45:25.110Z,100580.89
2019-02-07T17:47:56.658Z,100575.19
2019-02-07T17:50:31.238Z,100584.12
2019-02-07T17:53:05.038Z,100588.33
2019-02-07T17:55:37.051Z,100595.63
2019-02-07T17:58:08.915Z,100595.44
2019-02-07T18:00:51.520Z,100598.34
2019-02-07T18:03:22.778Z,100597.04
2019-02-07T18:05:54.103Z,100593.81
2019-02-07T18:08:25.431Z,100596.42
2019-02-07T18:10:56.805Z,100598.93
2019-02-07T18:13:28.140Z,100594.83
2019-02-07T18:15:59.528Z,100601.83
2019-02-07T18:18:31.025Z,100602.81
2019-02-07T18:21:02.910Z,100589.09
2019-02-07T18:23:34.796Z,100603.59
2019-02-07T18:26:06.238Z,100604.08
2019-02-07T18:28:37.931Z,100613.00
2019-02-07T18:31:09.380Z,100608.47
2019-02-07T18:33:41.239Z,100614.65
2019-02-07T18:36:14.747Z,100607.94
2019-02-07T18:38:46.139Z,100611.70
2019-02-07T18:41:17.593Z,100611.61
2019-02-07T18:43:48.802Z,100612.42
2019-02-07T18:46:20.021Z,100614.02
2019-02-07T18:48:51.576Z,100604.70
2019-02-07T18:51:22.897Z,100607.41
2019-02-07T18:53:54.298Z,100613.39
2019-02-07T18:56:25.641Z,100619.80
2019-02-07T18:58:57.940Z,100623.22
2019-02-07T19:01:29.469Z,100615.31
2019-02-07T19:04:00.721Z,100627.42
2019-02-07T19:06:33.412Z,100618.30
2019-02-07T19:09:07.792Z,100627.91
2019-02-07T19:11:39.068Z,100636.54
2019-02-07T19:14:10.726Z,100636.54
2019-02-07T19:16:42.221Z,100650.97
2019-02-07T19:19:13.713Z,100650.05
2019-02-07T19:21:56.477Z,100647.88
2019-02-07T19:24:18.670Z,100645.13
2019-02-07T19:26:50.188Z,100651.94
2019-02-07T19:29:21.769Z,100649.33
2019-02-07T19:31:53.276Z,100646.72
2019-02-07T19:34:24.606Z,100644.12
2019-02-07T19:36:55.966Z,100647.14
2019-02-07T19:39:27.276Z,100648.34
2019-02-07T19:41:58.528Z,100650.95
2019-02-07T19:44:29.856Z,100641.59
2019-02-07T19:47:01.090Z,100632.38
2019-02-07T19:49:32.246Z,100642.90
2019-02-07T19:52:08.156Z,100636.28
2019-02-07T19:54:37.491Z,100640.48
2019-02-07T19:57:08.732Z,100647.80
2019-02-07T19:59:40.003Z,100656.78
2019-02-07T20:02:11.223Z,100656.30
2019-02-07T20:04:42.755Z,100651.08
2019-02-07T20:07:14.238Z,100656.30
2019-02-07T20:09:45.453Z,100665.41
2019-02-07T20:12:16.702Z,100653.69
2019-02-07T20:14:48.119Z,100657.49
2019-02-07T20:17:19.335Z,100654.36
2019-02-07T20:19:52.150Z,100649.16
2019-02-07T20:22:23.425Z,100661.02
2019-02-07T20:24:54.831Z,100659.71
2019-02-07T20:27:25.955Z,100661.11
2019-02-07T20:29:57.316Z,100663.44
2019-02-07T20:32:28.494Z,100684.27
2019-02-07T20:35:00.002Z,100674.45
2019-02-07T20:37:31.282Z,100678.98
2019-02-07T20:40:02.449Z,100685.11
2019-02-07T20:42:34.726Z,100680.48
2019-02-07T20:45:07.854Z,100688.02
2019-02-07T20:47:40.091Z,100681.12
2019-02-07T20:50:16.116Z,100684.73
2019-02-07T20:52:48.621Z,100685.75
2019-02-07T20:55:20.525Z,100694.45
2019-02-07T20:57:52.156Z,100696.67
2019-02-07T21:00:26.016Z,100695.36
2019-02-07T21:02:57.335Z,100691.98
2019-02-07T21:05:29.783Z,100688.84
2019-02-07T21:08:02.128Z,100691.56
2019-02-07T21:10:35.453Z,100709.80
2019-02-07T21:13:08.179Z,100705.99
2019-02-07T21:15:39.713Z,100705.50
2019-02-07T21:18:10.945Z,100713.03
2019-02-07T21:20:42.362Z,100712.50
2019-02-07T21:23:13.687Z,100717.33
2019-02-07T21:25:47.508Z,100714.72
2019-02-07T21:28:18.824Z,100702.22
2019-02-07T21:30:50.046Z,100707.01
2019-02-07T21:33:21.244Z,100709.22
2019-02-07T21:35:52.477Z,100709.75
2019-02-07T21:38:24.745Z,100705.70
2019-02-07T21:40:57.456Z,100710.42
2019-02-07T21:43:29.241Z,100715.01
2019-02-07T21:46:00.479Z,100720.92
2019-02-07T21:48:31.695Z,100716.49
2019-02-07T21:51:02.913Z,100730.62
2019-02-07T21:53:34.228Z,100728.09
2019-02-07T21:56:05.891Z,100731.86
2019-02-07T21:58:37.159Z,100728.66
2019-02-07T22:01:08.444Z,100740.14
2019-02-07T22:03:39.680Z,100746.34
2019-02-07T22:06:10.878Z,100736.88
2019-02-07T22:08:42.239Z,100746.80
2019-02-07T22:11:13.474Z,100745.28
2019-02-07T22:13:44.759Z,100757.28
2019-02-07T22:16:15.947Z,100756.94
2019-02-07T22:18:47.197Z,100751.23
2019-02-07T22:21:18.683Z,100758.41
2019-02-07T22:23:49.929Z,100755.42
2019-02-07T22:26:21.144Z,100747.22
2019-02-07T22:28:52.359Z,100746.41
2019-02-07T22:31:23.716Z,100748.09
2019-02-07T22:33:55.289Z,100749.02
2019-02-07T22:36:26.551Z,100744.72
2019-02-07T22:38:57.754Z,100746.41
2019-02-07T22:41:29.020Z,100748.52
2019-02-07T22:44:00.230Z,100746.52
2019-02-07T22:46:31.734Z,100749.23
2019-02-07T22:49:03.109Z,100752.75
2019-02-07T22:51:34.401Z,100755.07
2019-02-07T22:54:05.780Z,100762.60
2019-02-07T22:56:45.070Z,100766.72
2019-02-07T22:59:09.911Z,100771.25
2019-02-07T23:01:50.554Z,100780.48
2019-02-07T23:04:23.101Z,100779.28
2019-02-07T23:06:54.350Z,100785.41
2019-02-07T23:09:25.569Z,100790.34
2019-02-07T23:11:57.076Z,100805.27
2019-02-07T23:14:28.596Z,100807.48
2019-02-07T23:17:02.980Z,100802.38
2019-02-07T23:19:34.315Z,100797.30
2019-02-07T23:22:05.776Z,100796.22
2019-02-07T23:24:37.577Z,100796.84
2019-02-07T23:27:08.885Z,100801.63
2019-02-07T23:29:40.316Z,100797.34
2019-02-07T23:32:11.499Z,100804.77
2019-02-07T23:34:42.719Z,100803.95
2019-02-07T23:37:14.721Z,100809.80
2019-02-07T23:39:46.196Z,100805.89
2019-02-07T23:42:18.546Z,100804.20
2019-02-07T23:44:49.785Z,100808.60
2019-02-07T23:47:21.034Z,100802.48
2019-02-07T23:49:52.444Z,100802.19
2019-02-07T23:52:23.691Z,100802.93
2019-02-07T23:54:54.941Z,100806.31
2019-02-07T23:57:26.136Z,100799.41
2019-02-07T23:59:57.340Z,100805.53
