createdAt,value
2023-06-23T00:00:22.357Z,28.47
2023-06-23T00:02:51.395Z,29.67
2023-06-23T00:05:21.587Z,27.57
2023-06-23T00:07:50.474Z,28.80
2023-06-23T00:10:19.263Z,28.40
2023-06-23T00:12:49.446Z,27.33
2023-06-23T00:15:18.872Z,28.27
2023-06-23T00:17:48.363Z,29.00
2023-06-23T00:20:17.108Z,28.80
2023-06-23T00:22:47.744Z,27.57
2023-06-23T00:25:16.602Z,28.37
2023-06-23T00:27:46.583Z,26.83
2023-06-23T00:30:16.608Z,27.07
2023-06-23T00:32:46.033Z,28.47
2023-06-23T00:35:16.076Z,28.23
2023-06-23T00:37:46.974Z,28.03
2023-06-23T00:40:17.377Z,25.97
2023-06-23T00:42:47.724Z,27.20
2023-06-23T00:45:16.524Z,26.53
2023-06-23T00:47:46.341Z,27.80
2023-06-23T00:50:18.511Z,28.33
2023-06-23T00:52:51.825Z,28.70
2023-06-23T00:55:21.672Z,27.90
2023-06-23T00:57:51.292Z,29.13
2023-06-23T01:00:21.651Z,29.07
2023-06-23T01:02:52.096Z,28.47
2023-06-23T01:05:21.667Z,28.40
2023-06-23T01:07:59.324Z,27.17
2023-06-23T01:10:36.879Z,28.37
2023-06-23T01:13:16.473Z,29.07
2023-06-23T01:15:49.299Z,26.73
2023-06-23T01:18:28.758Z,28.87
2023-06-23T01:21:04.010Z,27.67
2023-06-23T01:24:04.970Z,27.00
2023-06-23T01:26:51.517Z,26.33
2023-06-23T01:29:25.871Z,27.93
2023-06-23T01:32:00.436Z,27.40
2023-06-23T01:34:38.027Z,26.70
2023-06-23T01:37:11.483Z,27.93
2023-06-23T01:39:44.451Z,29.17
2023-06-23T01:42:16.189Z,27.27
2023-06-23T01:44:49.630Z,28.63
2023-06-23T01:47:20.868Z,28.53
2023-06-23T01:49:52.785Z,26.97
2023-06-23T01:52:24.212Z,28.10
2023-06-23T01:54:53.441Z,27.73
2023-06-23T01:57:23.937Z,29.37
2023-06-23T01:59:55.544Z,28.47
2023-06-23T02:02:25.122Z,27.73
2023-06-23T02:04:55.597Z,27.80
2023-06-23T02:07:26.358Z,27.73
2023-06-23T02:09:55.706Z,28.63
2023-06-23T02:12:24.983Z,27.43
2023-06-23T02:14:55.464Z,28.27
2023-06-23T02:17:25.556Z,27.53
2023-06-23T02:19:56.734Z,29.10
2023-06-23T02:22:28.886Z,28.63
2023-06-23T02:24:59.661Z,25.57
2023-06-23T02:27:29.919Z,27.70
2023-06-23T02:30:01.888Z,27.87
2023-06-23T02:32:30.561Z,27.03
2023-06-23T02:34:59.375Z,27.13
2023-06-23T02:37:29.818Z,26.20
2023-06-23T02:40:02.958Z,26.17
2023-06-23T02:42:35.773Z,26.77
2023-06-23T02:45:10.322Z,26.60
2023-06-23T02:47:42.724Z,28.30
2023-06-23T02:50:14.580Z,26.00
2023-06-23T02:52:47.653Z,26.40
2023-06-23T02:55:21.963Z,27.70
2023-06-23T02:57:53.459Z,28.93
2023-06-23T03:00:26.165Z,28.70
2023-06-23T03:02:59.744Z,29.20
2023-06-23T03:05:28.984Z,28.70
2023-06-23T03:07:57.509Z,26.97
2023-06-23T03:10:26.059Z,28.77
2023-06-23T03:12:54.729Z,29.10
2023-06-23T03:15:24.760Z,27.63
2023-06-23T03:18:00.608Z,27.47
2023-06-23T03:20:33.876Z,28.07
2023-06-23T03:23:06.065Z,29.53
2023-06-23T03:25:35.024Z,29.40
2023-06-23T03:28:09.660Z,29.10
2023-06-23T03:30:43.161Z,28.87
2023-06-23T03:33:15.493Z,29.83
2023-06-23T03:35:47.110Z,30.63
2023-06-23T03:38:19.168Z,29.00
2023-06-23T03:40:51.482Z,29.07
2023-06-23T03:43:26.613Z,28.13
2023-06-23T03:46:00.704Z,31.57
2023-06-23T03:48:33.056Z,32.13
2023-06-23T03:51:05.513Z,30.90
2023-06-23T03:53:35.227Z,30.73
2023-06-23T03:56:06.198Z,31.13
2023-06-23T03:58:36.213Z,31.83
2023-06-23T04:01:08.158Z,32.27
2023-06-23T04:03:39.584Z,31.67
2023-06-23T04:06:10.129Z,33.10
2023-06-23T04:08:40.177Z,31.63
2023-06-23T04:11:10.840Z,33.60
2023-06-23T04:13:40.810Z,32.17
2023-06-23T04:16:12.138Z,32.73
2023-06-23T04:18:41.846Z,30.67
2023-06-23T04:21:11.214Z,32.70
2023-06-23T04:23:42.142Z,32.03
2023-06-23T04:26:13.380Z,32.90
2023-06-23T04:28:46.220Z,32.17
2023-06-23T04:31:18.324Z,30.67
2023-06-23T04:33:46.997Z,31.10
2023-06-23T04:36:17.504Z,30.40
2023-06-23T04:38:52.294Z,30.23
2023-06-23T04:41:24.345Z,28.77
2023-06-23T04:43:55.540Z,30.03
2023-06-23T04:46:29.453Z,28.27
2023-06-23T04:49:03.204Z,27.07
2023-06-23T04:51:36.907Z,28.10
2023-06-23T04:54:13.152Z,27.17
2023-06-23T04:56:46.803Z,27.77
2023-06-23T04:59:21.081Z,27.10
2023-06-23T05:01:51.824Z,27.00
2023-06-23T05:04:21.823Z,25.20
2023-06-23T05:06:51.460Z,25.57
2023-06-23T05:09:21.320Z,25.73
2023-06-23T05:11:51.526Z,25.83
2023-06-23T05:14:25.613Z,26.80
2023-06-23T05:16:58.150Z,24.70
2023-06-23T05:19:30.019Z,24.13
2023-06-23T05:22:00.186Z,24.50
2023-06-23T05:24:32.718Z,23.00
2023-06-23T05:27:03.801Z,23.23
2023-06-23T05:29:34.426Z,24.57
2023-06-23T05:32:07.550Z,23.00
2023-06-23T05:34:37.803Z,23.23
2023-06-23T05:37:07.940Z,23.20
2023-06-23T05:39:39.293Z,23.00
2023-06-23T05:42:08.576Z,22.97
2023-06-23T05:44:37.119Z,22.20
2023-06-23T05:47:12.738Z,22.70
2023-06-23T05:49:48.150Z,22.27
2023-06-23T05:52:21.247Z,22.73
2023-06-23T05:54:52.868Z,23.53
2023-06-23T05:57:28.274Z,22.90
2023-06-23T06:00:05.551Z,21.40
2023-06-23T06:02:38.927Z,22.27
2023-06-23T06:05:11.805Z,22.97
2023-06-23T06:07:41.141Z,21.60
2023-06-23T06:10:12.561Z,21.57
2023-06-23T06:12:43.114Z,23.03
2023-06-23T06:15:12.632Z,21.13
2023-06-23T06:17:44.503Z,22.47
2023-06-23T06:20:16.839Z,22.77
2023-06-23T06:22:47.811Z,22.87
2023-06-23T06:25:17.269Z,23.10
2023-06-23T06:27:48.981Z,21.57
2023-06-23T06:30:20.284Z,22.20
2023-06-23T06:32:52.670Z,22.70
2023-06-23T06:35:24.132Z,22.80
2023-06-23T06:37:54.695Z,22.57
2023-06-23T06:40:26.681Z,21.70
2023-06-23T06:42:55.287Z,21.17
2023-06-23T06:45:24.245Z,20.63
2023-06-23T06:47:57.126Z,20.73
2023-06-23T06:50:26.384Z,19.70
2023-06-23T06:52:56.287Z,19.03
2023-06-23T06:55:25.650Z,19.60
2023-06-23T06:57:54.383Z,18.50
2023-06-23T07:00:26.227Z,19.53
2023-06-23T07:03:00.288Z,17.63
2023-06-23T07:05:28.954Z,18.43
2023-06-23T07:07:57.651Z,18.30
2023-06-23T07:10:26.376Z,17.67
2023-06-23T07:12:54.805Z,16.10
2023-06-23T07:15:23.439Z,17.03
2023-06-23T07:17:52.165Z,16.80
2023-06-23T07:20:22.745Z,17.47
2023-06-23T07:22:51.734Z,16.43
2023-06-23T07:25:20.390Z,16.50
2023-06-23T07:27:50.088Z,15.90
2023-06-23T07:30:19.458Z,16.00
2023-06-23T07:32:48.246Z,14.53
2023-06-23T07:35:16.483Z,15.50
2023-06-23T07:37:47.114Z,15.30
2023-06-23T07:40:15.788Z,15.47
2023-06-23T07:42:44.269Z,14.80
2023-06-23T07:45:13.288Z,15.93
2023-06-23T07:47:42.313Z,15.47
2023-06-23T07:50:11.447Z,14.43
2023-06-23T07:52:40.035Z,14.30
2023-06-23T07:55:11.003Z,14.83
2023-06-23T07:57:39.835Z,14.13
2023-06-23T08:00:09.885Z,12.73
2023-06-23T08:02:38.888Z,13.57
2023-06-23T08:05:08.287Z,13.67
2023-06-23T08:07:36.938Z,12.93
2023-06-23T08:10:06.162Z,14.30
2023-06-23T08:12:37.305Z,14.37
2023-06-23T08:15:06.483Z,13.87
2023-06-23T08:17:35.100Z,12.30
2023-06-23T08:20:04.582Z,12.60
2023-06-23T08:22:33.169Z,12.60
2023-06-23T08:25:01.822Z,11.83
2023-06-23T08:27:30.303Z,12.43
2023-06-23T08:30:00.726Z,12.63
2023-06-23T08:32:29.631Z,13.03
2023-06-23T08:34:58.373Z,13.20
2023-06-23T08:37:26.954Z,13.40
2023-06-23T08:39:55.448Z,12.80
2023-06-23T08:42:24.812Z,13.37
2023-06-23T08:44:54.694Z,14.03
2023-06-23T08:47:28.297Z,12.83
2023-06-23T08:49:57.132Z,12.30
2023-06-23T08:52:26.993Z,13.03
2023-06-23T08:54:56.230Z,13.77
2023-06-23T08:57:27.091Z,12.73
2023-06-23T08:59:56.756Z,11.90
2023-06-23T09:02:26.714Z,11.60
2023-06-23T09:04:55.558Z,13.03
2023-06-23T09:07:26.064Z,11.53
2023-06-23T09:09:54.609Z,12.03
2023-06-23T09:12:24.682Z,10.50
2023-06-23T09:14:54.285Z,10.97
2023-06-23T09:17:23.061Z,11.00
2023-06-23T09:19:56.346Z,10.53
2023-06-23T09:22:25.751Z,9.97
2023-06-23T09:24:54.362Z,11.13
2023-06-23T09:27:29.192Z,10.77
2023-06-23T09:30:05.226Z,9.93
2023-06-23T09:32:36.120Z,9.00
2023-06-23T09:35:06.717Z,8.87
2023-06-23T09:37:38.160Z,9.30
2023-06-23T09:40:08.041Z,10.10
2023-06-23T09:42:36.750Z,7.57
2023-06-23T09:45:18.922Z,9.33
2023-06-23T09:47:51.440Z,9.67
2023-06-23T09:50:24.503Z,8.57
2023-06-23T09:53:04.874Z,8.23
2023-06-23T09:55:33.781Z,7.00
2023-06-23T09:58:09.735Z,7.80
2023-06-23T10:00:39.156Z,7.63
2023-06-23T10:03:08.807Z,8.00
2023-06-23T10:05:39.675Z,9.87
2023-06-23T10:08:14.090Z,8.80
2023-06-23T10:10:44.653Z,8.70
2023-06-23T10:13:13.870Z,6.57
2023-06-23T10:15:44.333Z,7.43
2023-06-23T10:18:17.909Z,7.00
2023-06-23T10:20:49.950Z,8.80
2023-06-23T10:23:19.580Z,8.37
2023-06-23T10:25:55.722Z,8.63
2023-06-23T10:28:26.631Z,9.27
2023-06-23T10:30:56.183Z,7.90
2023-06-23T10:33:27.356Z,7.73
2023-06-23T10:36:00.643Z,6.72
2023-06-23T10:38:32.539Z,6.10
2023-06-23T10:41:02.818Z,6.93
2023-06-23T10:43:35.721Z,7.55
2023-06-23T10:46:05.832Z,7.03
2023-06-23T10:48:35.554Z,7.90
2023-06-23T10:51:07.026Z,7.85
2023-06-23T10:53:38.761Z,7.57
2023-06-23T10:56:09.764Z,6.90
2023-06-23T10:58:51.411Z,7.13
2023-06-23T11:01:21.156Z,6.85
2023-06-23T11:03:53.847Z,6.00
2023-06-23T11:06:31.570Z,5.82
2023-06-23T11:09:00.638Z,5.28
2023-06-23T11:11:37.632Z,5.45
2023-06-23T11:14:15.895Z,5.40
2023-06-23T11:16:44.738Z,5.55
2023-06-23T11:19:28.810Z,5.25
2023-06-23T11:22:11.241Z,6.10
2023-06-23T11:24:54.264Z,6.18
2023-06-23T11:27:23.369Z,5.80
2023-06-23T11:30:17.055Z,5.18
2023-06-23T11:32:45.831Z,4.00
2023-06-23T11:35:14.307Z,4.10
2023-06-23T11:37:46.918Z,4.90
2023-06-23T11:40:16.271Z,4.88
2023-06-23T11:42:47.685Z,4.90
2023-06-23T11:45:16.322Z,4.97
2023-06-23T11:47:44.988Z,4.72
2023-06-23T11:50:13.854Z,5.70
2023-06-23T11:52:45.364Z,5.70
2023-06-23T11:55:15.630Z,5.20
2023-06-23T11:57:46.375Z,4.30
2023-06-23T12:00:16.672Z,4.03
2023-06-23T12:02:47.469Z,4.90
2023-06-23T12:05:17.569Z,4.18
2023-06-23T12:07:48.058Z,4.20
2023-06-23T12:10:18.609Z,3.50
2023-06-23T12:12:49.181Z,4.10
2023-06-23T12:15:19.428Z,3.30
2023-06-23T12:17:47.986Z,3.05
2023-06-23T12:20:20.839Z,3.63
2023-06-23T12:22:52.451Z,2.92
2023-06-23T12:25:21.446Z,2.85
2023-06-23T12:27:54.299Z,4.63
2023-06-23T12:30:24.038Z,4.40
2023-06-23T12:32:57.493Z,2.90
2023-06-23T12:35:26.978Z,2.42
2023-06-23T12:37:57.543Z,2.55
2023-06-23T12:40:33.621Z,3.60
2023-06-23T12:43:04.029Z,3.33
2023-06-23T12:45:35.568Z,4.53
2023-06-23T12:48:04.467Z,3.85
2023-06-23T12:50:38.258Z,2.97
2023-06-23T12:53:08.831Z,2.70
2023-06-23T12:55:37.593Z,2.40
2023-06-23T12:58:06.987Z,2.30
2023-06-23T13:00:35.586Z,2.60
2023-06-23T13:03:06.419Z,3.38
2023-06-23T13:05:36.233Z,2.80
2023-06-23T13:08:05.358Z,2.72
2023-06-23T13:10:36.216Z,3.15
2023-06-23T13:13:05.180Z,3.67
2023-06-23T13:15:35.684Z,3.50
2023-06-23T13:18:08.526Z,3.00
2023-06-23T13:20:37.075Z,3.00
2023-06-23T13:23:05.828Z,2.53
2023-06-23T13:25:35.784Z,2.20
2023-06-23T13:28:05.060Z,2.03
2023-06-23T13:30:34.218Z,2.28
2023-06-23T13:33:05.870Z,2.35
2023-06-23T13:35:35.828Z,2.10
2023-06-23T13:38:04.872Z,2.13
2023-06-23T13:40:33.464Z,2.17
2023-06-23T13:43:04.241Z,2.30
2023-06-23T13:45:33.763Z,2.22
2023-06-23T13:48:03.186Z,2.78
2023-06-23T13:50:32.214Z,2.38
2023-06-23T13:53:00.808Z,2.10
2023-06-23T13:55:29.454Z,2.15
2023-06-23T13:57:58.122Z,2.08
2023-06-23T14:00:28.485Z,1.83
2023-06-23T14:02:57.505Z,2.05
2023-06-23T14:05:27.000Z,2.20
2023-06-23T14:07:55.620Z,2.13
2023-06-23T14:10:24.251Z,2.22
2023-06-23T14:12:54.083Z,2.53
2023-06-23T14:15:22.722Z,2.38
2023-06-23T14:17:52.941Z,2.33
2023-06-23T14:20:22.460Z,2.13
2023-06-23T14:22:51.164Z,2.53
2023-06-23T14:25:19.748Z,2.20
2023-06-23T14:27:48.798Z,2.30
2023-06-23T14:30:23.392Z,2.20
2023-06-23T14:32:53.863Z,2.05
2023-06-23T14:35:22.533Z,2.10
2023-06-23T14:37:51.418Z,2.10
2023-06-23T14:40:20.329Z,2.00
2023-06-23T14:42:49.352Z,2.03
2023-06-23T14:45:18.404Z,2.03
2023-06-23T14:47:47.272Z,2.50
2023-06-23T14:50:17.698Z,2.30
2023-06-23T14:52:46.439Z,2.28
2023-06-23T14:55:14.963Z,2.45
2023-06-23T14:57:43.810Z,2.30
2023-06-23T15:00:13.929Z,2.30
2023-06-23T15:02:43.424Z,2.53
2023-06-23T15:05:12.334Z,2.42
2023-06-23T15:07:42.703Z,2.20
2023-06-23T15:10:12.773Z,2.50
2023-06-23T15:12:41.728Z,2.10
2023-06-23T15:15:11.673Z,2.17
2023-06-23T15:17:40.567Z,2.10
2023-06-23T15:20:10.274Z,2.30
2023-06-23T15:22:38.988Z,2.28
2023-06-23T15:25:11.364Z,2.08
2023-06-23T15:27:40.720Z,2.20
2023-06-23T15:30:13.544Z,2.20
2023-06-23T15:32:42.184Z,2.20
2023-06-23T15:35:12.075Z,2.13
2023-06-23T15:37:41.599Z,2.20
2023-06-23T15:40:14.076Z,2.42
2023-06-23T15:42:42.892Z,2.40
2023-06-23T15:45:15.149Z,2.15
2023-06-23T15:47:43.471Z,2.33
2023-06-23T15:50:12.432Z,2.03
2023-06-23T15:52:41.319Z,2.50
2023-06-23T15:55:12.750Z,2.30
2023-06-23T15:57:41.338Z,2.20
2023-06-23T16:00:10.906Z,2.72
2023-06-23T16:02:39.824Z,2.63
2023-06-23T16:05:08.701Z,2.60
2023-06-23T16:07:39.056Z,2.90
2023-06-23T16:10:08.348Z,2.63
2023-06-23T16:12:38.346Z,2.35
2023-06-23T16:15:08.505Z,2.65
2023-06-23T16:17:37.359Z,2.25
2023-06-23T16:20:06.847Z,2.10
2023-06-23T16:22:35.257Z,2.30
2023-06-23T16:25:04.393Z,2.53
2023-06-23T16:27:33.585Z,2.47
2023-06-23T16:30:04.744Z,2.50
2023-06-23T16:32:33.321Z,2.58
2023-06-23T16:35:03.176Z,2.60
2023-06-23T16:37:34.057Z,2.55
2023-06-23T16:40:02.837Z,2.65
2023-06-23T16:42:31.908Z,2.55
2023-06-23T16:45:03.472Z,2.60
2023-06-23T16:47:32.292Z,2.80
2023-06-23T16:50:00.893Z,2.33
2023-06-23T16:52:29.818Z,2.50
2023-06-23T16:54:58.543Z,2.90
2023-06-23T16:57:27.377Z,2.40
2023-06-23T16:59:55.972Z,2.50
2023-06-23T17:02:26.508Z,2.78
2023-06-23T17:04:55.180Z,2.58
2023-06-23T17:07:23.921Z,2.33
2023-06-23T17:09:53.203Z,2.63
2023-06-23T17:12:22.220Z,2.60
2023-06-23T17:14:51.928Z,2.40
2023-06-23T17:17:21.559Z,2.50
2023-06-23T17:19:54.187Z,2.40
2023-06-23T17:22:23.307Z,2.30
2023-06-23T17:24:53.249Z,2.50
2023-06-23T17:27:21.761Z,2.47
2023-06-23T17:29:53.019Z,2.20
2023-06-23T17:32:22.255Z,2.38
2023-06-23T17:34:53.356Z,2.70
2023-06-23T17:37:23.430Z,2.65
2023-06-23T17:39:52.533Z,2.72
2023-06-23T17:42:20.986Z,2.60
2023-06-23T17:44:49.540Z,2.40
2023-06-23T17:47:18.293Z,2.63
2023-06-23T17:49:47.735Z,2.40
2023-06-23T17:52:18.487Z,2.50
2023-06-23T17:54:47.036Z,2.80
2023-06-23T17:57:15.879Z,2.20
2023-06-23T17:59:44.632Z,2.53
2023-06-23T18:02:18.023Z,2.38
2023-06-23T18:04:52.677Z,2.90
2023-06-23T18:07:23.125Z,2.47
2023-06-23T18:09:51.762Z,2.38
2023-06-23T18:12:20.591Z,2.58
2023-06-23T18:14:49.425Z,2.60
2023-06-23T18:17:18.344Z,2.53
2023-06-23T18:19:47.828Z,2.72
2023-06-23T18:22:16.306Z,2.58
2023-06-23T18:24:46.473Z,2.78
2023-06-23T18:27:14.988Z,2.70
2023-06-23T18:29:43.817Z,2.90
2023-06-23T18:32:44.657Z,2.80
2023-06-23T18:35:15.069Z,2.60
2023-06-23T18:37:44.495Z,2.80
2023-06-23T18:40:15.173Z,2.60
2023-06-23T18:42:44.676Z,3.00
2023-06-23T18:45:15.438Z,2.60
2023-06-23T18:47:43.997Z,2.67
2023-06-23T18:50:13.443Z,2.50
2023-06-23T18:52:41.880Z,2.67
2023-06-23T18:55:11.659Z,2.40
2023-06-23T18:57:42.803Z,2.72
2023-06-23T19:00:12.429Z,2.60
2023-06-23T19:02:41.025Z,2.33
2023-06-23T19:05:10.835Z,2.67
2023-06-23T19:07:39.711Z,3.60
2023-06-23T19:10:08.746Z,2.88
2023-06-23T19:12:37.870Z,3.00
2023-06-23T19:15:09.807Z,3.00
2023-06-23T19:17:38.529Z,3.20
2023-06-23T19:20:10.989Z,4.37
2023-06-23T19:22:40.461Z,3.90
2023-06-23T19:25:09.906Z,3.70
2023-06-23T19:27:38.769Z,3.57
2023-06-23T19:30:10.249Z,3.97
2023-06-23T19:32:39.135Z,3.90
2023-06-23T19:35:10.305Z,3.10
2023-06-23T19:37:38.961Z,3.23
2023-06-23T19:40:09.019Z,3.10
2023-06-23T19:42:37.785Z,3.33
2023-06-23T19:45:09.668Z,2.97
2023-06-23T19:47:38.663Z,2.97
2023-06-23T19:50:09.629Z,3.50
2023-06-23T19:52:38.145Z,3.37
2023-06-23T19:55:08.841Z,3.43
2023-06-23T19:57:39.051Z,3.37
2023-06-23T20:00:11.029Z,3.60
2023-06-23T20:02:39.863Z,4.07
2023-06-23T20:05:09.047Z,4.03
2023-06-23T20:07:37.724Z,4.47
2023-06-23T20:10:07.240Z,4.00
2023-06-23T20:12:36.176Z,3.70
2023-06-23T20:15:05.778Z,3.70
2023-06-23T20:17:36.892Z,3.30
2023-06-23T20:20:05.986Z,3.70
2023-06-23T20:22:34.257Z,3.60
2023-06-23T20:25:02.763Z,3.40
2023-06-23T20:27:31.338Z,3.10
2023-06-23T20:30:00.969Z,3.23
2023-06-23T20:32:29.545Z,3.27
2023-06-23T20:34:59.485Z,3.00
2023-06-23T20:37:28.298Z,2.83
2023-06-23T20:39:57.333Z,2.97
2023-06-23T20:42:26.472Z,2.53
2023-06-23T20:44:54.943Z,3.00
2023-06-23T20:47:24.580Z,3.10
2023-06-23T20:49:53.661Z,3.00
2023-06-23T20:52:23.660Z,3.03
2023-06-23T20:54:52.096Z,3.27
2023-06-23T20:57:20.928Z,3.03
2023-06-23T20:59:49.633Z,3.70
2023-06-23T21:02:18.301Z,3.30
2023-06-23T21:04:46.717Z,3.10
2023-06-23T21:07:15.555Z,3.37
2023-06-23T21:09:45.774Z,3.10
2023-06-23T21:12:14.073Z,3.70
2023-06-23T21:14:52.525Z,3.43
2023-06-23T21:17:29.813Z,3.43
2023-06-23T21:19:58.450Z,4.03
2023-06-23T21:22:27.361Z,3.97
2023-06-23T21:24:57.742Z,3.57
2023-06-23T21:27:26.550Z,3.60
2023-06-23T21:29:55.761Z,3.60
2023-06-23T21:32:24.774Z,4.03
2023-06-23T21:34:53.421Z,3.60
2023-06-23T21:37:22.356Z,3.90
2023-06-23T21:39:51.113Z,3.97
2023-06-23T21:42:23.989Z,4.40
2023-06-23T21:44:53.274Z,4.10
2023-06-23T21:47:21.869Z,4.10
2023-06-23T21:49:50.435Z,3.80
2023-06-23T21:52:19.030Z,4.33
2023-06-23T21:54:48.698Z,4.17
2023-06-23T21:57:17.675Z,4.47
2023-06-23T21:59:47.980Z,4.10
2023-06-23T22:02:16.638Z,4.60
2023-06-23T22:04:45.654Z,4.57
2023-06-23T22:07:14.367Z,4.20
2023-06-23T22:09:43.627Z,4.50
2023-06-23T22:12:14.093Z,4.67
2023-06-23T22:14:42.627Z,3.93
2023-06-23T22:17:12.356Z,4.20
2023-06-23T22:19:41.427Z,5.20
2023-06-23T22:22:11.505Z,4.40
2023-06-23T22:24:40.753Z,4.77
2023-06-23T22:27:09.739Z,4.87
2023-06-23T22:29:38.386Z,4.47
2023-06-23T22:32:08.063Z,4.30
2023-06-23T22:34:38.558Z,4.30
2023-06-23T22:37:08.018Z,5.30
2023-06-23T22:39:36.560Z,5.00
2023-06-23T22:42:05.188Z,4.93
2023-06-23T22:44:33.773Z,5.30
2023-06-23T22:47:02.866Z,4.60
2023-06-23T22:49:32.931Z,5.30
2023-06-23T22:52:02.796Z,5.00
2023-06-23T22:54:31.909Z,4.97
2023-06-23T22:57:00.564Z,5.00
2023-06-23T22:59:29.081Z,5.33
2023-06-23T23:01:58.068Z,4.97
2023-06-23T23:04:26.864Z,5.33
2023-06-23T23:06:55.627Z,5.20
2023-06-23T23:09:25.708Z,4.67
2023-06-23T23:11:54.552Z,5.30
2023-06-23T23:14:24.382Z,4.30
2023-06-23T23:16:54.344Z,4.70
2023-06-23T23:19:22.929Z,5.23
2023-06-23T23:21:51.549Z,4.80
2023-06-23T23:24:23.535Z,4.90
2023-06-23T23:26:53.783Z,4.60
2023-06-23T23:29:26.581Z,4.47
2023-06-23T23:31:58.875Z,4.77
2023-06-23T23:34:33.172Z,4.77
2023-06-23T23:37:02.619Z,5.07
2023-06-23T23:39:31.494Z,4.93
2023-06-23T23:42:01.942Z,4.70
2023-06-23T23:44:30.537Z,5.17
2023-06-23T23:46:59.446Z,5.50
2023-06-23T23:49:28.613Z,5.33
2023-06-23T23:51:57.927Z,4.90
2023-06-23T23:54:26.512Z,5.53
2023-06-23T23:56:55.698Z,6.10
2023-06-23T23:59:26.103Z,5.60
