createdAt,value
2023-04-23T00:02:49.131Z,31.85
2023-04-23T00:07:55.788Z,33.25
2023-04-23T00:13:01.883Z,44.40
2023-04-23T00:18:07.311Z,34.63
2023-04-23T00:23:13.028Z,44.15
2023-04-23T00:33:25.740Z,38.05
2023-04-23T00:38:31.295Z,27.63
2023-04-23T00:44:06.341Z,28.50
2023-04-23T00:49:13.161Z,30.90
2023-04-23T00:54:18.997Z,25.55
2023-04-23T01:04:33.226Z,25.63
2023-04-23T01:09:39.765Z,24.30
2023-04-23T01:14:46.003Z,31.00
2023-04-23T01:19:53.610Z,33.08
2023-04-23T01:25:02.365Z,47.20
2023-04-23T01:30:21.468Z,40.67
2023-04-23T01:35:32.544Z,49.03
2023-04-23T01:40:43.924Z,44.97
2023-04-23T01:45:49.955Z,47.90
2023-04-23T01:50:56.957Z,49.83
2023-04-23T01:56:05.120Z,53.33
2023-04-23T02:01:23.525Z,47.25
2023-04-23T02:06:30.112Z,46.22
2023-04-23T02:11:37.084Z,41.17
2023-04-23T02:16:43.430Z,40.22
2023-04-23T02:21:49.402Z,37.60
2023-04-23T02:26:54.886Z,38.85
2023-04-23T02:32:00.487Z,36.58
2023-04-23T02:37:13.374Z,40.22
2023-04-23T02:42:18.878Z,40.28
2023-04-23T02:47:24.550Z,41.03
2023-04-23T03:04:16.982Z,39.57
2023-04-23T03:09:23.373Z,39.00
2023-04-23T03:15:13.565Z,40.83
2023-04-23T03:20:22.000Z,41.30
2023-04-23T03:25:28.413Z,39.58
2023-04-23T03:36:16.524Z,39.45
2023-04-23T03:41:34.335Z,36.35
2023-04-23T03:46:47.865Z,39.15
2023-04-23T03:53:04.131Z,41.70
2023-04-23T03:58:53.124Z,42.58
2023-04-23T04:04:30.688Z,45.22
2023-04-23T04:09:45.612Z,42.17
2023-04-23T04:14:52.991Z,36.13
2023-04-23T04:19:58.584Z,44.15
2023-04-23T04:25:23.725Z,43.78
2023-04-23T04:30:32.028Z,44.53
2023-04-23T04:41:06.407Z,45.92
2023-04-23T04:46:14.077Z,43.00
2023-04-23T04:51:19.995Z,43.67
2023-04-23T04:56:32.224Z,40.35
2023-04-23T05:01:44.244Z,39.33
2023-04-23T05:06:50.115Z,24.42
2023-04-23T05:11:55.953Z,34.10
2023-04-23T05:22:06.661Z,40.53
2023-04-23T05:27:15.725Z,35.88
2023-04-23T05:32:21.561Z,34.88
2023-04-23T05:37:28.057Z,25.88
2023-04-23T05:42:33.679Z,40.22
2023-04-23T05:52:44.063Z,36.40
2023-04-23T05:57:50.340Z,34.22
2023-04-23T06:08:25.546Z,31.77
2023-04-23T06:13:32.817Z,27.13
2023-04-23T06:24:17.162Z,31.88
2023-04-23T06:29:25.881Z,33.10
2023-04-23T06:34:57.103Z,19.60
2023-04-23T06:40:06.585Z,33.00
2023-04-23T06:45:12.903Z,31.95
2023-04-23T06:50:24.268Z,33.58
2023-04-23T06:55:39.203Z,24.73
2023-04-23T07:00:48.388Z,30.95
2023-04-23T07:05:57.040Z,32.92
2023-04-23T07:11:04.248Z,31.80
2023-04-23T07:16:11.567Z,29.20
2023-04-23T07:21:17.609Z,30.38
2023-04-23T07:26:24.110Z,32.90
2023-04-23T07:31:30.182Z,28.48
2023-04-23T07:36:39.750Z,33.38
2023-04-23T07:41:45.763Z,33.78
2023-04-23T07:46:52.533Z,28.58
2023-04-23T07:51:57.912Z,24.20
2023-04-23T08:02:10.719Z,31.58
2023-04-23T08:07:19.541Z,35.80
2023-04-23T08:12:25.275Z,36.05
2023-04-23T08:17:40.519Z,32.58
2023-04-23T08:22:48.596Z,28.88
2023-04-23T08:27:54.118Z,33.63
2023-04-23T08:33:00.288Z,35.72
2023-04-23T08:38:06.879Z,33.25
2023-04-23T08:43:41.868Z,36.25
2023-04-23T08:48:49.026Z,36.13
2023-04-23T08:54:00.155Z,38.15
2023-04-23T08:59:08.125Z,38.00
2023-04-23T09:04:18.363Z,37.75
2023-04-23T09:09:25.720Z,37.00
2023-04-23T09:14:31.425Z,38.60
2023-04-23T09:19:38.011Z,38.45
2023-04-23T09:24:45.470Z,34.60
2023-04-23T09:29:56.856Z,38.70
2023-04-23T09:35:15.538Z,33.90
2023-04-23T09:40:26.475Z,37.75
2023-04-23T09:45:32.677Z,36.92
2023-04-23T09:50:41.344Z,36.05
2023-04-23T09:55:48.073Z,35.75
2023-04-23T10:00:53.704Z,33.08
2023-04-23T10:11:19.963Z,37.22
2023-04-23T10:16:30.536Z,39.00
2023-04-23T10:21:53.347Z,36.00
2023-04-23T10:27:21.849Z,37.95
2023-04-23T10:32:46.955Z,40.28
2023-04-23T10:37:56.711Z,38.83
2023-04-23T10:43:02.973Z,36.90
2023-04-23T10:48:12.269Z,36.83
2023-04-23T10:53:25.468Z,40.13
2023-04-23T10:58:52.721Z,41.85
2023-04-23T11:03:58.834Z,41.42
2023-04-23T11:09:30.959Z,41.92
2023-04-23T11:14:40.738Z,44.60
2023-04-23T11:20:11.898Z,40.20
2023-04-23T11:25:22.556Z,41.03
2023-04-23T11:30:32.588Z,41.00
2023-04-23T11:35:42.200Z,41.40
2023-04-23T11:40:50.037Z,42.08
2023-04-23T11:46:00.012Z,37.30
2023-04-23T11:51:07.926Z,41.03
2023-04-23T12:02:05.025Z,38.03
2023-04-23T12:07:19.665Z,41.75
2023-04-23T12:12:40.069Z,38.95
2023-04-23T12:17:50.160Z,38.20
2023-04-23T12:22:56.263Z,112.38
2023-04-23T12:28:06.555Z,59.10
2023-04-23T12:33:18.111Z,59.15
2023-04-23T12:38:28.113Z,68.20
2023-04-23T12:43:35.624Z,52.78
2023-04-23T12:48:41.406Z,53.42
2023-04-23T12:53:46.994Z,51.35
2023-04-23T13:05:40.594Z,45.80
2023-04-23T13:10:46.541Z,42.10
2023-04-23T13:15:52.502Z,44.33
2023-04-23T13:21:15.030Z,41.10
2023-04-23T13:27:03.884Z,41.13
2023-04-23T13:32:11.632Z,38.25
2023-04-23T13:37:21.698Z,40.50
2023-04-23T13:42:35.883Z,39.40
2023-04-23T13:48:00.285Z,35.83
2023-04-23T13:53:06.479Z,36.05
2023-04-23T13:58:15.649Z,35.13
2023-04-23T14:03:27.760Z,32.30
2023-04-23T14:08:44.374Z,34.75
2023-04-23T14:13:51.220Z,34.17
2023-04-23T14:19:08.549Z,36.78
2023-04-23T14:24:31.262Z,33.72
2023-04-23T14:29:48.442Z,30.55
2023-04-23T14:34:57.060Z,35.45
2023-04-23T14:40:07.686Z,34.20
2023-04-23T14:45:15.469Z,34.40
2023-04-23T14:50:21.214Z,24.55
2023-04-23T14:55:27.755Z,30.55
2023-04-23T15:00:33.444Z,34.42
2023-04-23T15:10:49.811Z,34.17
2023-04-23T15:21:13.809Z,32.55
2023-04-23T15:26:19.989Z,33.08
2023-04-23T15:31:30.262Z,33.60
2023-04-23T15:42:51.351Z,30.27
2023-04-23T15:48:12.525Z,31.38
2023-04-23T16:05:21.088Z,30.08
2023-04-23T16:10:31.510Z,30.00
2023-04-23T16:15:37.014Z,26.65
2023-04-23T16:20:45.289Z,30.55
2023-04-23T16:30:56.232Z,28.58
2023-04-23T16:41:07.307Z,31.10
2023-04-23T16:46:12.695Z,32.50
2023-04-23T16:57:36.501Z,31.48
2023-04-23T17:02:43.469Z,30.80
2023-04-23T17:07:49.133Z,32.15
2023-04-23T17:18:01.567Z,30.13
2023-04-23T17:28:13.038Z,31.80
2023-04-23T17:33:22.688Z,27.00
2023-04-23T17:38:28.232Z,31.77
2023-04-23T17:43:36.223Z,31.65
2023-04-23T17:48:42.552Z,26.90
2023-04-23T17:53:51.951Z,31.60
2023-04-23T17:58:57.578Z,31.38
2023-04-23T18:09:08.608Z,30.17
2023-04-23T18:19:20.539Z,29.60
2023-04-23T18:24:26.308Z,31.98
2023-04-23T18:29:32.179Z,31.00
2023-04-23T18:39:47.602Z,31.15
2023-04-23T18:44:53.268Z,30.98
2023-04-23T18:50:02.963Z,33.10
2023-04-23T18:55:08.769Z,31.67
2023-04-23T19:00:14.961Z,31.77
2023-04-23T19:05:21.461Z,32.50
2023-04-23T19:10:27.228Z,33.53
2023-04-23T19:15:33.273Z,32.83
2023-04-23T19:20:39.021Z,32.38
2023-04-23T19:25:44.584Z,31.55
2023-04-23T19:35:54.917Z,30.80
2023-04-23T19:41:00.216Z,34.00
2023-04-23T19:46:05.867Z,31.63
2023-04-23T19:56:16.728Z,31.75
2023-04-23T20:01:22.758Z,33.80
2023-04-23T20:06:30.492Z,30.98
2023-04-23T20:11:37.313Z,30.52
2023-04-23T20:16:43.381Z,30.88
2023-04-23T20:21:50.004Z,31.02
2023-04-23T20:26:57.155Z,30.42
2023-04-23T20:32:03.145Z,29.95
2023-04-23T20:43:40.822Z,32.22
2023-04-23T20:55:41.398Z,32.67
2023-04-23T21:00:47.474Z,32.03
2023-04-23T21:05:53.538Z,31.85
2023-04-23T21:11:33.310Z,31.42
2023-04-23T21:16:41.468Z,30.80
2023-04-23T21:21:48.330Z,32.72
2023-04-23T21:26:54.000Z,30.65
2023-04-23T21:37:11.027Z,33.00
2023-04-23T21:42:17.069Z,29.33
2023-04-23T21:47:23.028Z,34.47
2023-04-23T21:52:29.583Z,31.65
2023-04-23T21:57:36.174Z,32.40
2023-04-23T22:02:48.180Z,31.17
2023-04-23T22:07:57.631Z,28.85
2023-04-23T22:13:03.288Z,29.60
2023-04-23T22:18:09.022Z,30.30
2023-04-23T22:23:14.907Z,31.15
2023-04-23T22:28:20.742Z,30.73
2023-04-23T22:33:28.017Z,26.95
2023-04-23T22:38:33.722Z,32.67
2023-04-23T22:48:46.473Z,30.65
2023-04-23T22:53:52.419Z,33.05
2023-04-23T22:58:58.201Z,32.05
2023-04-23T23:04:03.946Z,31.08
2023-04-23T23:14:15.793Z,32.73
2023-04-23T23:19:21.196Z,32.33
2023-04-23T23:24:26.921Z,31.88
2023-04-23T23:29:32.885Z,34.80
2023-04-23T23:34:38.636Z,32.13
2023-04-23T23:39:44.605Z,36.63
2023-04-23T23:44:50.328Z,34.90
2023-04-23T23:55:00.966Z,41.28
