createdAt,value
2022-08-05T00:00:50.173Z,61.20
2022-08-05T00:03:17.175Z,61.20
2022-08-05T00:06:05.523Z,61.30
2022-08-05T00:08:34.785Z,61.30
2022-08-05T00:11:20.249Z,61.30
2022-08-05T00:13:53.077Z,61.40
2022-08-05T00:16:22.320Z,61.40
2022-08-05T00:19:03.557Z,61.60
2022-08-05T00:21:30.627Z,61.60
2022-08-05T00:24:09.991Z,61.70
2022-08-05T00:26:38.292Z,61.60
2022-08-05T00:29:05.076Z,61.70
2022-08-05T00:31:54.085Z,61.80
2022-08-05T00:34:54.741Z,61.80
2022-08-05T00:37:10.881Z,62.00
2022-08-05T00:39:44.155Z,62.10
2022-08-05T00:42:11.453Z,62.10
2022-08-05T00:44:58.213Z,62.20
2022-08-05T00:47:26.118Z,62.30
2022-08-05T00:49:52.841Z,62.20
2022-08-05T00:52:28.228Z,62.30
2022-08-05T00:54:56.002Z,62.50
2022-08-05T00:57:25.443Z,62.80
2022-08-05T01:00:07.122Z,62.60
2022-08-05T01:02:37.905Z,62.70
2022-08-05T01:05:10.126Z,62.70
2022-08-05T01:07:36.997Z,62.70
2022-08-05T01:10:30.519Z,62.80
2022-08-05T01:13:19.196Z,62.80
2022-08-05T01:16:01.039Z,62.70
2022-08-05T01:18:38.699Z,62.80
2022-08-05T01:21:22.938Z,62.70
2022-08-05T01:24:30.438Z,62.90
2022-08-05T01:28:00.567Z,63.00
2022-08-05T01:30:34.238Z,63.90
2022-08-05T01:33:08.393Z,62.80
2022-08-05T01:35:51.294Z,62.70
2022-08-05T01:38:27.319Z,62.80
2022-08-05T01:40:59.741Z,62.80
2022-08-05T01:43:28.945Z,62.90
2022-08-05T01:45:58.281Z,63.00
2022-08-05T01:48:36.166Z,63.00
2022-08-05T01:51:12.065Z,63.80
2022-08-05T01:53:57.791Z,62.90
2022-08-05T01:58:09.368Z,62.80
2022-08-05T01:59:22.073Z,62.80
2022-08-05T02:01:52.124Z,62.70
2022-08-05T02:04:23.725Z,62.60
2022-08-05T02:06:50.720Z,62.70
2022-08-05T02:09:17.480Z,62.60
2022-08-05T02:12:10.243Z,62.60
2022-08-05T02:14:44.771Z,62.60
2022-08-05T02:18:28.495Z,62.60
2022-08-05T02:20:20.695Z,62.50
2022-08-05T02:22:56.762Z,62.60
2022-08-05T02:25:33.105Z,62.70
2022-08-05T02:28:01.743Z,62.60
2022-08-05T02:30:38.215Z,62.60
2022-08-05T02:33:24.582Z,62.60
2022-08-05T02:36:09.585Z,62.80
2022-08-05T02:38:41.884Z,62.80
2022-08-05T02:41:17.009Z,62.90
2022-08-05T02:44:02.855Z,62.90
2022-08-05T02:46:34.530Z,63.00
2022-08-05T02:49:01.752Z,63.00
2022-08-05T02:52:02.907Z,63.00
2022-08-05T02:54:35.687Z,63.00
2022-08-05T02:58:12.161Z,63.10
2022-08-05T02:59:57.542Z,63.20
2022-08-05T03:02:29.820Z,63.20
2022-08-05T03:04:57.874Z,63.30
2022-08-05T03:08:00.612Z,63.40
2022-08-05T03:10:16.040Z,63.40
2022-08-05T03:12:51.912Z,63.50
2022-08-05T03:15:20.000Z,63.50
2022-08-05T03:17:46.740Z,63.50
2022-08-05T03:20:13.815Z,63.60
2022-08-05T03:22:44.174Z,63.80
2022-08-05T03:25:32.629Z,63.80
2022-08-05T03:28:05.089Z,63.80
2022-08-05T03:30:34.190Z,63.90
2022-08-05T03:33:06.243Z,64.00
2022-08-05T03:35:40.831Z,64.10
2022-08-05T03:38:11.625Z,64.00
2022-08-05T03:40:45.279Z,64.20
2022-08-05T03:43:58.284Z,64.10
2022-08-05T03:46:02.333Z,64.10
2022-08-05T03:48:29.961Z,64.10
2022-08-05T03:52:49.029Z,64.10
2022-08-05T03:55:52.674Z,64.30
2022-08-05T03:57:16.433Z,64.30
2022-08-05T03:59:54.666Z,64.40
2022-08-05T04:02:37.577Z,64.50
2022-08-05T04:05:09.697Z,64.50
2022-08-05T04:07:58.195Z,64.60
2022-08-05T04:10:28.429Z,64.60
2022-08-05T04:12:59.222Z,64.70
2022-08-05T04:15:27.799Z,64.80
2022-08-05T04:18:03.691Z,65.70
2022-08-05T04:20:33.873Z,64.90
2022-08-05T04:23:00.558Z,65.00
2022-08-05T04:25:57.572Z,65.00
2022-08-05T04:28:14.559Z,65.10
2022-08-05T04:30:41.753Z,65.20
2022-08-05T04:33:09.731Z,65.10
2022-08-05T04:36:16.417Z,65.20
2022-08-05T04:38:39.667Z,65.20
2022-08-05T04:41:07.517Z,66.30
2022-08-05T04:43:37.205Z,65.60
2022-08-05T04:46:04.565Z,65.70
2022-08-05T04:48:32.160Z,65.70
2022-08-05T04:51:02.887Z,65.90
2022-08-05T04:53:36.697Z,65.90
2022-08-05T04:56:32.443Z,65.90
2022-08-05T04:58:54.291Z,65.90
2022-08-05T05:01:33.459Z,66.90
2022-08-05T05:04:07.617Z,66.00
2022-08-05T05:06:39.188Z,66.20
2022-08-05T05:09:17.506Z,66.20
2022-08-05T05:11:53.848Z,66.20
2022-08-05T05:14:31.699Z,66.20
2022-08-05T05:17:03.283Z,66.30
2022-08-05T05:19:36.899Z,66.20
2022-08-05T05:22:23.549Z,66.20
2022-08-05T05:24:56.822Z,66.20
2022-08-05T05:27:45.767Z,66.40
2022-08-05T05:30:30.736Z,66.20
2022-08-05T05:33:08.892Z,66.20
2022-08-05T05:35:46.737Z,66.30
2022-08-05T05:38:22.548Z,66.20
2022-08-05T05:40:55.022Z,66.20
2022-08-05T05:43:54.546Z,66.20
2022-08-05T05:46:17.245Z,66.20
2022-08-05T05:48:46.191Z,66.10
2022-08-05T05:51:25.939Z,66.20
2022-08-05T05:53:58.890Z,66.30
2022-08-05T05:56:32.432Z,66.30
2022-08-05T05:59:07.604Z,66.30
2022-08-05T06:01:38.949Z,66.40
2022-08-05T06:04:11.978Z,66.30
2022-08-05T06:06:47.318Z,66.40
2022-08-05T06:09:17.063Z,66.30
2022-08-05T06:12:00.960Z,66.30
2022-08-05T06:14:30.601Z,66.30
2022-08-05T06:16:57.865Z,66.30
2022-08-05T06:19:34.032Z,66.20
2022-08-05T06:22:02.467Z,66.10
2022-08-05T06:24:30.104Z,66.00
2022-08-05T06:26:57.828Z,65.80
2022-08-05T06:29:46.446Z,65.90
2022-08-05T06:32:25.465Z,65.60
2022-08-05T06:34:57.276Z,65.40
2022-08-05T06:37:56.635Z,65.20
2022-08-05T06:40:13.987Z,65.30
2022-08-05T06:42:45.709Z,65.10
2022-08-05T06:45:21.354Z,64.90
2022-08-05T06:48:46.857Z,64.80
2022-08-05T06:50:46.377Z,64.70
2022-08-05T06:53:22.727Z,64.50
2022-08-05T06:55:56.474Z,64.40
2022-08-05T06:58:35.266Z,64.20
2022-08-05T07:01:05.339Z,64.20
2022-08-05T07:03:33.290Z,64.10
2022-08-05T07:06:06.248Z,63.90
2022-08-05T07:08:43.069Z,63.80
2022-08-05T07:11:15.886Z,63.50
2022-08-05T07:14:01.941Z,63.40
2022-08-05T07:18:01.084Z,63.30
2022-08-05T07:22:28.574Z,63.40
2022-08-05T07:25:24.050Z,63.30
2022-08-05T07:27:57.134Z,63.20
2022-08-05T07:30:31.004Z,63.00
2022-08-05T07:33:00.376Z,62.90
2022-08-05T07:36:02.372Z,62.90
2022-08-05T07:38:32.370Z,62.70
2022-08-05T07:42:09.395Z,62.50
2022-08-05T07:43:52.820Z,62.30
2022-08-05T07:46:25.230Z,61.90
2022-08-05T07:49:02.502Z,61.30
2022-08-05T07:51:36.869Z,60.60
2022-08-05T07:54:05.039Z,60.00
2022-08-05T07:57:02.612Z,59.50
2022-08-05T07:59:21.971Z,58.40
2022-08-05T08:01:58.337Z,57.20
2022-08-05T08:04:37.501Z,57.10
2022-08-05T08:07:07.211Z,56.10
2022-08-05T08:09:34.619Z,55.10
2022-08-05T08:12:09.320Z,54.80
2022-08-05T08:14:38.141Z,54.10
2022-08-05T08:17:15.924Z,53.40
2022-08-05T08:20:22.333Z,52.60
2022-08-05T08:22:32.337Z,52.00
2022-08-05T08:25:03.309Z,51.70
2022-08-05T08:27:40.304Z,50.70
2022-08-05T08:30:19.563Z,49.70
2022-08-05T08:32:57.179Z,48.80
2022-08-05T08:35:26.622Z,49.00
2022-08-05T08:37:54.479Z,49.10
2022-08-05T08:40:23.706Z,49.00
2022-08-05T08:42:53.001Z,49.20
2022-08-05T08:45:27.190Z,49.20
2022-08-05T08:48:07.750Z,48.90
2022-08-05T08:51:03.333Z,48.70
2022-08-05T08:53:37.243Z,48.70
2022-08-05T08:56:06.244Z,48.90
2022-08-05T08:58:37.644Z,48.90
2022-08-05T09:01:16.551Z,48.30
2022-08-05T09:03:54.576Z,48.00
2022-08-05T09:06:24.288Z,48.00
2022-08-05T09:08:55.607Z,47.40
2022-08-05T09:11:51.004Z,46.90
2022-08-05T09:14:56.456Z,46.90
2022-08-05T09:16:57.908Z,46.30
2022-08-05T09:19:27.999Z,46.10
2022-08-05T09:22:18.334Z,46.60
2022-08-05T09:25:13.734Z,46.70
2022-08-05T09:28:05.219Z,46.80
2022-08-05T09:30:34.923Z,46.80
2022-08-05T09:33:02.387Z,45.90
2022-08-05T09:35:31.457Z,45.40
2022-08-05T09:38:16.620Z,45.60
2022-08-05T09:40:52.191Z,45.60
2022-08-05T09:43:41.301Z,45.00
2022-08-05T09:46:27.722Z,44.60
2022-08-05T09:49:08.005Z,43.90
2022-08-05T09:51:43.063Z,44.10
2022-08-05T09:54:11.407Z,44.30
2022-08-05T09:56:39.521Z,44.20
2022-08-05T09:59:17.022Z,43.70
2022-08-05T10:01:46.567Z,43.90
2022-08-05T10:04:16.043Z,44.20
2022-08-05T10:06:59.270Z,44.30
2022-08-05T10:09:29.295Z,43.50
2022-08-05T10:12:30.615Z,44.00
2022-08-05T10:15:25.798Z,43.50
2022-08-05T10:18:03.508Z,44.10
2022-08-05T10:20:32.162Z,43.70
2022-08-05T10:23:01.049Z,44.00
2022-08-05T10:25:28.007Z,43.90
2022-08-05T10:28:13.896Z,44.00
2022-08-05T10:32:46.845Z,43.90
2022-08-05T10:33:34.196Z,44.00
2022-08-05T10:36:04.315Z,44.40
2022-08-05T10:38:33.220Z,44.50
2022-08-05T10:41:23.564Z,44.30
2022-08-05T10:44:01.306Z,44.10
2022-08-05T10:46:45.153Z,43.70
2022-08-05T10:49:16.841Z,43.80
2022-08-05T10:51:59.926Z,43.60
2022-08-05T10:55:04.681Z,43.70
2022-08-05T10:57:33.842Z,41.60
2022-08-05T11:00:23.136Z,40.50
2022-08-05T11:03:25.508Z,37.90
2022-08-05T11:06:22.672Z,38.20
2022-08-05T11:09:17.007Z,37.70
2022-08-05T11:11:52.630Z,37.80
2022-08-05T11:17:57.290Z,37.60
2022-08-05T11:20:32.901Z,38.10
2022-08-05T11:23:05.935Z,37.40
2022-08-05T11:26:05.895Z,38.40
2022-08-05T11:28:33.104Z,38.70
2022-08-05T11:31:06.156Z,38.80
2022-08-05T11:33:46.289Z,38.90
2022-08-05T11:36:14.437Z,38.50
2022-08-05T11:38:46.065Z,38.20
2022-08-05T11:41:54.420Z,39.10
2022-08-05T11:44:12.795Z,38.70
2022-08-05T11:47:10.525Z,38.80
2022-08-05T11:49:43.063Z,38.70
2022-08-05T11:52:11.820Z,38.40
2022-08-05T11:54:40.554Z,38.50
2022-08-05T11:57:25.241Z,38.00
2022-08-05T11:59:54.268Z,38.30
2022-08-05T12:02:31.425Z,38.30
2022-08-05T12:05:07.710Z,38.40
2022-08-05T12:08:07.484Z,38.90
2022-08-05T12:10:43.350Z,38.10
2022-08-05T12:13:16.382Z,37.50
2022-08-05T12:15:45.272Z,37.00
2022-08-05T12:18:30.903Z,37.30
2022-08-05T12:21:11.578Z,37.30
2022-08-05T12:23:43.225Z,37.00
2022-08-05T12:26:10.157Z,37.10
2022-08-05T12:28:38.128Z,37.40
2022-08-05T12:31:05.595Z,37.00
2022-08-05T12:33:37.135Z,37.10
2022-08-05T12:36:08.371Z,37.50
2022-08-05T12:38:40.125Z,38.10
2022-08-05T12:41:13.078Z,38.20
2022-08-05T12:43:56.489Z,37.80
2022-08-05T12:46:45.686Z,38.30
2022-08-05T12:49:18.908Z,37.60
2022-08-05T12:52:13.080Z,38.10
2022-08-05T12:54:48.624Z,38.70
2022-08-05T12:57:17.115Z,39.20
2022-08-05T13:01:57.890Z,39.60
2022-08-05T13:02:40.096Z,40.40
2022-08-05T13:05:08.318Z,40.10
2022-08-05T13:07:59.661Z,40.30
2022-08-05T13:10:27.091Z,40.50
2022-08-05T13:12:58.133Z,40.80
2022-08-05T13:15:35.829Z,39.90
2022-08-05T13:18:08.622Z,38.70
2022-08-05T13:20:40.503Z,38.60
2022-08-05T13:23:07.647Z,38.70
2022-08-05T13:25:51.670Z,39.10
2022-08-05T13:28:22.195Z,39.40
2022-08-05T13:30:48.995Z,39.40
2022-08-05T13:34:23.188Z,39.60
2022-08-05T13:36:06.608Z,39.60
2022-08-05T13:38:41.928Z,39.60
2022-08-05T13:41:11.597Z,39.30
2022-08-05T13:43:45.377Z,39.20
2022-08-05T13:46:37.624Z,38.80
2022-08-05T13:49:09.949Z,38.60
2022-08-05T13:51:41.239Z,38.20
2022-08-05T13:54:12.752Z,37.80
2022-08-05T13:56:45.209Z,37.00
2022-08-05T13:59:24.328Z,36.70
2022-08-05T14:01:59.556Z,36.30
2022-08-05T14:04:51.909Z,35.70
2022-08-05T14:08:01.223Z,35.60
2022-08-05T14:10:28.939Z,34.50
2022-08-05T14:12:57.755Z,34.80
2022-08-05T14:16:07.118Z,34.70
2022-08-05T14:18:15.084Z,34.90
2022-08-05T14:20:47.063Z,34.40
2022-08-05T14:23:15.349Z,34.50
2022-08-05T14:25:53.989Z,34.40
2022-08-05T14:28:26.158Z,34.10
2022-08-05T14:30:54.619Z,34.00
2022-08-05T14:33:22.836Z,34.30
2022-08-05T14:35:51.791Z,34.30
2022-08-05T14:38:32.191Z,34.50
2022-08-05T14:41:06.441Z,35.10
2022-08-05T14:43:57.484Z,35.80
2022-08-05T14:46:23.471Z,36.30
2022-08-05T14:48:58.115Z,36.60
2022-08-05T14:51:26.456Z,37.20
2022-08-05T14:54:26.819Z,37.20
2022-08-05T14:56:46.746Z,37.60
2022-08-05T14:59:15.154Z,37.70
2022-08-05T15:01:48.042Z,37.60
2022-08-05T15:04:22.321Z,37.80
2022-08-05T15:06:50.548Z,38.80
2022-08-05T15:09:51.790Z,39.60
2022-08-05T15:12:06.879Z,40.20
2022-08-05T15:14:48.164Z,40.90
2022-08-05T15:17:44.534Z,41.00
2022-08-05T15:20:05.402Z,41.20
2022-08-05T15:22:32.639Z,41.00
2022-08-05T15:24:59.648Z,41.20
2022-08-05T15:27:35.889Z,41.60
2022-08-05T15:30:03.623Z,41.90
2022-08-05T15:32:30.309Z,42.10
2022-08-05T15:34:58.363Z,42.40
2022-08-05T15:38:32.324Z,42.40
2022-08-05T15:41:00.647Z,42.70
2022-08-05T15:43:12.790Z,42.60
2022-08-05T15:45:46.578Z,42.80
2022-08-05T15:48:15.218Z,42.40
2022-08-05T15:50:43.659Z,42.10
2022-08-05T15:53:12.747Z,42.20
2022-08-05T15:56:03.511Z,42.00
2022-08-05T15:58:35.430Z,42.00
2022-08-05T16:01:16.974Z,41.80
2022-08-05T16:03:50.239Z,41.80
2022-08-05T16:06:20.435Z,41.90
2022-08-05T16:08:51.118Z,42.20
2022-08-05T16:11:20.795Z,42.30
2022-08-05T16:14:06.433Z,42.70
2022-08-05T16:16:33.304Z,43.10
2022-08-05T16:19:00.256Z,43.20
2022-08-05T16:21:59.235Z,43.30
2022-08-05T16:24:40.153Z,43.50
2022-08-05T16:27:03.542Z,43.50
2022-08-05T16:29:37.361Z,43.40
2022-08-05T16:32:06.300Z,43.30
2022-08-05T16:34:33.233Z,43.40
2022-08-05T16:37:00.078Z,43.00
2022-08-05T16:40:05.854Z,42.90
2022-08-05T16:42:18.456Z,43.00
2022-08-05T16:44:54.341Z,43.10
2022-08-05T16:47:28.703Z,43.20
2022-08-05T16:50:05.242Z,43.20
2022-08-05T16:52:32.573Z,43.20
2022-08-05T16:55:00.526Z,43.20
2022-08-05T16:57:53.797Z,44.20
2022-08-05T17:00:14.443Z,43.00
2022-08-05T17:03:02.106Z,43.00
2022-08-05T17:05:28.953Z,43.20
2022-08-05T17:07:55.672Z,43.00
2022-08-05T17:10:22.862Z,42.90
2022-08-05T17:12:54.733Z,42.50
2022-08-05T17:15:21.869Z,42.30
2022-08-05T17:17:54.452Z,42.40
2022-08-05T17:20:22.022Z,42.90
2022-08-05T17:22:55.079Z,42.60
2022-08-05T17:25:40.185Z,42.20
2022-08-05T17:28:09.181Z,41.90
2022-08-05T17:30:50.242Z,41.00
2022-08-05T17:33:19.975Z,40.80
2022-08-05T17:36:08.369Z,41.00
2022-08-05T17:38:33.648Z,41.20
2022-08-05T17:41:01.600Z,41.40
2022-08-05T17:43:46.969Z,41.40
2022-08-05T17:46:15.443Z,41.50
2022-08-05T17:48:45.019Z,41.60
2022-08-05T17:51:14.567Z,41.50
2022-08-05T17:53:50.838Z,41.70
2022-08-05T17:56:21.587Z,41.70
2022-08-05T17:58:49.735Z,42.10
2022-08-05T18:01:18.224Z,42.60
2022-08-05T18:03:59.348Z,42.90
2022-08-05T18:06:31.502Z,43.00
2022-08-05T18:08:59.397Z,43.00
2022-08-05T18:11:32.947Z,43.20
2022-08-05T18:14:03.442Z,43.00
2022-08-05T18:16:31.279Z,42.90
2022-08-05T18:18:57.972Z,42.90
2022-08-05T18:21:26.431Z,43.00
2022-08-05T18:23:55.046Z,43.30
2022-08-05T18:26:29.099Z,43.60
2022-08-05T18:28:58.817Z,43.80
2022-08-05T18:31:33.063Z,44.20
2022-08-05T18:34:02.709Z,44.40
2022-08-05T18:36:29.582Z,44.50
2022-08-05T18:38:56.563Z,44.50
2022-08-05T18:41:54.958Z,44.60
2022-08-05T18:44:11.322Z,44.50
2022-08-05T18:46:41.069Z,44.60
2022-08-05T18:49:30.474Z,44.80
2022-08-05T18:52:16.004Z,44.90
2022-08-05T18:54:45.940Z,45.00
2022-08-05T18:57:15.353Z,45.20
2022-08-05T19:00:01.712Z,45.50
2022-08-05T19:02:29.481Z,45.50
2022-08-05T19:05:02.861Z,45.70
2022-08-05T19:07:49.958Z,45.70
2022-08-05T19:10:17.328Z,45.80
2022-08-05T19:12:45.943Z,46.20
2022-08-05T19:15:57.103Z,46.20
2022-08-05T19:18:09.519Z,46.40
2022-08-05T19:20:41.483Z,46.50
2022-08-05T19:24:03.707Z,46.60
2022-08-05T19:26:03.270Z,46.70
2022-08-05T19:28:34.662Z,46.70
2022-08-05T19:31:05.724Z,46.90
2022-08-05T19:33:36.884Z,47.00
2022-08-05T19:36:07.330Z,47.10
2022-08-05T19:38:36.301Z,47.10
2022-08-05T19:41:07.199Z,47.30
2022-08-05T19:44:06.462Z,47.30
2022-08-05T19:46:30.607Z,47.50
2022-08-05T19:49:03.237Z,47.60
2022-08-05T19:52:04.761Z,47.60
2022-08-05T19:54:25.628Z,47.70
2022-08-05T19:56:58.517Z,47.70
2022-08-05T19:59:55.785Z,47.70
2022-08-05T20:02:12.889Z,47.80
2022-08-05T20:04:43.070Z,48.00
2022-08-05T20:07:13.494Z,48.00
2022-08-05T20:09:54.749Z,48.10
2022-08-05T20:12:24.328Z,48.20
2022-08-05T20:14:52.707Z,48.40
2022-08-05T20:17:23.401Z,48.50
2022-08-05T20:19:50.981Z,48.70
2022-08-05T20:22:25.024Z,48.90
2022-08-05T20:24:54.364Z,48.90
2022-08-05T20:27:26.910Z,49.10
2022-08-05T20:29:58.204Z,49.00
2022-08-05T20:32:26.245Z,49.30
2022-08-05T20:34:53.227Z,49.40
2022-08-05T20:38:04.810Z,49.50
2022-08-05T20:40:07.462Z,49.60
2022-08-05T20:42:34.776Z,49.70
2022-08-05T20:45:02.935Z,49.80
2022-08-05T20:47:31.982Z,50.20
2022-08-05T20:49:59.549Z,50.30
2022-08-05T20:52:29.392Z,50.30
2022-08-05T20:55:15.953Z,50.40
2022-08-05T20:57:44.902Z,50.50
2022-08-05T21:00:20.869Z,50.50
2022-08-05T21:03:07.005Z,50.70
2022-08-05T21:05:47.637Z,50.90
2022-08-05T21:08:21.205Z,51.00
2022-08-05T21:10:54.806Z,51.00
2022-08-05T21:13:46.916Z,51.20
2022-08-05T21:16:12.815Z,51.30
2022-08-05T21:18:45.164Z,51.60
2022-08-05T21:21:12.013Z,51.60
2022-08-05T21:23:38.895Z,51.80
2022-08-05T21:26:12.199Z,52.00
2022-08-05T21:28:41.192Z,52.10
2022-08-05T21:31:17.946Z,52.20
2022-08-05T21:33:47.704Z,52.50
2022-08-05T21:36:27.461Z,52.70
2022-08-05T21:38:56.508Z,52.90
2022-08-05T21:41:23.485Z,53.00
2022-08-05T21:43:51.049Z,53.10
2022-08-05T21:46:28.670Z,53.30
2022-08-05T21:48:56.681Z,53.40
2022-08-05T21:52:15.328Z,53.40
2022-08-05T21:54:10.336Z,53.50
2022-08-05T21:56:36.969Z,53.90
2022-08-05T21:59:24.032Z,53.90
2022-08-05T22:01:54.722Z,54.10
2022-08-05T22:04:25.492Z,54.60
2022-08-05T22:06:52.795Z,54.40
2022-08-05T22:09:21.471Z,54.70
2022-08-05T22:11:48.739Z,54.60
2022-08-05T22:14:33.263Z,54.70
2022-08-05T22:17:07.022Z,55.20
2022-08-05T22:20:00.643Z,55.30
2022-08-05T22:22:28.112Z,55.40
2022-08-05T22:25:21.101Z,55.80
2022-08-05T22:28:08.305Z,55.70
2022-08-05T22:30:55.690Z,56.30
2022-08-05T22:33:55.534Z,56.20
2022-08-05T22:36:15.226Z,56.50
2022-08-05T22:38:43.953Z,56.40
2022-08-05T22:41:16.611Z,56.40
2022-08-05T22:44:03.428Z,56.70
2022-08-05T22:46:30.228Z,56.80
2022-08-05T22:48:56.978Z,56.90
2022-08-05T22:52:03.062Z,57.00
2022-08-05T22:54:10.564Z,57.20
2022-08-05T22:56:40.017Z,57.10
2022-08-05T22:59:42.978Z,57.40
2022-08-05T23:02:05.836Z,57.30
2022-08-05T23:04:34.783Z,57.40
2022-08-05T23:07:01.863Z,57.50
2022-08-05T23:09:57.728Z,57.60
2022-08-05T23:12:17.760Z,57.50
2022-08-05T23:14:44.959Z,57.80
2022-08-05T23:17:34.870Z,58.10
2022-08-05T23:20:10.536Z,58.30
2022-08-05T23:22:47.201Z,58.40
2022-08-05T23:25:17.617Z,58.70
2022-08-05T23:28:02.217Z,59.20
2022-08-05T23:30:31.356Z,59.10
2022-08-05T23:32:58.804Z,59.20
2022-08-05T23:35:28.564Z,59.30
2022-08-05T23:38:01.449Z,59.30
2022-08-05T23:40:28.204Z,59.70
2022-08-05T23:42:54.942Z,59.90
2022-08-05T23:45:23.802Z,59.80
2022-08-05T23:47:53.677Z,59.90
2022-08-05T23:50:26.169Z,60.10
2022-08-05T23:52:55.314Z,60.00
2022-08-05T23:55:22.582Z,60.10
2022-08-05T23:57:57.722Z,60.30
