createdAt,value
2019-05-29T00:02:14.322Z,8.70
2019-05-29T00:04:44.173Z,9.15
2019-05-29T00:07:14.274Z,9.50
2019-05-29T00:09:44.365Z,9.55
2019-05-29T00:12:18.443Z,8.83
2019-05-29T00:14:45.714Z,9.88
2019-05-29T00:17:15.570Z,9.93
2019-05-29T00:19:45.419Z,9.45
2019-05-29T00:22:15.274Z,10.35
2019-05-29T00:24:45.149Z,9.00
2019-05-29T00:27:15.564Z,9.40
2019-05-29T00:29:46.731Z,9.25
2019-05-29T00:32:17.172Z,10.13
2019-05-29T00:34:47.173Z,9.48
2019-05-29T00:37:17.017Z,9.63
2019-05-29T00:40:06.942Z,6.50
2019-05-29T00:42:37.270Z,9.15
2019-05-29T00:45:11.354Z,7.80
2019-05-29T00:47:41.374Z,8.20
2019-05-29T00:50:12.293Z,9.03
2019-05-29T00:52:43.363Z,9.80
2019-05-29T00:55:14.602Z,9.20
2019-05-29T00:57:44.550Z,8.33
2019-05-29T01:00:15.263Z,6.10
2019-05-29T01:02:45.355Z,8.05
2019-05-29T01:05:16.199Z,8.48
2019-05-29T01:07:46.166Z,7.83
2019-05-29T01:10:16.751Z,7.42
2019-05-29T01:12:46.762Z,8.23
2019-05-29T01:15:17.451Z,8.08
2019-05-29T01:17:47.469Z,8.08
2019-05-29T01:20:18.083Z,7.10
2019-05-29T01:22:48.015Z,7.33
2019-05-29T01:25:18.785Z,7.15
2019-05-29T01:27:48.821Z,6.62
2019-05-29T01:30:19.384Z,6.75
2019-05-29T01:32:49.618Z,5.62
2019-05-29T01:35:20.078Z,6.05
2019-05-29T01:37:50.064Z,6.22
2019-05-29T01:40:26.048Z,6.50
2019-05-29T01:42:51.510Z,5.40
2019-05-29T01:45:21.533Z,5.00
2019-05-29T01:47:51.497Z,5.45
2019-05-29T01:50:21.789Z,4.75
2019-05-29T01:52:51.709Z,4.00
2019-05-29T01:55:21.749Z,4.75
2019-05-29T01:57:52.685Z,4.25
2019-05-29T02:00:22.529Z,3.75
2019-05-29T02:02:52.384Z,3.77
2019-05-29T02:05:22.578Z,4.10
2019-05-29T02:07:52.451Z,3.95
2019-05-29T02:10:22.309Z,3.22
2019-05-29T02:12:52.525Z,3.17
2019-05-29T02:15:29.934Z,2.92
2019-05-29T02:17:53.854Z,3.60
2019-05-29T02:20:23.710Z,3.35
2019-05-29T02:22:53.926Z,2.90
2019-05-29T02:25:24.315Z,2.55
2019-05-29T02:27:55.602Z,2.83
2019-05-29T02:30:28.049Z,3.00
2019-05-29T02:32:57.285Z,2.55
2019-05-29T02:35:29.427Z,2.55
2019-05-29T02:37:58.953Z,2.45
2019-05-29T02:40:30.125Z,2.65
2019-05-29T02:43:00.103Z,2.47
2019-05-29T02:45:50.774Z,2.70
2019-05-29T02:48:01.443Z,2.52
2019-05-29T02:50:32.728Z,2.60
2019-05-29T02:53:02.566Z,3.08
2019-05-29T02:55:32.406Z,2.40
2019-05-29T02:58:02.253Z,2.83
2019-05-29T03:00:41.174Z,2.70
2019-05-29T03:03:11.012Z,3.17
2019-05-29T03:05:42.042Z,2.83
2019-05-29T03:08:12.185Z,2.50
2019-05-29T03:10:42.035Z,2.90
2019-05-29T03:13:12.303Z,3.02
2019-05-29T03:15:42.138Z,3.33
2019-05-29T03:18:13.070Z,2.83
2019-05-29T03:20:42.926Z,3.12
2019-05-29T03:23:12.768Z,3.12
2019-05-29T03:25:42.628Z,2.47
2019-05-29T03:28:12.496Z,2.33
2019-05-29T03:30:46.052Z,1.98
2019-05-29T03:33:15.307Z,2.17
2019-05-29T03:35:48.140Z,1.75
2019-05-29T03:38:17.662Z,2.33
2019-05-29T03:40:47.599Z,1.90
2019-05-29T03:43:17.766Z,1.40
2019-05-29T03:45:47.679Z,1.30
2019-05-29T03:48:17.865Z,1.10
2019-05-29T03:50:47.715Z,1.65
2019-05-29T03:53:17.564Z,1.65
2019-05-29T03:55:47.812Z,1.30
2019-05-29T03:58:17.646Z,1.60
2019-05-29T04:00:48.897Z,1.50
2019-05-29T04:03:19.015Z,1.15
2019-05-29T04:05:48.858Z,1.10
2019-05-29T04:08:19.018Z,1.07
2019-05-29T04:10:48.871Z,1.10
2019-05-29T04:13:18.711Z,0.93
2019-05-29T04:15:48.586Z,1.47
2019-05-29T04:18:19.678Z,0.85
2019-05-29T04:20:50.163Z,0.85
2019-05-29T04:23:20.081Z,0.80
2019-05-29T04:25:49.914Z,0.85
2019-05-29T04:28:19.774Z,0.70
2019-05-29T04:30:49.627Z,0.78
2019-05-29T04:33:19.465Z,0.70
2019-05-29T04:35:49.307Z,0.70
2019-05-29T04:38:19.555Z,1.20
2019-05-29T04:40:49.396Z,1.07
2019-05-29T04:43:19.241Z,0.70
2019-05-29T04:45:49.083Z,0.85
2019-05-29T04:48:18.923Z,0.70
2019-05-29T04:50:48.771Z,1.25
2019-05-29T04:53:18.602Z,0.60
2019-05-29T04:55:48.447Z,0.70
2019-05-29T04:58:18.292Z,1.00
2019-05-29T05:00:58.664Z,0.60
2019-05-29T05:03:19.917Z,0.72
2019-05-29T05:05:49.759Z,0.90
2019-05-29T05:08:19.604Z,0.80
2019-05-29T05:10:49.438Z,0.68
2019-05-29T05:13:19.801Z,0.75
2019-05-29T05:15:51.031Z,0.65
2019-05-29T05:18:21.257Z,0.30
2019-05-29T05:20:51.522Z,0.80
2019-05-29T05:23:21.405Z,0.30
2019-05-29T05:25:51.721Z,0.40
2019-05-29T05:28:21.626Z,0.42
2019-05-29T05:30:51.456Z,0.30
2019-05-29T05:33:21.371Z,0.40
2019-05-29T05:35:51.227Z,0.25
2019-05-29T05:38:22.410Z,0.40
2019-05-29T05:40:52.255Z,0.45
2019-05-29T05:43:24.425Z,0.90
2019-05-29T05:45:53.560Z,0.60
2019-05-29T05:48:23.402Z,0.85
2019-05-29T05:50:53.623Z,1.00
2019-05-29T05:53:23.457Z,1.00
2019-05-29T05:55:53.311Z,1.10
2019-05-29T05:58:23.144Z,1.30
2019-05-29T06:00:52.977Z,1.17
2019-05-29T06:03:22.820Z,1.15
2019-05-29T06:05:53.647Z,1.22
2019-05-29T06:08:23.485Z,1.00
2019-05-29T06:10:53.327Z,0.78
2019-05-29T06:13:24.248Z,0.75
2019-05-29T06:15:54.089Z,0.42
2019-05-29T06:18:23.925Z,0.60
2019-05-29T06:20:53.774Z,0.60
2019-05-29T06:23:23.617Z,0.40
2019-05-29T06:25:54.534Z,0.60
2019-05-29T06:28:24.369Z,0.60
2019-05-29T06:30:54.510Z,0.75
2019-05-29T06:33:24.353Z,0.40
2019-05-29T06:35:54.194Z,0.90
2019-05-29T06:38:24.040Z,0.47
2019-05-29T06:40:53.879Z,0.40
2019-05-29T06:43:25.461Z,0.30
2019-05-29T06:45:55.367Z,0.47
2019-05-29T06:48:43.050Z,0.40
2019-05-29T06:50:59.775Z,0.30
2019-05-29T06:53:29.672Z,0.40
2019-05-29T06:56:01.143Z,0.50
2019-05-29T06:58:31.348Z,0.30
2019-05-29T07:01:01.201Z,0.40
2019-05-29T07:03:31.040Z,0.40
2019-05-29T07:06:00.895Z,0.47
2019-05-29T07:08:39.072Z,0.40
2019-05-29T07:11:03.276Z,0.35
2019-05-29T07:13:35.120Z,0.50
2019-05-29T07:16:04.663Z,0.37
2019-05-29T07:18:34.871Z,0.30
2019-05-29T07:21:05.547Z,0.42
2019-05-29T07:23:36.638Z,0.50
2019-05-29T07:26:07.559Z,0.50
2019-05-29T07:28:55.477Z,0.53
2019-05-29T07:31:08.890Z,0.42
2019-05-29T07:33:38.972Z,0.62
2019-05-29T07:36:09.247Z,0.50
2019-05-29T07:38:39.674Z,0.75
2019-05-29T07:41:09.643Z,0.75
2019-05-29T07:43:39.803Z,0.70
2019-05-29T07:46:09.646Z,0.70
2019-05-29T07:48:40.404Z,0.60
2019-05-29T07:51:10.334Z,0.90
2019-05-29T07:53:40.213Z,1.30
2019-05-29T07:56:22.271Z,0.90
2019-05-29T07:58:49.011Z,1.10
2019-05-29T08:01:14.140Z,0.65
2019-05-29T08:03:45.417Z,0.85
2019-05-29T08:06:15.386Z,0.50
2019-05-29T08:08:45.349Z,0.90
2019-05-29T08:11:15.164Z,0.70
2019-05-29T08:13:45.639Z,0.68
2019-05-29T08:16:16.577Z,1.00
2019-05-29T08:18:49.485Z,0.80
2019-05-29T08:21:17.962Z,0.70
2019-05-29T08:23:48.600Z,0.80
2019-05-29T08:26:18.859Z,0.80
2019-05-29T08:28:48.910Z,0.65
2019-05-29T08:31:18.972Z,0.62
2019-05-29T08:33:48.990Z,0.60
2019-05-29T08:36:18.861Z,0.57
2019-05-29T08:38:49.309Z,0.40
2019-05-29T08:41:19.684Z,0.30
2019-05-29T08:43:50.779Z,0.30
2019-05-29T08:46:20.754Z,0.35
2019-05-29T08:48:52.088Z,0.30
2019-05-29T08:51:22.173Z,1.82
2019-05-29T08:53:54.308Z,0.45
2019-05-29T08:56:23.523Z,0.42
2019-05-29T08:58:53.367Z,0.40
2019-05-29T09:01:23.203Z,0.55
2019-05-29T09:03:53.467Z,0.25
2019-05-29T09:06:23.750Z,0.47
2019-05-29T09:08:54.881Z,0.50
2019-05-29T09:11:25.463Z,0.33
2019-05-29T09:13:55.307Z,0.40
2019-05-29T09:16:25.546Z,0.90
2019-05-29T09:18:55.771Z,0.98
2019-05-29T09:21:26.736Z,0.78
2019-05-29T09:23:58.853Z,0.95
2019-05-29T09:26:28.235Z,0.30
2019-05-29T09:28:58.111Z,0.30
2019-05-29T09:31:27.956Z,0.20
2019-05-29T09:33:57.798Z,0.28
2019-05-29T09:36:27.959Z,0.30
2019-05-29T09:38:57.837Z,0.50
2019-05-29T09:41:27.752Z,0.98
2019-05-29T09:44:00.078Z,1.12
2019-05-29T09:46:29.459Z,0.60
2019-05-29T09:49:01.409Z,1.00
2019-05-29T09:51:30.779Z,0.70
2019-05-29T09:54:01.541Z,0.53
2019-05-29T09:56:32.403Z,0.53
2019-05-29T09:59:03.735Z,0.68
2019-05-29T10:01:33.824Z,0.70
2019-05-29T10:04:06.268Z,0.35
2019-05-29T10:06:37.205Z,0.80
2019-05-29T10:09:08.727Z,1.52
2019-05-29T10:11:38.574Z,1.10
2019-05-29T10:14:08.413Z,0.82
2019-05-29T10:16:38.265Z,0.57
2019-05-29T10:19:08.126Z,0.60
2019-05-29T10:21:40.664Z,0.80
2019-05-29T10:24:09.852Z,0.68
2019-05-29T10:26:39.722Z,0.65
2019-05-29T10:29:10.118Z,0.65
2019-05-29T10:31:41.900Z,0.62
2019-05-29T10:34:12.385Z,0.90
2019-05-29T10:36:46.474Z,1.07
2019-05-29T10:39:14.119Z,1.00
2019-05-29T10:41:44.716Z,2.10
2019-05-29T10:44:14.599Z,1.00
2019-05-29T10:46:47.723Z,1.22
2019-05-29T10:49:15.951Z,1.17
2019-05-29T10:52:00.250Z,1.30
2019-05-29T10:54:17.647Z,1.12
2019-05-29T10:56:48.764Z,1.30
2019-05-29T10:59:18.944Z,1.07
2019-05-29T11:01:49.218Z,1.60
2019-05-29T11:04:19.203Z,1.32
2019-05-29T11:06:50.141Z,1.17
2019-05-29T11:09:20.095Z,1.30
2019-05-29T11:11:50.706Z,1.10
2019-05-29T11:14:20.573Z,1.05
2019-05-29T11:16:50.941Z,0.88
2019-05-29T11:19:20.782Z,1.10
2019-05-29T11:21:51.730Z,1.30
2019-05-29T11:24:21.589Z,1.30
2019-05-29T11:26:52.526Z,1.22
2019-05-29T11:29:22.478Z,0.90
2019-05-29T11:31:53.426Z,1.10
2019-05-29T11:34:23.641Z,0.53
2019-05-29T11:36:54.228Z,1.00
2019-05-29T11:39:24.598Z,1.10
2019-05-29T11:41:54.781Z,1.22
2019-05-29T11:44:25.154Z,1.02
2019-05-29T11:46:56.091Z,1.07
2019-05-29T11:49:26.502Z,1.10
2019-05-29T11:52:19.651Z,1.20
2019-05-29T11:54:28.183Z,1.55
2019-05-29T11:56:59.140Z,1.30
2019-05-29T11:59:29.119Z,1.00
2019-05-29T12:02:00.619Z,1.00
2019-05-29T12:04:30.472Z,1.00
2019-05-29T12:07:01.486Z,0.80
2019-05-29T12:09:33.535Z,1.12
2019-05-29T12:12:03.343Z,1.00
2019-05-29T12:14:33.188Z,1.20
2019-05-29T12:17:03.108Z,1.20
2019-05-29T12:19:33.085Z,1.50
2019-05-29T12:22:03.046Z,1.00
2019-05-29T12:24:32.984Z,1.30
2019-05-29T12:27:02.871Z,1.30
2019-05-29T12:29:33.831Z,1.00
2019-05-29T12:32:08.420Z,0.98
2019-05-29T12:34:35.313Z,1.10
2019-05-29T12:37:05.154Z,0.70
2019-05-29T12:39:34.998Z,0.80
2019-05-29T12:42:05.095Z,0.80
2019-05-29T12:44:34.942Z,0.90
2019-05-29T12:47:04.853Z,0.70
2019-05-29T12:49:35.110Z,0.65
2019-05-29T12:52:08.286Z,1.05
2019-05-29T12:54:37.515Z,0.85
2019-05-29T12:57:07.423Z,1.00
2019-05-29T12:59:40.017Z,0.88
2019-05-29T13:02:09.868Z,0.72
2019-05-29T13:05:06.076Z,0.68
2019-05-29T13:07:11.579Z,0.60
2019-05-29T13:09:41.806Z,0.50
2019-05-29T13:12:11.653Z,0.42
2019-05-29T13:14:42.567Z,0.70
2019-05-29T13:17:12.425Z,0.80
2019-05-29T13:19:42.726Z,0.78
2019-05-29T13:22:12.912Z,0.88
2019-05-29T13:24:42.872Z,0.62
2019-05-29T13:27:13.151Z,0.70
2019-05-29T13:29:43.298Z,0.47
2019-05-29T13:32:13.489Z,0.68
2019-05-29T13:34:43.337Z,0.80
2019-05-29T13:37:13.208Z,0.82
2019-05-29T13:39:43.054Z,1.02
2019-05-29T13:42:12.914Z,1.00
2019-05-29T13:44:42.912Z,0.80
2019-05-29T13:47:12.841Z,0.57
2019-05-29T13:49:42.678Z,1.30
2019-05-29T13:52:12.804Z,1.10
2019-05-29T13:54:42.767Z,1.35
2019-05-29T14:00:32.966Z,1.12
2019-05-29T14:02:50.782Z,1.07
2019-05-29T14:05:20.618Z,3.12
2019-05-29T14:07:50.472Z,1.32
2019-05-29T14:10:20.585Z,0.82
2019-05-29T14:12:50.941Z,0.90
2019-05-29T14:15:20.804Z,0.93
2019-05-29T14:17:50.639Z,1.00
2019-05-29T14:20:20.547Z,0.85
2019-05-29T14:22:50.394Z,1.25
2019-05-29T14:25:21.512Z,0.88
2019-05-29T14:27:51.762Z,0.68
2019-05-29T14:30:21.606Z,0.90
2019-05-29T14:32:51.475Z,0.80
2019-05-29T14:35:21.323Z,1.10
2019-05-29T14:37:51.527Z,0.70
2019-05-29T14:40:21.744Z,0.70
2019-05-29T14:42:51.590Z,0.95
2019-05-29T14:45:21.779Z,1.15
2019-05-29T14:47:51.671Z,0.80
2019-05-29T14:50:21.921Z,0.70
2019-05-29T14:52:51.781Z,0.78
2019-05-29T14:55:21.618Z,0.93
2019-05-29T14:57:51.466Z,0.80
2019-05-29T15:00:25.468Z,1.62
2019-05-29T15:02:52.764Z,0.65
2019-05-29T15:05:22.938Z,0.70
2019-05-29T15:07:52.781Z,0.55
2019-05-29T15:10:27.270Z,1.15
2019-05-29T15:12:57.781Z,1.67
2019-05-29T15:15:25.620Z,1.67
2019-05-29T15:17:55.528Z,0.88
2019-05-29T15:20:25.372Z,1.00
2019-05-29T15:22:55.217Z,0.90
2019-05-29T15:25:25.046Z,0.70
2019-05-29T15:27:54.892Z,1.00
2019-05-29T15:30:24.735Z,0.90
2019-05-29T15:32:54.704Z,0.80
2019-05-29T15:35:24.827Z,0.82
2019-05-29T15:37:54.675Z,0.95
2019-05-29T15:40:24.516Z,0.98
2019-05-29T15:42:54.662Z,0.93
2019-05-29T15:45:24.564Z,0.90
2019-05-29T15:47:54.410Z,0.93
2019-05-29T15:50:25.323Z,1.00
2019-05-29T15:52:55.525Z,0.93
2019-05-29T15:55:33.950Z,1.00
2019-05-29T15:57:57.191Z,0.90
2019-05-29T16:00:27.683Z,0.88
2019-05-29T16:02:57.644Z,1.00
2019-05-29T16:05:27.963Z,1.27
2019-05-29T16:07:57.883Z,0.80
2019-05-29T16:10:28.813Z,0.93
2019-05-29T16:12:58.651Z,1.12
2019-05-29T16:15:28.531Z,0.78
2019-05-29T16:17:58.376Z,1.17
2019-05-29T16:20:28.231Z,0.75
2019-05-29T16:22:58.498Z,0.93
2019-05-29T16:25:39.309Z,0.70
2019-05-29T16:28:00.266Z,1.22
2019-05-29T16:30:30.111Z,1.00
2019-05-29T16:33:00.023Z,0.80
2019-05-29T16:35:30.228Z,0.90
2019-05-29T16:38:00.062Z,1.15
2019-05-29T16:40:29.907Z,1.02
2019-05-29T16:43:00.167Z,1.12
2019-05-29T16:45:30.006Z,1.00
2019-05-29T16:47:59.854Z,1.02
2019-05-29T16:50:29.699Z,1.00
2019-05-29T16:52:59.548Z,1.00
2019-05-29T16:55:29.745Z,0.60
2019-05-29T16:57:59.591Z,1.15
2019-05-29T17:00:29.421Z,2.10
2019-05-29T17:02:59.269Z,2.67
2019-05-29T17:05:29.507Z,7.25
2019-05-29T17:07:59.662Z,9.45
2019-05-29T17:10:36.399Z,2.15
2019-05-29T17:13:06.831Z,6.45
2019-05-29T17:15:36.682Z,11.68
2019-05-29T17:18:06.858Z,3.80
2019-05-29T17:20:46.339Z,5.97
2019-05-29T17:23:17.046Z,13.95
2019-05-29T17:25:47.138Z,10.25
2019-05-29T17:28:20.655Z,11.83
2019-05-29T17:30:48.609Z,14.43
2019-05-29T17:33:19.094Z,10.10
2019-05-29T17:35:49.376Z,9.13
2019-05-29T17:38:19.544Z,11.57
2019-05-29T17:40:49.387Z,9.65
2019-05-29T17:43:22.069Z,3.27
2019-05-29T17:45:51.179Z,6.90
2019-05-29T17:48:21.702Z,4.42
2019-05-29T17:50:52.143Z,7.40
2019-05-29T17:53:22.461Z,3.52
2019-05-29T17:55:52.738Z,7.67
2019-05-29T17:58:23.026Z,6.92
2019-05-29T18:00:54.608Z,2.35
2019-05-29T18:03:24.446Z,1.82
2019-05-29T18:05:54.690Z,4.37
2019-05-29T18:08:25.007Z,4.87
2019-05-29T18:10:54.950Z,3.37
2019-05-29T18:13:25.322Z,4.67
2019-05-29T18:15:55.291Z,5.10
2019-05-29T18:18:25.729Z,3.52
2019-05-29T18:21:08.283Z,2.10
2019-05-29T18:23:38.803Z,3.60
2019-05-29T18:26:08.645Z,1.82
2019-05-29T18:28:39.553Z,2.10
2019-05-29T18:31:09.410Z,1.62
2019-05-29T18:33:39.298Z,1.62
2019-05-29T18:36:09.211Z,1.30
2019-05-29T18:38:39.067Z,2.98
2019-05-29T18:41:09.269Z,1.70
2019-05-29T18:43:39.490Z,1.47
2019-05-29T18:46:09.330Z,2.00
2019-05-29T18:48:40.664Z,2.52
2019-05-29T18:51:10.522Z,1.22
2019-05-29T18:53:40.445Z,1.47
2019-05-29T18:56:10.282Z,1.12
2019-05-29T18:58:40.191Z,1.95
2019-05-29T19:01:10.429Z,2.45
2019-05-29T19:03:40.704Z,1.60
2019-05-29T19:06:10.798Z,1.80
2019-05-29T19:08:40.633Z,2.70
2019-05-29T19:11:10.912Z,2.27
2019-05-29T19:13:40.821Z,1.90
2019-05-29T19:16:11.054Z,1.50
2019-05-29T19:18:40.895Z,1.52
2019-05-29T19:21:10.738Z,1.40
2019-05-29T19:23:40.580Z,1.87
2019-05-29T19:26:10.590Z,1.90
2019-05-29T19:28:40.430Z,1.12
2019-05-29T19:31:10.269Z,1.90
2019-05-29T19:33:40.132Z,1.40
2019-05-29T19:36:10.374Z,1.60
2019-05-29T19:38:40.212Z,1.20
2019-05-29T19:41:10.058Z,1.00
2019-05-29T19:43:40.316Z,1.90
2019-05-29T19:46:10.154Z,1.62
2019-05-29T19:48:40.040Z,1.50
2019-05-29T19:51:09.843Z,1.20
2019-05-29T19:53:39.757Z,1.45
2019-05-29T19:56:09.668Z,1.60
2019-05-29T19:58:39.518Z,1.50
2019-05-29T20:01:09.358Z,1.57
2019-05-29T20:03:39.206Z,2.12
2019-05-29T20:06:09.047Z,1.55
2019-05-29T20:08:39.657Z,1.82
2019-05-29T20:11:09.994Z,1.87
2019-05-29T20:13:40.219Z,1.80
2019-05-29T20:16:10.054Z,1.70
2019-05-29T20:18:39.904Z,1.47
2019-05-29T20:21:09.744Z,1.40
2019-05-29T20:23:39.691Z,1.50
2019-05-29T20:26:09.531Z,1.42
2019-05-29T20:28:39.408Z,1.90
2019-05-29T20:31:11.910Z,1.42
2019-05-29T20:33:40.727Z,1.87
2019-05-29T20:36:10.583Z,1.85
2019-05-29T20:38:41.341Z,1.90
2019-05-29T20:41:11.273Z,1.75
2019-05-29T20:43:42.097Z,1.40
2019-05-29T20:46:11.941Z,1.55
2019-05-29T20:48:42.750Z,1.80
2019-05-29T20:51:13.238Z,1.75
2019-05-29T20:53:43.563Z,1.80
2019-05-29T20:56:13.412Z,1.82
2019-05-29T20:58:43.599Z,2.05
2019-05-29T21:01:13.474Z,1.90
2019-05-29T21:03:43.313Z,2.10
2019-05-29T21:06:13.546Z,1.80
2019-05-29T21:08:43.658Z,2.10
2019-05-29T21:11:13.498Z,2.20
2019-05-29T21:13:43.666Z,2.15
2019-05-29T21:16:15.157Z,2.02
2019-05-29T21:18:45.023Z,2.00
2019-05-29T21:21:14.842Z,2.08
2019-05-29T21:23:44.739Z,1.95
2019-05-29T21:26:14.643Z,1.90
2019-05-29T21:28:50.276Z,1.77
2019-05-29T21:31:16.916Z,1.70
2019-05-29T21:33:49.242Z,1.85
2019-05-29T21:36:18.226Z,2.05
2019-05-29T21:38:48.079Z,1.80
2019-05-29T21:41:17.917Z,1.72
2019-05-29T21:43:48.109Z,2.62
2019-05-29T21:46:17.959Z,2.22
2019-05-29T21:48:47.815Z,2.83
2019-05-29T21:51:17.654Z,2.52
2019-05-29T21:53:48.695Z,2.30
2019-05-29T21:56:18.846Z,2.58
2019-05-29T21:59:03.073Z,3.00
2019-05-29T22:01:20.626Z,2.52
2019-05-29T22:03:50.493Z,2.60
2019-05-29T22:06:20.321Z,2.62
2019-05-29T22:08:50.530Z,2.47
2019-05-29T22:11:20.765Z,2.85
2019-05-29T22:13:50.661Z,4.00
2019-05-29T22:16:20.506Z,2.80
2019-05-29T22:18:50.775Z,2.60
2019-05-29T22:21:20.724Z,3.08
2019-05-29T22:23:51.065Z,3.20
2019-05-29T22:26:20.894Z,2.95
2019-05-29T22:28:51.803Z,2.98
2019-05-29T22:31:23.250Z,2.47
2019-05-29T22:33:53.434Z,2.55
2019-05-29T22:36:23.903Z,2.70
2019-05-29T22:38:53.738Z,3.40
2019-05-29T22:41:23.586Z,2.95
2019-05-29T22:43:53.471Z,3.02
2019-05-29T22:46:23.767Z,2.98
2019-05-29T22:48:53.974Z,3.33
2019-05-29T22:51:23.837Z,3.20
2019-05-29T22:53:53.968Z,2.80
2019-05-29T22:56:24.345Z,3.37
2019-05-29T22:58:54.190Z,3.12
2019-05-29T23:01:24.052Z,3.20
2019-05-29T23:03:54.188Z,3.10
2019-05-29T23:06:24.142Z,3.02
2019-05-29T23:08:54.188Z,3.77
2019-05-29T23:11:24.549Z,3.70
2019-05-29T23:13:56.185Z,3.20
2019-05-29T23:16:26.431Z,4.47
2019-05-29T23:18:56.468Z,3.72
2019-05-29T23:21:26.427Z,3.25
2019-05-29T23:23:57.439Z,3.72
2019-05-29T23:26:27.314Z,3.47
2019-05-29T23:28:57.163Z,3.62
2019-05-29T23:31:27.007Z,3.42
2019-05-29T23:33:57.291Z,4.50
2019-05-29T23:36:27.119Z,3.77
2019-05-29T23:38:57.170Z,4.78
2019-05-29T23:41:27.523Z,4.55
2019-05-29T23:43:57.459Z,4.47
2019-05-29T23:46:27.314Z,5.00
2019-05-29T23:48:57.612Z,4.72
2019-05-29T23:51:27.409Z,4.53
2019-05-29T23:53:57.715Z,5.45
2019-05-29T23:56:27.770Z,5.95
2019-05-29T23:58:57.807Z,5.17
