createdAt,value
2017-12-29T00:02:15.093Z,2.80
2017-12-29T00:04:42.886Z,2.80
2017-12-29T00:07:11.534Z,2.80
2017-12-29T00:09:39.331Z,2.80
2017-12-29T00:12:08.028Z,2.80
2017-12-29T00:14:35.962Z,2.80
2017-12-29T00:17:04.802Z,2.80
2017-12-29T00:19:32.798Z,2.80
2017-12-29T00:22:01.445Z,2.80
2017-12-29T00:24:30.084Z,2.80
2017-12-29T00:26:57.888Z,2.80
2017-12-29T00:29:26.497Z,2.80
2017-12-29T00:31:55.282Z,2.80
2017-12-29T00:34:23.179Z,2.80
2017-12-29T00:36:52.815Z,2.80
2017-12-29T00:39:20.621Z,2.80
2017-12-29T00:41:49.184Z,2.80
2017-12-29T00:44:17.069Z,2.80
2017-12-29T00:46:44.712Z,2.80
2017-12-29T00:49:12.367Z,2.80
2017-12-29T00:51:40.125Z,2.80
2017-12-29T00:54:07.713Z,2.80
2017-12-29T00:56:37.275Z,2.80
2017-12-29T00:59:04.841Z,2.80
2017-12-29T01:01:32.464Z,2.80
2017-12-29T01:04:00.083Z,2.80
2017-12-29T01:06:28.500Z,2.80
2017-12-29T01:08:56.949Z,2.80
2017-12-29T01:11:24.505Z,2.80
2017-12-29T01:13:52.072Z,2.80
2017-12-29T01:16:19.722Z,2.70
2017-12-29T01:18:47.348Z,2.80
2017-12-29T01:21:15.252Z,2.80
2017-12-29T01:23:43.575Z,2.80
2017-12-29T01:26:11.316Z,2.80
2017-12-29T01:28:41.313Z,2.80
2017-12-29T01:31:08.916Z,2.80
2017-12-29T01:33:36.531Z,2.80
2017-12-29T01:36:04.129Z,2.80
2017-12-29T01:38:32.461Z,2.80
2017-12-29T01:41:00.020Z,2.70
2017-12-29T01:43:28.424Z,2.70
2017-12-29T01:45:56.891Z,2.80
2017-12-29T01:48:24.549Z,2.70
2017-12-29T01:50:52.120Z,2.70
2017-12-29T01:53:19.749Z,2.70
2017-12-29T01:55:48.229Z,2.70
2017-12-29T01:58:15.777Z,2.70
2017-12-29T02:00:44.203Z,2.70
2017-12-29T02:03:11.824Z,2.70
2017-12-29T02:05:39.461Z,2.70
2017-12-29T02:08:07.072Z,2.70
2017-12-29T02:10:34.728Z,2.70
2017-12-29T02:13:02.355Z,2.70
2017-12-29T02:15:30.005Z,2.70
2017-12-29T02:17:58.354Z,2.70
2017-12-29T02:20:26.894Z,2.70
2017-12-29T02:22:55.355Z,2.80
2017-12-29T02:25:22.909Z,2.70
2017-12-29T02:27:51.241Z,2.70
2017-12-29T02:30:18.877Z,2.70
2017-12-29T02:32:47.572Z,2.70
2017-12-29T02:35:15.198Z,2.70
2017-12-29T02:37:43.603Z,2.70
2017-12-29T02:40:12.005Z,2.70
2017-12-29T02:42:40.378Z,2.70
2017-12-29T02:45:08.005Z,2.70
2017-12-29T02:47:35.673Z,2.70
2017-12-29T02:50:04.042Z,2.60
2017-12-29T02:52:31.688Z,2.60
2017-12-29T02:54:59.257Z,2.60
2017-12-29T02:57:27.573Z,2.60
2017-12-29T02:59:55.182Z,2.60
2017-12-29T03:02:23.567Z,2.60
2017-12-29T03:04:53.467Z,2.50
2017-12-29T03:07:21.120Z,2.50
2017-12-29T03:09:48.811Z,2.50
2017-12-29T03:12:16.802Z,2.50
2017-12-29T03:14:44.373Z,2.40
2017-12-29T03:17:11.916Z,2.40
2017-12-29T03:19:39.485Z,2.40
2017-12-29T03:22:07.093Z,2.40
2017-12-29T03:24:35.430Z,2.40
2017-12-29T03:27:03.258Z,2.40
2017-12-29T03:29:30.821Z,2.40
2017-12-29T03:31:58.412Z,2.30
2017-12-29T03:34:25.960Z,2.30
2017-12-29T03:36:53.524Z,2.30
2017-12-29T03:39:21.885Z,2.30
2017-12-29T03:41:49.450Z,2.30
2017-12-29T03:44:16.996Z,2.30
2017-12-29T03:46:45.332Z,2.30
2017-12-29T03:49:12.884Z,2.20
2017-12-29T03:51:41.219Z,2.20
2017-12-29T03:54:08.765Z,2.20
2017-12-29T03:56:37.096Z,2.20
2017-12-29T03:59:04.651Z,2.20
2017-12-29T04:01:32.984Z,2.10
2017-12-29T04:04:00.542Z,2.10
2017-12-29T04:06:28.880Z,2.10
2017-12-29T04:08:56.453Z,2.10
2017-12-29T04:11:23.992Z,2.10
2017-12-29T04:13:51.556Z,2.10
2017-12-29T04:16:19.104Z,2.10
2017-12-29T04:18:46.672Z,2.10
2017-12-29T04:21:14.985Z,2.20
2017-12-29T04:23:43.321Z,2.10
2017-12-29T04:26:10.870Z,2.10
2017-12-29T04:28:39.197Z,2.20
2017-12-29T04:31:06.772Z,2.20
2017-12-29T04:33:34.338Z,2.20
2017-12-29T04:36:01.888Z,2.20
2017-12-29T04:38:29.453Z,2.20
2017-12-29T04:40:57.005Z,2.20
2017-12-29T04:43:24.568Z,2.20
2017-12-29T04:45:52.880Z,2.20
2017-12-29T04:48:20.424Z,2.20
2017-12-29T04:50:47.984Z,2.20
2017-12-29T04:53:16.300Z,2.20
2017-12-29T04:55:43.884Z,2.20
2017-12-29T04:58:11.432Z,2.30
2017-12-29T05:00:39.016Z,2.20
2017-12-29T05:03:06.570Z,2.20
2017-12-29T05:05:35.668Z,2.20
2017-12-29T05:08:03.222Z,2.20
2017-12-29T05:10:30.794Z,2.20
2017-12-29T05:12:58.340Z,2.20
2017-12-29T05:15:25.919Z,2.30
2017-12-29T05:17:53.462Z,2.30
2017-12-29T05:20:21.030Z,2.30
2017-12-29T05:22:48.576Z,2.30
2017-12-29T05:25:16.149Z,2.30
2017-12-29T05:27:43.720Z,2.20
2017-12-29T05:30:11.272Z,2.30
2017-12-29T05:32:38.837Z,2.30
2017-12-29T05:35:06.384Z,2.20
2017-12-29T05:37:33.944Z,2.20
2017-12-29T05:40:01.501Z,2.20
2017-12-29T05:42:29.069Z,2.20
2017-12-29T05:44:56.616Z,2.20
2017-12-29T05:47:24.180Z,2.20
2017-12-29T05:49:51.728Z,2.20
2017-12-29T05:52:19.297Z,2.20
2017-12-29T05:54:47.612Z,2.20
2017-12-29T05:57:15.176Z,2.20
2017-12-29T05:59:43.493Z,2.10
2017-12-29T06:02:11.805Z,2.10
2017-12-29T06:04:39.397Z,2.10
2017-12-29T06:07:06.941Z,2.10
2017-12-29T06:09:35.276Z,2.10
2017-12-29T06:12:02.836Z,2.10
2017-12-29T06:14:31.165Z,2.10
2017-12-29T06:16:58.705Z,2.10
2017-12-29T06:19:26.264Z,2.10
2017-12-29T06:21:53.816Z,2.10
2017-12-29T06:24:23.190Z,2.10
2017-12-29T06:26:50.748Z,2.00
2017-12-29T06:29:18.313Z,2.00
2017-12-29T06:31:45.861Z,2.00
2017-12-29T06:34:13.453Z,2.00
2017-12-29T06:36:41.770Z,2.00
2017-12-29T06:39:09.335Z,2.00
2017-12-29T06:41:36.900Z,2.00
2017-12-29T06:44:04.449Z,2.00
2017-12-29T06:46:32.022Z,2.00
2017-12-29T06:48:59.569Z,2.00
2017-12-29T06:51:27.901Z,2.00
2017-12-29T06:53:55.452Z,2.00
2017-12-29T06:56:23.025Z,2.00
2017-12-29T06:58:50.572Z,2.00
2017-12-29T07:01:18.141Z,2.00
2017-12-29T07:03:45.692Z,2.00
2017-12-29T07:06:13.252Z,2.00
2017-12-29T07:08:40.802Z,2.00
2017-12-29T07:11:08.371Z,2.00
2017-12-29T07:13:35.925Z,2.00
2017-12-29T07:16:04.238Z,2.00
2017-12-29T07:18:32.609Z,2.00
2017-12-29T07:21:00.166Z,2.00
2017-12-29T07:23:27.728Z,2.00
2017-12-29T07:25:55.281Z,2.00
2017-12-29T07:28:22.841Z,2.00
2017-12-29T07:30:50.391Z,2.00
2017-12-29T07:33:17.953Z,2.00
2017-12-29T07:35:46.285Z,2.00
2017-12-29T07:38:13.852Z,2.00
2017-12-29T07:40:42.264Z,2.00
2017-12-29T07:43:09.998Z,2.00
2017-12-29T07:45:37.574Z,2.00
2017-12-29T07:48:05.149Z,2.00
2017-12-29T07:50:33.460Z,2.00
2017-12-29T07:53:01.005Z,2.00
2017-12-29T07:55:28.568Z,2.00
2017-12-29T07:57:56.903Z,2.10
2017-12-29T08:00:24.494Z,2.10
2017-12-29T08:02:52.145Z,2.10
2017-12-29T08:05:20.476Z,2.10
2017-12-29T08:07:48.026Z,2.10
2017-12-29T08:10:16.356Z,2.10
2017-12-29T08:12:43.901Z,2.10
2017-12-29T08:15:12.233Z,2.10
2017-12-29T08:17:39.777Z,2.10
2017-12-29T08:20:07.367Z,2.10
2017-12-29T08:22:35.681Z,2.10
2017-12-29T08:25:04.013Z,2.10
2017-12-29T08:27:31.585Z,2.10
2017-12-29T08:29:59.182Z,2.10
2017-12-29T08:32:26.855Z,2.10
2017-12-29T08:34:54.432Z,2.20
2017-12-29T08:37:21.997Z,2.20
2017-12-29T08:39:50.321Z,2.20
2017-12-29T08:42:17.889Z,2.20
2017-12-29T08:44:46.201Z,2.20
2017-12-29T08:47:14.581Z,2.20
2017-12-29T08:49:42.136Z,2.20
2017-12-29T08:52:09.702Z,2.20
2017-12-29T08:54:37.264Z,2.20
2017-12-29T08:57:04.830Z,2.20
2017-12-29T08:59:33.141Z,2.30
2017-12-29T09:02:00.728Z,2.30
2017-12-29T09:04:28.272Z,2.30
2017-12-29T09:06:55.832Z,2.40
2017-12-29T09:09:23.377Z,2.40
2017-12-29T09:11:50.940Z,2.40
2017-12-29T09:14:20.493Z,2.40
2017-12-29T09:16:48.037Z,2.50
2017-12-29T09:19:15.613Z,2.50
2017-12-29T09:21:43.689Z,2.50
2017-12-29T09:24:11.277Z,2.50
2017-12-29T09:26:45.524Z,2.50
2017-12-29T09:29:13.882Z,2.50
2017-12-29T09:31:42.194Z,2.50
2017-12-29T09:34:09.908Z,2.50
2017-12-29T09:36:37.480Z,2.50
2017-12-29T09:39:05.152Z,2.50
2017-12-29T09:41:33.380Z,2.50
2017-12-29T09:44:00.956Z,2.50
2017-12-29T09:46:28.521Z,2.60
2017-12-29T09:48:56.115Z,2.60
2017-12-29T09:51:23.740Z,2.60
2017-12-29T09:53:51.295Z,2.60
2017-12-29T09:56:18.889Z,2.60
2017-12-29T09:58:49.637Z,2.70
2017-12-29T10:01:17.293Z,2.70
2017-12-29T10:03:45.645Z,2.70
2017-12-29T10:06:13.214Z,2.70
2017-12-29T10:08:40.788Z,2.80
2017-12-29T10:11:08.387Z,2.70
2017-12-29T10:13:36.766Z,2.70
2017-12-29T10:16:04.365Z,2.80
2017-12-29T10:18:31.926Z,2.80
2017-12-29T10:21:00.265Z,2.80
2017-12-29T10:23:27.805Z,2.80
2017-12-29T10:25:56.153Z,2.70
2017-12-29T10:28:23.697Z,2.70
2017-12-29T10:30:52.007Z,2.70
2017-12-29T10:33:19.575Z,2.70
2017-12-29T10:35:47.904Z,2.70
2017-12-29T10:38:15.473Z,2.70
2017-12-29T10:40:43.795Z,2.70
2017-12-29T10:43:11.371Z,2.70
2017-12-29T10:45:38.917Z,2.70
2017-12-29T10:48:06.476Z,2.70
2017-12-29T10:50:34.017Z,2.70
2017-12-29T10:53:01.584Z,2.70
2017-12-29T10:55:29.894Z,2.70
2017-12-29T10:57:57.460Z,2.70
2017-12-29T11:00:25.772Z,2.70
2017-12-29T11:02:54.105Z,2.80
2017-12-29T11:05:21.649Z,2.70
2017-12-29T11:07:49.981Z,2.90
2017-12-29T11:10:17.545Z,2.90
2017-12-29T11:12:45.856Z,2.90
2017-12-29T11:15:13.417Z,2.90
2017-12-29T11:17:40.964Z,3.00
2017-12-29T11:20:08.529Z,3.00
2017-12-29T11:22:36.069Z,3.00
2017-12-29T11:25:04.400Z,3.10
2017-12-29T11:27:31.941Z,3.10
2017-12-29T11:29:59.513Z,3.10
2017-12-29T11:32:27.053Z,3.10
2017-12-29T11:34:54.625Z,3.00
2017-12-29T11:37:22.927Z,3.00
2017-12-29T11:39:51.257Z,3.00
2017-12-29T11:42:18.791Z,3.00
2017-12-29T11:44:46.333Z,2.90
2017-12-29T11:47:13.889Z,3.00
2017-12-29T11:49:41.425Z,3.00
2017-12-29T11:52:08.996Z,3.10
2017-12-29T11:54:36.540Z,3.20
2017-12-29T11:57:04.885Z,3.20
2017-12-29T11:59:32.444Z,3.20
2017-12-29T12:01:59.997Z,3.20
2017-12-29T12:04:28.304Z,3.40
2017-12-29T12:06:55.869Z,3.40
2017-12-29T12:09:24.189Z,3.30
2017-12-29T12:11:51.761Z,3.30
2017-12-29T12:14:20.059Z,3.20
2017-12-29T12:16:48.376Z,3.10
2017-12-29T12:19:16.679Z,3.10
2017-12-29T12:21:44.285Z,3.10
2017-12-29T12:24:11.828Z,3.10
2017-12-29T12:26:40.149Z,3.00
2017-12-29T12:29:08.489Z,3.00
2017-12-29T12:31:36.451Z,3.00
2017-12-29T12:34:04.780Z,3.00
2017-12-29T12:36:32.439Z,3.10
2017-12-29T12:38:59.999Z,3.10
2017-12-29T12:41:28.306Z,3.20
2017-12-29T12:43:56.631Z,3.20
2017-12-29T12:46:24.165Z,3.30
2017-12-29T12:48:51.720Z,3.30
2017-12-29T12:51:19.260Z,3.40
2017-12-29T12:53:47.598Z,3.40
2017-12-29T12:56:15.896Z,3.40
2017-12-29T12:58:43.496Z,3.30
2017-12-29T13:01:11.060Z,3.30
2017-12-29T13:03:38.599Z,3.30
2017-12-29T13:06:06.156Z,3.30
2017-12-29T13:08:33.708Z,3.30
2017-12-29T13:11:01.284Z,3.30
2017-12-29T13:13:28.819Z,3.20
2017-12-29T13:15:56.400Z,3.20
2017-12-29T13:18:23.959Z,3.20
2017-12-29T13:20:51.515Z,3.20
2017-12-29T13:23:19.817Z,3.20
2017-12-29T13:25:48.136Z,3.20
2017-12-29T13:28:15.672Z,3.20
2017-12-29T13:30:43.223Z,3.20
2017-12-29T13:33:10.764Z,3.20
2017-12-29T13:35:39.100Z,3.30
2017-12-29T13:38:06.644Z,3.30
2017-12-29T13:40:34.975Z,3.50
2017-12-29T13:43:02.556Z,3.50
2017-12-29T13:45:30.097Z,3.40
2017-12-29T13:47:57.655Z,3.40
2017-12-29T13:50:25.195Z,3.40
2017-12-29T13:52:52.761Z,3.40
2017-12-29T13:55:21.068Z,3.60
2017-12-29T13:57:49.394Z,3.70
2017-12-29T14:00:16.946Z,3.60
2017-12-29T14:02:44.509Z,3.70
2017-12-29T14:05:12.085Z,3.70
2017-12-29T14:07:40.357Z,3.70
2017-12-29T14:10:07.913Z,3.70
2017-12-29T14:12:36.255Z,3.60
2017-12-29T14:15:03.814Z,3.60
2017-12-29T14:17:31.363Z,3.60
2017-12-29T14:19:58.933Z,3.60
2017-12-29T14:22:26.482Z,3.50
2017-12-29T14:24:54.818Z,3.50
2017-12-29T14:27:22.376Z,3.40
2017-12-29T14:29:49.950Z,3.50
2017-12-29T14:32:17.582Z,3.50
2017-12-29T14:34:45.172Z,3.40
2017-12-29T14:37:12.717Z,3.40
2017-12-29T14:39:40.293Z,3.40
2017-12-29T14:42:07.841Z,3.40
2017-12-29T14:44:36.176Z,3.40
2017-12-29T14:47:03.745Z,3.40
2017-12-29T14:49:31.316Z,3.40
2017-12-29T14:51:59.629Z,3.30
2017-12-29T14:54:27.177Z,3.30
2017-12-29T14:56:54.745Z,3.20
2017-12-29T14:59:22.318Z,3.20
2017-12-29T15:01:49.890Z,3.20
2017-12-29T15:04:17.465Z,3.10
2017-12-29T15:06:45.040Z,3.00
2017-12-29T15:09:12.609Z,3.00
2017-12-29T15:11:40.958Z,2.70
2017-12-29T15:14:08.538Z,2.70
2017-12-29T15:16:36.089Z,2.70
2017-12-29T15:19:03.690Z,2.60
2017-12-29T15:21:31.246Z,2.50
2017-12-29T15:23:59.553Z,2.40
2017-12-29T15:26:30.363Z,2.30
2017-12-29T15:28:59.558Z,2.20
2017-12-29T15:31:35.482Z,2.10
2017-12-29T15:34:03.065Z,2.00
2017-12-29T15:36:30.629Z,2.00
2017-12-29T15:38:58.177Z,1.00
2017-12-29T15:41:25.758Z,1.90
2017-12-29T15:43:53.297Z,1.80
2017-12-29T15:46:20.873Z,1.80
2017-12-29T15:48:48.422Z,1.70
2017-12-29T15:51:21.497Z,1.60
2017-12-29T15:53:49.804Z,1.40
2017-12-29T15:56:18.117Z,1.30
2017-12-29T15:58:46.465Z,1.20
2017-12-29T16:01:32.392Z,1.10
2017-12-29T16:04:06.689Z,1.00
2017-12-29T16:06:34.260Z,1.00
2017-12-29T16:09:02.577Z,0.90
2017-12-29T16:11:30.128Z,0.90
2017-12-29T16:13:57.696Z,0.80
2017-12-29T16:16:25.276Z,0.70
2017-12-29T16:18:53.659Z,0.60
2017-12-29T16:21:21.195Z,0.60
2017-12-29T16:23:49.518Z,0.50
2017-12-29T16:26:17.067Z,0.50
2017-12-29T16:28:45.407Z,0.40
2017-12-29T16:31:12.968Z,0.40
2017-12-29T16:33:40.519Z,0.40
2017-12-29T16:36:08.051Z,0.30
2017-12-29T16:38:36.357Z,0.20
2017-12-29T16:41:03.924Z,0.20
2017-12-29T16:43:32.227Z,0.20
2017-12-29T16:46:00.554Z,0.20
2017-12-29T16:48:28.091Z,0.20
2017-12-29T16:50:55.652Z,0.20
2017-12-29T16:53:23.188Z,0.20
2017-12-29T16:55:51.509Z,0.20
2017-12-29T16:58:22.220Z,0.20
2017-12-29T17:00:51.156Z,0.20
2017-12-29T17:03:19.488Z,0.10
2017-12-29T17:05:47.063Z,0.10
2017-12-29T17:08:14.613Z,0.10
2017-12-29T17:10:42.182Z,0.10
2017-12-29T17:13:09.732Z,0.10
2017-12-29T17:15:37.267Z,0.10
2017-12-29T17:18:05.600Z,0.10
2017-12-29T17:20:33.210Z,0.10
2017-12-29T17:23:01.699Z,0.10
2017-12-29T17:25:29.239Z,0.00
2017-12-29T17:27:56.793Z,0.00
2017-12-29T17:30:24.335Z,0.10
2017-12-29T17:32:51.894Z,0.10
2017-12-29T17:35:19.447Z,0.10
2017-12-29T17:37:47.027Z,0.10
2017-12-29T17:40:14.575Z,0.20
2017-12-29T17:42:42.156Z,0.20
2017-12-29T17:45:10.456Z,0.30
2017-12-29T17:47:38.816Z,0.30
2017-12-29T17:50:06.475Z,0.30
2017-12-29T17:52:34.049Z,0.20
2017-12-29T17:55:01.671Z,0.20
2017-12-29T17:57:29.231Z,0.20
2017-12-29T17:59:56.803Z,0.20
2017-12-29T18:02:24.389Z,0.10
2017-12-29T18:04:51.983Z,0.10
2017-12-29T18:07:19.532Z,0.10
2017-12-29T18:09:47.863Z,-0.10
2017-12-29T18:12:15.435Z,-0.10
2017-12-29T18:14:43.009Z,-0.10
2017-12-29T18:17:11.313Z,-0.20
2017-12-29T18:19:39.648Z,-0.20
2017-12-29T18:22:07.258Z,-0.30
2017-12-29T18:24:34.832Z,-0.30
2017-12-29T18:27:03.188Z,-0.40
2017-12-29T18:29:30.764Z,-0.40
2017-12-29T18:31:59.161Z,-0.50
2017-12-29T18:34:26.786Z,-0.50
2017-12-29T18:36:54.331Z,-0.50
2017-12-29T18:39:22.680Z,-0.60
2017-12-29T18:41:50.260Z,-0.60
2017-12-29T18:44:17.835Z,-0.60
2017-12-29T18:46:45.400Z,-0.60
2017-12-29T18:49:12.991Z,-0.60
2017-12-29T18:51:40.553Z,-0.70
2017-12-29T18:54:08.878Z,-0.80
2017-12-29T18:56:36.431Z,-0.80
2017-12-29T18:59:03.963Z,-0.80
2017-12-29T19:01:31.525Z,-0.80
2017-12-29T19:03:59.059Z,-0.80
2017-12-29T19:06:26.633Z,-0.80
2017-12-29T19:08:54.180Z,-0.80
2017-12-29T19:11:21.740Z,-0.70
2017-12-29T19:13:50.049Z,-0.80
2017-12-29T19:16:18.380Z,-0.80
2017-12-29T19:18:45.915Z,-0.80
2017-12-29T19:21:13.475Z,-0.80
2017-12-29T19:23:41.022Z,-0.70
2017-12-29T19:26:08.692Z,-0.70
2017-12-29T19:28:37.918Z,-0.70
2017-12-29T19:31:06.595Z,-0.70
2017-12-29T19:33:34.200Z,-0.70
2017-12-29T19:36:02.516Z,-0.70
2017-12-29T19:38:30.092Z,-0.70
2017-12-29T19:40:59.978Z,-0.80
2017-12-29T19:43:27.744Z,-0.80
2017-12-29T19:45:55.285Z,-0.70
2017-12-29T19:48:22.860Z,-0.70
2017-12-29T19:50:50.409Z,-0.70
2017-12-29T19:53:17.964Z,-0.80
2017-12-29T19:55:46.270Z,-0.80
2017-12-29T19:58:13.855Z,-0.80
2017-12-29T20:00:41.391Z,-0.80
2017-12-29T20:03:08.955Z,-0.80
2017-12-29T20:05:36.495Z,-0.80
2017-12-29T20:08:04.833Z,-0.80
2017-12-29T20:10:32.381Z,-0.80
2017-12-29T20:13:00.708Z,-0.90
2017-12-29T20:15:28.596Z,-0.90
2017-12-29T20:17:56.180Z,-0.90
2017-12-29T20:20:23.728Z,-0.90
2017-12-29T20:22:51.332Z,-0.90
2017-12-29T20:25:19.651Z,-1.00
2017-12-29T20:27:47.191Z,-1.00
2017-12-29T20:30:14.764Z,-1.00
2017-12-29T20:32:42.344Z,-1.00
2017-12-29T20:35:10.715Z,-1.10
2017-12-29T20:37:38.461Z,-1.10
2017-12-29T20:40:06.938Z,-1.10
2017-12-29T20:42:34.503Z,-1.10
2017-12-29T20:45:02.197Z,-1.10
2017-12-29T20:47:29.804Z,-1.10
2017-12-29T20:49:57.628Z,-1.10
2017-12-29T20:52:25.261Z,-1.10
2017-12-29T20:54:52.812Z,-1.10
2017-12-29T20:57:20.488Z,-1.20
2017-12-29T20:59:48.820Z,-1.20
2017-12-29T21:02:16.399Z,-1.20
2017-12-29T21:04:43.931Z,-1.20
2017-12-29T21:07:11.549Z,-1.30
2017-12-29T21:09:39.105Z,-1.40
2017-12-29T21:12:06.672Z,-1.40
2017-12-29T21:14:34.620Z,-1.40
2017-12-29T21:17:02.180Z,-1.40
2017-12-29T21:19:31.007Z,-1.40
2017-12-29T21:21:58.627Z,-1.40
2017-12-29T21:24:26.185Z,-1.40
2017-12-29T21:26:53.758Z,-1.30
2017-12-29T21:29:25.102Z,-1.30
2017-12-29T21:31:52.873Z,-1.30
2017-12-29T21:34:20.446Z,-1.30
2017-12-29T21:36:48.020Z,-1.30
2017-12-29T21:39:15.609Z,-1.20
2017-12-29T21:41:45.456Z,-1.30
2017-12-29T21:44:13.054Z,-1.30
2017-12-29T21:46:40.600Z,-1.20
2017-12-29T21:49:08.184Z,-1.30
2017-12-29T21:51:35.803Z,-1.30
2017-12-29T21:54:03.394Z,-1.30
2017-12-29T21:56:30.964Z,-1.30
2017-12-29T21:58:58.555Z,-1.30
2017-12-29T22:01:26.121Z,-1.30
2017-12-29T22:03:53.711Z,-1.30
2017-12-29T22:06:21.262Z,-1.30
2017-12-29T22:08:48.812Z,-1.30
2017-12-29T22:11:17.192Z,-1.40
2017-12-29T22:13:44.769Z,-1.40
2017-12-29T22:16:13.444Z,-1.40
2017-12-29T22:18:41.016Z,-1.40
2017-12-29T22:21:09.349Z,-1.40
2017-12-29T22:23:36.902Z,-1.40
2017-12-29T22:26:04.477Z,-1.40
2017-12-29T22:28:32.029Z,-1.40
2017-12-29T22:30:59.641Z,-1.40
2017-12-29T22:33:27.257Z,-1.40
2017-12-29T22:35:55.700Z,-1.40
2017-12-29T22:38:23.253Z,-1.40
2017-12-29T22:40:50.829Z,-1.40
2017-12-29T22:43:18.373Z,-1.50
2017-12-29T22:45:45.967Z,-1.50
2017-12-29T22:48:13.516Z,-1.50
2017-12-29T22:50:41.127Z,-1.50
2017-12-29T22:53:08.728Z,-1.50
2017-12-29T22:55:36.328Z,-1.50
2017-12-29T22:58:03.931Z,-1.50
2017-12-29T23:00:31.584Z,-1.40
2017-12-29T23:02:59.943Z,-1.40
2017-12-29T23:05:27.507Z,-1.40
2017-12-29T23:07:55.075Z,-1.30
2017-12-29T23:10:22.642Z,-1.30
2017-12-29T23:15:24.788Z,-1.40
2017-12-29T23:17:53.130Z,-1.40
2017-12-29T23:20:20.684Z,-1.40
2017-12-29T23:22:48.273Z,-1.40
2017-12-29T23:25:15.816Z,-1.40
2017-12-29T23:27:43.382Z,-1.40
2017-12-29T23:30:10.992Z,-1.50
2017-12-29T23:32:38.540Z,-1.50
2017-12-29T23:35:06.127Z,-1.50
2017-12-29T23:37:33.723Z,-1.50
2017-12-29T23:40:01.303Z,-1.50
2017-12-29T23:42:28.862Z,-1.50
2017-12-29T23:44:56.492Z,-1.50
2017-12-29T23:47:25.455Z,-1.50
2017-12-29T23:49:53.064Z,-1.50
2017-12-29T23:52:20.644Z,-1.60
2017-12-29T23:54:48.221Z,-1.60
2017-12-29T23:57:15.770Z,-1.60
2017-12-29T23:59:44.122Z,-1.60
