createdAt,value
2023-05-14T00:02:05.898Z,6.93
2023-05-14T00:04:34.569Z,6.57
2023-05-14T00:07:05.773Z,6.93
2023-05-14T00:09:35.274Z,6.80
2023-05-14T00:12:04.386Z,7.87
2023-05-14T00:14:32.578Z,6.67
2023-05-14T00:17:01.487Z,7.03
2023-05-14T00:19:29.704Z,6.87
2023-05-14T00:21:57.892Z,7.73
2023-05-14T00:24:27.708Z,7.27
2023-05-14T00:26:56.094Z,7.13
2023-05-14T00:29:24.358Z,7.30
2023-05-14T00:31:52.771Z,7.20
2023-05-14T00:34:31.467Z,7.37
2023-05-14T00:36:59.777Z,7.87
2023-05-14T00:39:29.299Z,7.70
2023-05-14T00:41:57.481Z,7.43
2023-05-14T00:44:25.671Z,7.00
2023-05-14T00:46:54.335Z,7.33
2023-05-14T00:49:22.760Z,7.37
2023-05-14T00:51:51.224Z,7.07
2023-05-14T00:54:20.985Z,6.50
2023-05-14T00:56:51.869Z,7.17
2023-05-14T00:59:20.217Z,6.47
2023-05-14T01:01:48.520Z,6.47
2023-05-14T01:04:16.968Z,6.67
2023-05-14T01:06:56.424Z,6.20
2023-05-14T01:09:38.104Z,6.73
2023-05-14T01:12:16.470Z,6.80
2023-05-14T01:14:55.763Z,6.67
2023-05-14T01:17:27.314Z,6.60
2023-05-14T01:19:57.798Z,7.27
2023-05-14T01:22:27.413Z,6.67
2023-05-14T01:24:55.894Z,7.13
2023-05-14T01:27:33.169Z,6.97
2023-05-14T01:30:15.732Z,7.23
2023-05-14T01:32:49.845Z,6.57
2023-05-14T01:35:19.095Z,6.57
2023-05-14T01:37:50.104Z,6.93
2023-05-14T01:40:18.735Z,6.93
2023-05-14T01:42:47.369Z,7.10
2023-05-14T01:45:16.352Z,7.57
2023-05-14T01:47:44.522Z,7.00
2023-05-14T01:50:12.759Z,7.77
2023-05-14T01:52:41.070Z,7.40
2023-05-14T01:55:11.612Z,7.50
2023-05-14T01:57:39.897Z,7.30
2023-05-14T02:00:09.638Z,6.97
2023-05-14T02:02:43.865Z,7.63
2023-05-14T02:05:14.517Z,7.87
2023-05-14T02:07:52.694Z,7.00
2023-05-14T02:10:22.753Z,8.03
2023-05-14T02:12:51.377Z,7.70
2023-05-14T02:15:19.844Z,8.83
2023-05-14T02:17:48.645Z,9.13
2023-05-14T02:20:17.439Z,8.53
2023-05-14T02:22:46.414Z,7.80
2023-05-14T02:25:15.120Z,7.77
2023-05-14T02:27:44.918Z,8.03
2023-05-14T02:30:14.108Z,7.67
2023-05-14T02:32:42.533Z,8.40
2023-05-14T02:35:11.324Z,8.90
2023-05-14T02:37:39.601Z,8.67
2023-05-14T02:40:09.718Z,7.87
2023-05-14T02:42:38.012Z,8.27
2023-05-14T02:45:09.474Z,9.00
2023-05-14T02:47:38.340Z,8.67
2023-05-14T02:50:08.456Z,8.40
2023-05-14T02:52:36.730Z,8.83
2023-05-14T02:55:05.906Z,8.67
2023-05-14T02:57:34.119Z,8.20
2023-05-14T03:00:02.367Z,8.73
2023-05-14T03:02:32.572Z,9.13
2023-05-14T03:05:01.335Z,9.37
2023-05-14T03:07:29.560Z,9.27
2023-05-14T03:10:00.350Z,8.90
2023-05-14T03:12:28.644Z,9.57
2023-05-14T03:14:59.147Z,8.50
2023-05-14T03:17:27.435Z,9.20
2023-05-14T03:19:57.010Z,7.83
2023-05-14T03:22:25.278Z,8.23
2023-05-14T03:24:53.720Z,9.07
2023-05-14T03:27:21.964Z,8.10
2023-05-14T03:29:50.167Z,8.53
2023-05-14T03:32:19.675Z,8.80
2023-05-14T03:34:48.434Z,8.00
2023-05-14T03:37:18.057Z,9.57
2023-05-14T03:39:46.328Z,8.73
2023-05-14T03:42:14.604Z,9.13
2023-05-14T03:44:43.024Z,9.50
2023-05-14T03:47:11.699Z,9.27
2023-05-14T03:49:40.064Z,8.63
2023-05-14T03:52:10.826Z,13.50
2023-05-14T03:54:41.373Z,9.60
2023-05-14T03:57:09.688Z,8.77
2023-05-14T03:59:37.979Z,9.33
2023-05-14T04:02:06.324Z,8.27
2023-05-14T04:04:34.810Z,9.40
2023-05-14T04:07:08.791Z,8.97
2023-05-14T04:09:37.125Z,7.97
2023-05-14T04:12:08.651Z,8.17
2023-05-14T04:14:36.897Z,8.47
2023-05-14T04:17:05.689Z,8.07
2023-05-14T04:19:33.954Z,7.67
2023-05-14T04:22:02.182Z,10.17
2023-05-14T04:24:30.374Z,10.87
2023-05-14T04:27:02.254Z,10.30
2023-05-14T04:29:34.505Z,9.40
2023-05-14T04:32:06.194Z,8.93
2023-05-14T04:34:35.221Z,8.80
2023-05-14T04:37:04.232Z,7.97
2023-05-14T04:39:32.446Z,8.17
2023-05-14T04:42:00.972Z,8.50
2023-05-14T04:44:29.223Z,7.87
2023-05-14T04:46:58.765Z,8.43
2023-05-14T04:49:27.164Z,8.17
2023-05-14T04:51:55.417Z,8.30
2023-05-14T04:54:23.740Z,8.97
2023-05-14T04:56:52.167Z,8.80
2023-05-14T04:59:20.398Z,8.57
2023-05-14T05:01:48.694Z,8.30
2023-05-14T05:04:18.513Z,8.97
2023-05-14T05:06:46.795Z,9.43
2023-05-14T05:09:16.342Z,9.70
2023-05-14T05:11:44.578Z,9.63
2023-05-14T05:14:12.846Z,9.13
2023-05-14T05:16:41.132Z,8.37
2023-05-14T05:19:09.420Z,8.30
2023-05-14T05:21:40.874Z,8.63
2023-05-14T05:24:09.524Z,8.90
2023-05-14T05:26:37.840Z,8.63
2023-05-14T05:29:06.553Z,8.30
2023-05-14T05:31:35.175Z,8.27
2023-05-14T05:34:06.041Z,8.70
2023-05-14T05:36:34.282Z,8.90
2023-05-14T05:39:03.861Z,8.80
2023-05-14T05:41:32.083Z,8.70
2023-05-14T05:44:00.320Z,7.67
2023-05-14T05:46:28.611Z,7.83
2023-05-14T05:48:56.838Z,8.17
2023-05-14T05:51:25.619Z,8.87
2023-05-14T05:53:53.848Z,8.03
2023-05-14T05:56:23.490Z,8.43
2023-05-14T05:58:51.680Z,9.30
2023-05-14T06:01:20.109Z,9.93
2023-05-14T06:03:48.816Z,9.40
2023-05-14T06:06:17.234Z,8.60
2023-05-14T06:08:45.525Z,8.27
2023-05-14T06:11:13.720Z,8.20
2023-05-14T06:13:43.278Z,8.33
2023-05-14T06:16:11.606Z,8.67
2023-05-14T06:18:39.907Z,7.67
2023-05-14T06:21:08.130Z,8.33
2023-05-14T06:23:36.330Z,9.00
2023-05-14T06:26:04.554Z,8.57
2023-05-14T06:28:32.759Z,7.77
2023-05-14T06:31:02.454Z,8.30
2023-05-14T06:33:31.305Z,9.47
2023-05-14T06:36:00.982Z,7.50
2023-05-14T06:38:29.399Z,8.00
2023-05-14T06:40:57.662Z,6.90
2023-05-14T06:43:26.034Z,7.13
2023-05-14T06:45:54.722Z,7.33
2023-05-14T06:48:24.435Z,7.00
2023-05-14T06:50:52.742Z,8.20
2023-05-14T06:53:20.970Z,6.63
2023-05-14T06:55:49.388Z,6.93
2023-05-14T06:58:17.614Z,6.77
2023-05-14T07:00:46.071Z,6.97
2023-05-14T07:03:14.262Z,6.97
2023-05-14T07:05:45.981Z,6.30
2023-05-14T07:08:14.256Z,6.87
2023-05-14T07:10:42.526Z,6.43
2023-05-14T07:13:10.744Z,6.97
2023-05-14T07:15:38.967Z,6.57
2023-05-14T07:18:07.292Z,6.40
2023-05-14T07:20:35.619Z,6.03
2023-05-14T07:23:05.183Z,6.37
2023-05-14T07:25:33.892Z,6.38
2023-05-14T07:28:02.154Z,6.28
2023-05-14T07:30:30.389Z,6.63
2023-05-14T07:32:58.615Z,5.88
2023-05-14T07:35:26.999Z,5.20
2023-05-14T07:37:55.308Z,5.18
2023-05-14T07:40:25.267Z,5.45
2023-05-14T07:42:53.667Z,5.38
2023-05-14T07:45:21.832Z,5.05
2023-05-14T07:47:51.884Z,4.97
2023-05-14T07:50:20.737Z,4.85
2023-05-14T07:52:49.186Z,5.30
2023-05-14T07:55:17.988Z,5.32
2023-05-14T07:57:47.802Z,5.30
2023-05-14T08:00:17.163Z,5.95
2023-05-14T08:02:45.670Z,5.55
2023-05-14T08:05:14.049Z,5.32
2023-05-14T08:07:42.446Z,6.00
2023-05-14T08:10:11.646Z,5.35
2023-05-14T08:12:40.053Z,5.95
2023-05-14T08:15:11.297Z,5.70
2023-05-14T08:17:39.563Z,5.72
2023-05-14T08:20:11.957Z,5.32
2023-05-14T08:22:40.252Z,5.65
2023-05-14T08:25:09.317Z,5.60
2023-05-14T08:27:37.654Z,5.72
2023-05-14T08:30:07.706Z,5.45
2023-05-14T08:32:38.590Z,5.43
2023-05-14T08:35:08.347Z,5.40
2023-05-14T08:37:36.554Z,5.07
2023-05-14T08:40:05.785Z,5.20
2023-05-14T08:42:34.883Z,5.72
2023-05-14T08:45:05.310Z,5.55
2023-05-14T08:47:36.017Z,5.57
2023-05-14T08:50:07.405Z,5.18
2023-05-14T08:52:36.458Z,5.32
2023-05-14T08:55:06.873Z,4.45
2023-05-14T08:57:36.257Z,4.97
2023-05-14T09:00:08.419Z,4.82
2023-05-14T09:02:38.697Z,5.30
2023-05-14T09:05:09.279Z,5.47
2023-05-14T09:07:37.810Z,4.80
2023-05-14T09:10:08.949Z,4.70
2023-05-14T09:12:37.228Z,4.50
2023-05-14T09:15:07.518Z,5.03
2023-05-14T09:17:37.535Z,4.60
2023-05-14T09:20:08.259Z,4.43
2023-05-14T09:22:36.558Z,4.35
2023-05-14T09:25:07.326Z,4.80
2023-05-14T09:27:36.312Z,4.50
2023-05-14T09:30:11.006Z,3.83
2023-05-14T09:32:44.070Z,4.00
2023-05-14T09:35:18.545Z,4.82
2023-05-14T09:37:48.744Z,4.72
2023-05-14T09:40:19.776Z,4.00
2023-05-14T09:42:49.304Z,4.43
2023-05-14T09:45:18.293Z,4.10
2023-05-14T09:47:48.138Z,4.68
2023-05-14T09:50:16.476Z,4.30
2023-05-14T09:52:44.811Z,4.38
2023-05-14T09:55:13.065Z,4.30
2023-05-14T09:57:41.318Z,4.38
2023-05-14T10:00:12.746Z,4.40
2023-05-14T10:02:43.137Z,4.93
2023-05-14T10:05:38.565Z,4.75
2023-05-14T10:08:11.372Z,4.70
2023-05-14T10:10:39.938Z,4.78
2023-05-14T10:13:16.004Z,4.40
2023-05-14T10:15:48.529Z,4.60
2023-05-14T10:18:21.029Z,4.47
2023-05-14T10:21:01.767Z,4.95
2023-05-14T10:23:30.295Z,4.95
2023-05-14T10:25:59.374Z,4.78
2023-05-14T10:28:28.600Z,4.93
2023-05-14T10:30:56.926Z,4.70
2023-05-14T10:33:25.185Z,5.00
2023-05-14T10:36:05.426Z,4.32
2023-05-14T10:38:36.811Z,4.80
2023-05-14T10:41:07.214Z,4.78
2023-05-14T10:43:39.694Z,5.10
2023-05-14T10:46:09.563Z,5.03
2023-05-14T10:48:39.230Z,5.38
2023-05-14T10:51:11.866Z,4.90
2023-05-14T10:53:43.515Z,5.35
2023-05-14T10:56:14.172Z,4.80
2023-05-14T10:58:45.237Z,5.55
2023-05-14T11:01:14.832Z,4.93
2023-05-14T11:03:45.540Z,4.47
2023-05-14T11:06:17.188Z,4.85
2023-05-14T11:08:46.514Z,5.40
2023-05-14T11:11:15.252Z,5.40
2023-05-14T11:13:45.733Z,5.38
2023-05-14T11:16:23.571Z,4.78
2023-05-14T11:18:55.842Z,5.55
2023-05-14T11:21:25.474Z,5.22
2023-05-14T11:23:55.768Z,5.13
2023-05-14T11:26:25.951Z,5.00
2023-05-14T11:28:54.338Z,5.57
2023-05-14T11:31:24.278Z,5.15
2023-05-14T11:33:54.317Z,4.93
2023-05-14T11:36:23.146Z,5.00
2023-05-14T11:38:52.843Z,4.68
2023-05-14T11:41:23.221Z,4.43
2023-05-14T11:43:51.904Z,4.60
2023-05-14T11:46:20.668Z,4.57
2023-05-14T11:48:49.288Z,4.47
2023-05-14T11:51:17.456Z,4.50
2023-05-14T11:53:47.595Z,4.65
2023-05-14T11:56:17.332Z,4.45
2023-05-14T11:58:49.923Z,4.75
2023-05-14T12:01:18.192Z,4.40
2023-05-14T12:03:46.603Z,4.32
2023-05-14T12:06:32.543Z,4.50
2023-05-14T12:09:01.596Z,4.60
2023-05-14T12:11:33.903Z,4.75
2023-05-14T12:14:02.502Z,4.93
2023-05-14T12:16:33.491Z,4.10
2023-05-14T12:19:03.551Z,5.28
2023-05-14T12:21:32.147Z,4.88
2023-05-14T12:24:00.922Z,4.82
2023-05-14T12:26:29.358Z,5.20
2023-05-14T12:29:02.073Z,5.13
2023-05-14T12:31:31.173Z,5.05
2023-05-14T12:34:00.023Z,4.97
2023-05-14T12:36:28.627Z,4.97
2023-05-14T12:39:00.819Z,4.25
2023-05-14T12:41:29.250Z,4.32
2023-05-14T12:43:58.990Z,4.45
2023-05-14T12:46:28.788Z,4.40
2023-05-14T12:48:57.818Z,4.25
2023-05-14T12:51:26.311Z,4.20
2023-05-14T12:53:55.006Z,4.50
2023-05-14T12:56:27.773Z,4.72
2023-05-14T12:58:57.260Z,4.32
2023-05-14T13:01:26.884Z,4.18
2023-05-14T13:03:55.550Z,4.00
2023-05-14T13:06:23.824Z,3.97
2023-05-14T13:08:52.122Z,4.25
2023-05-14T13:11:21.189Z,4.10
2023-05-14T13:13:49.432Z,4.18
2023-05-14T13:16:17.741Z,3.97
2023-05-14T13:18:47.366Z,4.60
2023-05-14T13:21:15.576Z,4.55
2023-05-14T13:23:43.795Z,4.65
2023-05-14T13:26:12.070Z,4.50
2023-05-14T13:28:40.283Z,4.93
2023-05-14T13:31:11.855Z,4.32
2023-05-14T13:33:46.091Z,4.18
2023-05-14T13:36:16.182Z,4.30
2023-05-14T13:38:45.852Z,4.35
2023-05-14T13:41:14.462Z,4.43
2023-05-14T13:43:42.688Z,3.97
2023-05-14T13:46:10.931Z,4.90
2023-05-14T13:48:39.126Z,4.63
2023-05-14T13:51:08.693Z,4.10
2023-05-14T13:53:36.924Z,4.05
2023-05-14T13:56:06.492Z,4.05
2023-05-14T13:58:34.727Z,4.03
2023-05-14T14:01:03.111Z,4.22
2023-05-14T14:03:34.493Z,3.90
2023-05-14T14:06:03.403Z,3.60
2023-05-14T14:08:32.966Z,3.60
2023-05-14T14:11:01.381Z,4.05
2023-05-14T14:13:29.705Z,3.58
2023-05-14T14:15:57.942Z,3.42
2023-05-14T14:18:26.295Z,3.42
2023-05-14T14:20:54.667Z,3.15
2023-05-14T14:23:22.941Z,3.13
2023-05-14T14:25:52.463Z,3.10
2023-05-14T14:28:20.762Z,2.97
2023-05-14T14:30:49.023Z,3.03
2023-05-14T14:33:20.345Z,2.60
2023-05-14T14:35:50.162Z,2.72
2023-05-14T14:38:20.794Z,2.70
2023-05-14T14:40:49.076Z,2.33
2023-05-14T14:43:18.748Z,2.53
2023-05-14T14:45:48.886Z,2.53
2023-05-14T14:48:26.509Z,3.00
2023-05-14T14:50:55.702Z,2.55
2023-05-14T14:53:24.918Z,2.90
2023-05-14T14:55:53.560Z,2.88
2023-05-14T14:58:23.901Z,2.80
2023-05-14T15:00:54.871Z,2.60
2023-05-14T15:03:23.955Z,3.10
2023-05-14T15:05:53.425Z,2.88
2023-05-14T15:08:25.568Z,2.80
2023-05-14T15:10:53.977Z,2.80
2023-05-14T15:13:24.579Z,2.58
2023-05-14T15:15:53.292Z,2.45
2023-05-14T15:18:22.213Z,2.88
2023-05-14T15:20:50.714Z,2.65
2023-05-14T15:23:18.969Z,3.03
2023-05-14T15:25:47.168Z,2.40
2023-05-14T15:28:15.542Z,2.78
2023-05-14T15:30:45.202Z,4.82
2023-05-14T15:33:16.593Z,10.80
2023-05-14T15:35:44.818Z,3.90
2023-05-14T15:38:13.125Z,2.67
2023-05-14T15:40:42.012Z,2.80
2023-05-14T15:43:10.265Z,2.83
2023-05-14T15:45:38.479Z,2.55
2023-05-14T15:48:08.271Z,2.53
2023-05-14T15:50:36.587Z,2.70
2023-05-14T15:53:04.893Z,2.70
2023-05-14T15:55:33.224Z,2.63
2023-05-14T15:58:01.956Z,2.65
2023-05-14T16:00:30.258Z,2.58
2023-05-14T16:02:58.761Z,2.90
2023-05-14T16:05:28.464Z,2.72
2023-05-14T16:07:56.690Z,2.50
2023-05-14T16:10:25.229Z,3.30
2023-05-14T16:12:54.003Z,3.15
2023-05-14T16:15:22.352Z,3.10
2023-05-14T16:17:50.735Z,3.08
2023-05-14T16:20:19.208Z,2.50
2023-05-14T16:22:48.882Z,2.78
2023-05-14T16:25:18.636Z,2.88
2023-05-14T16:27:46.997Z,2.63
2023-05-14T16:30:15.420Z,2.60
2023-05-14T16:32:43.724Z,2.80
2023-05-14T16:35:11.971Z,2.63
2023-05-14T16:37:40.199Z,2.40
2023-05-14T16:40:11.982Z,2.22
2023-05-14T16:42:40.542Z,2.33
2023-05-14T16:45:10.462Z,2.33
2023-05-14T16:47:38.758Z,2.22
2023-05-14T16:50:08.687Z,3.58
2023-05-14T16:52:36.946Z,2.38
2023-05-14T16:55:06.084Z,2.20
2023-05-14T16:57:35.634Z,2.47
2023-05-14T17:00:06.202Z,2.72
2023-05-14T17:02:34.597Z,2.85
2023-05-14T17:05:04.034Z,2.15
2023-05-14T17:07:32.603Z,1.98
2023-05-14T17:10:01.194Z,2.10
2023-05-14T17:12:29.545Z,2.78
2023-05-14T17:14:59.121Z,2.20
2023-05-14T17:17:27.384Z,2.63
2023-05-14T17:19:55.646Z,2.20
2023-05-14T17:22:23.889Z,2.30
2023-05-14T17:24:52.116Z,2.30
2023-05-14T17:27:20.334Z,2.33
2023-05-14T17:29:51.091Z,2.95
2023-05-14T17:32:20.828Z,3.20
2023-05-14T17:34:49.042Z,2.90
2023-05-14T17:37:17.342Z,2.50
2023-05-14T17:39:45.546Z,2.80
2023-05-14T17:42:13.770Z,2.72
2023-05-14T17:44:42.229Z,2.92
2023-05-14T17:47:10.512Z,2.70
2023-05-14T17:49:40.108Z,2.78
2023-05-14T17:52:08.804Z,2.50
2023-05-14T17:54:37.012Z,3.10
2023-05-14T17:57:05.467Z,2.88
2023-05-14T17:59:33.961Z,2.53
2023-05-14T18:02:07.955Z,2.63
2023-05-14T18:04:36.198Z,2.67
2023-05-14T18:07:08.507Z,2.67
2023-05-14T18:09:37.232Z,2.60
2023-05-14T18:12:06.161Z,2.53
2023-05-14T18:14:34.363Z,2.30
2023-05-14T18:17:02.649Z,3.38
2023-05-14T18:19:31.669Z,2.78
2023-05-14T18:21:59.882Z,2.55
2023-05-14T18:24:29.426Z,2.53
2023-05-14T18:26:57.642Z,2.60
2023-05-14T18:29:25.931Z,2.35
2023-05-14T18:31:54.165Z,2.80
2023-05-14T18:34:22.493Z,2.70
2023-05-14T18:36:50.985Z,2.67
2023-05-14T18:39:19.284Z,2.40
2023-05-14T18:41:49.360Z,2.20
2023-05-14T18:44:17.572Z,2.63
2023-05-14T18:46:46.049Z,2.10
2023-05-14T18:49:14.405Z,2.15
2023-05-14T18:51:42.671Z,2.35
2023-05-14T18:54:10.882Z,2.75
2023-05-14T18:56:40.062Z,2.53
2023-05-14T18:59:10.244Z,2.55
2023-05-14T19:01:38.571Z,2.63
2023-05-14T19:04:07.374Z,2.28
2023-05-14T19:06:36.553Z,2.60
2023-05-14T19:09:05.188Z,2.80
2023-05-14T19:11:33.501Z,2.35
2023-05-14T19:14:02.139Z,2.22
2023-05-14T19:16:31.836Z,2.35
2023-05-14T19:19:00.302Z,2.40
2023-05-14T19:21:28.610Z,2.85
2023-05-14T19:23:56.836Z,2.30
2023-05-14T19:26:25.193Z,2.60
2023-05-14T19:28:58.387Z,2.28
2023-05-14T19:31:27.200Z,2.92
2023-05-14T19:33:56.883Z,2.55
2023-05-14T19:36:25.228Z,3.25
2023-05-14T19:38:53.484Z,3.00
2023-05-14T19:41:21.816Z,2.95
2023-05-14T19:43:50.044Z,2.83
2023-05-14T19:46:18.695Z,3.05
2023-05-14T19:48:48.482Z,2.72
2023-05-14T19:51:18.036Z,2.90
2023-05-14T19:53:46.824Z,3.47
2023-05-14T19:56:15.602Z,3.55
2023-05-14T19:58:44.202Z,2.97
2023-05-14T20:01:12.720Z,2.50
2023-05-14T20:03:41.460Z,2.88
2023-05-14T20:06:18.569Z,2.55
2023-05-14T20:08:46.797Z,2.75
2023-05-14T20:11:15.744Z,3.03
2023-05-14T20:13:44.043Z,3.38
2023-05-14T20:16:16.755Z,2.90
2023-05-14T20:18:45.152Z,3.33
2023-05-14T20:21:13.541Z,3.05
2023-05-14T20:23:43.111Z,3.33
2023-05-14T20:26:11.329Z,3.20
2023-05-14T20:28:39.528Z,3.38
2023-05-14T20:31:07.962Z,3.15
2023-05-14T20:33:36.497Z,2.65
2023-05-14T20:36:05.316Z,3.17
2023-05-14T20:38:34.982Z,3.00
2023-05-14T20:41:04.685Z,3.00
2023-05-14T20:43:32.994Z,2.93
2023-05-14T20:46:01.542Z,3.03
2023-05-14T20:48:29.770Z,2.95
2023-05-14T20:50:58.031Z,3.10
2023-05-14T20:53:28.293Z,2.90
2023-05-14T20:55:56.844Z,2.67
2023-05-14T20:58:26.663Z,2.53
2023-05-14T21:00:54.934Z,2.80
2023-05-14T21:03:23.305Z,2.83
2023-05-14T21:05:52.434Z,3.07
2023-05-14T21:08:20.698Z,3.30
2023-05-14T21:10:48.944Z,3.33
2023-05-14T21:13:17.210Z,3.53
2023-05-14T21:15:46.967Z,3.53
2023-05-14T21:18:15.702Z,3.40
2023-05-14T21:20:43.977Z,3.97
2023-05-14T21:23:12.762Z,4.47
2023-05-14T21:25:41.012Z,3.90
2023-05-14T21:28:09.316Z,3.90
2023-05-14T21:30:37.628Z,3.93
2023-05-14T21:33:07.483Z,4.20
2023-05-14T21:35:35.708Z,3.80
2023-05-14T21:38:04.096Z,3.90
2023-05-14T21:40:32.430Z,3.57
2023-05-14T21:43:00.650Z,3.87
2023-05-14T21:45:29.179Z,4.27
2023-05-14T21:47:57.858Z,3.93
2023-05-14T21:50:27.596Z,3.73
2023-05-14T21:52:55.853Z,3.50
2023-05-14T21:55:25.009Z,3.57
2023-05-14T21:57:53.481Z,3.80
2023-05-14T22:00:24.131Z,3.67
2023-05-14T22:02:57.714Z,3.90
2023-05-14T22:05:27.556Z,3.47
2023-05-14T22:07:58.656Z,3.77
2023-05-14T22:10:27.079Z,3.80
2023-05-14T22:12:55.338Z,3.80
2023-05-14T22:15:23.743Z,3.53
2023-05-14T22:17:52.145Z,3.40
2023-05-14T22:20:20.574Z,3.63
2023-05-14T22:22:50.294Z,3.97
2023-05-14T22:25:18.777Z,3.67
2023-05-14T22:27:47.056Z,3.30
2023-05-14T22:30:15.535Z,3.63
2023-05-14T22:32:43.766Z,3.73
2023-05-14T22:35:12.743Z,4.23
2023-05-14T22:37:41.050Z,4.40
2023-05-14T22:40:13.591Z,4.47
2023-05-14T22:42:42.196Z,3.73
2023-05-14T22:45:11.511Z,4.57
2023-05-14T22:47:39.778Z,5.13
2023-05-14T22:50:11.623Z,4.00
2023-05-14T22:52:40.368Z,3.70
2023-05-14T22:55:11.493Z,3.80
2023-05-14T22:57:39.834Z,3.70
2023-05-14T23:00:09.988Z,3.77
2023-05-14T23:02:39.363Z,3.90
2023-05-14T23:05:09.300Z,3.87
2023-05-14T23:07:37.567Z,4.40
2023-05-14T23:10:06.762Z,4.63
2023-05-14T23:12:36.671Z,4.87
2023-05-14T23:15:05.716Z,4.90
2023-05-14T23:17:34.110Z,5.17
2023-05-14T23:20:04.934Z,5.07
2023-05-14T23:22:33.177Z,4.40
2023-05-14T23:25:01.415Z,4.20
2023-05-14T23:27:29.826Z,3.87
2023-05-14T23:29:59.454Z,3.10
2023-05-14T23:32:28.268Z,2.83
2023-05-14T23:34:56.689Z,2.80
2023-05-14T23:37:25.044Z,2.80
2023-05-14T23:39:53.447Z,2.90
2023-05-14T23:42:21.679Z,2.57
2023-05-14T23:44:50.270Z,2.30
2023-05-14T23:47:19.905Z,2.57
2023-05-14T23:49:48.182Z,2.60
2023-05-14T23:52:16.404Z,2.30
2023-05-14T23:54:44.627Z,2.37
2023-05-14T23:57:14.557Z,2.27
2023-05-14T23:59:43.260Z,2.30
